createdAt,value
2018-01-25T00:01:20.276Z,1.73
2018-01-25T00:03:48.100Z,1.60
2018-01-25T00:06:15.939Z,2.07
2018-01-25T00:08:44.082Z,2.00
2018-01-25T00:11:12.299Z,2.13
2018-01-25T00:13:40.163Z,1.80
2018-01-25T00:16:08.044Z,2.57
2018-01-25T00:18:42.285Z,1.60
2018-01-25T00:21:10.128Z,1.97
2018-01-25T00:23:38.025Z,1.60
2018-01-25T00:26:05.892Z,2.00
2018-01-25T00:28:40.509Z,2.30
2018-01-25T00:31:09.162Z,2.07
2018-01-25T00:33:37.116Z,1.70
2018-01-25T00:36:06.325Z,1.90
2018-01-25T00:38:34.287Z,2.20
2018-01-25T00:41:02.132Z,2.23
2018-01-25T00:43:30.009Z,1.67
2018-01-25T00:45:57.889Z,1.37
2018-01-25T00:48:34.360Z,1.80
2018-01-25T00:51:02.213Z,1.40
2018-01-25T00:53:30.044Z,1.33
2018-01-25T00:55:57.897Z,1.20
2018-01-25T00:58:25.719Z,1.30
2018-01-25T01:00:53.562Z,0.80
2018-01-25T01:03:21.393Z,1.10
2018-01-25T01:05:50.708Z,1.00
2018-01-25T01:11:08.860Z,1.30
2018-01-25T01:13:36.676Z,0.80
2018-01-25T01:16:04.532Z,1.37
2018-01-25T01:18:33.928Z,1.40
2018-01-25T01:21:01.800Z,1.20
2018-01-25T01:23:29.702Z,1.10
2018-01-25T01:25:57.539Z,1.00
2018-01-25T01:28:26.706Z,1.40
2018-01-25T01:30:54.873Z,1.10
2018-01-25T01:33:22.819Z,1.43
2018-01-25T01:35:50.668Z,1.10
2018-01-25T01:38:18.492Z,1.07
2018-01-25T01:40:46.342Z,0.90
2018-01-25T01:43:14.197Z,1.00
2018-01-25T01:45:42.055Z,0.83
2018-01-25T01:48:33.608Z,1.10
2018-01-25T01:51:01.469Z,1.30
2018-01-25T01:53:29.292Z,0.80
2018-01-25T01:55:57.104Z,0.97
2018-01-25T02:01:25.779Z,0.80
2018-01-25T02:03:53.635Z,1.20
2018-01-25T02:06:21.483Z,1.90
2018-01-25T02:08:49.385Z,1.30
2018-01-25T02:11:17.216Z,1.73
2018-01-25T02:13:45.064Z,1.53
2018-01-25T02:16:12.908Z,1.97
2018-01-25T02:18:40.776Z,1.10
2018-01-25T02:21:08.612Z,2.10
2018-01-25T02:23:36.447Z,1.57
2018-01-25T02:26:04.283Z,1.23
2018-01-25T02:28:32.144Z,0.93
2018-01-25T02:30:59.996Z,1.57
2018-01-25T02:33:29.065Z,1.83
2018-01-25T02:35:56.996Z,2.10
2018-01-25T02:38:24.838Z,1.90
2018-01-25T02:40:52.716Z,1.77
2018-01-25T02:43:20.574Z,2.43
2018-01-25T02:45:48.421Z,2.00
2018-01-25T02:48:16.273Z,1.67
2018-01-25T02:50:44.115Z,2.10
2018-01-25T02:53:11.962Z,2.00
2018-01-25T02:55:39.814Z,1.17
2018-01-25T02:58:15.926Z,1.90
2018-01-25T03:00:44.059Z,1.80
2018-01-25T03:03:11.993Z,1.73
2018-01-25T03:05:39.824Z,2.00
2018-01-25T03:08:25.068Z,2.07
2018-01-25T03:10:52.900Z,1.50
2018-01-25T03:13:20.726Z,2.03
2018-01-25T03:15:48.552Z,1.70
2018-01-25T03:18:16.399Z,1.87
2018-01-25T03:20:44.210Z,1.73
2018-01-25T03:23:12.063Z,2.07
2018-01-25T03:25:41.652Z,2.07
2018-01-25T03:28:09.491Z,2.60
2018-01-25T03:30:37.337Z,2.57
2018-01-25T03:33:05.188Z,1.97
2018-01-25T03:35:34.352Z,2.40
2018-01-25T03:38:02.700Z,2.50
2018-01-25T03:40:30.552Z,2.43
2018-01-25T03:43:13.212Z,2.17
2018-01-25T03:45:41.301Z,3.07
2018-01-25T03:48:09.164Z,2.50
2018-01-25T03:50:37.015Z,2.33
2018-01-25T03:53:04.868Z,2.30
2018-01-25T03:55:32.716Z,3.67
2018-01-25T03:58:00.547Z,3.97
2018-01-25T04:00:28.394Z,3.47
2018-01-25T04:02:58.440Z,3.73
2018-01-25T04:05:26.511Z,3.70
2018-01-25T04:07:54.433Z,5.30
2018-01-25T04:10:22.267Z,5.17
2018-01-25T04:12:50.090Z,5.93
2018-01-25T04:15:17.932Z,5.93
2018-01-25T04:17:45.797Z,4.87
2018-01-25T04:20:13.664Z,6.13
2018-01-25T04:22:42.888Z,7.37
2018-01-25T04:25:10.826Z,6.40
2018-01-25T04:27:38.636Z,5.60
2018-01-25T04:30:06.496Z,7.40
2018-01-25T04:32:34.404Z,7.40
2018-01-25T04:35:02.263Z,6.40
2018-01-25T04:37:36.304Z,7.30
2018-01-25T04:40:04.124Z,6.10
2018-01-25T04:42:33.364Z,7.53
2018-01-25T04:45:02.077Z,7.47
2018-01-25T04:47:35.876Z,5.17
2018-01-25T04:50:03.717Z,7.53
2018-01-25T04:52:31.550Z,7.63
2018-01-25T04:54:59.376Z,6.00
2018-01-25T04:57:28.802Z,5.10
2018-01-25T05:00:11.625Z,6.40
2018-01-25T05:02:39.488Z,7.40
2018-01-25T05:05:07.321Z,7.00
2018-01-25T05:07:36.055Z,6.70
2018-01-25T05:10:04.136Z,5.53
2018-01-25T05:12:33.748Z,6.53
2018-01-25T05:15:01.693Z,5.40
2018-01-25T05:17:32.548Z,4.80
2018-01-25T05:20:00.400Z,8.33
2018-01-25T05:22:28.250Z,8.20
2018-01-25T05:24:56.102Z,8.00
2018-01-25T05:27:29.065Z,7.17
2018-01-25T05:29:56.913Z,8.90
2018-01-25T05:32:24.776Z,7.60
2018-01-25T05:34:53.238Z,7.60
2018-01-25T05:40:09.782Z,9.67
2018-01-25T05:42:37.953Z,8.93
2018-01-25T05:45:05.967Z,7.63
2018-01-25T05:47:33.814Z,8.90
2018-01-25T05:50:01.628Z,10.20
2018-01-25T05:52:31.555Z,10.40
2018-01-25T05:54:59.564Z,10.47
2018-01-25T05:57:27.398Z,10.50
2018-01-25T05:59:55.239Z,11.93
2018-01-25T06:02:41.499Z,7.20
2018-01-25T06:05:09.536Z,9.80
2018-01-25T06:07:44.216Z,10.60
2018-01-25T06:10:12.066Z,11.63
2018-01-25T06:12:39.913Z,11.57
2018-01-25T06:15:08.401Z,10.10
2018-01-25T06:20:40.911Z,11.37
2018-01-25T06:23:12.041Z,11.73
2018-01-25T06:25:40.876Z,8.87
2018-01-25T06:28:09.220Z,8.73
2018-01-25T06:30:43.984Z,12.70
2018-01-25T06:33:12.109Z,12.47
2018-01-25T06:35:39.972Z,12.90
2018-01-25T06:38:14.597Z,12.90
2018-01-25T06:40:42.435Z,13.77
2018-01-25T06:43:10.272Z,13.93
2018-01-25T06:45:38.115Z,15.20
2018-01-25T06:48:12.122Z,11.63
2018-01-25T06:50:40.015Z,13.50
2018-01-25T06:53:07.839Z,11.80
2018-01-25T06:55:35.686Z,13.50
2018-01-25T06:58:03.566Z,15.37
2018-01-25T07:00:37.842Z,13.27
2018-01-25T07:03:05.737Z,12.60
2018-01-25T07:05:33.594Z,15.20
2018-01-25T07:08:01.438Z,14.20
2018-01-25T07:10:30.303Z,13.60
2018-01-25T07:12:58.132Z,15.33
2018-01-25T07:15:27.340Z,14.20
2018-01-25T07:17:55.164Z,14.50
2018-01-25T07:20:22.985Z,10.00
2018-01-25T07:22:50.840Z,14.87
2018-01-25T07:25:18.693Z,13.23
2018-01-25T07:27:48.166Z,11.90
2018-01-25T07:33:08.629Z,14.70
2018-01-25T07:35:36.500Z,13.90
2018-01-25T07:38:04.758Z,14.70
2018-01-25T07:40:33.765Z,14.60
2018-01-25T07:43:01.607Z,13.90
2018-01-25T07:45:29.473Z,18.03
2018-01-25T07:47:57.337Z,14.10
2018-01-25T07:50:25.296Z,13.30
2018-01-25T07:52:53.162Z,14.10
2018-01-25T07:55:24.756Z,14.60
2018-01-25T08:03:40.577Z,14.57
2018-01-25T08:06:08.408Z,14.10
2018-01-25T08:08:42.462Z,13.57
2018-01-25T08:11:11.228Z,13.60
2018-01-25T08:13:39.123Z,13.43
2018-01-25T08:16:13.065Z,14.37
2018-01-25T08:18:40.911Z,13.53
2018-01-25T08:21:08.719Z,14.43
2018-01-25T08:23:37.849Z,14.30
2018-01-25T08:26:05.813Z,13.87
2018-01-25T08:28:40.188Z,14.17
2018-01-25T08:31:08.018Z,10.30
2018-01-25T08:33:35.883Z,14.63
2018-01-25T08:36:03.720Z,11.70
2018-01-25T08:38:33.309Z,12.90
2018-01-25T08:41:10.957Z,12.57
2018-01-25T08:43:42.592Z,12.33
2018-01-25T08:46:10.461Z,13.03
2018-01-25T08:48:42.152Z,12.90
2018-01-25T08:51:11.832Z,11.93
2018-01-25T08:53:39.672Z,13.00
2018-01-25T08:56:08.291Z,11.50
2018-01-25T08:58:36.184Z,13.03
2018-01-25T09:01:04.025Z,13.50
2018-01-25T09:03:31.884Z,14.53
2018-01-25T09:05:59.750Z,11.10
2018-01-25T09:08:44.997Z,11.10
2018-01-25T09:14:09.480Z,13.63
2018-01-25T09:19:38.025Z,14.00
2018-01-25T09:22:11.601Z,10.07
2018-01-25T09:24:41.080Z,13.30
2018-01-25T09:30:13.803Z,11.30
2018-01-25T09:32:43.364Z,11.13
2018-01-25T09:35:11.202Z,12.20
2018-01-25T09:37:46.056Z,9.07
2018-01-25T09:40:13.916Z,12.20
2018-01-25T09:42:41.757Z,9.70
2018-01-25T09:45:09.606Z,12.07
2018-01-25T09:47:37.473Z,13.27
2018-01-25T09:50:05.307Z,12.73
2018-01-25T09:52:33.170Z,11.87
2018-01-25T09:55:03.300Z,12.70
2018-01-25T09:57:31.244Z,12.40
2018-01-25T10:00:00.236Z,11.43
2018-01-25T10:02:28.155Z,13.20
2018-01-25T10:04:56.063Z,12.87
2018-01-25T10:07:23.892Z,10.63
2018-01-25T10:09:51.740Z,9.13
2018-01-25T10:12:19.584Z,7.80
2018-01-25T10:14:47.419Z,13.50
2018-01-25T10:17:15.241Z,10.30
2018-01-25T10:19:43.106Z,9.90
2018-01-25T10:22:12.002Z,9.50
2018-01-25T10:24:39.880Z,9.50
2018-01-25T10:27:07.689Z,10.40
2018-01-25T10:29:35.542Z,11.30
2018-01-25T10:32:03.360Z,11.67
2018-01-25T10:34:33.029Z,9.53
2018-01-25T10:37:00.899Z,12.57
2018-01-25T10:39:28.719Z,12.00
2018-01-25T10:41:56.530Z,11.97
2018-01-25T10:44:24.852Z,11.60
2018-01-25T10:49:47.920Z,12.77
2018-01-25T10:52:15.802Z,12.13
2018-01-25T10:54:43.655Z,13.00
2018-01-25T10:57:11.484Z,13.47
2018-01-25T10:59:39.392Z,14.30
2018-01-25T11:04:54.582Z,13.87
2018-01-25T11:07:41.717Z,13.83
2018-01-25T11:13:05.263Z,14.37
2018-01-25T11:15:33.406Z,13.40
2018-01-25T11:18:01.231Z,15.63
2018-01-25T11:20:29.109Z,13.93
2018-01-25T11:22:58.841Z,15.03
2018-01-25T11:25:26.970Z,13.50
2018-01-25T11:28:12.290Z,14.57
2018-01-25T11:30:40.148Z,13.97
2018-01-25T11:33:07.955Z,13.53
2018-01-25T11:35:35.788Z,14.97
2018-01-25T11:38:03.632Z,14.70
2018-01-25T11:40:31.481Z,12.07
2018-01-25T11:43:06.065Z,11.47
2018-01-25T11:45:33.921Z,12.20
2018-01-25T11:48:08.518Z,13.90
2018-01-25T11:50:36.625Z,14.00
2018-01-25T11:53:04.720Z,13.37
2018-01-25T11:55:32.519Z,14.73
2018-01-25T12:00:48.108Z,14.43
2018-01-25T12:03:15.940Z,14.63
2018-01-25T12:05:45.322Z,13.67
2018-01-25T12:08:13.227Z,14.73
2018-01-25T12:10:41.072Z,13.40
2018-01-25T12:13:08.908Z,12.73
2018-01-25T12:15:38.365Z,15.53
2018-01-25T12:18:06.247Z,16.43
2018-01-25T12:20:35.932Z,11.53
2018-01-25T12:23:03.904Z,12.50
2018-01-25T12:25:31.744Z,13.77
2018-01-25T12:28:06.502Z,11.67
2018-01-25T12:30:35.870Z,12.23
2018-01-25T12:33:11.389Z,12.50
2018-01-25T12:38:50.540Z,13.17
2018-01-25T12:41:18.390Z,16.67
2018-01-25T12:43:46.204Z,10.90
2018-01-25T12:46:14.028Z,13.77
2018-01-25T12:48:49.536Z,13.83
2018-01-25T12:51:17.364Z,11.90
2018-01-25T12:53:45.175Z,14.70
2018-01-25T12:56:12.991Z,14.73
2018-01-25T12:58:47.452Z,11.00
2018-01-25T13:01:15.268Z,13.83
2018-01-25T13:03:43.168Z,13.90
2018-01-25T13:09:13.682Z,13.17
2018-01-25T13:11:42.511Z,13.70
2018-01-25T13:14:10.347Z,13.90
2018-01-25T13:16:38.821Z,15.13
2018-01-25T13:19:06.648Z,15.83
2018-01-25T13:21:36.044Z,16.37
2018-01-25T13:24:04.002Z,15.93
2018-01-25T13:26:31.840Z,16.17
2018-01-25T13:29:00.378Z,17.13
2018-01-25T13:31:28.173Z,18.20
2018-01-25T13:33:55.991Z,17.33
2018-01-25T13:36:25.773Z,21.13
2018-01-25T13:38:53.669Z,21.07
2018-01-25T13:41:22.329Z,16.70
2018-01-25T13:43:50.202Z,11.00
2018-01-25T13:46:18.013Z,17.03
2018-01-25T13:48:47.665Z,18.87
2018-01-25T13:54:09.026Z,18.03
2018-01-25T13:56:36.882Z,16.60
2018-01-25T13:59:04.716Z,20.60
2018-01-25T14:01:32.525Z,16.67
2018-01-25T14:04:00.349Z,18.40
2018-01-25T14:06:28.201Z,21.00
2018-01-25T14:08:55.997Z,18.20
2018-01-25T14:11:23.835Z,18.27
2018-01-25T14:13:51.661Z,15.80
2018-01-25T14:19:19.858Z,18.30
2018-01-25T14:21:47.672Z,19.53
2018-01-25T14:24:15.498Z,17.10
2018-01-25T14:26:45.511Z,17.83
2018-01-25T14:29:13.390Z,15.00
2018-01-25T14:31:41.201Z,17.87
2018-01-25T14:34:10.468Z,18.43
2018-01-25T14:36:38.308Z,17.60
2018-01-25T14:39:13.065Z,18.80
2018-01-25T14:44:20.680Z,22.73
2018-01-25T14:49:43.431Z,18.07
2018-01-25T14:52:11.240Z,19.00
2018-01-25T14:54:39.081Z,17.83
2018-01-25T14:57:06.906Z,18.13
2018-01-25T14:59:41.905Z,18.30
2018-01-25T15:02:09.883Z,16.77
2018-01-25T15:04:37.714Z,18.60
2018-01-25T15:07:05.556Z,17.73
2018-01-25T15:09:33.367Z,16.90
2018-01-25T15:12:01.187Z,17.47
2018-01-25T15:14:28.999Z,17.40
2018-01-25T15:16:56.816Z,15.10
2018-01-25T15:19:24.631Z,16.37
2018-01-25T15:21:52.471Z,16.53
2018-01-25T15:24:21.901Z,17.87
2018-01-25T15:29:50.145Z,18.40
2018-01-25T15:32:17.972Z,18.30
2018-01-25T15:34:45.800Z,19.13
2018-01-25T15:37:14.886Z,18.63
2018-01-25T15:39:42.787Z,16.17
2018-01-25T15:42:10.600Z,18.60
2018-01-25T15:44:40.149Z,18.47
2018-01-25T15:47:16.118Z,17.47
2018-01-25T15:49:43.954Z,18.93
2018-01-25T15:52:11.788Z,16.93
2018-01-25T15:54:39.640Z,19.10
2018-01-25T15:57:09.395Z,17.97
2018-01-25T15:59:37.472Z,19.00
2018-01-25T16:02:11.592Z,19.60
2018-01-25T16:04:39.427Z,19.53
2018-01-25T16:07:07.250Z,17.33
2018-01-25T16:09:35.081Z,20.40
2018-01-25T16:12:02.908Z,16.27
2018-01-25T16:14:33.138Z,17.93
2018-01-25T16:20:02.424Z,17.20
2018-01-25T16:22:30.260Z,18.27
2018-01-25T16:24:59.457Z,19.90
2018-01-25T16:27:27.359Z,17.67
2018-01-25T16:29:57.153Z,19.83
2018-01-25T16:32:24.972Z,19.70
2018-01-25T16:34:52.805Z,23.43
2018-01-25T16:37:27.069Z,17.10
2018-01-25T16:39:56.800Z,18.80
2018-01-25T16:45:19.815Z,19.27
2018-01-25T16:50:40.297Z,21.90
2018-01-25T16:53:11.415Z,15.73
2018-01-25T16:55:39.938Z,19.50
2018-01-25T16:58:14.653Z,20.63
2018-01-25T17:00:42.493Z,22.60
2018-01-25T17:03:13.516Z,20.40
2018-01-25T17:05:41.489Z,20.37
2018-01-25T17:08:15.822Z,20.43
2018-01-25T17:10:45.302Z,18.67
2018-01-25T17:13:13.121Z,20.57
2018-01-25T17:15:40.951Z,21.83
2018-01-25T17:18:08.794Z,20.87
2018-01-25T17:20:36.638Z,20.70
2018-01-25T17:23:04.464Z,21.20
2018-01-25T17:25:32.280Z,20.93
2018-01-25T17:28:00.119Z,19.70
2018-01-25T17:30:27.951Z,20.33
2018-01-25T17:32:57.393Z,19.83
2018-01-25T17:35:25.308Z,21.90
2018-01-25T17:37:59.339Z,20.70
2018-01-25T17:40:27.160Z,22.23
2018-01-25T17:42:54.975Z,20.63
2018-01-25T17:45:22.860Z,18.27
2018-01-25T17:47:56.689Z,22.10
2018-01-25T17:50:25.933Z,25.17
2018-01-25T17:52:53.775Z,21.87
2018-01-25T17:55:21.576Z,22.30
2018-01-25T17:57:55.928Z,22.43
2018-01-25T18:00:23.752Z,23.00
2018-01-25T18:02:51.582Z,22.53
2018-01-25T18:05:19.422Z,23.30
2018-01-25T18:07:47.259Z,24.40
2018-01-25T18:10:15.092Z,23.83
2018-01-25T18:12:42.917Z,21.87
2018-01-25T18:15:10.788Z,24.70
2018-01-25T18:17:40.180Z,24.33
2018-01-25T18:20:11.229Z,23.20
2018-01-25T18:22:39.036Z,23.53
2018-01-25T18:25:07.016Z,22.30
2018-01-25T18:27:34.899Z,24.00
2018-01-25T18:30:02.712Z,23.50
2018-01-25T18:32:30.567Z,24.77
2018-01-25T18:34:58.431Z,25.93
2018-01-25T18:40:14.157Z,25.20
2018-01-25T18:42:42.024Z,27.57
2018-01-25T18:45:11.497Z,26.20
2018-01-25T18:47:39.332Z,24.70
2018-01-25T18:50:11.711Z,26.57
2018-01-25T18:52:39.552Z,26.17
2018-01-25T18:55:07.389Z,26.40
2018-01-25T18:57:35.218Z,26.67
2018-01-25T19:00:03.068Z,25.67
2018-01-25T19:02:31.326Z,26.67
2018-01-25T19:05:03.679Z,24.40
2018-01-25T19:07:31.612Z,25.80
2018-01-25T19:10:06.594Z,27.03
2018-01-25T19:15:29.111Z,27.90
2018-01-25T19:17:56.959Z,27.33
2018-01-25T19:20:25.740Z,27.20
2018-01-25T19:22:53.712Z,25.40
2018-01-25T19:25:21.540Z,26.67
2018-01-25T19:30:40.510Z,25.47
2018-01-25T19:33:08.384Z,26.20
2018-01-25T19:35:36.253Z,28.60
2018-01-25T19:38:04.112Z,26.73
2018-01-25T19:40:42.528Z,27.10
2018-01-25T19:43:10.373Z,28.10
2018-01-25T19:45:38.241Z,26.73
2018-01-25T19:57:59.131Z,28.07
2018-01-25T20:00:27.032Z,28.00
2018-01-25T20:02:56.533Z,29.57
2018-01-25T20:05:24.457Z,29.70
2018-01-25T20:08:01.149Z,25.93
2018-01-25T20:10:30.599Z,26.10
2018-01-25T20:12:58.589Z,27.53
2018-01-25T20:21:14.559Z,25.67
2018-01-25T20:23:43.889Z,25.57
2018-01-25T20:26:11.734Z,25.40
2018-01-25T20:28:39.586Z,27.20
2018-01-25T20:31:07.441Z,28.40
2018-01-25T20:33:35.256Z,25.93
2018-01-25T20:36:04.124Z,26.13
2018-01-25T20:38:41.574Z,26.60
2018-01-25T20:41:10.063Z,28.00
2018-01-25T20:43:38.882Z,25.47
2018-01-25T20:46:25.302Z,28.53
2018-01-25T20:49:11.228Z,26.57
2018-01-25T20:51:39.100Z,26.60
2018-01-25T20:54:06.968Z,27.40
2018-01-25T20:56:34.793Z,28.77
2018-01-25T20:59:02.638Z,25.33
2018-01-25T21:01:30.612Z,28.90
2018-01-25T21:03:58.447Z,28.30
2018-01-25T21:06:26.309Z,26.17
2018-01-25T21:08:56.152Z,25.23
2018-01-25T21:11:24.052Z,25.90
2018-01-25T21:13:51.895Z,25.83
2018-01-25T21:16:19.741Z,29.20
2018-01-25T21:18:47.602Z,24.97
2018-01-25T21:21:15.487Z,25.60
2018-01-25T21:23:43.628Z,24.77
2018-01-25T21:26:11.648Z,27.10
2018-01-25T21:31:27.137Z,26.20
2018-01-25T21:33:55.285Z,23.43
2018-01-25T21:36:23.148Z,25.90
2018-01-25T21:44:39.804Z,25.20
2018-01-25T21:47:09.698Z,24.77
2018-01-25T21:52:33.200Z,23.00
2018-01-25T21:55:01.248Z,25.67
2018-01-25T21:57:29.232Z,24.37
2018-01-25T21:59:59.625Z,24.87
2018-01-25T22:02:42.032Z,22.47
2018-01-25T22:05:10.032Z,23.73
2018-01-25T22:07:38.330Z,23.03
2018-01-25T22:10:06.218Z,21.33
2018-01-25T22:12:34.172Z,26.30
2018-01-25T22:15:02.143Z,23.90
2018-01-25T22:17:30.405Z,24.80
2018-01-25T22:19:58.751Z,23.77
2018-01-25T22:22:27.916Z,23.43
2018-01-25T22:30:58.756Z,21.63
2018-01-25T22:33:26.916Z,21.80
2018-01-25T22:35:54.876Z,21.60
2018-01-25T22:38:22.727Z,22.47
2018-01-25T22:40:50.573Z,20.60
2018-01-25T22:46:08.327Z,21.93
2018-01-25T22:48:36.237Z,22.03
2018-01-25T22:51:04.064Z,21.37
2018-01-25T22:53:31.883Z,22.37
2018-01-25T22:59:16.098Z,20.93
2018-01-25T23:01:45.006Z,20.00
2018-01-25T23:04:13.017Z,19.70
2018-01-25T23:06:41.674Z,20.70
2018-01-25T23:09:09.744Z,19.83
2018-01-25T23:11:37.651Z,23.03
2018-01-25T23:14:06.495Z,19.67
2018-01-25T23:19:08.966Z,21.40
2018-01-25T23:21:36.833Z,19.60
2018-01-25T23:24:04.863Z,22.63
2018-01-25T23:26:32.864Z,20.80
2018-01-25T23:29:00.749Z,20.70
2018-01-25T23:31:28.609Z,20.83
2018-01-25T23:33:56.428Z,21.93
2018-01-25T23:36:25.267Z,20.10
2018-01-25T23:38:53.200Z,20.60
2018-01-25T23:41:21.063Z,20.00
2018-01-25T23:43:48.892Z,19.50
2018-01-25T23:46:17.345Z,20.20
2018-01-25T23:48:45.221Z,19.23
2018-01-25T23:51:13.056Z,20.40
2018-01-25T23:53:41.916Z,19.63
2018-01-25T23:56:09.842Z,19.27
2018-01-25T23:58:37.716Z,18.77
