createdAt,value
2023-04-12T00:01:54.277Z,1.60
2023-04-12T00:04:22.851Z,1.70
2023-04-12T00:06:51.040Z,1.67
2023-04-12T00:09:18.983Z,1.50
2023-04-12T00:11:47.005Z,1.27
2023-04-12T00:14:14.952Z,1.00
2023-04-12T00:16:43.174Z,1.50
2023-04-12T00:19:12.603Z,1.20
2023-04-12T00:21:40.509Z,1.30
2023-04-12T00:24:09.081Z,0.97
2023-04-12T00:26:37.081Z,1.27
2023-04-12T00:29:05.329Z,1.40
2023-04-12T00:31:33.337Z,1.37
2023-04-12T00:34:01.260Z,1.00
2023-04-12T00:36:30.625Z,1.50
2023-04-12T00:38:58.592Z,2.07
2023-04-12T00:41:28.212Z,1.63
2023-04-12T00:43:56.581Z,1.13
2023-04-12T00:46:25.039Z,1.60
2023-04-12T00:48:53.067Z,1.40
2023-04-12T00:51:22.455Z,1.90
2023-04-12T00:53:53.257Z,2.10
2023-04-12T00:56:23.639Z,0.97
2023-04-12T00:58:52.273Z,1.90
2023-04-12T01:01:21.653Z,1.23
2023-04-12T01:03:50.968Z,1.50
2023-04-12T01:06:40.592Z,1.80
2023-04-12T01:09:21.453Z,1.60
2023-04-12T01:12:02.718Z,1.80
2023-04-12T01:14:43.711Z,1.20
2023-04-12T01:17:17.262Z,1.37
2023-04-12T01:19:59.010Z,1.80
2023-04-12T01:22:56.978Z,1.20
2023-04-12T01:25:40.414Z,1.63
2023-04-12T01:28:13.350Z,1.30
2023-04-12T01:30:43.506Z,2.33
2023-04-12T01:33:13.395Z,1.87
2023-04-12T01:35:42.359Z,2.00
2023-04-12T01:38:11.296Z,1.43
2023-04-12T01:40:40.636Z,1.87
2023-04-12T01:43:12.000Z,1.73
2023-04-12T01:45:40.600Z,1.80
2023-04-12T01:48:11.287Z,1.57
2023-04-12T01:50:47.962Z,1.63
2023-04-12T01:53:23.076Z,1.83
2023-04-12T01:55:52.756Z,1.50
2023-04-12T01:58:23.694Z,1.90
2023-04-12T02:00:52.972Z,2.17
2023-04-12T02:03:23.403Z,1.83
2023-04-12T02:05:53.352Z,1.50
2023-04-12T02:08:21.554Z,1.53
2023-04-12T02:10:49.493Z,2.13
2023-04-12T02:13:18.254Z,1.97
2023-04-12T02:15:47.679Z,1.80
2023-04-12T02:18:16.973Z,1.47
2023-04-12T02:20:45.047Z,1.43
2023-04-12T02:23:13.286Z,1.70
2023-04-12T02:25:41.309Z,1.37
2023-04-12T02:28:09.355Z,1.43
2023-04-12T02:30:38.328Z,1.23
2023-04-12T02:33:07.781Z,1.40
2023-04-12T02:35:36.170Z,1.53
2023-04-12T02:38:07.829Z,1.70
2023-04-12T02:40:36.388Z,1.10
2023-04-12T02:43:04.339Z,1.40
2023-04-12T02:45:32.367Z,1.20
2023-04-12T02:48:00.495Z,1.10
2023-04-12T02:50:30.662Z,1.50
2023-04-12T02:52:58.732Z,1.73
2023-04-12T02:55:27.049Z,1.50
2023-04-12T02:57:55.032Z,1.40
2023-04-12T03:00:23.371Z,1.10
2023-04-12T03:02:51.826Z,1.60
2023-04-12T03:05:20.210Z,1.70
2023-04-12T03:07:49.965Z,1.10
2023-04-12T03:10:18.005Z,1.70
2023-04-12T03:12:45.986Z,1.60
2023-04-12T03:15:13.972Z,1.30
2023-04-12T03:17:42.878Z,1.43
2023-04-12T03:20:11.947Z,1.10
2023-04-12T03:22:40.068Z,1.13
2023-04-12T03:25:11.160Z,1.73
2023-04-12T03:27:39.087Z,1.40
2023-04-12T03:30:10.154Z,1.30
2023-04-12T03:32:38.330Z,1.57
2023-04-12T03:35:07.639Z,1.70
2023-04-12T03:37:36.128Z,1.33
2023-04-12T03:40:05.996Z,1.67
2023-04-12T03:42:35.388Z,1.20
2023-04-12T03:45:03.407Z,1.70
2023-04-12T03:47:31.642Z,1.23
2023-04-12T03:50:11.498Z,1.13
2023-04-12T03:52:40.654Z,1.63
2023-04-12T03:55:09.878Z,1.23
2023-04-12T03:57:39.146Z,1.67
2023-04-12T04:00:09.809Z,1.00
2023-04-12T04:02:38.372Z,1.70
2023-04-12T04:05:07.137Z,1.30
2023-04-12T04:07:36.366Z,0.93
2023-04-12T04:10:05.686Z,2.30
2023-04-12T04:12:33.707Z,1.23
2023-04-12T04:15:03.117Z,1.03
2023-04-12T04:17:31.369Z,1.77
2023-04-12T04:19:59.352Z,1.20
2023-04-12T04:22:29.381Z,1.47
2023-04-12T04:24:58.237Z,1.27
2023-04-12T04:27:26.174Z,1.20
2023-04-12T04:29:54.160Z,1.27
2023-04-12T04:32:23.588Z,2.00
2023-04-12T04:34:52.536Z,1.23
2023-04-12T04:37:21.117Z,1.63
2023-04-12T04:39:49.148Z,1.53
2023-04-12T04:42:17.181Z,1.00
2023-04-12T04:44:45.730Z,1.27
2023-04-12T04:47:13.704Z,2.13
2023-04-12T04:49:43.283Z,1.87
2023-04-12T04:52:11.409Z,2.20
2023-04-12T04:54:39.976Z,2.10
2023-04-12T04:57:11.422Z,2.33
2023-04-12T04:59:39.466Z,1.80
2023-04-12T05:02:07.417Z,2.43
2023-04-12T05:04:35.440Z,2.73
2023-04-12T05:07:04.822Z,2.27
2023-04-12T05:09:32.867Z,2.23
2023-04-12T05:12:00.877Z,2.10
2023-04-12T05:14:43.449Z,2.33
2023-04-12T05:17:13.753Z,1.37
2023-04-12T05:19:43.703Z,2.43
2023-04-12T05:22:14.381Z,2.40
2023-04-12T05:24:42.354Z,1.90
2023-04-12T05:27:10.522Z,1.90
2023-04-12T05:29:38.549Z,2.30
2023-04-12T05:32:07.333Z,1.53
2023-04-12T05:34:35.318Z,2.27
2023-04-12T05:37:03.958Z,1.83
2023-04-12T05:39:34.429Z,1.53
2023-04-12T05:42:02.463Z,1.93
2023-04-12T05:44:30.533Z,2.37
2023-04-12T05:46:58.510Z,2.07
2023-04-12T05:49:30.803Z,1.97
2023-04-12T05:51:58.877Z,1.63
2023-04-12T05:54:27.028Z,2.17
2023-04-12T05:56:57.043Z,1.50
2023-04-12T05:59:25.158Z,1.70
2023-04-12T06:01:53.240Z,1.60
2023-04-12T06:04:21.563Z,1.33
2023-04-12T06:06:49.733Z,1.30
2023-04-12T06:09:17.817Z,1.50
2023-04-12T06:11:45.770Z,1.60
2023-04-12T06:14:15.435Z,1.10
2023-04-12T06:16:43.443Z,1.20
2023-04-12T06:19:12.070Z,1.50
2023-04-12T06:21:40.142Z,1.97
2023-04-12T06:24:09.098Z,1.33
2023-04-12T06:26:40.157Z,1.23
2023-04-12T06:29:08.340Z,1.63
2023-04-12T06:31:37.782Z,1.40
2023-04-12T06:34:05.960Z,1.63
2023-04-12T06:36:33.939Z,1.20
2023-04-12T06:39:01.971Z,0.97
2023-04-12T06:41:30.626Z,1.40
2023-04-12T06:43:58.637Z,1.43
2023-04-12T06:46:28.145Z,1.67
2023-04-12T06:48:57.905Z,1.80
2023-04-12T06:51:26.156Z,1.13
2023-04-12T06:53:54.215Z,1.13
2023-04-12T06:56:22.285Z,1.50
2023-04-12T06:58:50.595Z,1.00
2023-04-12T07:01:18.707Z,1.40
2023-04-12T07:03:46.886Z,1.20
2023-04-12T07:06:25.044Z,1.47
2023-04-12T07:08:54.342Z,1.23
2023-04-12T07:11:23.804Z,1.20
2023-04-12T07:13:52.336Z,1.40
2023-04-12T07:16:20.424Z,1.50
2023-04-12T07:18:49.085Z,1.43
2023-04-12T07:21:18.476Z,1.63
2023-04-12T07:23:50.935Z,2.17
2023-04-12T07:26:19.132Z,1.50
2023-04-12T07:28:47.505Z,1.43
2023-04-12T07:31:15.621Z,1.50
2023-04-12T07:33:43.897Z,1.63
2023-04-12T07:36:12.846Z,1.60
2023-04-12T07:38:42.268Z,1.50
2023-04-12T07:41:10.953Z,1.70
2023-04-12T07:43:38.904Z,1.20
2023-04-12T07:46:08.638Z,1.20
2023-04-12T07:48:36.882Z,1.40
2023-04-12T07:51:06.162Z,2.07
2023-04-12T07:53:34.112Z,1.40
2023-04-12T07:56:04.944Z,1.97
2023-04-12T07:58:34.535Z,1.63
2023-04-12T08:01:02.500Z,1.60
2023-04-12T08:03:30.694Z,1.47
2023-04-12T08:05:58.775Z,1.60
2023-04-12T08:08:27.009Z,1.40
2023-04-12T08:10:55.007Z,1.43
2023-04-12T08:13:24.352Z,1.30
2023-04-12T08:15:52.385Z,1.03
2023-04-12T08:18:20.938Z,1.20
2023-04-12T08:20:49.208Z,1.90
2023-04-12T08:23:17.480Z,0.93
2023-04-12T08:25:45.437Z,0.97
2023-04-12T08:28:13.501Z,1.30
2023-04-12T08:30:44.441Z,1.20
2023-04-12T08:33:12.399Z,1.40
2023-04-12T08:35:40.928Z,1.50
2023-04-12T08:38:09.017Z,1.20
2023-04-12T08:40:37.036Z,1.10
2023-04-12T08:43:09.948Z,2.03
2023-04-12T08:45:39.010Z,1.60
2023-04-12T08:48:08.500Z,1.80
2023-04-12T08:50:36.696Z,1.43
2023-04-12T08:53:04.732Z,1.50
2023-04-12T08:55:32.678Z,1.90
2023-04-12T08:58:01.147Z,1.70
2023-04-12T09:00:29.840Z,2.07
2023-04-12T09:02:57.970Z,1.47
2023-04-12T09:05:31.337Z,1.60
2023-04-12T09:07:59.604Z,1.80
2023-04-12T09:10:36.844Z,1.83
2023-04-12T09:13:05.849Z,1.60
2023-04-12T09:15:35.550Z,2.13
2023-04-12T09:18:09.524Z,1.70
2023-04-12T09:20:40.234Z,1.23
2023-04-12T09:23:24.034Z,1.57
2023-04-12T09:25:53.593Z,1.57
2023-04-12T09:28:25.615Z,1.67
2023-04-12T09:30:54.934Z,1.50
2023-04-12T09:33:25.457Z,1.87
2023-04-12T09:36:02.559Z,1.37
2023-04-12T09:38:31.189Z,1.67
2023-04-12T09:41:19.649Z,1.97
2023-04-12T09:43:48.735Z,1.33
2023-04-12T09:46:16.813Z,1.20
2023-04-12T09:48:52.024Z,1.53
2023-04-12T09:51:31.142Z,1.50
2023-04-12T09:54:01.561Z,1.27
2023-04-12T09:56:32.215Z,1.53
2023-04-12T09:59:03.946Z,1.27
2023-04-12T10:01:37.186Z,1.30
2023-04-12T10:04:08.399Z,1.00
2023-04-12T10:06:38.562Z,1.17
2023-04-12T10:09:08.520Z,1.47
2023-04-12T10:11:37.436Z,1.40
2023-04-12T10:14:07.028Z,1.70
2023-04-12T10:16:35.901Z,1.17
2023-04-12T10:19:04.949Z,1.20
2023-04-12T10:21:33.022Z,1.90
2023-04-12T10:24:02.796Z,1.43
2023-04-12T10:26:31.504Z,1.10
2023-04-12T10:29:24.510Z,1.80
2023-04-12T10:31:52.969Z,1.67
2023-04-12T10:34:27.848Z,1.70
2023-04-12T10:36:57.822Z,1.33
2023-04-12T10:39:42.516Z,1.33
2023-04-12T10:42:25.764Z,1.53
2023-04-12T10:44:55.998Z,1.70
2023-04-12T10:48:01.602Z,1.63
2023-04-12T10:50:31.756Z,1.60
2023-04-12T10:53:24.902Z,1.90
2023-04-12T10:55:54.482Z,1.63
2023-04-12T10:58:57.123Z,1.13
2023-04-12T11:01:26.323Z,1.50
2023-04-12T11:04:15.320Z,1.60
2023-04-12T11:07:01.665Z,1.10
2023-04-12T11:09:38.209Z,1.80
2023-04-12T11:12:16.169Z,1.20
2023-04-12T11:14:49.377Z,1.53
2023-04-12T11:17:25.388Z,1.20
2023-04-12T11:20:00.333Z,1.27
2023-04-12T11:22:31.928Z,1.57
2023-04-12T11:25:02.151Z,1.90
2023-04-12T11:27:32.646Z,1.60
2023-04-12T11:30:02.558Z,1.50
2023-04-12T11:32:34.010Z,1.40
2023-04-12T11:35:02.106Z,1.50
2023-04-12T11:37:32.213Z,1.37
2023-04-12T11:40:00.315Z,1.57
2023-04-12T11:42:31.021Z,1.83
2023-04-12T11:45:04.464Z,1.50
2023-04-12T11:47:35.706Z,1.47
2023-04-12T11:50:03.727Z,1.53
2023-04-12T11:52:33.739Z,1.20
2023-04-12T11:55:04.922Z,1.50
2023-04-12T11:57:35.592Z,1.13
2023-04-12T12:00:06.335Z,1.20
2023-04-12T12:02:41.163Z,1.40
2023-04-12T12:05:14.803Z,1.20
2023-04-12T12:07:43.417Z,1.47
2023-04-12T12:10:14.608Z,1.30
2023-04-12T12:12:48.040Z,1.40
2023-04-12T12:15:16.674Z,1.50
2023-04-12T12:17:44.719Z,1.00
2023-04-12T12:20:22.476Z,1.40
2023-04-12T12:22:50.788Z,1.17
2023-04-12T12:25:19.921Z,1.83
2023-04-12T12:27:50.448Z,1.67
2023-04-12T12:30:20.229Z,1.70
2023-04-12T12:32:52.337Z,1.80
2023-04-12T12:35:20.706Z,1.33
2023-04-12T12:37:53.182Z,1.63
2023-04-12T12:40:32.271Z,1.80
2023-04-12T12:43:01.964Z,2.37
2023-04-12T12:45:32.624Z,1.30
2023-04-12T12:48:03.517Z,1.10
2023-04-12T12:50:33.799Z,1.77
2023-04-12T12:53:02.655Z,1.37
2023-04-12T12:55:32.175Z,1.10
2023-04-12T12:58:07.857Z,1.17
2023-04-12T13:00:37.317Z,1.47
2023-04-12T13:03:05.550Z,1.30
2023-04-12T13:05:34.432Z,1.37
2023-04-12T13:08:02.675Z,1.60
2023-04-12T13:10:30.722Z,1.50
2023-04-12T13:12:59.309Z,1.37
2023-04-12T13:15:28.734Z,1.57
2023-04-12T13:17:57.285Z,1.40
2023-04-12T13:20:25.615Z,1.40
2023-04-12T13:22:53.637Z,1.33
2023-04-12T13:25:22.951Z,1.57
2023-04-12T13:27:52.410Z,1.80
2023-04-12T13:30:21.125Z,1.13
2023-04-12T13:32:50.583Z,1.77
2023-04-12T13:35:18.691Z,1.10
2023-04-12T13:37:46.675Z,1.10
2023-04-12T13:40:15.370Z,1.53
2023-04-12T13:42:43.360Z,1.20
2023-04-12T13:45:12.517Z,1.37
2023-04-12T13:47:40.839Z,1.10
2023-04-12T13:50:11.585Z,1.17
2023-04-12T13:52:40.140Z,1.50
2023-04-12T13:55:09.165Z,1.37
2023-04-12T13:57:37.283Z,1.37
2023-04-12T14:00:06.831Z,0.90
2023-04-12T14:02:34.869Z,1.00
2023-04-12T14:05:03.116Z,1.37
2023-04-12T14:07:33.193Z,1.42
2023-04-12T14:10:01.170Z,1.10
2023-04-12T14:12:29.201Z,1.27
2023-04-12T14:14:57.186Z,2.10
2023-04-12T14:17:25.305Z,1.53
2023-04-12T14:19:53.352Z,1.40
2023-04-12T14:22:21.357Z,1.27
2023-04-12T14:24:50.652Z,1.27
2023-04-12T14:27:18.712Z,1.60
2023-04-12T14:29:46.709Z,1.10
2023-04-12T14:32:14.709Z,1.50
2023-04-12T14:34:43.873Z,1.23
2023-04-12T14:37:11.935Z,1.40
2023-04-12T14:39:40.385Z,1.50
2023-04-12T14:42:09.763Z,1.03
2023-04-12T14:44:37.743Z,1.10
2023-04-12T14:47:05.945Z,1.30
2023-04-12T14:49:33.879Z,1.60
2023-04-12T14:52:02.515Z,1.40
2023-04-12T14:54:30.543Z,1.53
2023-04-12T14:56:58.482Z,1.33
2023-04-12T14:59:28.277Z,1.40
2023-04-12T15:01:57.266Z,1.13
2023-04-12T15:04:25.442Z,1.20
2023-04-12T15:06:53.459Z,1.30
2023-04-12T15:09:21.466Z,1.33
2023-04-12T15:11:54.720Z,1.23
2023-04-12T15:14:23.928Z,1.27
2023-04-12T15:16:53.387Z,1.10
2023-04-12T15:19:23.439Z,1.00
2023-04-12T15:21:52.513Z,1.63
2023-04-12T15:24:22.164Z,1.50
2023-04-12T15:26:52.513Z,1.50
2023-04-12T15:29:22.137Z,1.37
2023-04-12T15:31:50.350Z,1.17
2023-04-12T15:34:19.989Z,1.67
2023-04-12T15:36:48.013Z,1.73
2023-04-12T15:39:16.466Z,1.90
2023-04-12T15:41:44.566Z,2.00
2023-04-12T15:44:13.833Z,1.67
2023-04-12T15:46:42.512Z,1.10
2023-04-12T15:49:11.311Z,1.80
2023-04-12T15:51:41.171Z,1.70
2023-04-12T15:54:09.186Z,1.90
2023-04-12T15:56:38.592Z,1.57
2023-04-12T15:59:07.150Z,1.60
2023-04-12T16:01:36.655Z,1.70
2023-04-12T16:04:05.346Z,1.70
2023-04-12T16:06:35.326Z,2.33
2023-04-12T16:09:05.393Z,3.03
2023-04-12T16:11:33.939Z,2.87
2023-04-12T16:14:02.223Z,2.93
2023-04-12T16:16:30.717Z,3.10
2023-04-12T16:19:00.343Z,2.00
2023-04-12T16:21:30.171Z,2.30
2023-04-12T16:23:58.507Z,1.57
2023-04-12T16:26:28.375Z,2.20
2023-04-12T16:28:56.701Z,2.63
2023-04-12T16:31:25.338Z,3.20
2023-04-12T16:33:53.939Z,2.70
2023-04-12T16:36:23.820Z,3.40
2023-04-12T16:38:54.503Z,3.00
2023-04-12T16:41:23.045Z,3.00
2023-04-12T16:43:53.843Z,2.90
2023-04-12T16:46:22.180Z,3.70
2023-04-12T16:48:50.341Z,3.23
2023-04-12T16:51:18.509Z,4.00
2023-04-12T16:53:46.653Z,3.10
2023-04-12T16:56:14.713Z,3.30
2023-04-12T16:58:42.733Z,3.20
2023-04-12T17:01:16.293Z,3.27
2023-04-12T17:03:45.054Z,3.70
2023-04-12T17:06:13.090Z,3.37
2023-04-12T17:08:41.209Z,3.30
2023-04-12T17:11:09.198Z,3.00
2023-04-12T17:13:37.445Z,3.53
2023-04-12T17:16:06.129Z,3.23
2023-04-12T17:18:36.907Z,3.30
2023-04-12T17:21:05.509Z,2.67
2023-04-12T17:23:33.520Z,3.20
2023-04-12T17:26:01.537Z,2.63
2023-04-12T17:28:29.632Z,3.07
2023-04-12T17:30:57.969Z,3.00
2023-04-12T17:33:26.298Z,2.40
2023-04-12T17:35:55.777Z,2.50
2023-04-12T17:38:23.973Z,3.03
2023-04-12T17:40:52.217Z,2.70
2023-04-12T17:43:20.192Z,2.53
2023-04-12T17:45:48.183Z,2.93
2023-04-12T17:48:16.158Z,3.00
2023-04-12T17:50:45.178Z,2.40
2023-04-12T17:53:14.713Z,2.93
2023-04-12T17:55:42.931Z,2.80
2023-04-12T17:58:10.892Z,3.00
2023-04-12T18:00:38.869Z,3.42
2023-04-12T18:03:07.464Z,4.67
2023-04-12T18:05:35.957Z,3.60
2023-04-12T18:08:04.456Z,4.87
2023-04-12T18:10:33.896Z,4.70
2023-04-12T18:13:01.972Z,4.17
2023-04-12T18:15:29.926Z,4.47
2023-04-12T18:17:58.059Z,3.90
2023-04-12T18:20:26.188Z,4.97
2023-04-12T18:22:54.193Z,3.87
2023-04-12T18:25:22.513Z,3.30
2023-04-12T18:27:52.384Z,2.77
2023-04-12T18:30:20.704Z,2.40
2023-04-12T18:32:48.797Z,2.50
2023-04-12T18:35:17.296Z,2.20
2023-04-12T18:37:46.801Z,2.00
2023-04-12T18:40:15.942Z,2.90
2023-04-12T18:42:45.304Z,2.67
2023-04-12T18:45:14.878Z,3.27
2023-04-12T18:47:44.610Z,3.23
2023-04-12T18:50:13.977Z,2.83
2023-04-12T18:52:41.962Z,2.90
2023-04-12T18:55:10.309Z,4.53
2023-04-12T18:57:38.266Z,4.53
2023-04-12T19:00:13.447Z,4.13
2023-04-12T19:02:43.061Z,4.33
2023-04-12T19:05:14.505Z,3.50
2023-04-12T19:07:42.795Z,4.67
2023-04-12T19:10:12.517Z,4.87
2023-04-12T19:12:40.819Z,5.13
2023-04-12T19:15:10.826Z,4.67
2023-04-12T19:17:39.369Z,4.00
2023-04-12T19:20:10.683Z,4.87
2023-04-12T19:22:38.962Z,3.90
2023-04-12T19:25:08.543Z,3.93
2023-04-12T19:27:37.059Z,4.83
2023-04-12T19:30:07.083Z,4.60
2023-04-12T19:32:42.820Z,4.50
2023-04-12T19:35:13.989Z,5.23
2023-04-12T19:37:41.983Z,5.20
2023-04-12T19:40:13.418Z,4.60
2023-04-12T19:42:42.115Z,4.63
2023-04-12T19:45:10.759Z,5.03
2023-04-12T19:47:44.355Z,3.80
2023-04-12T19:50:15.297Z,5.90
2023-04-12T19:52:43.951Z,4.67
2023-04-12T19:55:12.771Z,4.40
2023-04-12T19:57:41.660Z,3.63
2023-04-12T20:00:13.074Z,4.90
2023-04-12T20:02:42.173Z,3.93
2023-04-12T20:05:10.999Z,4.80
2023-04-12T20:07:40.377Z,4.93
2023-04-12T20:10:10.454Z,4.40
2023-04-12T20:12:39.070Z,3.90
2023-04-12T20:15:09.298Z,3.77
2023-04-12T20:17:40.097Z,4.33
2023-04-12T20:20:10.847Z,4.47
2023-04-12T20:22:41.613Z,4.40
2023-04-12T20:25:10.607Z,4.07
2023-04-12T20:27:39.174Z,3.83
2023-04-12T20:30:11.142Z,4.33
2023-04-12T20:32:39.278Z,4.30
2023-04-12T20:35:08.859Z,4.87
2023-04-12T20:37:38.097Z,4.70
2023-04-12T20:40:09.433Z,3.40
2023-04-12T20:42:37.619Z,4.40
2023-04-12T20:45:06.713Z,4.87
2023-04-12T20:47:34.817Z,3.70
2023-04-12T20:50:02.822Z,3.93
2023-04-12T20:52:31.100Z,4.30
2023-04-12T20:54:59.168Z,4.10
2023-04-12T20:57:29.032Z,4.10
2023-04-12T20:59:57.084Z,4.70
2023-04-12T21:05:10.837Z,4.17
2023-04-12T21:07:41.125Z,3.93
2023-04-12T21:10:13.262Z,4.00
2023-04-12T21:12:44.798Z,4.20
2023-04-12T21:15:13.943Z,3.70
2023-04-12T21:17:42.717Z,4.07
2023-04-12T21:20:13.320Z,3.70
2023-04-12T21:22:43.745Z,3.70
2023-04-12T21:25:15.995Z,4.30
2023-04-12T21:27:47.595Z,4.63
2023-04-12T21:30:16.057Z,4.57
2023-04-12T21:32:44.482Z,4.37
2023-04-12T21:35:12.905Z,4.23
2023-04-12T21:37:41.064Z,3.30
2023-04-12T21:40:10.350Z,4.10
2023-04-12T21:42:39.140Z,4.43
2023-04-12T21:45:10.452Z,3.60
2023-04-12T21:47:40.716Z,3.63
2023-04-12T21:50:10.693Z,3.90
2023-04-12T21:52:39.323Z,3.37
2023-04-12T21:55:08.084Z,3.17
2023-04-12T21:57:36.468Z,3.50
2023-04-12T22:00:08.594Z,3.50
2023-04-12T22:02:38.053Z,3.00
2023-04-12T22:05:07.444Z,4.57
2023-04-12T22:07:35.410Z,3.37
2023-04-12T22:10:04.966Z,3.23
2023-04-12T22:12:33.708Z,3.33
2023-04-12T22:15:01.752Z,2.93
2023-04-12T22:17:31.273Z,2.93
2023-04-12T22:20:00.877Z,3.50
2023-04-12T22:22:29.760Z,3.23
2023-04-12T22:24:57.728Z,3.07
2023-04-12T22:27:26.480Z,3.50
2023-04-12T22:29:54.550Z,3.30
2023-04-12T22:32:22.527Z,2.87
2023-04-12T22:34:58.038Z,3.93
2023-04-12T22:37:35.945Z,3.47
2023-04-12T22:40:11.222Z,2.40
2023-04-12T22:42:46.368Z,3.87
2023-04-12T22:45:15.769Z,2.70
2023-04-12T22:47:44.135Z,4.27
2023-04-12T22:50:12.701Z,3.77
2023-04-12T22:52:42.549Z,2.80
2023-04-12T22:55:13.806Z,2.60
2023-04-12T22:57:41.863Z,3.47
2023-04-12T23:00:15.819Z,2.73
2023-04-12T23:02:45.816Z,3.33
2023-04-12T23:05:14.264Z,4.40
2023-04-12T23:07:43.995Z,2.90
2023-04-12T23:10:12.249Z,3.37
2023-04-12T23:12:40.429Z,3.17
2023-04-12T23:15:10.033Z,3.57
2023-04-12T23:17:38.087Z,3.20
2023-04-12T23:20:11.949Z,3.03
2023-04-12T23:22:57.444Z,2.73
2023-04-12T23:25:38.431Z,3.90
2023-04-12T23:28:12.544Z,3.03
2023-04-12T23:30:43.321Z,2.60
2023-04-12T23:33:11.728Z,2.83
2023-04-12T23:35:40.155Z,2.93
2023-04-12T23:38:09.755Z,3.27
2023-04-12T23:40:39.101Z,3.13
2023-04-12T23:43:08.500Z,2.80
2023-04-12T23:45:36.861Z,2.90
2023-04-12T23:48:06.737Z,2.77
2023-04-12T23:50:34.915Z,2.50
2023-04-12T23:53:03.334Z,3.33
2023-04-12T23:55:31.633Z,2.90
2023-04-12T23:58:00.900Z,3.10
