createdAt,value
2023-02-24T00:00:34.277Z,2.38
2023-02-24T00:03:11.511Z,1.25
2023-02-24T00:05:44.738Z,0.93
2023-02-24T00:08:13.986Z,1.10
2023-02-24T00:10:43.156Z,0.65
2023-02-24T00:13:13.607Z,0.82
2023-02-24T00:15:43.025Z,1.75
2023-02-24T00:18:12.162Z,1.45
2023-02-24T00:20:41.373Z,0.68
2023-02-24T00:23:11.143Z,0.98
2023-02-24T00:25:40.199Z,3.28
2023-02-24T00:28:09.310Z,0.55
2023-02-24T00:30:40.201Z,1.48
2023-02-24T00:33:12.659Z,1.10
2023-02-24T00:35:41.769Z,0.55
2023-02-24T00:38:13.379Z,0.80
2023-02-24T00:40:45.511Z,0.75
2023-02-24T00:43:14.590Z,0.70
2023-02-24T00:45:45.114Z,0.75
2023-02-24T00:48:15.590Z,1.73
2023-02-24T00:50:45.041Z,0.82
2023-02-24T00:53:14.192Z,0.80
2023-02-24T00:55:43.312Z,0.50
2023-02-24T00:58:12.425Z,0.73
2023-02-24T01:00:43.688Z,0.93
2023-02-24T01:03:14.233Z,0.30
2023-02-24T01:05:43.327Z,0.52
2023-02-24T01:08:14.085Z,1.17
2023-02-24T01:11:06.422Z,0.73
2023-02-24T01:13:34.414Z,0.43
2023-02-24T01:16:03.477Z,1.00
2023-02-24T01:18:33.876Z,0.30
2023-02-24T01:21:03.064Z,1.05
2023-02-24T01:23:32.434Z,0.47
2023-02-24T01:26:05.600Z,0.60
2023-02-24T01:28:34.788Z,0.70
2023-02-24T01:31:05.585Z,0.90
2023-02-24T01:33:37.762Z,0.90
2023-02-24T01:36:11.595Z,1.13
2023-02-24T01:38:43.084Z,0.85
2023-02-24T01:41:17.022Z,1.10
2023-02-24T01:44:03.722Z,0.68
2023-02-24T01:46:34.942Z,0.40
2023-02-24T01:49:09.794Z,0.40
2023-02-24T01:51:43.876Z,0.93
2023-02-24T01:54:16.373Z,0.82
2023-02-24T01:56:49.015Z,0.90
2023-02-24T01:59:23.780Z,0.82
2023-02-24T02:02:04.737Z,1.90
2023-02-24T02:04:42.928Z,0.60
2023-02-24T02:07:14.139Z,1.23
2023-02-24T02:09:45.233Z,0.20
2023-02-24T02:12:15.410Z,1.13
2023-02-24T02:14:48.417Z,0.93
2023-02-24T02:17:27.537Z,0.38
2023-02-24T02:20:24.266Z,0.80
2023-02-24T02:23:30.082Z,0.55
2023-02-24T02:26:19.045Z,0.73
2023-02-24T02:29:28.989Z,1.40
2023-02-24T02:32:25.263Z,0.63
2023-02-24T02:34:58.477Z,0.63
2023-02-24T02:40:17.472Z,0.40
2023-02-24T02:42:50.709Z,0.70
2023-02-24T02:45:26.110Z,1.75
2023-02-24T02:48:00.931Z,0.50
2023-02-24T02:50:39.056Z,0.93
2023-02-24T02:53:13.743Z,1.38
2023-02-24T02:55:47.577Z,1.17
2023-02-24T02:58:20.994Z,0.55
2023-02-24T03:01:02.317Z,0.47
2023-02-24T03:03:34.325Z,0.50
2023-02-24T03:08:41.440Z,0.35
2023-02-24T03:11:16.663Z,1.52
2023-02-24T03:13:50.161Z,0.65
2023-02-24T03:16:21.288Z,0.50
2023-02-24T03:18:55.154Z,0.85
2023-02-24T03:21:33.618Z,0.65
2023-02-24T03:24:05.896Z,0.60
2023-02-24T03:26:43.309Z,0.73
2023-02-24T03:29:19.428Z,0.30
2023-02-24T03:31:51.868Z,0.65
2023-02-24T03:34:29.011Z,0.90
2023-02-24T03:37:00.419Z,0.40
2023-02-24T03:39:30.836Z,0.57
2023-02-24T03:42:14.413Z,0.30
2023-02-24T03:44:44.334Z,0.15
2023-02-24T03:47:15.417Z,0.30
2023-02-24T03:49:45.606Z,0.40
2023-02-24T03:52:32.705Z,0.30
2023-02-24T03:55:22.480Z,0.40
2023-02-24T03:58:05.640Z,0.40
2023-02-24T04:00:47.898Z,0.45
2023-02-24T04:03:28.228Z,0.65
2023-02-24T04:06:14.527Z,0.30
2023-02-24T04:08:52.602Z,0.93
2023-02-24T04:11:29.329Z,1.10
2023-02-24T04:14:06.709Z,0.40
2023-02-24T04:16:43.388Z,0.32
2023-02-24T04:19:18.116Z,1.02
2023-02-24T04:21:51.367Z,1.10
2023-02-24T04:24:31.779Z,0.77
2023-02-24T04:27:07.824Z,0.45
2023-02-24T04:29:57.131Z,0.57
2023-02-24T04:32:29.699Z,0.52
2023-02-24T04:35:04.335Z,0.20
2023-02-24T04:37:34.241Z,0.45
2023-02-24T04:40:10.880Z,0.30
2023-02-24T04:42:46.757Z,0.50
2023-02-24T04:45:17.943Z,0.20
2023-02-24T04:47:49.698Z,0.28
2023-02-24T04:50:24.279Z,0.40
2023-02-24T04:52:54.691Z,0.98
2023-02-24T04:55:29.673Z,0.50
2023-02-24T04:57:59.283Z,0.20
2023-02-24T05:00:33.825Z,0.45
2023-02-24T05:03:05.680Z,0.25
2023-02-24T05:05:35.848Z,0.50
2023-02-24T05:08:08.046Z,1.05
2023-02-24T05:10:41.150Z,0.60
2023-02-24T05:13:11.415Z,0.98
2023-02-24T05:15:43.195Z,0.90
2023-02-24T05:18:17.375Z,0.40
2023-02-24T05:21:05.817Z,1.70
2023-02-24T05:23:39.483Z,0.30
2023-02-24T05:26:10.638Z,0.85
2023-02-24T05:28:41.995Z,0.73
2023-02-24T05:31:15.287Z,0.32
2023-02-24T05:33:45.859Z,0.40
2023-02-24T05:36:18.123Z,0.73
2023-02-24T05:38:48.556Z,0.73
2023-02-24T05:41:20.228Z,0.30
2023-02-24T05:43:55.049Z,0.22
2023-02-24T05:46:28.544Z,1.10
2023-02-24T05:48:58.515Z,0.98
2023-02-24T05:51:28.381Z,0.55
2023-02-24T05:53:58.177Z,1.40
2023-02-24T05:56:28.972Z,0.43
2023-02-24T05:59:02.362Z,0.50
2023-02-24T06:01:32.798Z,0.75
2023-02-24T06:04:06.174Z,1.20
2023-02-24T06:06:36.630Z,0.70
2023-02-24T06:09:10.970Z,0.85
2023-02-24T06:11:43.398Z,0.70
2023-02-24T06:14:14.319Z,1.10
2023-02-24T06:16:46.201Z,1.35
2023-02-24T06:19:18.930Z,0.63
2023-02-24T06:21:48.650Z,0.50
2023-02-24T06:24:18.803Z,0.30
2023-02-24T06:26:50.440Z,0.95
2023-02-24T06:29:19.688Z,0.38
2023-02-24T06:31:49.548Z,0.50
2023-02-24T06:34:19.777Z,0.63
2023-02-24T06:36:49.415Z,1.05
2023-02-24T06:39:18.652Z,0.50
2023-02-24T06:41:51.876Z,1.65
2023-02-24T06:46:50.381Z,1.05
2023-02-24T06:49:19.948Z,0.95
2023-02-24T06:51:48.999Z,0.43
2023-02-24T06:54:19.377Z,0.55
2023-02-24T06:56:49.938Z,1.20
2023-02-24T06:59:21.998Z,0.65
2023-02-24T07:01:51.143Z,0.40
2023-02-24T07:04:21.156Z,0.93
2023-02-24T07:06:52.678Z,0.40
2023-02-24T07:09:24.268Z,0.50
2023-02-24T07:11:57.036Z,0.52
2023-02-24T07:14:27.903Z,0.50
2023-02-24T07:16:58.513Z,0.73
2023-02-24T07:19:29.427Z,0.40
2023-02-24T07:22:02.293Z,2.03
2023-02-24T07:24:37.405Z,0.43
2023-02-24T07:27:10.168Z,0.73
2023-02-24T07:29:39.636Z,0.20
2023-02-24T07:32:10.823Z,0.43
2023-02-24T07:34:41.104Z,0.52
2023-02-24T07:37:11.175Z,0.52
2023-02-24T07:39:40.941Z,0.60
2023-02-24T07:42:14.076Z,0.30
2023-02-24T07:44:49.522Z,0.30
2023-02-24T07:47:18.686Z,0.82
2023-02-24T07:49:47.864Z,2.40
2023-02-24T07:52:16.921Z,0.50
2023-02-24T07:54:46.042Z,1.05
2023-02-24T07:57:19.130Z,0.43
2023-02-24T07:59:48.534Z,0.20
2023-02-24T08:02:18.615Z,0.60
2023-02-24T08:04:51.765Z,0.52
2023-02-24T08:07:25.389Z,0.65
2023-02-24T08:10:12.374Z,0.60
2023-02-24T08:12:44.412Z,0.30
2023-02-24T08:15:24.396Z,1.40
2023-02-24T08:17:59.793Z,0.93
2023-02-24T08:20:30.287Z,0.57
2023-02-24T08:22:59.441Z,0.20
2023-02-24T08:25:36.670Z,0.30
2023-02-24T08:28:11.873Z,0.75
2023-02-24T08:30:46.252Z,1.95
2023-02-24T08:33:23.348Z,1.33
2023-02-24T08:36:01.974Z,0.60
2023-02-24T08:38:42.355Z,1.17
2023-02-24T08:41:18.580Z,0.47
2023-02-24T08:43:50.491Z,1.30
2023-02-24T08:46:26.943Z,0.40
2023-02-24T08:48:58.269Z,0.60
2023-02-24T08:51:30.317Z,1.70
2023-02-24T08:54:02.662Z,0.60
2023-02-24T08:56:35.148Z,1.45
2023-02-24T08:59:07.519Z,0.88
2023-02-24T09:01:38.507Z,1.50
2023-02-24T09:04:10.529Z,0.95
2023-02-24T09:06:44.478Z,1.63
2023-02-24T09:09:19.235Z,0.63
2023-02-24T09:11:49.746Z,1.92
2023-02-24T09:14:27.226Z,1.73
2023-02-24T09:17:05.766Z,1.27
2023-02-24T09:20:02.447Z,1.13
2023-02-24T09:22:33.440Z,1.00
2023-02-24T09:25:21.595Z,0.47
2023-02-24T09:27:57.378Z,1.13
2023-02-24T09:30:39.514Z,1.27
2023-02-24T09:33:21.090Z,1.15
2023-02-24T09:35:53.449Z,1.20
2023-02-24T09:38:45.636Z,1.50
2023-02-24T09:41:53.888Z,0.55
2023-02-24T09:44:28.747Z,2.35
2023-02-24T09:47:09.382Z,1.35
2023-02-24T09:49:48.447Z,0.75
2023-02-24T09:52:19.724Z,1.05
2023-02-24T09:55:11.225Z,0.73
2023-02-24T09:58:16.684Z,0.90
2023-02-24T10:00:56.094Z,1.88
2023-02-24T10:03:46.400Z,1.92
2023-02-24T10:06:21.111Z,0.77
2023-02-24T10:08:56.187Z,1.67
2023-02-24T10:11:34.300Z,1.40
2023-02-24T10:14:07.400Z,1.50
2023-02-24T10:16:46.623Z,1.42
2023-02-24T10:19:28.217Z,0.40
2023-02-24T10:22:04.670Z,1.67
2023-02-24T10:24:41.486Z,1.77
2023-02-24T10:27:17.903Z,1.00
2023-02-24T10:30:06.049Z,1.20
2023-02-24T10:32:47.537Z,1.10
2023-02-24T10:35:20.532Z,1.00
2023-02-24T10:37:50.742Z,1.52
2023-02-24T10:40:26.733Z,1.33
2023-02-24T10:43:10.939Z,1.48
2023-02-24T10:45:45.650Z,1.50
2023-02-24T10:48:40.710Z,0.85
2023-02-24T10:51:22.187Z,1.80
2023-02-24T10:54:10.428Z,0.60
2023-02-24T10:56:45.083Z,11.35
2023-02-24T10:59:41.690Z,3.53
2023-02-24T11:02:30.096Z,1.48
2023-02-24T11:05:27.000Z,1.10
2023-02-24T11:08:15.992Z,0.98
2023-02-24T11:10:59.073Z,0.63
2023-02-24T11:13:45.539Z,1.02
2023-02-24T11:16:31.987Z,2.20
2023-02-24T11:19:01.165Z,1.25
2023-02-24T11:21:32.195Z,1.50
2023-02-24T11:24:03.729Z,1.23
2023-02-24T11:26:37.530Z,2.03
2023-02-24T11:29:28.040Z,1.20
2023-02-24T11:32:17.266Z,1.27
2023-02-24T11:34:54.574Z,1.05
2023-02-24T11:37:38.043Z,2.28
2023-02-24T11:42:46.406Z,1.60
2023-02-24T11:45:26.774Z,2.17
2023-02-24T11:48:00.545Z,1.52
2023-02-24T11:50:43.981Z,1.52
2023-02-24T11:55:59.345Z,0.85
2023-02-24T11:58:36.749Z,2.40
2023-02-24T12:01:14.655Z,1.70
2023-02-24T12:03:52.400Z,0.50
2023-02-24T12:06:30.976Z,1.30
2023-02-24T12:09:09.950Z,1.17
2023-02-24T12:11:50.339Z,1.45
2023-02-24T12:14:29.980Z,1.75
2023-02-24T12:17:08.131Z,3.03
2023-02-24T12:19:42.582Z,0.57
2023-02-24T12:22:16.145Z,1.63
2023-02-24T12:24:50.118Z,2.45
2023-02-24T12:27:35.349Z,2.53
2023-02-24T12:30:34.497Z,1.45
2023-02-24T12:33:20.135Z,1.38
2023-02-24T12:35:58.539Z,0.73
2023-02-24T12:38:41.574Z,2.30
2023-02-24T12:41:29.732Z,2.40
2023-02-24T12:44:09.053Z,2.05
2023-02-24T12:46:40.292Z,1.60
2023-02-24T12:49:38.917Z,2.03
2023-02-24T12:52:20.840Z,1.75
2023-02-24T12:54:56.784Z,1.95
2023-02-24T12:57:33.701Z,1.55
2023-02-24T13:00:12.348Z,2.10
2023-02-24T13:02:54.087Z,1.95
2023-02-24T13:05:31.472Z,2.92
2023-02-24T13:08:20.068Z,1.50
2023-02-24T13:10:52.660Z,1.65
2023-02-24T13:13:28.595Z,1.60
2023-02-24T13:16:01.558Z,2.05
2023-02-24T13:18:32.993Z,1.05
2023-02-24T13:21:08.792Z,1.98
2023-02-24T13:23:42.502Z,1.38
2023-02-24T13:26:12.058Z,0.98
2023-02-24T13:28:41.293Z,2.30
2023-02-24T13:31:14.009Z,1.23
2023-02-24T13:33:45.286Z,1.92
2023-02-24T13:36:17.703Z,1.25
2023-02-24T13:38:48.661Z,1.05
2023-02-24T13:41:41.101Z,1.45
2023-02-24T13:44:29.108Z,1.92
2023-02-24T13:47:20.048Z,0.88
2023-02-24T13:50:03.613Z,2.15
2023-02-24T13:52:48.933Z,1.95
2023-02-24T13:55:31.692Z,2.00
2023-02-24T13:58:20.442Z,2.22
2023-02-24T14:01:03.221Z,1.02
2023-02-24T14:03:35.188Z,2.10
2023-02-24T14:06:08.452Z,1.10
2023-02-24T14:08:45.791Z,2.65
2023-02-24T14:11:18.139Z,1.92
2023-02-24T14:13:51.740Z,1.77
2023-02-24T14:16:24.462Z,1.30
2023-02-24T14:18:57.475Z,2.08
2023-02-24T14:21:28.450Z,1.58
2023-02-24T14:23:59.007Z,2.40
2023-02-24T14:26:29.333Z,2.03
2023-02-24T14:29:02.066Z,1.63
2023-02-24T14:50:18.114Z,1.92
2023-02-24T14:52:51.633Z,2.47
2023-02-24T14:55:23.840Z,1.10
2023-02-24T14:57:59.518Z,1.70
2023-02-24T15:00:33.772Z,1.95
2023-02-24T15:03:07.884Z,1.98
2023-02-24T15:05:46.100Z,1.30
2023-02-24T15:08:28.318Z,2.05
2023-02-24T15:10:58.092Z,1.70
2023-02-24T15:13:35.185Z,2.15
2023-02-24T15:16:13.243Z,1.73
2023-02-24T15:18:43.164Z,4.13
2023-02-24T15:21:22.143Z,2.50
2023-02-24T15:23:59.948Z,1.80
2023-02-24T15:26:31.387Z,1.05
2023-02-24T15:29:02.241Z,1.13
2023-02-24T15:31:32.094Z,2.55
2023-02-24T15:34:03.976Z,1.45
2023-02-24T15:36:37.018Z,1.15
2023-02-24T15:39:09.220Z,2.05
2023-02-24T15:41:43.581Z,2.65
2023-02-24T15:44:27.805Z,4.97
2023-02-24T15:46:57.873Z,3.10
2023-02-24T15:49:27.752Z,1.85
2023-02-24T15:52:01.568Z,1.65
2023-02-24T15:54:33.519Z,1.63
2023-02-24T15:57:05.583Z,2.55
2023-02-24T15:59:34.616Z,3.13
2023-02-24T16:02:06.465Z,5.22
2023-02-24T16:04:35.502Z,7.00
2023-02-24T16:07:08.361Z,5.15
2023-02-24T16:09:41.167Z,4.65
2023-02-24T16:12:15.206Z,4.35
2023-02-24T16:14:45.616Z,3.05
2023-02-24T16:17:23.582Z,2.97
2023-02-24T16:19:52.892Z,2.90
2023-02-24T16:22:23.554Z,2.70
2023-02-24T16:24:52.879Z,3.33
2023-02-24T16:27:24.056Z,6.50
2023-02-24T16:29:53.426Z,7.15
2023-02-24T16:32:23.989Z,5.07
2023-02-24T16:34:53.407Z,5.18
2023-02-24T16:37:25.977Z,6.85
2023-02-24T16:39:55.506Z,5.15
2023-02-24T16:42:33.917Z,5.13
2023-02-24T16:45:03.059Z,3.78
2023-02-24T16:47:35.909Z,3.88
2023-02-24T16:50:08.623Z,5.50
2023-02-24T16:52:39.166Z,6.60
2023-02-24T16:55:13.403Z,6.45
2023-02-24T16:57:43.146Z,7.15
2023-02-24T17:00:15.032Z,6.03
2023-02-24T17:02:48.030Z,4.97
2023-02-24T17:07:51.743Z,11.20
2023-02-24T17:10:21.963Z,13.35
2023-02-24T17:12:51.603Z,12.63
2023-02-24T17:15:22.232Z,8.68
2023-02-24T17:17:51.571Z,9.50
2023-02-24T17:20:22.292Z,11.63
2023-02-24T17:22:52.914Z,5.32
2023-02-24T17:25:24.997Z,7.78
2023-02-24T17:27:55.300Z,3.60
2023-02-24T17:30:27.325Z,5.15
2023-02-24T17:32:56.812Z,7.13
2023-02-24T17:35:26.049Z,7.93
2023-02-24T17:37:56.985Z,7.00
2023-02-24T17:40:30.265Z,11.18
2023-02-24T17:42:59.452Z,16.83
2023-02-24T17:45:28.602Z,20.60
2023-02-24T17:47:57.838Z,14.75
2023-02-24T17:50:27.308Z,14.90
2023-02-24T17:52:58.062Z,12.45
2023-02-24T17:55:27.600Z,12.38
2023-02-24T17:57:57.330Z,13.52
2023-02-24T18:00:27.042Z,12.63
2023-02-24T18:02:56.670Z,22.50
2023-02-24T18:05:25.905Z,21.23
2023-02-24T18:07:58.644Z,20.42
2023-02-24T18:10:28.458Z,37.58
2023-02-24T18:12:57.655Z,30.67
2023-02-24T18:15:26.895Z,29.75
2023-02-24T18:17:56.112Z,33.38
2023-02-24T18:20:26.287Z,26.65
2023-02-24T18:22:57.351Z,18.75
2023-02-24T18:25:26.548Z,19.38
2023-02-24T18:27:55.676Z,18.80
2023-02-24T18:30:24.927Z,19.42
2023-02-24T18:32:54.105Z,18.05
2023-02-24T18:35:23.912Z,19.70
2023-02-24T18:37:56.876Z,18.15
2023-02-24T18:40:28.507Z,16.30
2023-02-24T18:42:57.845Z,15.32
2023-02-24T18:45:26.985Z,18.83
2023-02-24T18:47:56.134Z,16.83
2023-02-24T18:50:25.437Z,16.60
2023-02-24T18:52:54.452Z,15.70
2023-02-24T18:55:23.637Z,14.38
2023-02-24T18:57:54.310Z,18.45
2023-02-24T19:00:24.162Z,13.93
2023-02-24T19:02:53.435Z,15.18
2023-02-24T19:05:22.513Z,17.92
2023-02-24T19:07:51.693Z,17.85
2023-02-24T19:10:20.912Z,15.55
2023-02-24T19:12:51.302Z,13.75
2023-02-24T19:15:22.661Z,12.68
2023-02-24T19:17:51.715Z,14.13
2023-02-24T19:20:21.344Z,11.95
2023-02-24T19:22:51.687Z,13.30
2023-02-24T19:25:23.912Z,9.25
2023-02-24T19:27:54.698Z,6.70
2023-02-24T19:30:25.284Z,10.38
2023-02-24T19:32:54.868Z,12.98
2023-02-24T19:35:24.115Z,15.27
2023-02-24T19:37:53.431Z,15.52
2023-02-24T19:40:23.820Z,9.60
2023-02-24T19:42:53.418Z,5.95
2023-02-24T19:45:22.397Z,6.10
2023-02-24T19:47:52.777Z,6.53
2023-02-24T19:50:22.388Z,6.05
2023-02-24T19:52:51.452Z,5.40
2023-02-24T19:55:20.908Z,7.53
2023-02-24T19:57:54.089Z,8.20
2023-02-24T20:02:54.700Z,5.80
2023-02-24T20:05:25.047Z,5.90
2023-02-24T20:07:54.034Z,5.90
2023-02-24T20:10:23.017Z,8.43
2023-02-24T20:12:52.000Z,11.00
2023-02-24T20:15:21.166Z,7.47
2023-02-24T20:17:50.511Z,10.00
2023-02-24T20:20:21.789Z,7.22
2023-02-24T20:22:51.093Z,6.15
2023-02-24T20:25:20.326Z,3.60
2023-02-24T20:27:49.442Z,6.75
2023-02-24T20:30:18.821Z,8.30
2023-02-24T20:32:48.570Z,5.55
2023-02-24T20:35:17.898Z,4.95
2023-02-24T20:37:49.216Z,8.88
2023-02-24T20:40:18.612Z,5.97
2023-02-24T20:42:47.763Z,4.47
2023-02-24T20:45:16.916Z,5.78
2023-02-24T20:47:45.966Z,6.40
2023-02-24T20:50:15.077Z,6.05
2023-02-24T20:52:44.187Z,4.63
2023-02-24T20:55:14.576Z,5.28
2023-02-24T20:57:43.691Z,4.18
2023-02-24T21:00:15.748Z,5.05
2023-02-24T21:02:44.998Z,5.37
2023-02-24T21:05:23.360Z,5.80
2023-02-24T21:07:52.431Z,5.07
2023-02-24T21:10:25.271Z,5.95
2023-02-24T21:12:54.641Z,4.15
2023-02-24T21:15:23.687Z,6.70
2023-02-24T21:17:52.805Z,2.88
2023-02-24T21:20:22.027Z,5.85
2023-02-24T21:22:50.963Z,5.97
2023-02-24T21:25:20.523Z,3.83
2023-02-24T21:27:50.978Z,2.03
2023-02-24T21:30:20.233Z,3.35
2023-02-24T21:32:49.574Z,4.78
2023-02-24T21:35:18.779Z,4.97
2023-02-24T21:37:47.747Z,3.50
2023-02-24T21:40:17.871Z,4.22
2023-02-24T21:42:47.829Z,5.47
2023-02-24T21:45:19.506Z,3.83
2023-02-24T21:47:49.207Z,3.50
2023-02-24T21:50:18.932Z,4.40
2023-02-24T21:52:48.187Z,2.15
2023-02-24T21:55:19.494Z,5.05
2023-02-24T21:57:48.565Z,3.90
2023-02-24T22:00:20.153Z,4.45
2023-02-24T22:02:50.802Z,2.50
2023-02-24T22:05:20.656Z,3.90
2023-02-24T22:07:51.241Z,4.78
2023-02-24T22:10:22.481Z,4.10
2023-02-24T22:12:52.124Z,2.58
2023-02-24T22:15:22.713Z,5.22
2023-02-24T22:17:51.623Z,4.63
2023-02-24T22:20:20.790Z,5.18
2023-02-24T22:22:49.886Z,8.07
2023-02-24T22:25:18.922Z,4.72
2023-02-24T22:27:48.068Z,5.10
2023-02-24T22:30:17.199Z,3.80
2023-02-24T22:32:47.825Z,6.07
2023-02-24T22:35:17.041Z,5.47
2023-02-24T22:37:46.154Z,5.13
2023-02-24T22:40:15.307Z,5.97
2023-02-24T22:42:44.912Z,6.15
2023-02-24T22:45:13.889Z,7.25
2023-02-24T22:47:42.969Z,5.32
2023-02-24T22:50:14.193Z,6.75
2023-02-24T22:52:43.143Z,5.97
2023-02-24T22:55:12.937Z,5.65
2023-02-24T22:57:42.177Z,5.05
2023-02-24T23:00:20.414Z,4.72
2023-02-24T23:02:49.553Z,4.32
2023-02-24T23:05:19.961Z,5.10
2023-02-24T23:07:49.000Z,5.80
2023-02-24T23:10:18.647Z,3.05
2023-02-24T23:12:48.488Z,3.28
2023-02-24T23:15:17.815Z,3.60
2023-02-24T23:17:46.772Z,3.65
2023-02-24T23:20:16.428Z,3.95
2023-02-24T23:22:46.795Z,2.80
2023-02-24T23:25:15.713Z,4.72
2023-02-24T23:27:44.581Z,5.10
2023-02-24T23:30:13.957Z,4.18
2023-02-24T23:32:44.113Z,4.88
2023-02-24T23:35:13.948Z,2.35
2023-02-24T23:37:43.376Z,3.13
2023-02-24T23:40:15.574Z,3.92
2023-02-24T23:42:46.431Z,4.37
2023-02-24T23:45:15.468Z,4.43
2023-02-24T23:47:44.678Z,3.60
2023-02-24T23:50:15.469Z,5.45
2023-02-24T23:52:44.565Z,4.40
2023-02-24T23:55:15.867Z,2.30
2023-02-24T23:57:44.883Z,4.10
