createdAt,value
2019-06-15T00:03:56.087Z,57.15
2019-06-15T00:09:17.847Z,58.36
2019-06-15T00:14:39.498Z,60.48
2019-06-15T00:20:01.400Z,62.52
2019-06-15T00:25:26.013Z,59.70
2019-06-15T00:30:47.484Z,58.46
2019-06-15T00:36:08.826Z,56.82
2019-06-15T00:41:30.289Z,55.42
2019-06-15T00:46:51.706Z,55.66
2019-06-15T00:52:13.444Z,54.27
2019-06-15T00:57:35.175Z,52.93
2019-06-15T01:02:57.205Z,52.75
2019-06-15T01:08:18.448Z,51.48
2019-06-15T01:13:40.015Z,52.24
2019-06-15T01:19:01.922Z,52.35
2019-06-15T01:24:23.414Z,52.76
2019-06-15T01:29:45.112Z,52.27
2019-06-15T01:35:06.636Z,52.66
2019-06-15T01:40:28.174Z,53.02
2019-06-15T01:45:49.627Z,54.13
2019-06-15T01:51:11.158Z,54.78
2019-06-15T01:56:33.184Z,54.60
2019-06-15T02:01:54.725Z,54.83
2019-06-15T02:07:16.183Z,54.95
2019-06-15T02:12:37.826Z,55.21
2019-06-15T02:17:59.649Z,55.35
2019-06-15T02:23:21.125Z,56.35
2019-06-15T02:28:42.971Z,56.18
2019-06-15T02:34:04.522Z,56.16
2019-06-15T02:39:26.352Z,56.61
2019-06-15T02:44:48.204Z,56.95
2019-06-15T02:50:10.608Z,58.03
2019-06-15T02:55:32.520Z,57.44
2019-06-15T03:01:13.703Z,57.23
2019-06-15T03:06:35.672Z,57.75
2019-06-15T03:11:57.513Z,55.21
2019-06-15T03:17:19.351Z,55.23
2019-06-15T03:22:40.894Z,55.33
2019-06-15T03:28:02.543Z,54.25
2019-06-15T03:33:23.914Z,53.27
2019-06-15T03:38:45.613Z,52.78
2019-06-15T03:44:07.254Z,52.35
2019-06-15T03:49:29.019Z,52.29
2019-06-15T03:54:50.529Z,51.96
2019-06-15T04:00:35.296Z,52.30
2019-06-15T04:05:56.949Z,52.16
2019-06-15T04:11:18.362Z,49.44
2019-06-15T04:16:40.257Z,50.74
2019-06-15T04:22:01.841Z,49.75
2019-06-15T04:27:23.482Z,48.76
2019-06-15T04:32:45.207Z,48.38
2019-06-15T04:38:07.023Z,47.66
2019-06-15T04:43:28.599Z,47.28
2019-06-15T04:48:50.678Z,46.55
2019-06-15T04:54:12.221Z,44.59
2019-06-15T04:59:34.757Z,45.19
2019-06-15T05:04:56.367Z,45.99
2019-06-15T05:10:17.940Z,45.35
2019-06-15T05:15:39.590Z,45.01
2019-06-15T05:21:01.537Z,44.86
2019-06-15T05:26:23.035Z,44.52
2019-06-15T05:31:44.372Z,45.39
2019-06-15T05:37:06.168Z,44.19
2019-06-15T05:42:27.584Z,44.21
2019-06-15T05:47:49.090Z,46.04
2019-06-15T05:53:10.746Z,46.08
2019-06-15T05:58:32.416Z,42.27
2019-06-15T06:03:53.882Z,43.53
2019-06-15T06:09:16.780Z,43.13
2019-06-15T06:14:38.654Z,42.57
2019-06-15T06:20:00.365Z,41.70
2019-06-15T06:25:21.985Z,43.57
2019-06-15T06:30:44.099Z,44.11
2019-06-15T06:36:06.354Z,42.10
2019-06-15T06:41:28.251Z,45.12
2019-06-15T06:46:49.876Z,42.83
2019-06-15T06:52:11.886Z,46.47
2019-06-15T06:57:33.115Z,45.01
2019-06-15T07:02:54.770Z,44.83
2019-06-15T07:08:16.891Z,45.78
2019-06-15T07:13:39.021Z,45.08
2019-06-15T07:19:00.338Z,43.31
2019-06-15T07:24:22.052Z,45.57
2019-06-15T07:29:43.913Z,42.82
2019-06-15T07:35:05.997Z,42.83
2019-06-15T07:40:27.661Z,43.63
2019-06-15T07:45:49.327Z,41.41
2019-06-15T07:51:10.989Z,40.39
2019-06-15T07:56:32.609Z,44.82
2019-06-15T08:01:54.237Z,41.41
2019-06-15T08:07:15.961Z,41.67
2019-06-15T08:12:37.845Z,39.83
2019-06-15T08:17:59.755Z,40.58
2019-06-15T08:23:21.513Z,40.03
2019-06-15T08:28:42.974Z,39.04
2019-06-15T08:34:04.730Z,40.39
2019-06-15T08:39:26.657Z,41.25
2019-06-15T08:44:48.363Z,41.51
2019-06-15T08:50:11.346Z,39.83
2019-06-15T08:55:33.358Z,41.38
2019-06-15T09:00:55.171Z,40.38
2019-06-15T09:06:16.831Z,40.51
2019-06-15T09:11:38.550Z,40.13
2019-06-15T09:17:00.323Z,39.48
2019-06-15T09:22:22.065Z,40.71
2019-06-15T09:27:43.576Z,39.14
2019-06-15T09:33:05.333Z,39.21
2019-06-15T09:38:26.989Z,38.49
2019-06-15T09:43:48.845Z,38.27
2019-06-15T09:49:10.408Z,41.00
2019-06-15T09:54:31.700Z,39.03
2019-06-15T09:59:53.535Z,37.08
2019-06-15T10:05:15.001Z,38.30
2019-06-15T10:10:36.435Z,38.65
2019-06-15T10:15:58.481Z,36.57
2019-06-15T10:21:19.724Z,38.49
2019-06-15T10:26:41.534Z,38.64
2019-06-15T10:32:03.081Z,38.49
2019-06-15T10:37:24.888Z,39.35
2019-06-15T10:42:47.026Z,39.80
2019-06-15T10:48:08.556Z,40.44
2019-06-15T10:53:30.203Z,42.46
2019-06-15T10:58:51.627Z,40.96
2019-06-15T11:04:13.271Z,40.43
2019-06-15T11:09:35.067Z,40.79
2019-06-15T11:14:56.647Z,42.14
2019-06-15T11:20:18.256Z,40.87
2019-06-15T11:25:39.631Z,41.47
2019-06-15T11:31:01.596Z,41.49
2019-06-15T11:36:23.314Z,41.84
2019-06-15T11:41:45.033Z,41.22
2019-06-15T11:47:06.488Z,42.94
2019-06-15T11:52:28.252Z,42.46
2019-06-15T11:57:50.002Z,40.09
2019-06-15T12:03:13.249Z,39.36
2019-06-15T12:08:35.128Z,37.37
2019-06-15T12:13:56.251Z,39.27
2019-06-15T12:19:18.014Z,38.50
2019-06-15T12:24:39.774Z,38.00
2019-06-15T12:30:01.389Z,38.58
2019-06-15T12:35:23.077Z,37.88
2019-06-15T12:40:44.557Z,37.62
2019-06-15T12:46:06.364Z,36.13
2019-06-15T12:51:28.543Z,35.77
2019-06-15T12:56:50.523Z,36.51
2019-06-15T13:02:12.084Z,36.76
2019-06-15T13:07:34.715Z,36.07
2019-06-15T13:12:58.769Z,36.75
2019-06-15T13:18:20.368Z,39.25
2019-06-15T13:23:41.881Z,40.83
2019-06-15T13:29:03.561Z,41.93
2019-06-15T13:34:25.485Z,41.69
2019-06-15T13:39:47.054Z,40.73
2019-06-15T13:45:09.305Z,40.30
2019-06-15T13:50:31.147Z,40.44
2019-06-15T13:55:52.674Z,40.77
2019-06-15T14:01:14.213Z,39.71
2019-06-15T14:06:37.397Z,39.83
2019-06-15T14:11:59.674Z,40.22
2019-06-15T14:17:21.527Z,40.05
2019-06-15T14:22:43.566Z,39.17
2019-06-15T14:28:05.202Z,38.83
2019-06-15T14:33:26.706Z,38.91
2019-06-15T14:38:48.545Z,37.43
2019-06-15T14:44:12.140Z,36.99
2019-06-15T14:49:33.897Z,36.44
2019-06-15T14:54:56.679Z,36.75
2019-06-15T15:00:18.360Z,35.13
2019-06-15T15:05:40.082Z,35.20
2019-06-15T15:11:01.825Z,35.30
2019-06-15T15:16:23.915Z,35.13
2019-06-15T15:21:46.267Z,35.23
2019-06-15T15:27:08.448Z,35.51
2019-06-15T15:32:31.734Z,36.45
2019-06-15T15:37:56.565Z,37.71
2019-06-15T15:43:17.378Z,38.44
2019-06-15T15:48:38.853Z,37.97
2019-06-15T15:54:00.948Z,37.10
2019-06-15T15:59:22.831Z,36.68
2019-06-15T16:04:46.860Z,36.58
2019-06-15T16:10:08.187Z,38.05
2019-06-15T16:15:29.473Z,39.03
2019-06-15T16:20:51.368Z,39.96
2019-06-15T16:26:12.953Z,42.92
2019-06-15T16:31:37.214Z,42.98
2019-06-15T16:36:58.268Z,44.57
2019-06-15T16:42:20.489Z,46.42
2019-06-15T16:47:42.461Z,49.04
2019-06-15T16:53:04.092Z,50.21
2019-06-15T16:58:26.561Z,49.34
2019-06-15T17:03:48.098Z,48.75
2019-06-15T17:09:11.477Z,48.69
2019-06-15T17:14:32.969Z,48.96
2019-06-15T17:19:56.822Z,47.89
2019-06-15T17:25:18.509Z,47.69
2019-06-15T17:30:40.244Z,47.72
2019-06-15T17:36:03.332Z,48.44
2019-06-15T17:41:26.544Z,48.97
2019-06-15T17:46:48.087Z,49.38
2019-06-15T17:52:09.697Z,49.78
2019-06-15T17:57:31.574Z,49.90
2019-06-15T18:02:53.189Z,49.94
2019-06-15T18:08:16.507Z,49.93
2019-06-15T18:13:39.034Z,50.56
2019-06-15T18:19:00.425Z,50.61
2019-06-15T18:24:22.203Z,50.65
2019-06-15T18:29:46.281Z,50.36
2019-06-15T18:35:07.346Z,48.97
2019-06-15T18:40:29.329Z,48.21
2019-06-15T18:45:50.864Z,48.78
2019-06-15T18:51:12.795Z,49.50
2019-06-15T18:56:36.372Z,49.69
2019-06-15T19:01:57.927Z,49.58
2019-06-15T19:07:19.691Z,48.79
2019-06-15T19:12:41.808Z,50.00
2019-06-15T19:18:03.436Z,50.78
2019-06-15T19:23:26.520Z,50.28
2019-06-15T19:28:48.378Z,50.53
2019-06-15T19:34:09.783Z,49.97
2019-06-15T19:39:31.583Z,49.95
2019-06-15T19:44:53.236Z,49.50
2019-06-15T19:50:16.827Z,49.59
2019-06-15T19:55:38.560Z,50.16
2019-06-15T20:01:00.231Z,52.13
2019-06-15T20:06:22.250Z,53.83
2019-06-15T20:11:46.642Z,55.43
2019-06-15T20:17:07.510Z,54.62
2019-06-15T20:22:29.994Z,53.87
2019-06-15T20:27:51.446Z,53.15
2019-06-15T20:33:13.347Z,52.58
2019-06-15T20:38:36.335Z,52.82
2019-06-15T20:43:58.331Z,51.38
2019-06-15T20:49:20.213Z,50.62
2019-06-15T20:54:41.952Z,49.99
2019-06-15T21:00:06.197Z,48.46
2019-06-15T21:05:37.784Z,46.85
2019-06-15T21:10:52.018Z,45.36
2019-06-15T21:16:13.343Z,45.62
2019-06-15T21:21:37.337Z,49.70
2019-06-15T21:26:58.979Z,52.17
2019-06-15T21:32:20.836Z,53.27
2019-06-15T21:37:42.267Z,53.93
2019-06-15T21:43:06.805Z,55.07
2019-06-15T21:48:27.798Z,55.80
2019-06-15T21:53:49.442Z,55.48
2019-06-15T21:59:11.231Z,55.44
2019-06-15T22:04:33.148Z,54.77
2019-06-15T22:09:54.976Z,54.23
2019-06-15T22:15:17.847Z,53.96
2019-06-15T22:20:39.562Z,53.74
2019-06-15T22:26:00.992Z,53.91
2019-06-15T22:31:22.627Z,54.33
2019-06-15T22:36:44.120Z,55.14
2019-06-15T22:42:06.857Z,54.99
2019-06-15T22:47:28.676Z,54.90
2019-06-15T22:52:50.330Z,55.28
2019-06-15T22:58:11.824Z,55.70
2019-06-15T23:03:33.694Z,56.43
2019-06-15T23:08:56.538Z,56.69
2019-06-15T23:14:18.237Z,57.51
2019-06-15T23:19:39.935Z,58.71
2019-06-15T23:25:01.670Z,59.22
2019-06-15T23:30:23.234Z,59.25
2019-06-15T23:35:50.700Z,57.64
2019-06-15T23:41:12.633Z,57.26
2019-06-15T23:46:36.116Z,58.53
2019-06-15T23:51:57.839Z,58.78
2019-06-15T23:57:19.931Z,59.56
