createdAt,value
2023-02-24T00:00:37.950Z,10.20
2023-02-24T00:03:11.731Z,10.20
2023-02-24T00:05:44.464Z,10.20
2023-02-24T00:08:12.525Z,10.20
2023-02-24T00:10:40.531Z,10.20
2023-02-24T00:13:08.711Z,10.20
2023-02-24T00:15:38.035Z,10.20
2023-02-24T00:18:07.223Z,10.20
2023-02-24T00:20:36.459Z,10.20
2023-02-24T00:23:05.020Z,10.20
2023-02-24T00:25:33.099Z,10.20
2023-02-24T00:28:01.795Z,10.20
2023-02-24T00:30:32.848Z,10.20
2023-02-24T00:33:03.728Z,10.20
2023-02-24T00:35:31.768Z,10.20
2023-02-24T00:37:59.807Z,10.20
2023-02-24T00:40:30.316Z,10.10
2023-02-24T00:42:59.202Z,10.10
2023-02-24T00:45:30.443Z,10.10
2023-02-24T00:47:58.434Z,10.10
2023-02-24T00:50:27.751Z,10.00
2023-02-24T00:52:55.729Z,10.00
2023-02-24T00:55:23.877Z,10.00
2023-02-24T00:57:51.916Z,10.00
2023-02-24T01:00:21.372Z,10.10
2023-02-24T01:02:49.393Z,10.10
2023-02-24T01:05:17.510Z,10.10
2023-02-24T01:07:46.992Z,10.10
2023-02-24T01:10:14.959Z,10.10
2023-02-24T01:12:50.792Z,10.00
2023-02-24T01:15:19.906Z,10.00
2023-02-24T01:17:48.253Z,9.90
2023-02-24T01:20:19.763Z,9.90
2023-02-24T01:22:50.879Z,9.90
2023-02-24T01:25:20.415Z,9.90
2023-02-24T01:27:48.692Z,9.90
2023-02-24T01:30:18.415Z,9.90
2023-02-24T01:32:48.038Z,9.90
2023-02-24T01:35:16.493Z,9.90
2023-02-24T01:37:45.435Z,9.90
2023-02-24T01:40:21.687Z,9.90
2023-02-24T01:42:50.807Z,9.90
2023-02-24T01:45:24.873Z,9.80
2023-02-24T01:47:53.993Z,9.90
2023-02-24T01:50:26.103Z,9.90
2023-02-24T01:52:58.829Z,9.90
2023-02-24T01:55:32.232Z,9.80
2023-02-24T01:58:04.952Z,9.80
2023-02-24T02:00:37.765Z,9.70
2023-02-24T02:03:15.383Z,9.70
2023-02-24T02:05:45.391Z,9.70
2023-02-24T02:08:15.013Z,9.70
2023-02-24T02:10:45.282Z,9.70
2023-02-24T02:13:15.040Z,9.70
2023-02-24T02:15:56.756Z,9.70
2023-02-24T02:18:34.514Z,9.60
2023-02-24T02:21:40.602Z,9.60
2023-02-24T02:24:32.467Z,9.60
2023-02-24T02:27:31.728Z,9.60
2023-02-24T02:30:36.507Z,9.60
2023-02-24T02:33:21.686Z,9.60
2023-02-24T02:36:00.597Z,9.60
2023-02-24T02:38:38.991Z,9.60
2023-02-24T02:41:17.778Z,9.60
2023-02-24T02:43:52.573Z,9.60
2023-02-24T02:46:34.901Z,9.50
2023-02-24T02:49:14.241Z,9.50
2023-02-24T02:51:51.694Z,9.50
2023-02-24T02:54:27.155Z,9.50
2023-02-24T02:57:01.413Z,9.50
2023-02-24T02:59:32.276Z,9.50
2023-02-24T03:02:11.839Z,9.50
2023-02-24T03:04:43.427Z,9.50
2023-02-24T03:07:15.505Z,9.50
2023-02-24T03:09:49.657Z,9.50
2023-02-24T03:12:21.449Z,9.50
2023-02-24T03:14:53.516Z,9.50
2023-02-24T03:17:25.759Z,9.50
2023-02-24T03:20:00.431Z,9.50
2023-02-24T03:22:35.478Z,9.50
2023-02-24T03:25:05.842Z,9.50
2023-02-24T03:27:42.845Z,9.50
2023-02-24T03:30:17.040Z,9.50
2023-02-24T03:32:56.134Z,9.50
2023-02-24T03:35:27.329Z,9.50
2023-02-24T03:37:59.467Z,9.50
2023-02-24T03:40:36.075Z,9.50
2023-02-24T03:43:07.652Z,9.50
2023-02-24T03:45:41.770Z,9.50
2023-02-24T03:48:12.951Z,9.40
2023-02-24T03:50:42.613Z,9.40
2023-02-24T03:53:31.146Z,9.50
2023-02-24T03:56:11.133Z,9.40
2023-02-24T03:58:47.816Z,9.40
2023-02-24T04:01:21.441Z,9.40
2023-02-24T04:04:02.677Z,9.40
2023-02-24T04:06:36.875Z,9.40
2023-02-24T04:09:13.272Z,9.40
2023-02-24T04:11:48.342Z,9.40
2023-02-24T04:14:25.108Z,9.40
2023-02-24T04:17:01.139Z,9.40
2023-02-24T04:19:33.375Z,9.40
2023-02-24T04:22:03.955Z,9.40
2023-02-24T04:24:34.799Z,9.40
2023-02-24T04:27:07.338Z,9.30
2023-02-24T04:29:40.423Z,9.40
2023-02-24T04:32:11.594Z,9.40
2023-02-24T04:34:40.438Z,9.40
2023-02-24T04:37:08.912Z,9.50
2023-02-24T04:39:38.927Z,9.50
2023-02-24T04:42:07.410Z,9.40
2023-02-24T04:44:35.694Z,9.40
2023-02-24T04:47:03.933Z,9.50
2023-02-24T04:49:31.946Z,9.50
2023-02-24T04:52:00.010Z,9.50
2023-02-24T04:54:29.758Z,9.50
2023-02-24T04:56:59.520Z,9.30
2023-02-24T04:59:29.127Z,9.40
2023-02-24T05:02:01.521Z,9.50
2023-02-24T05:04:31.862Z,9.50
2023-02-24T05:07:00.586Z,9.50
2023-02-24T05:09:30.292Z,9.50
2023-02-24T05:12:01.745Z,9.50
2023-02-24T05:14:31.085Z,9.50
2023-02-24T05:17:00.525Z,9.50
2023-02-24T05:19:46.334Z,9.50
2023-02-24T05:22:16.999Z,9.40
2023-02-24T05:24:48.010Z,9.40
2023-02-24T05:27:17.571Z,9.40
2023-02-24T05:29:45.853Z,9.40
2023-02-24T05:32:16.744Z,9.30
2023-02-24T05:34:44.986Z,9.30
2023-02-24T05:37:16.438Z,9.30
2023-02-24T05:39:44.410Z,9.30
2023-02-24T05:42:12.947Z,9.30
2023-02-24T05:44:42.249Z,9.30
2023-02-24T05:47:10.519Z,9.30
2023-02-24T05:49:38.938Z,9.30
2023-02-24T05:52:09.617Z,9.30
2023-02-24T05:54:40.386Z,9.40
2023-02-24T05:57:11.997Z,9.40
2023-02-24T05:59:42.322Z,9.40
2023-02-24T06:02:12.947Z,9.40
2023-02-24T06:04:51.212Z,9.40
2023-02-24T06:07:24.745Z,9.30
2023-02-24T06:09:56.578Z,9.30
2023-02-24T06:12:27.349Z,9.30
2023-02-24T06:14:58.143Z,9.30
2023-02-24T06:17:26.102Z,9.30
2023-02-24T06:19:55.308Z,9.30
2023-02-24T06:22:25.171Z,9.30
2023-02-24T06:24:55.392Z,9.30
2023-02-24T06:27:24.959Z,9.30
2023-02-24T06:29:54.925Z,9.30
2023-02-24T06:32:27.052Z,9.30
2023-02-24T06:34:57.224Z,9.30
2023-02-24T06:37:25.450Z,9.30
2023-02-24T06:39:53.433Z,9.30
2023-02-24T06:42:21.379Z,9.30
2023-02-24T06:44:50.425Z,9.30
2023-02-24T06:47:18.416Z,9.30
2023-02-24T06:49:47.964Z,9.30
2023-02-24T06:52:19.223Z,9.40
2023-02-24T06:54:49.733Z,9.30
2023-02-24T06:57:20.364Z,9.40
2023-02-24T06:59:48.999Z,9.40
2023-02-24T07:02:17.852Z,9.40
2023-02-24T07:04:47.680Z,9.40
2023-02-24T07:07:17.399Z,9.40
2023-02-24T07:09:45.756Z,9.40
2023-02-24T07:12:15.661Z,9.40
2023-02-24T07:14:44.099Z,9.40
2023-02-24T07:17:14.720Z,9.40
2023-02-24T07:19:42.759Z,9.40
2023-02-24T07:22:14.746Z,9.40
2023-02-24T07:24:46.268Z,9.30
2023-02-24T07:27:22.108Z,9.40
2023-02-24T07:29:52.922Z,9.40
2023-02-24T07:32:23.397Z,9.40
2023-02-24T07:34:51.461Z,9.40
2023-02-24T07:37:21.148Z,9.50
2023-02-24T07:39:49.173Z,9.50
2023-02-24T07:42:17.192Z,9.50
2023-02-24T07:44:46.710Z,9.50
2023-02-24T07:47:15.922Z,9.60
2023-02-24T07:49:45.273Z,9.60
2023-02-24T07:52:13.417Z,9.60
2023-02-24T07:54:43.194Z,9.70
2023-02-24T07:57:14.182Z,9.70
2023-02-24T07:59:47.637Z,9.70
2023-02-24T08:02:16.531Z,9.70
2023-02-24T08:04:50.073Z,9.80
2023-02-24T08:07:24.516Z,9.80
2023-02-24T08:10:12.258Z,9.80
2023-02-24T08:12:43.438Z,9.80
2023-02-24T08:15:21.928Z,9.80
2023-02-24T08:17:49.984Z,9.80
2023-02-24T08:20:25.995Z,9.80
2023-02-24T08:22:55.419Z,9.90
2023-02-24T08:25:36.504Z,9.90
2023-02-24T08:28:09.204Z,9.90
2023-02-24T08:30:40.910Z,9.90
2023-02-24T08:33:11.397Z,10.00
2023-02-24T08:35:45.082Z,10.00
2023-02-24T08:38:15.685Z,10.00
2023-02-24T08:40:52.513Z,10.10
2023-02-24T08:43:32.801Z,10.10
2023-02-24T08:46:06.559Z,10.20
2023-02-24T08:48:39.073Z,10.20
2023-02-24T08:51:11.669Z,10.20
2023-02-24T08:53:41.395Z,10.20
2023-02-24T08:56:13.631Z,10.20
2023-02-24T08:58:47.320Z,10.20
2023-02-24T09:01:24.421Z,10.20
2023-02-24T09:03:55.326Z,10.20
2023-02-24T09:06:27.623Z,10.20
2023-02-24T09:09:11.406Z,10.30
2023-02-24T09:11:44.255Z,10.30
2023-02-24T09:14:32.216Z,10.40
2023-02-24T09:17:03.810Z,10.40
2023-02-24T09:20:01.913Z,10.50
2023-02-24T09:22:57.300Z,10.50
2023-02-24T09:25:40.436Z,10.60
2023-02-24T09:28:17.404Z,10.60
2023-02-24T09:30:54.248Z,10.60
2023-02-24T09:33:25.853Z,10.70
2023-02-24T09:36:10.661Z,10.80
2023-02-24T09:38:59.740Z,10.80
2023-02-24T09:41:53.270Z,10.90
2023-02-24T09:44:29.583Z,10.90
2023-02-24T09:47:09.137Z,10.90
2023-02-24T09:49:47.810Z,10.90
2023-02-24T09:52:19.073Z,11.00
2023-02-24T09:55:14.659Z,11.00
2023-02-24T09:58:12.943Z,11.00
2023-02-24T10:00:51.842Z,10.90
2023-02-24T10:03:41.635Z,11.00
2023-02-24T10:06:20.850Z,11.00
2023-02-24T10:08:55.762Z,11.00
2023-02-24T10:11:33.866Z,11.00
2023-02-24T10:14:05.448Z,11.00
2023-02-24T10:17:08.376Z,11.00
2023-02-24T10:19:36.339Z,11.00
2023-02-24T10:22:23.163Z,11.00
2023-02-24T10:25:01.503Z,11.00
2023-02-24T10:27:39.532Z,11.00
2023-02-24T10:30:19.873Z,11.00
2023-02-24T10:32:58.820Z,11.10
2023-02-24T10:35:33.592Z,11.20
2023-02-24T10:38:05.367Z,11.20
2023-02-24T10:40:45.118Z,11.20
2023-02-24T10:43:19.513Z,11.30
2023-02-24T10:45:48.820Z,11.40
2023-02-24T10:48:40.403Z,11.40
2023-02-24T10:51:19.807Z,11.50
2023-02-24T10:54:10.138Z,11.50
2023-02-24T10:56:44.569Z,11.60
2023-02-24T10:59:41.226Z,11.60
2023-02-24T11:02:32.745Z,11.70
2023-02-24T11:05:27.252Z,11.70
2023-02-24T11:08:09.532Z,11.80
2023-02-24T11:10:53.267Z,11.80
2023-02-24T11:13:39.324Z,11.80
2023-02-24T11:16:28.308Z,11.80
2023-02-24T11:18:58.259Z,11.90
2023-02-24T11:21:28.966Z,11.90
2023-02-24T11:24:02.717Z,11.90
2023-02-24T11:26:37.031Z,11.90
2023-02-24T11:29:32.356Z,12.00
2023-02-24T11:32:15.488Z,12.00
2023-02-24T11:34:53.617Z,12.00
2023-02-24T11:37:36.051Z,12.00
2023-02-24T11:40:09.505Z,12.00
2023-02-24T11:42:42.036Z,12.00
2023-02-24T11:45:22.882Z,12.10
2023-02-24T11:47:56.380Z,12.10
2023-02-24T11:50:34.007Z,12.20
2023-02-24T11:53:09.011Z,12.20
2023-02-24T11:55:43.120Z,12.30
2023-02-24T11:58:21.004Z,12.40
2023-02-24T12:00:55.946Z,12.40
2023-02-24T12:03:30.843Z,12.50
2023-02-24T12:06:09.096Z,12.50
2023-02-24T12:08:40.967Z,12.40
2023-02-24T12:11:15.616Z,12.40
2023-02-24T12:13:51.227Z,12.40
2023-02-24T12:16:24.050Z,12.40
2023-02-24T12:18:59.147Z,12.40
2023-02-24T12:21:33.848Z,12.50
2023-02-24T12:24:08.499Z,12.50
2023-02-24T12:26:43.631Z,12.60
2023-02-24T12:29:42.366Z,12.60
2023-02-24T12:32:21.043Z,12.70
2023-02-24T12:34:57.984Z,12.70
2023-02-24T12:37:50.608Z,12.80
2023-02-24T12:40:32.607Z,12.90
2023-02-24T12:43:11.057Z,13.00
2023-02-24T12:45:50.180Z,13.00
2023-02-24T12:48:33.569Z,13.00
2023-02-24T12:51:08.619Z,13.10
2023-02-24T12:53:47.388Z,13.10
2023-02-24T12:56:22.796Z,13.10
2023-02-24T12:58:54.354Z,13.10
2023-02-24T13:01:28.820Z,13.20
2023-02-24T13:04:18.988Z,13.20
2023-02-24T13:06:59.468Z,13.20
2023-02-24T13:09:35.846Z,13.20
2023-02-24T13:12:12.369Z,13.20
2023-02-24T13:14:41.971Z,13.30
2023-02-24T13:17:22.459Z,13.30
2023-02-24T13:19:53.061Z,13.40
2023-02-24T13:22:25.248Z,13.50
2023-02-24T13:25:18.587Z,13.60
2023-02-24T13:27:57.694Z,13.60
2023-02-24T13:30:30.485Z,13.60
2023-02-24T13:33:05.690Z,13.50
2023-02-24T13:35:37.436Z,13.50
2023-02-24T13:38:24.002Z,13.60
2023-02-24T13:40:52.530Z,13.60
2023-02-24T13:43:28.571Z,13.60
2023-02-24T13:46:00.624Z,13.60
2023-02-24T13:48:46.370Z,13.60
2023-02-24T13:51:31.195Z,13.60
2023-02-24T13:54:12.748Z,13.60
2023-02-24T13:56:45.633Z,13.60
2023-02-24T13:59:42.588Z,13.60
2023-02-24T14:02:18.278Z,13.60
2023-02-24T14:04:49.771Z,13.70
2023-02-24T14:07:23.143Z,13.70
2023-02-24T14:09:55.387Z,13.80
2023-02-24T14:12:26.800Z,13.80
2023-02-24T14:14:57.510Z,13.80
2023-02-24T14:17:28.762Z,13.80
2023-02-24T14:20:08.820Z,13.80
2023-02-24T14:22:44.611Z,13.80
2023-02-24T14:25:15.829Z,13.80
2023-02-24T14:27:45.906Z,13.80
2023-02-24T14:30:26.000Z,13.80
2023-02-24T14:32:54.510Z,13.80
2023-02-24T14:35:28.800Z,13.80
2023-02-24T14:37:57.639Z,13.80
2023-02-24T14:40:26.052Z,13.90
2023-02-24T14:42:57.232Z,13.90
2023-02-24T14:45:28.806Z,13.80
2023-02-24T14:47:57.832Z,13.80
2023-02-24T14:50:29.014Z,13.80
2023-02-24T14:53:01.380Z,13.70
2023-02-24T14:55:31.249Z,13.70
2023-02-24T14:58:03.078Z,13.70
2023-02-24T15:00:36.363Z,13.60
2023-02-24T15:03:12.453Z,13.60
2023-02-24T15:05:45.940Z,13.70
2023-02-24T15:08:28.396Z,13.60
2023-02-24T15:10:56.732Z,13.60
2023-02-24T15:13:31.419Z,13.70
2023-02-24T15:16:07.180Z,13.60
2023-02-24T15:18:35.261Z,13.60
2023-02-24T15:21:05.449Z,13.60
2023-02-24T15:23:35.172Z,13.60
2023-02-24T15:26:04.524Z,13.50
2023-02-24T15:28:34.828Z,13.50
2023-02-24T15:31:09.793Z,13.40
2023-02-24T15:33:40.410Z,13.30
2023-02-24T15:36:12.447Z,13.30
2023-02-24T15:38:42.437Z,13.30
2023-02-24T15:41:12.101Z,13.30
2023-02-24T15:43:47.355Z,13.30
2023-02-24T15:46:26.228Z,13.30
2023-02-24T15:48:56.386Z,13.20
2023-02-24T15:51:33.311Z,13.20
2023-02-24T15:54:02.486Z,13.20
2023-02-24T15:56:32.958Z,13.10
2023-02-24T15:59:02.693Z,13.10
2023-02-24T16:01:32.661Z,13.10
2023-02-24T16:04:01.159Z,13.00
2023-02-24T16:06:29.895Z,13.00
2023-02-24T16:08:59.147Z,13.00
2023-02-24T16:11:32.789Z,12.90
2023-02-24T16:14:01.675Z,12.90
2023-02-24T16:16:33.363Z,12.90
2023-02-24T16:19:01.466Z,12.90
2023-02-24T16:21:30.400Z,12.90
2023-02-24T16:23:58.368Z,12.80
2023-02-24T16:26:26.489Z,12.80
2023-02-24T16:28:56.589Z,12.80
2023-02-24T16:31:26.116Z,12.80
2023-02-24T16:33:56.463Z,12.80
2023-02-24T16:36:26.286Z,12.80
2023-02-24T16:38:54.574Z,12.80
2023-02-24T16:41:23.464Z,12.70
2023-02-24T16:43:51.759Z,12.70
2023-02-24T16:46:22.988Z,12.70
2023-02-24T16:48:53.347Z,12.70
2023-02-24T16:51:23.437Z,12.70
2023-02-24T16:53:51.383Z,12.60
2023-02-24T16:56:19.580Z,12.60
2023-02-24T16:58:47.704Z,12.60
2023-02-24T17:01:21.122Z,12.60
2023-02-24T17:03:51.342Z,12.60
2023-02-24T17:06:21.949Z,12.60
2023-02-24T17:08:51.966Z,12.60
2023-02-24T17:11:21.928Z,12.60
2023-02-24T17:13:49.930Z,12.60
2023-02-24T17:16:18.025Z,12.50
2023-02-24T17:18:46.064Z,12.50
2023-02-24T17:21:15.254Z,12.60
2023-02-24T17:23:43.702Z,12.60
2023-02-24T17:26:15.928Z,12.50
2023-02-24T17:28:44.118Z,12.50
2023-02-24T17:31:12.518Z,12.50
2023-02-24T17:33:41.010Z,12.50
2023-02-24T17:36:09.083Z,12.50
2023-02-24T17:38:37.109Z,12.50
2023-02-24T17:41:05.198Z,12.50
2023-02-24T17:43:34.582Z,12.50
2023-02-24T17:46:06.635Z,12.50
2023-02-24T17:48:35.517Z,12.50
2023-02-24T17:51:03.500Z,12.50
2023-02-24T17:53:32.222Z,12.50
2023-02-24T17:56:04.813Z,12.40
2023-02-24T17:58:34.698Z,12.40
2023-02-24T18:01:03.392Z,12.40
2023-02-24T18:03:32.011Z,12.30
2023-02-24T18:06:00.972Z,12.30
2023-02-24T18:08:30.505Z,12.30
2023-02-24T18:10:59.988Z,12.30
2023-02-24T18:13:28.458Z,12.30
2023-02-24T18:15:58.384Z,12.30
2023-02-24T18:18:27.107Z,12.30
2023-02-24T18:21:00.676Z,12.20
2023-02-24T18:23:28.716Z,12.20
2023-02-24T18:25:56.751Z,12.20
2023-02-24T18:28:24.694Z,12.20
2023-02-24T18:30:52.784Z,12.20
2023-02-24T18:33:22.353Z,12.20
2023-02-24T18:35:58.430Z,12.20
2023-02-24T18:38:26.543Z,12.10
2023-02-24T18:41:02.360Z,12.10
2023-02-24T18:43:31.217Z,12.10
2023-02-24T18:46:00.202Z,12.10
2023-02-24T18:48:30.371Z,12.10
2023-02-24T18:50:59.588Z,12.00
2023-02-24T18:53:29.482Z,12.00
2023-02-24T18:56:00.789Z,12.00
2023-02-24T18:58:29.388Z,12.00
2023-02-24T19:00:57.974Z,11.90
2023-02-24T19:03:26.082Z,11.90
2023-02-24T19:05:55.411Z,11.90
2023-02-24T19:08:23.386Z,11.80
2023-02-24T19:10:51.369Z,11.80
2023-02-24T19:13:19.329Z,11.90
2023-02-24T19:15:48.404Z,11.90
2023-02-24T19:18:17.015Z,11.90
2023-02-24T19:20:45.277Z,11.90
2023-02-24T19:23:14.695Z,11.80
2023-02-24T19:25:42.657Z,11.80
2023-02-24T19:28:10.632Z,11.80
2023-02-24T19:30:39.965Z,11.70
2023-02-24T19:33:09.635Z,11.80
2023-02-24T19:35:41.033Z,11.80
2023-02-24T19:38:09.052Z,11.70
2023-02-24T19:40:38.404Z,11.80
2023-02-24T19:43:06.734Z,11.70
2023-02-24T19:45:34.944Z,11.70
2023-02-24T19:48:02.908Z,11.70
2023-02-24T19:50:30.954Z,11.70
2023-02-24T19:52:58.937Z,11.70
2023-02-24T19:55:26.931Z,11.70
2023-02-24T19:57:56.758Z,11.70
2023-02-24T20:00:25.066Z,11.70
2023-02-24T20:02:53.351Z,11.70
2023-02-24T20:05:21.463Z,11.70
2023-02-24T20:07:49.472Z,11.70
2023-02-24T20:10:18.292Z,11.70
2023-02-24T20:12:46.785Z,11.70
2023-02-24T20:15:18.489Z,11.70
2023-02-24T20:17:48.895Z,11.70
2023-02-24T20:20:17.908Z,11.70
2023-02-24T20:22:45.894Z,11.70
2023-02-24T20:25:15.385Z,11.60
2023-02-24T20:27:43.424Z,11.60
2023-02-24T20:30:12.709Z,11.60
2023-02-24T20:32:42.267Z,11.70
2023-02-24T20:35:11.290Z,11.70
2023-02-24T20:37:39.336Z,11.80
2023-02-24T20:40:09.034Z,11.80
2023-02-24T20:42:37.007Z,11.80
2023-02-24T20:45:05.452Z,11.70
2023-02-24T20:47:33.518Z,11.70
2023-02-24T20:50:03.207Z,11.70
2023-02-24T20:52:31.217Z,11.60
2023-02-24T20:54:59.339Z,11.70
2023-02-24T20:57:27.344Z,11.70
2023-02-24T21:00:03.534Z,11.70
2023-02-24T21:02:31.955Z,11.70
2023-02-24T21:05:00.017Z,11.70
2023-02-24T21:07:29.403Z,11.70
2023-02-24T21:09:57.409Z,11.70
2023-02-24T21:12:25.463Z,11.70
2023-02-24T21:14:53.444Z,11.70
2023-02-24T21:17:21.499Z,11.70
2023-02-24T21:19:49.830Z,11.60
2023-02-24T21:22:17.917Z,11.60
2023-02-24T21:24:47.364Z,11.60
2023-02-24T21:27:15.341Z,11.60
2023-02-24T21:29:44.650Z,11.60
2023-02-24T21:32:14.369Z,11.60
2023-02-24T21:34:42.587Z,11.60
2023-02-24T21:37:10.563Z,11.50
2023-02-24T21:39:38.603Z,11.50
2023-02-24T21:42:08.468Z,11.50
2023-02-24T21:44:36.413Z,11.40
2023-02-24T21:47:04.683Z,11.40
2023-02-24T21:49:33.185Z,11.40
2023-02-24T21:52:01.562Z,11.40
2023-02-24T21:54:30.881Z,11.40
2023-02-24T21:56:58.844Z,11.50
2023-02-24T21:59:28.215Z,11.50
2023-02-24T22:01:56.278Z,11.50
2023-02-24T22:04:24.657Z,11.50
2023-02-24T22:06:52.720Z,11.50
2023-02-24T22:09:20.792Z,11.50
2023-02-24T22:11:49.708Z,11.50
2023-02-24T22:14:18.286Z,11.60
2023-02-24T22:16:47.633Z,11.60
2023-02-24T22:19:15.621Z,11.60
2023-02-24T22:21:43.595Z,11.50
2023-02-24T22:24:14.043Z,11.50
2023-02-24T22:26:42.592Z,11.50
2023-02-24T22:29:11.006Z,11.50
2023-02-24T22:31:39.692Z,11.50
2023-02-24T22:34:09.267Z,11.50
2023-02-24T22:36:38.419Z,11.50
2023-02-24T22:39:09.274Z,11.50
2023-02-24T22:41:38.187Z,11.40
2023-02-24T22:44:06.756Z,11.40
2023-02-24T22:46:36.882Z,11.40
2023-02-24T22:49:05.288Z,11.40
2023-02-24T22:51:34.710Z,11.40
2023-02-24T22:54:02.734Z,11.40
2023-02-24T22:56:31.562Z,11.40
2023-02-24T22:59:00.598Z,11.40
2023-02-24T23:01:30.639Z,11.40
2023-02-24T23:04:01.303Z,11.40
2023-02-24T23:06:30.366Z,11.40
2023-02-24T23:09:01.588Z,11.40
2023-02-24T23:11:32.039Z,11.30
2023-02-24T23:14:02.185Z,11.30
2023-02-24T23:16:33.049Z,11.30
2023-02-24T23:19:04.311Z,11.30
2023-02-24T23:21:34.895Z,11.20
2023-02-24T23:24:04.885Z,11.20
2023-02-24T23:26:34.212Z,11.20
2023-02-24T23:29:02.327Z,11.20
2023-02-24T23:31:30.793Z,11.20
2023-02-24T23:33:59.521Z,11.10
2023-02-24T23:36:27.773Z,11.10
2023-02-24T23:38:57.320Z,11.10
2023-02-24T23:41:26.712Z,11.10
2023-02-24T23:43:54.833Z,11.10
2023-02-24T23:46:23.681Z,11.10
2023-02-24T23:48:53.589Z,11.10
2023-02-24T23:51:21.793Z,11.10
2023-02-24T23:53:49.960Z,11.10
2023-02-24T23:56:19.566Z,11.00
2023-02-24T23:58:52.949Z,11.00
