createdAt,value
2018-09-23T00:00:29.236Z,5.42
2018-09-23T00:01:32.563Z,5.70
2018-09-23T00:02:35.874Z,3.22
2018-09-23T00:03:39.249Z,4.70
2018-09-23T00:04:42.583Z,2.47
2018-09-23T00:05:45.907Z,7.30
2018-09-23T00:06:49.229Z,2.22
2018-09-23T00:07:52.551Z,2.60
2018-09-23T00:08:55.931Z,3.83
2018-09-23T00:09:59.244Z,2.05
2018-09-23T00:11:02.631Z,1.62
2018-09-23T00:12:05.979Z,4.15
2018-09-23T00:13:09.373Z,6.35
2018-09-23T00:14:12.739Z,3.33
2018-09-23T00:15:16.094Z,2.02
2018-09-23T00:16:19.407Z,1.47
2018-09-23T00:17:22.713Z,4.00
2018-09-23T00:18:26.026Z,3.75
2018-09-23T00:19:29.373Z,2.02
2018-09-23T00:20:32.747Z,3.55
2018-09-23T00:21:36.111Z,1.77
2018-09-23T00:22:39.483Z,4.90
2018-09-23T00:23:42.808Z,3.22
2018-09-23T00:24:46.146Z,2.55
2018-09-23T00:25:49.492Z,3.72
2018-09-23T00:26:52.814Z,3.98
2018-09-23T00:27:56.166Z,2.42
2018-09-23T00:28:59.501Z,2.77
2018-09-23T00:30:02.876Z,2.50
2018-09-23T00:31:06.191Z,2.27
2018-09-23T00:32:09.548Z,2.42
2018-09-23T00:33:12.861Z,2.52
2018-09-23T00:34:16.183Z,3.62
2018-09-23T00:35:19.504Z,2.33
2018-09-23T00:36:22.828Z,8.58
2018-09-23T00:37:26.212Z,4.78
2018-09-23T00:38:29.566Z,4.33
2018-09-23T00:39:32.979Z,4.00
2018-09-23T00:40:36.346Z,3.55
2018-09-23T00:41:39.674Z,4.30
2018-09-23T00:42:43.003Z,3.50
2018-09-23T00:43:46.325Z,3.70
2018-09-23T00:44:49.669Z,4.85
2018-09-23T00:45:53.026Z,5.47
2018-09-23T00:46:56.347Z,6.45
2018-09-23T00:47:59.659Z,3.70
2018-09-23T00:49:02.975Z,11.18
2018-09-23T00:50:06.474Z,8.10
2018-09-23T00:51:09.823Z,3.70
2018-09-23T00:52:13.143Z,9.63
2018-09-23T00:53:16.494Z,4.97
2018-09-23T00:54:19.807Z,3.27
2018-09-23T00:55:23.179Z,6.62
2018-09-23T00:56:26.540Z,4.42
2018-09-23T00:57:29.923Z,7.67
2018-09-23T00:58:33.238Z,5.30
2018-09-23T00:59:36.611Z,3.27
2018-09-23T01:00:39.995Z,5.83
2018-09-23T01:01:43.350Z,3.00
2018-09-23T01:02:46.698Z,6.33
2018-09-23T01:03:50.051Z,3.92
2018-09-23T01:04:53.363Z,4.35
2018-09-23T01:05:56.689Z,4.67
2018-09-23T01:07:00.043Z,6.65
2018-09-23T01:08:03.403Z,8.10
2018-09-23T01:09:08.405Z,4.95
2018-09-23T01:10:11.728Z,6.72
2018-09-23T01:11:15.067Z,5.70
2018-09-23T01:12:18.372Z,6.20
2018-09-23T01:13:25.700Z,2.95
2018-09-23T01:14:29.043Z,4.90
2018-09-23T01:15:32.407Z,3.20
2018-09-23T01:16:35.762Z,10.90
2018-09-23T01:17:39.066Z,8.80
2018-09-23T01:18:42.429Z,4.17
2018-09-23T01:19:45.755Z,3.42
2018-09-23T01:20:49.124Z,6.83
2018-09-23T01:21:52.439Z,3.58
2018-09-23T01:22:55.759Z,6.05
2018-09-23T01:23:59.128Z,7.33
2018-09-23T01:25:02.495Z,3.33
2018-09-23T01:26:05.920Z,4.25
2018-09-23T01:27:09.234Z,3.83
2018-09-23T01:28:12.552Z,8.40
2018-09-23T01:29:15.855Z,9.60
2018-09-23T01:30:19.197Z,5.22
2018-09-23T01:31:22.572Z,4.60
2018-09-23T01:32:25.896Z,2.12
2018-09-23T01:33:29.230Z,5.55
2018-09-23T01:34:32.531Z,7.28
2018-09-23T01:35:35.862Z,2.83
2018-09-23T01:36:39.172Z,5.87
2018-09-23T01:37:42.490Z,4.12
2018-09-23T01:38:45.798Z,2.65
2018-09-23T01:39:49.126Z,10.65
2018-09-23T01:40:52.503Z,5.22
2018-09-23T01:41:55.826Z,4.45
2018-09-23T01:42:59.197Z,4.25
2018-09-23T01:44:02.566Z,4.60
2018-09-23T01:45:06.159Z,4.25
2018-09-23T01:46:09.549Z,3.85
2018-09-23T01:47:13.024Z,5.53
2018-09-23T01:48:16.367Z,6.78
2018-09-23T01:49:19.675Z,3.60
2018-09-23T01:50:22.987Z,6.72
2018-09-23T01:51:26.344Z,3.30
2018-09-23T01:52:29.663Z,3.25
2018-09-23T01:53:33.037Z,3.27
2018-09-23T01:54:36.368Z,3.40
2018-09-23T01:55:39.680Z,3.50
2018-09-23T01:56:43.019Z,6.25
2018-09-23T01:57:46.335Z,4.97
2018-09-23T01:58:49.699Z,6.60
2018-09-23T01:59:53.023Z,4.25
2018-09-23T02:00:56.364Z,9.98
2018-09-23T02:01:59.707Z,3.30
2018-09-23T02:03:03.032Z,7.58
2018-09-23T02:04:06.387Z,4.58
2018-09-23T02:05:09.747Z,8.63
2018-09-23T02:06:13.071Z,5.72
2018-09-23T02:07:16.390Z,6.72
2018-09-23T02:08:19.707Z,4.08
2018-09-23T02:09:23.054Z,9.05
2018-09-23T02:10:26.362Z,4.58
2018-09-23T02:11:29.696Z,5.35
2018-09-23T02:12:33.067Z,3.92
2018-09-23T02:13:36.451Z,4.95
2018-09-23T02:14:39.820Z,3.70
2018-09-23T02:15:43.137Z,6.40
2018-09-23T02:16:46.471Z,6.00
2018-09-23T02:17:49.791Z,5.10
2018-09-23T02:18:53.115Z,4.70
2018-09-23T02:19:56.478Z,3.20
2018-09-23T02:20:59.983Z,5.17
2018-09-23T02:22:03.303Z,3.85
2018-09-23T02:23:06.801Z,5.75
2018-09-23T02:24:10.111Z,4.20
2018-09-23T02:25:13.436Z,4.25
2018-09-23T02:26:16.760Z,4.40
2018-09-23T02:27:20.075Z,5.33
2018-09-23T02:28:23.431Z,7.37
2018-09-23T02:29:26.823Z,13.22
2018-09-23T02:30:30.179Z,6.47
2018-09-23T02:31:33.498Z,5.70
2018-09-23T02:32:36.921Z,5.20
2018-09-23T02:33:40.252Z,3.65
2018-09-23T02:34:43.580Z,11.68
2018-09-23T02:35:46.907Z,7.90
2018-09-23T02:36:50.268Z,6.95
2018-09-23T02:37:54.643Z,6.05
2018-09-23T02:38:57.966Z,7.35
2018-09-23T02:40:01.283Z,8.73
2018-09-23T02:41:04.657Z,3.58
2018-09-23T02:42:07.988Z,14.50
2018-09-23T02:43:11.303Z,6.70
2018-09-23T02:44:14.657Z,8.20
2018-09-23T02:45:17.967Z,6.35
2018-09-23T02:46:21.290Z,6.35
2018-09-23T02:47:24.641Z,3.77
2018-09-23T02:48:27.960Z,5.85
2018-09-23T02:49:31.318Z,4.67
2018-09-23T02:50:34.646Z,5.67
2018-09-23T02:51:37.972Z,7.65
2018-09-23T02:52:41.275Z,9.80
2018-09-23T02:53:44.596Z,6.15
2018-09-23T02:54:48.029Z,5.67
2018-09-23T02:55:51.354Z,5.47
2018-09-23T02:56:54.686Z,6.45
2018-09-23T02:57:57.991Z,7.05
2018-09-23T02:59:01.437Z,12.37
2018-09-23T03:00:05.663Z,5.72
2018-09-23T03:01:08.986Z,6.22
2018-09-23T03:02:12.331Z,6.35
2018-09-23T03:03:15.676Z,5.95
2018-09-23T03:04:18.989Z,7.00
2018-09-23T03:05:22.347Z,4.65
2018-09-23T03:06:25.684Z,8.73
2018-09-23T03:07:28.992Z,6.75
2018-09-23T03:08:32.410Z,5.22
2018-09-23T03:09:35.727Z,12.30
2018-09-23T03:10:39.039Z,4.12
2018-09-23T03:11:42.495Z,6.72
2018-09-23T03:12:45.812Z,7.08
2018-09-23T03:13:49.166Z,5.72
2018-09-23T03:14:52.486Z,4.30
2018-09-23T03:15:55.819Z,6.72
2018-09-23T03:16:59.136Z,7.58
2018-09-23T03:18:02.461Z,6.53
2018-09-23T03:19:05.811Z,6.50
2018-09-23T03:20:09.155Z,4.42
2018-09-23T03:21:12.471Z,4.65
2018-09-23T03:22:15.823Z,4.03
2018-09-23T03:23:19.204Z,5.40
2018-09-23T03:24:22.565Z,4.58
2018-09-23T03:25:25.912Z,6.40
2018-09-23T03:26:29.219Z,4.60
2018-09-23T03:27:32.525Z,4.45
2018-09-23T03:28:35.839Z,6.15
2018-09-23T03:29:39.239Z,6.65
2018-09-23T03:30:42.542Z,4.67
2018-09-23T03:31:45.864Z,7.87
2018-09-23T03:32:49.191Z,4.70
2018-09-23T03:33:52.517Z,9.00
2018-09-23T03:34:55.873Z,6.87
2018-09-23T03:35:59.178Z,7.83
2018-09-23T03:37:02.571Z,7.28
2018-09-23T03:38:05.910Z,5.95
2018-09-23T03:39:09.355Z,6.15
2018-09-23T03:40:12.705Z,9.30
2018-09-23T03:41:16.055Z,8.23
2018-09-23T03:42:19.479Z,6.33
2018-09-23T03:43:22.811Z,5.72
2018-09-23T03:44:26.160Z,7.00
2018-09-23T03:45:29.519Z,6.15
2018-09-23T03:46:32.834Z,7.17
2018-09-23T03:47:36.191Z,10.58
2018-09-23T03:48:39.500Z,6.53
2018-09-23T03:49:42.831Z,11.48
2018-09-23T03:50:46.215Z,10.45
2018-09-23T03:51:49.537Z,5.25
2018-09-23T03:52:53.501Z,5.15
2018-09-23T03:53:56.870Z,16.48
2018-09-23T03:55:00.190Z,8.13
2018-09-23T03:56:03.507Z,8.10
2018-09-23T03:57:06.884Z,6.45
2018-09-23T03:58:10.275Z,5.47
2018-09-23T03:59:13.724Z,10.08
2018-09-23T04:00:17.059Z,7.10
2018-09-23T04:01:20.417Z,7.50
2018-09-23T04:02:23.776Z,7.78
2018-09-23T04:03:27.117Z,6.47
2018-09-23T04:04:30.444Z,5.92
2018-09-23T04:05:33.768Z,5.12
2018-09-23T04:06:37.091Z,7.20
2018-09-23T04:07:40.439Z,5.12
2018-09-23T04:08:43.754Z,6.95
2018-09-23T04:09:47.070Z,5.37
2018-09-23T04:10:50.415Z,7.85
2018-09-23T04:11:53.741Z,5.70
2018-09-23T04:12:57.099Z,5.53
2018-09-23T04:14:00.443Z,5.83
2018-09-23T04:15:03.832Z,5.83
2018-09-23T04:16:07.149Z,13.08
2018-09-23T04:17:10.498Z,5.28
2018-09-23T04:18:13.808Z,5.17
2018-09-23T04:19:17.180Z,7.55
2018-09-23T04:20:20.482Z,5.20
2018-09-23T04:21:23.798Z,6.55
2018-09-23T04:22:27.163Z,5.65
2018-09-23T04:23:30.477Z,8.30
2018-09-23T04:24:33.830Z,6.35
2018-09-23T04:25:37.152Z,4.78
2018-09-23T04:26:40.489Z,6.35
2018-09-23T04:27:43.847Z,8.05
2018-09-23T04:28:47.183Z,6.10
2018-09-23T04:29:50.551Z,9.25
2018-09-23T04:30:53.884Z,4.53
2018-09-23T04:31:57.231Z,4.53
2018-09-23T04:33:00.548Z,10.93
2018-09-23T04:34:03.899Z,4.78
2018-09-23T04:35:07.292Z,7.85
2018-09-23T04:36:10.612Z,13.10
2018-09-23T04:37:13.930Z,6.00
2018-09-23T04:38:17.245Z,4.20
2018-09-23T04:39:20.567Z,8.58
2018-09-23T04:40:23.922Z,6.00
2018-09-23T04:41:27.279Z,10.00
2018-09-23T04:42:30.643Z,6.08
2018-09-23T04:43:33.979Z,7.67
2018-09-23T04:44:37.325Z,3.95
2018-09-23T04:45:40.652Z,13.30
2018-09-23T04:46:44.003Z,5.50
2018-09-23T04:47:47.345Z,4.60
2018-09-23T04:48:50.677Z,5.40
2018-09-23T04:49:54.001Z,5.60
2018-09-23T04:51:03.950Z,5.85
2018-09-23T04:52:07.292Z,3.27
2018-09-23T04:53:10.662Z,3.75
2018-09-23T04:54:13.987Z,9.40
2018-09-23T04:55:17.332Z,7.85
2018-09-23T04:56:20.676Z,3.77
2018-09-23T04:57:24.004Z,5.65
2018-09-23T04:58:27.330Z,4.50
2018-09-23T04:59:30.692Z,6.80
2018-09-23T05:00:34.013Z,2.60
2018-09-23T05:01:37.365Z,4.03
2018-09-23T05:02:40.691Z,6.30
2018-09-23T05:03:44.038Z,5.12
2018-09-23T05:04:47.405Z,5.45
2018-09-23T05:05:50.723Z,3.00
2018-09-23T05:06:54.049Z,5.42
2018-09-23T05:07:57.363Z,2.90
2018-09-23T05:09:00.685Z,3.35
2018-09-23T05:10:04.043Z,10.95
2018-09-23T05:11:07.354Z,6.78
2018-09-23T05:12:10.720Z,3.12
2018-09-23T05:13:14.216Z,6.87
2018-09-23T05:14:17.516Z,4.85
2018-09-23T05:15:20.868Z,3.58
2018-09-23T05:16:24.204Z,6.33
2018-09-23T05:17:27.540Z,7.22
2018-09-23T05:18:30.867Z,7.58
2018-09-23T05:19:34.208Z,3.50
2018-09-23T05:20:37.526Z,4.87
2018-09-23T05:21:40.862Z,4.45
2018-09-23T05:22:44.200Z,3.05
2018-09-23T05:23:47.514Z,4.22
2018-09-23T05:24:50.868Z,5.33
2018-09-23T05:25:54.166Z,3.33
2018-09-23T05:26:57.485Z,3.27
2018-09-23T05:28:00.819Z,2.58
2018-09-23T05:29:04.139Z,3.45
2018-09-23T05:30:07.527Z,7.40
2018-09-23T05:31:10.843Z,6.33
2018-09-23T05:32:14.135Z,9.73
2018-09-23T05:33:17.447Z,3.33
2018-09-23T05:34:20.763Z,3.10
2018-09-23T05:35:24.120Z,3.22
2018-09-23T05:36:27.432Z,3.25
2018-09-23T05:37:30.736Z,5.65
2018-09-23T05:38:34.034Z,4.30
2018-09-23T05:39:37.343Z,5.97
2018-09-23T05:40:40.676Z,5.03
2018-09-23T05:41:43.968Z,6.92
2018-09-23T05:42:47.279Z,3.58
2018-09-23T05:43:50.626Z,3.42
2018-09-23T05:44:53.951Z,3.35
2018-09-23T05:45:57.264Z,5.53
2018-09-23T05:47:00.611Z,3.05
2018-09-23T05:48:03.907Z,4.08
2018-09-23T05:49:07.627Z,3.10
2018-09-23T05:50:10.922Z,3.40
2018-09-23T05:51:14.264Z,3.70
2018-09-23T05:52:17.615Z,2.37
2018-09-23T05:53:20.930Z,5.85
2018-09-23T05:54:24.249Z,4.08
2018-09-23T05:55:27.581Z,4.17
2018-09-23T05:56:30.904Z,2.27
2018-09-23T05:57:34.216Z,3.00
2018-09-23T05:58:37.547Z,2.90
2018-09-23T05:59:40.873Z,2.92
2018-09-23T06:00:46.676Z,2.77
2018-09-23T06:01:50.016Z,3.70
2018-09-23T06:02:53.328Z,3.60
2018-09-23T06:03:56.644Z,4.45
2018-09-23T06:04:59.972Z,4.00
2018-09-23T06:06:03.348Z,6.10
2018-09-23T06:07:06.696Z,5.75
2018-09-23T06:08:09.991Z,1.80
2018-09-23T06:09:13.316Z,3.45
2018-09-23T06:10:16.623Z,2.67
2018-09-23T06:11:20.000Z,3.42
2018-09-23T06:12:23.350Z,2.77
2018-09-23T06:13:26.663Z,10.28
2018-09-23T06:14:29.979Z,2.80
2018-09-23T06:15:33.496Z,3.90
2018-09-23T06:16:36.854Z,2.58
2018-09-23T06:17:40.178Z,2.42
2018-09-23T06:18:43.524Z,3.12
2018-09-23T06:19:46.863Z,2.17
2018-09-23T06:20:50.212Z,2.47
2018-09-23T06:21:53.532Z,4.05
2018-09-23T06:22:56.859Z,1.50
2018-09-23T06:24:00.236Z,1.35
2018-09-23T06:25:03.648Z,2.15
2018-09-23T06:26:07.462Z,1.65
2018-09-23T06:27:10.788Z,3.15
2018-09-23T06:28:14.135Z,3.60
2018-09-23T06:29:17.524Z,1.92
2018-09-23T06:30:21.011Z,2.37
2018-09-23T06:31:24.335Z,1.77
2018-09-23T06:32:27.643Z,3.45
2018-09-23T06:33:31.126Z,1.87
2018-09-23T06:34:34.481Z,3.22
2018-09-23T06:35:37.795Z,7.22
2018-09-23T06:36:41.112Z,1.62
2018-09-23T06:37:44.447Z,1.40
2018-09-23T06:38:47.798Z,2.12
2018-09-23T06:39:51.134Z,1.60
2018-09-23T06:40:54.432Z,5.58
2018-09-23T06:41:57.742Z,2.58
2018-09-23T06:43:01.079Z,2.22
2018-09-23T06:44:04.446Z,2.08
2018-09-23T06:45:07.763Z,1.70
2018-09-23T06:46:11.072Z,2.35
2018-09-23T06:47:14.435Z,3.10
2018-09-23T06:48:17.749Z,2.40
2018-09-23T06:49:21.108Z,2.47
2018-09-23T06:50:24.407Z,1.92
2018-09-23T06:51:27.719Z,1.67
2018-09-23T06:52:31.033Z,3.45
2018-09-23T06:53:34.479Z,2.50
2018-09-23T06:54:37.822Z,3.08
2018-09-23T06:55:41.119Z,2.33
2018-09-23T06:56:44.462Z,4.22
2018-09-23T06:57:47.820Z,4.08
2018-09-23T06:58:51.159Z,3.05
2018-09-23T06:59:54.461Z,4.03
2018-09-23T07:00:57.773Z,3.85
2018-09-23T07:02:01.088Z,6.70
2018-09-23T07:03:04.412Z,3.75
2018-09-23T07:04:07.721Z,3.77
2018-09-23T07:05:11.030Z,2.90
2018-09-23T07:06:14.393Z,1.95
2018-09-23T07:07:17.699Z,4.08
2018-09-23T07:08:20.998Z,2.10
2018-09-23T07:09:24.319Z,1.87
2018-09-23T07:10:27.677Z,2.10
2018-09-23T07:11:30.990Z,4.22
2018-09-23T07:12:34.300Z,2.40
2018-09-23T07:13:37.627Z,2.47
2018-09-23T07:14:40.934Z,4.95
2018-09-23T07:15:44.252Z,5.55
2018-09-23T07:16:47.619Z,1.82
2018-09-23T07:17:50.979Z,2.83
2018-09-23T07:18:54.339Z,3.75
2018-09-23T07:19:57.655Z,2.33
2018-09-23T07:21:00.954Z,2.52
2018-09-23T07:22:04.268Z,4.20
2018-09-23T07:23:07.573Z,2.67
2018-09-23T07:24:10.982Z,3.83
2018-09-23T07:25:14.251Z,1.98
2018-09-23T07:26:17.573Z,1.90
2018-09-23T07:27:20.899Z,3.40
2018-09-23T07:28:24.208Z,6.40
2018-09-23T07:29:27.569Z,3.42
2018-09-23T07:30:30.887Z,5.35
2018-09-23T07:31:34.224Z,3.22
2018-09-23T07:32:37.527Z,2.60
2018-09-23T07:33:40.841Z,2.25
2018-09-23T07:34:44.139Z,2.67
2018-09-23T07:35:47.471Z,1.70
2018-09-23T07:36:50.918Z,2.20
2018-09-23T07:37:54.230Z,2.08
2018-09-23T07:38:57.575Z,4.12
2018-09-23T07:40:00.966Z,1.60
2018-09-23T07:41:04.202Z,4.42
2018-09-23T07:42:07.547Z,3.33
2018-09-23T07:43:10.835Z,1.95
2018-09-23T07:44:14.186Z,1.80
2018-09-23T07:45:17.487Z,4.30
2018-09-23T07:46:20.786Z,2.45
2018-09-23T07:47:24.091Z,3.80
2018-09-23T07:48:27.405Z,2.00
2018-09-23T07:49:30.738Z,2.00
2018-09-23T07:50:34.035Z,2.75
2018-09-23T07:51:37.612Z,1.75
2018-09-23T07:52:40.911Z,1.60
2018-09-23T07:53:44.220Z,1.80
2018-09-23T07:54:47.558Z,1.82
2018-09-23T07:55:50.855Z,1.30
2018-09-23T07:56:54.157Z,8.18
2018-09-23T07:57:57.446Z,2.22
2018-09-23T07:59:00.744Z,1.50
2018-09-23T08:00:04.111Z,1.65
2018-09-23T08:01:07.406Z,1.37
2018-09-23T08:02:10.717Z,3.05
2018-09-23T08:03:14.034Z,1.82
2018-09-23T08:04:17.336Z,1.50
2018-09-23T08:05:20.706Z,1.52
2018-09-23T08:06:24.011Z,3.02
2018-09-23T08:07:27.321Z,1.70
2018-09-23T08:08:30.658Z,1.82
2018-09-23T08:09:33.961Z,2.33
2018-09-23T08:10:37.310Z,1.80
2018-09-23T08:11:40.608Z,1.60
2018-09-23T08:12:44.000Z,4.40
2018-09-23T08:13:47.439Z,1.60
2018-09-23T08:14:50.897Z,2.67
2018-09-23T08:15:53.958Z,1.40
2018-09-23T08:16:57.267Z,1.70
2018-09-23T08:18:00.591Z,1.25
2018-09-23T08:19:03.897Z,1.10
2018-09-23T08:20:07.241Z,1.02
2018-09-23T08:21:10.584Z,1.70
2018-09-23T08:22:13.886Z,1.50
2018-09-23T08:23:17.296Z,1.00
2018-09-23T08:24:20.555Z,1.12
2018-09-23T08:25:23.977Z,3.40
2018-09-23T08:26:27.310Z,0.82
2018-09-23T08:27:30.586Z,1.05
2018-09-23T08:28:33.875Z,1.00
2018-09-23T08:29:37.166Z,1.55
2018-09-23T08:30:40.518Z,1.07
2018-09-23T08:31:43.816Z,1.15
2018-09-23T08:32:47.177Z,0.80
2018-09-23T08:33:50.451Z,1.05
2018-09-23T08:34:53.746Z,0.90
2018-09-23T08:35:57.089Z,0.90
2018-09-23T08:37:00.397Z,0.85
2018-09-23T08:38:04.587Z,0.80
2018-09-23T08:39:07.915Z,1.92
2018-09-23T08:40:11.225Z,1.00
2018-09-23T08:41:14.573Z,1.37
2018-09-23T08:42:17.906Z,1.12
2018-09-23T08:43:21.235Z,1.10
2018-09-23T08:44:24.541Z,0.88
2018-09-23T08:45:27.846Z,1.00
2018-09-23T08:46:31.187Z,0.80
2018-09-23T08:47:34.489Z,1.15
2018-09-23T08:48:37.784Z,1.00
2018-09-23T08:49:41.078Z,1.12
2018-09-23T08:50:44.405Z,1.57
2018-09-23T08:51:47.755Z,1.55
2018-09-23T08:52:51.068Z,0.90
2018-09-23T08:53:54.363Z,1.60
2018-09-23T08:56:07.312Z,1.77
2018-09-23T08:57:10.711Z,1.10
2018-09-23T08:58:14.031Z,2.10
2018-09-23T08:59:17.353Z,0.90
2018-09-23T09:00:20.672Z,1.65
2018-09-23T09:01:23.980Z,1.00
2018-09-23T09:02:27.313Z,1.12
2018-09-23T09:03:30.654Z,1.10
2018-09-23T09:04:34.019Z,1.00
2018-09-23T09:05:37.331Z,0.80
2018-09-23T09:06:40.632Z,2.35
2018-09-23T09:07:43.951Z,0.82
2018-09-23T09:08:47.250Z,0.95
2018-09-23T09:09:50.599Z,1.15
2018-09-23T09:10:53.887Z,0.70
2018-09-23T09:11:57.214Z,1.20
2018-09-23T09:13:00.567Z,0.68
2018-09-23T09:14:03.883Z,0.80
2018-09-23T09:15:07.234Z,2.77
2018-09-23T09:16:10.557Z,1.30
2018-09-23T09:17:13.870Z,1.30
2018-09-23T09:18:17.269Z,2.30
2018-09-23T09:19:20.655Z,2.92
2018-09-23T09:20:24.007Z,0.70
2018-09-23T09:21:27.342Z,0.88
2018-09-23T09:22:30.661Z,0.88
2018-09-23T09:23:34.034Z,1.00
2018-09-23T09:24:37.367Z,0.90
2018-09-23T09:25:40.694Z,1.50
2018-09-23T09:26:44.066Z,1.20
2018-09-23T09:27:47.348Z,0.80
2018-09-23T09:28:50.696Z,0.70
2018-09-23T09:29:54.045Z,0.80
2018-09-23T09:30:57.371Z,0.70
2018-09-23T09:32:00.687Z,1.20
2018-09-23T09:33:04.086Z,1.00
2018-09-23T09:34:07.411Z,0.82
2018-09-23T09:35:10.771Z,1.17
2018-09-23T09:36:14.082Z,0.80
2018-09-23T09:37:17.399Z,0.80
2018-09-23T09:38:20.810Z,1.95
2018-09-23T09:39:24.100Z,0.90
2018-09-23T09:40:27.418Z,0.70
2018-09-23T09:41:30.727Z,0.90
2018-09-23T09:42:34.052Z,0.80
2018-09-23T09:43:37.439Z,1.32
2018-09-23T09:44:40.819Z,1.02
2018-09-23T09:45:44.143Z,0.88
2018-09-23T09:46:47.461Z,0.78
2018-09-23T09:47:50.787Z,1.00
2018-09-23T09:48:54.156Z,0.80
2018-09-23T09:49:57.615Z,0.80
2018-09-23T09:51:00.986Z,0.95
2018-09-23T09:52:04.351Z,1.77
2018-09-23T09:53:07.696Z,0.88
2018-09-23T09:54:11.024Z,0.80
2018-09-23T09:55:14.362Z,0.70
2018-09-23T09:56:22.992Z,0.80
2018-09-23T09:57:26.322Z,0.82
2018-09-23T09:58:29.649Z,1.87
2018-09-23T09:59:33.011Z,0.75
2018-09-23T10:00:36.539Z,1.10
2018-09-23T10:01:39.876Z,1.02
2018-09-23T10:02:43.191Z,0.80
2018-09-23T10:03:46.578Z,1.25
2018-09-23T10:04:49.895Z,0.80
2018-09-23T10:05:53.207Z,1.20
2018-09-23T10:06:56.525Z,2.45
2018-09-23T10:07:59.890Z,3.72
2018-09-23T10:09:04.310Z,1.05
2018-09-23T10:10:07.660Z,0.85
2018-09-23T10:11:11.035Z,0.90
2018-09-23T10:12:14.363Z,1.12
2018-09-23T10:13:17.679Z,1.47
2018-09-23T10:14:21.027Z,0.70
2018-09-23T10:15:24.423Z,0.90
2018-09-23T10:16:27.738Z,1.67
2018-09-23T10:17:31.116Z,0.70
2018-09-23T10:18:34.457Z,1.37
2018-09-23T10:19:37.785Z,1.07
2018-09-23T10:20:41.096Z,0.90
2018-09-23T10:21:44.430Z,1.15
2018-09-23T10:22:47.913Z,0.80
2018-09-23T10:23:51.196Z,0.90
2018-09-23T10:24:54.534Z,1.32
2018-09-23T10:25:57.860Z,0.82
2018-09-23T10:27:01.190Z,1.67
2018-09-23T10:28:04.543Z,1.45
2018-09-23T10:29:07.883Z,0.98
2018-09-23T10:30:11.428Z,0.80
2018-09-23T10:31:14.876Z,0.80
2018-09-23T10:32:18.187Z,0.70
2018-09-23T10:33:21.531Z,0.90
2018-09-23T10:34:24.875Z,2.77
2018-09-23T10:35:28.224Z,1.05
2018-09-23T10:36:31.535Z,0.80
2018-09-23T10:37:34.892Z,1.45
2018-09-23T10:38:38.342Z,0.80
2018-09-23T10:39:41.651Z,2.08
2018-09-23T10:40:45.043Z,0.80
2018-09-23T10:41:48.406Z,0.90
2018-09-23T10:42:51.798Z,1.02
2018-09-23T10:43:55.149Z,0.70
2018-09-23T10:44:58.463Z,0.93
2018-09-23T10:46:01.869Z,1.10
2018-09-23T10:47:05.207Z,1.35
2018-09-23T10:48:08.571Z,0.70
2018-09-23T10:49:11.904Z,1.62
2018-09-23T10:50:15.294Z,1.15
2018-09-23T10:51:18.626Z,0.60
2018-09-23T10:52:21.974Z,0.88
2018-09-23T10:53:25.313Z,1.30
2018-09-23T10:54:28.633Z,0.70
2018-09-23T10:55:32.079Z,0.80
2018-09-23T10:56:35.398Z,0.72
2018-09-23T10:57:38.813Z,0.62
2018-09-23T10:58:42.179Z,0.70
2018-09-23T10:59:45.651Z,0.70
2018-09-23T11:00:48.973Z,1.50
2018-09-23T11:01:52.511Z,0.90
2018-09-23T11:02:57.097Z,0.60
2018-09-23T11:04:00.545Z,0.60
2018-09-23T11:05:03.790Z,2.45
2018-09-23T11:06:07.490Z,0.80
2018-09-23T11:07:11.028Z,0.80
2018-09-23T11:08:14.366Z,0.70
2018-09-23T11:09:17.765Z,0.70
2018-09-23T11:10:21.092Z,0.68
2018-09-23T11:11:24.484Z,2.47
2018-09-23T11:12:27.813Z,0.78
2018-09-23T11:13:31.157Z,0.93
2018-09-23T11:14:34.518Z,0.70
2018-09-23T11:15:37.823Z,0.60
2018-09-23T11:16:41.144Z,0.85
2018-09-23T11:17:44.511Z,1.00
2018-09-23T11:18:47.832Z,1.30
2018-09-23T11:19:51.201Z,0.80
2018-09-23T11:20:54.509Z,0.98
2018-09-23T11:21:57.827Z,1.00
2018-09-23T11:23:01.138Z,0.82
2018-09-23T11:24:04.476Z,0.70
2018-09-23T11:25:07.847Z,0.60
2018-09-23T11:26:11.165Z,0.70
2018-09-23T11:27:14.490Z,0.80
2018-09-23T11:28:17.828Z,0.72
2018-09-23T11:29:21.154Z,1.35
2018-09-23T11:30:24.503Z,0.80
2018-09-23T11:31:27.824Z,0.80
2018-09-23T11:32:31.130Z,0.90
2018-09-23T11:33:34.627Z,1.22
2018-09-23T11:34:37.956Z,0.72
2018-09-23T11:35:41.305Z,1.00
2018-09-23T11:36:44.615Z,1.32
2018-09-23T11:37:47.928Z,1.65
2018-09-23T11:38:51.236Z,1.30
2018-09-23T11:39:54.561Z,4.40
2018-09-23T11:40:57.902Z,0.90
2018-09-23T11:42:01.207Z,0.88
2018-09-23T11:43:04.527Z,0.80
2018-09-23T11:44:08.086Z,0.60
2018-09-23T11:45:11.432Z,0.70
2018-09-23T11:46:14.841Z,1.75
2018-09-23T11:47:18.150Z,0.65
2018-09-23T11:48:21.483Z,1.65
2018-09-23T11:49:24.791Z,0.78
2018-09-23T11:50:28.160Z,1.70
2018-09-23T11:51:31.509Z,3.67
2018-09-23T11:52:34.840Z,1.07
2018-09-23T11:53:38.159Z,0.88
2018-09-23T11:54:41.499Z,0.70
2018-09-23T11:55:44.897Z,0.60
2018-09-23T11:56:48.210Z,0.60
2018-09-23T11:57:51.552Z,0.62
2018-09-23T11:58:54.891Z,2.15
2018-09-23T11:59:58.368Z,1.27
2018-09-23T12:01:01.691Z,1.57
2018-09-23T12:02:05.594Z,0.70
2018-09-23T12:03:08.936Z,0.70
2018-09-23T12:04:12.282Z,1.00
2018-09-23T12:05:15.652Z,0.78
2018-09-23T12:06:18.979Z,0.70
2018-09-23T12:07:22.296Z,3.80
2018-09-23T12:08:25.651Z,2.00
2018-09-23T12:09:29.003Z,0.82
2018-09-23T12:10:32.408Z,1.40
2018-09-23T12:11:35.758Z,1.30
2018-09-23T12:12:39.130Z,1.20
2018-09-23T12:13:42.443Z,2.55
2018-09-23T12:14:45.792Z,1.15
2018-09-23T12:15:49.120Z,0.90
2018-09-23T12:16:52.435Z,0.93
2018-09-23T12:17:55.797Z,1.27
2018-09-23T12:18:59.149Z,2.60
2018-09-23T12:20:02.475Z,1.27
2018-09-23T12:21:05.823Z,1.55
2018-09-23T12:22:09.341Z,1.52
2018-09-23T12:23:19.479Z,1.10
2018-09-23T12:24:22.876Z,0.82
2018-09-23T12:25:26.257Z,1.75
2018-09-23T12:26:29.555Z,0.80
2018-09-23T12:27:32.923Z,1.70
2018-09-23T12:28:36.458Z,0.80
2018-09-23T12:29:39.859Z,1.17
2018-09-23T12:30:43.140Z,5.58
2018-09-23T12:31:46.458Z,0.95
2018-09-23T12:32:49.831Z,4.10
2018-09-23T12:33:53.154Z,1.85
2018-09-23T12:34:56.463Z,3.30
2018-09-23T12:36:03.766Z,1.27
2018-09-23T12:37:07.144Z,0.70
2018-09-23T12:38:10.533Z,0.70
2018-09-23T12:39:20.280Z,1.12
2018-09-23T12:40:23.595Z,1.55
2018-09-23T12:41:26.916Z,2.65
2018-09-23T12:42:30.273Z,1.00
2018-09-23T12:43:33.602Z,1.60
2018-09-23T12:44:36.952Z,1.00
2018-09-23T12:45:40.287Z,0.80
2018-09-23T12:46:43.601Z,0.93
2018-09-23T12:47:46.947Z,0.82
2018-09-23T12:48:50.255Z,1.30
2018-09-23T12:49:53.580Z,0.70
2018-09-23T12:50:56.931Z,0.85
2018-09-23T12:52:00.226Z,7.37
2018-09-23T12:53:03.595Z,2.90
2018-09-23T12:54:06.929Z,2.25
2018-09-23T12:55:10.250Z,0.75
2018-09-23T12:56:13.564Z,0.75
2018-09-23T12:57:16.906Z,1.12
2018-09-23T12:58:20.268Z,2.35
2018-09-23T12:59:23.604Z,1.00
2018-09-23T13:00:27.162Z,0.80
2018-09-23T13:01:30.480Z,0.90
2018-09-23T13:02:33.886Z,2.10
2018-09-23T13:03:37.219Z,0.90
2018-09-23T13:04:40.579Z,0.72
2018-09-23T13:05:43.898Z,0.60
2018-09-23T13:06:47.187Z,0.70
2018-09-23T13:07:50.526Z,1.00
2018-09-23T13:08:53.872Z,0.90
2018-09-23T13:09:57.218Z,0.70
2018-09-23T13:11:00.525Z,0.90
2018-09-23T13:12:03.860Z,0.70
2018-09-23T13:13:07.238Z,0.93
2018-09-23T13:14:10.635Z,1.05
2018-09-23T13:15:13.957Z,0.65
2018-09-23T13:16:17.271Z,0.68
2018-09-23T13:17:20.599Z,1.07
2018-09-23T13:18:23.931Z,0.60
2018-09-23T13:19:27.339Z,2.02
2018-09-23T13:20:30.664Z,0.50
2018-09-23T13:21:34.026Z,0.80
2018-09-23T13:22:37.343Z,1.40
2018-09-23T13:23:40.666Z,0.75
2018-09-23T13:24:44.010Z,0.80
2018-09-23T13:25:47.325Z,0.50
2018-09-23T13:26:50.656Z,0.80
2018-09-23T13:27:54.025Z,0.60
2018-09-23T13:28:57.403Z,0.60
2018-09-23T13:30:00.722Z,1.60
2018-09-23T13:31:04.043Z,0.60
2018-09-23T13:32:07.607Z,3.45
2018-09-23T13:33:11.014Z,2.77
2018-09-23T13:34:14.347Z,1.65
2018-09-23T13:35:17.671Z,1.20
2018-09-23T13:36:20.986Z,0.90
2018-09-23T13:37:24.322Z,2.05
2018-09-23T13:38:27.683Z,0.95
2018-09-23T13:39:31.051Z,2.75
2018-09-23T13:40:34.423Z,0.80
2018-09-23T13:41:37.783Z,0.80
2018-09-23T13:42:41.221Z,3.90
2018-09-23T13:43:44.575Z,1.10
2018-09-23T13:44:47.887Z,2.22
2018-09-23T13:45:51.245Z,1.25
2018-09-23T13:46:54.558Z,2.58
2018-09-23T13:47:57.866Z,2.50
2018-09-23T13:49:01.206Z,2.25
2018-09-23T13:50:04.568Z,0.90
2018-09-23T13:51:07.915Z,1.10
2018-09-23T13:52:11.328Z,2.35
2018-09-23T13:53:14.711Z,1.10
2018-09-23T13:54:18.120Z,1.62
2018-09-23T13:55:21.499Z,1.65
2018-09-23T13:56:24.812Z,2.52
2018-09-23T13:57:28.168Z,4.50
2018-09-23T13:58:31.488Z,1.20
2018-09-23T13:59:34.880Z,1.40
2018-09-23T14:00:38.239Z,8.10
2018-09-23T14:01:41.551Z,1.30
2018-09-23T14:02:44.940Z,1.10
2018-09-23T14:03:48.269Z,0.90