createdAt,value
2022-09-25T00:00:45.792Z,10.51
2022-09-25T00:03:13.886Z,10.56
2022-09-25T00:05:41.991Z,10.52
2022-09-25T00:08:09.731Z,10.38
2022-09-25T00:10:50.643Z,10.39
2022-09-25T00:13:19.010Z,10.24
2022-09-25T00:15:51.646Z,10.15
2022-09-25T00:18:41.994Z,10.15
2022-09-25T00:21:12.687Z,10.19
2022-09-25T00:23:40.442Z,10.17
2022-09-25T00:26:08.281Z,10.19
2022-09-25T00:28:36.659Z,10.11
2022-09-25T00:31:05.588Z,10.02
2022-09-25T00:33:33.205Z,9.99
2022-09-25T00:36:05.203Z,9.93
2022-09-25T00:38:33.063Z,9.86
2022-09-25T00:41:00.283Z,9.84
2022-09-25T00:43:57.553Z,9.79
2022-09-25T00:46:40.735Z,9.68
2022-09-25T00:49:12.782Z,9.61
2022-09-25T00:51:58.986Z,9.58
2022-09-25T00:54:29.751Z,9.61
2022-09-25T00:56:58.807Z,9.68
2022-09-25T00:59:31.106Z,9.58
2022-09-25T01:01:59.483Z,9.47
2022-09-25T01:04:28.963Z,9.48
2022-09-25T01:06:56.035Z,9.52
2022-09-25T01:09:23.425Z,9.52
2022-09-25T01:11:50.009Z,9.53
2022-09-25T01:14:17.475Z,9.58
2022-09-25T01:17:00.070Z,9.61
2022-09-25T01:20:08.175Z,9.67
2022-09-25T01:22:53.394Z,9.78
2022-09-25T01:26:00.501Z,9.88
2022-09-25T01:28:57.088Z,9.95
2022-09-25T01:31:35.780Z,10.02
2022-09-25T01:34:48.668Z,10.03
2022-09-25T01:37:27.072Z,10.15
2022-09-25T01:40:08.423Z,10.04
2022-09-25T01:42:43.013Z,9.93
2022-09-25T01:45:17.402Z,9.86
2022-09-25T01:47:49.101Z,9.84
2022-09-25T01:50:42.565Z,9.98
2022-09-25T01:53:16.440Z,10.28
2022-09-25T01:55:48.754Z,10.39
2022-09-25T01:58:24.149Z,10.31
2022-09-25T02:01:09.014Z,10.34
2022-09-25T02:03:47.548Z,10.44
2022-09-25T02:06:19.814Z,10.45
2022-09-25T02:08:54.066Z,10.46
2022-09-25T02:11:21.029Z,10.49
2022-09-25T02:13:52.064Z,10.56
2022-09-25T02:16:38.240Z,10.48
2022-09-25T02:19:24.148Z,10.49
2022-09-25T02:22:03.389Z,10.52
2022-09-25T02:24:53.082Z,10.55
2022-09-25T02:27:23.488Z,10.61
2022-09-25T02:29:51.142Z,10.56
2022-09-25T02:32:21.808Z,10.57
2022-09-25T02:34:48.635Z,10.55
2022-09-25T02:37:18.698Z,10.55
2022-09-25T02:39:50.218Z,10.57
2022-09-25T02:42:29.003Z,10.58
2022-09-25T02:45:14.217Z,10.65
2022-09-25T02:48:03.185Z,10.64
2022-09-25T02:50:54.729Z,10.66
2022-09-25T02:53:48.196Z,10.69
2022-09-25T02:56:17.965Z,10.64
2022-09-25T02:58:52.587Z,10.61
2022-09-25T03:01:22.439Z,10.59
2022-09-25T03:03:54.010Z,10.57
2022-09-25T03:06:22.779Z,10.59
2022-09-25T03:08:54.313Z,10.57
2022-09-25T03:11:22.075Z,10.51
2022-09-25T03:14:02.608Z,10.45
2022-09-25T03:16:36.425Z,10.39
2022-09-25T03:19:03.634Z,10.36
2022-09-25T03:21:30.184Z,10.21
2022-09-25T03:23:57.164Z,10.05
2022-09-25T03:26:25.194Z,10.05
2022-09-25T03:28:52.391Z,10.05
2022-09-25T03:31:19.844Z,10.03
2022-09-25T03:33:47.611Z,10.03
2022-09-25T03:36:20.661Z,10.05
2022-09-25T03:38:50.608Z,9.97
2022-09-25T03:41:21.436Z,9.98
2022-09-25T03:43:51.377Z,9.84
2022-09-25T03:46:40.500Z,9.82
2022-09-25T03:49:08.240Z,9.84
2022-09-25T03:51:35.271Z,9.86
2022-09-25T03:54:03.148Z,9.85
2022-09-25T03:56:29.944Z,9.89
2022-09-25T03:58:57.510Z,9.87
2022-09-25T04:01:25.415Z,9.80
2022-09-25T04:03:52.548Z,9.70
2022-09-25T04:06:21.657Z,9.67
2022-09-25T04:08:48.866Z,9.64
2022-09-25T04:11:17.606Z,9.62
2022-09-25T04:13:46.696Z,9.60
2022-09-25T04:16:16.194Z,9.61
2022-09-25T04:18:43.224Z,9.68
2022-09-25T04:21:12.715Z,9.81
2022-09-25T04:23:39.977Z,9.87
2022-09-25T04:26:08.495Z,9.90
2022-09-25T04:28:35.757Z,9.80
2022-09-25T04:31:03.947Z,9.80
2022-09-25T04:33:48.753Z,9.73
2022-09-25T04:36:18.287Z,9.76
2022-09-25T04:38:45.101Z,9.80
2022-09-25T04:41:11.691Z,9.80
2022-09-25T04:43:38.653Z,9.84
2022-09-25T04:46:07.395Z,9.87
2022-09-25T04:48:35.773Z,9.97
2022-09-25T04:51:03.004Z,10.02
2022-09-25T04:53:30.884Z,10.08
2022-09-25T04:56:02.494Z,10.12
2022-09-25T04:58:29.266Z,10.12
2022-09-25T05:00:55.824Z,10.20
2022-09-25T05:03:22.456Z,10.22
2022-09-25T05:05:49.682Z,10.25
2022-09-25T05:08:16.270Z,10.32
2022-09-25T05:10:43.939Z,10.26
2022-09-25T05:13:11.415Z,10.20
2022-09-25T05:15:37.921Z,10.12
2022-09-25T05:18:14.427Z,10.18
2022-09-25T05:20:40.912Z,10.18
2022-09-25T05:23:07.428Z,10.20
2022-09-25T05:25:33.917Z,10.19
2022-09-25T05:28:01.654Z,10.20
2022-09-25T05:30:30.911Z,10.20
2022-09-25T05:32:58.446Z,10.24
2022-09-25T05:35:27.190Z,10.17
2022-09-25T05:37:54.058Z,10.15
2022-09-25T05:40:21.663Z,10.15
2022-09-25T05:42:49.233Z,10.14
2022-09-25T05:45:17.534Z,10.19
2022-09-25T05:47:44.761Z,10.27
2022-09-25T05:50:14.009Z,10.44
2022-09-25T05:52:41.171Z,10.56
2022-09-25T05:55:09.811Z,10.61
2022-09-25T05:57:37.823Z,10.67
2022-09-25T06:00:06.369Z,10.74
2022-09-25T06:02:33.121Z,10.81
2022-09-25T06:04:59.739Z,10.93
2022-09-25T06:07:26.265Z,11.06
2022-09-25T06:09:52.909Z,11.13
2022-09-25T06:12:19.846Z,11.25
2022-09-25T06:14:46.663Z,11.32
2022-09-25T06:17:13.889Z,11.35
2022-09-25T06:19:40.447Z,11.45
2022-09-25T06:22:07.078Z,11.51
2022-09-25T06:24:33.661Z,11.61
2022-09-25T06:27:00.138Z,11.75
2022-09-25T06:29:26.642Z,11.84
2022-09-25T06:31:53.401Z,11.93
2022-09-25T06:34:20.286Z,12.04
2022-09-25T06:36:46.852Z,12.16
2022-09-25T06:39:13.408Z,12.25
2022-09-25T06:41:41.275Z,12.37
2022-09-25T06:44:09.249Z,12.51
2022-09-25T06:46:36.741Z,12.60
2022-09-25T06:49:03.412Z,12.55
2022-09-25T06:51:35.359Z,12.68
2022-09-25T06:54:02.565Z,12.79
2022-09-25T06:56:29.050Z,12.83
2022-09-25T06:58:55.715Z,12.98
2022-09-25T07:01:22.314Z,13.08
2022-09-25T07:03:49.852Z,13.20
2022-09-25T07:06:22.138Z,13.27
2022-09-25T07:08:50.332Z,13.54
2022-09-25T07:11:21.913Z,13.97
2022-09-25T07:13:53.157Z,14.13
2022-09-25T07:16:20.836Z,14.62
2022-09-25T07:18:47.913Z,14.64
2022-09-25T07:21:16.764Z,14.92
2022-09-25T07:23:43.813Z,15.16
2022-09-25T07:26:12.997Z,15.24
2022-09-25T07:28:41.051Z,15.51
2022-09-25T07:31:19.557Z,15.82
2022-09-25T07:33:47.072Z,16.24
2022-09-25T07:36:15.276Z,16.39
2022-09-25T07:38:42.312Z,16.03
2022-09-25T07:41:13.654Z,15.91
2022-09-25T07:43:43.326Z,16.47
2022-09-25T07:46:10.390Z,16.57
2022-09-25T07:48:36.917Z,16.58
2022-09-25T07:51:05.908Z,16.37
2022-09-25T07:53:33.068Z,16.16
2022-09-25T07:56:06.273Z,16.21
2022-09-25T07:58:35.532Z,16.25
2022-09-25T08:01:04.782Z,16.91
2022-09-25T08:03:31.604Z,17.52
2022-09-25T08:06:03.278Z,18.11
2022-09-25T08:08:30.244Z,17.82
2022-09-25T08:11:06.853Z,18.34
2022-09-25T08:13:34.236Z,18.44
2022-09-25T08:16:15.406Z,18.75
2022-09-25T08:18:45.523Z,18.69
2022-09-25T08:21:16.222Z,18.40
2022-09-25T08:23:47.923Z,17.96
2022-09-25T08:26:15.986Z,17.12
2022-09-25T08:28:42.697Z,17.74
2022-09-25T08:31:09.248Z,18.13
2022-09-25T08:33:37.515Z,18.29
2022-09-25T08:36:05.568Z,18.49
2022-09-25T08:38:35.209Z,18.86
2022-09-25T08:41:33.523Z,19.05
2022-09-25T08:44:06.281Z,19.08
2022-09-25T08:47:01.984Z,18.40
2022-09-25T08:49:34.817Z,18.82
2022-09-25T08:52:06.079Z,18.70
2022-09-25T08:54:35.043Z,18.99
2022-09-25T08:57:27.047Z,19.30
2022-09-25T09:00:02.184Z,19.22
2022-09-25T09:02:40.979Z,19.07
2022-09-25T09:05:17.677Z,19.10
2022-09-25T09:07:50.066Z,18.90
2022-09-25T09:10:37.271Z,18.33
2022-09-25T09:13:17.290Z,18.23
2022-09-25T09:15:49.770Z,18.13
2022-09-25T09:18:24.949Z,18.31
2022-09-25T09:20:57.275Z,18.46
2022-09-25T09:23:33.219Z,18.77
2022-09-25T09:26:04.136Z,18.64
2022-09-25T09:28:55.074Z,18.97
2022-09-25T09:31:46.868Z,19.56
2022-09-25T09:35:00.986Z,19.25
2022-09-25T09:37:31.827Z,19.63
2022-09-25T09:40:18.092Z,19.31
2022-09-25T09:42:55.013Z,18.89
2022-09-25T09:45:32.447Z,18.91
2022-09-25T09:48:35.790Z,18.64
2022-09-25T09:51:15.989Z,18.44
2022-09-25T09:53:42.444Z,18.43
2022-09-25T09:56:28.533Z,18.58
2022-09-25T09:59:02.908Z,18.61
2022-09-25T10:01:41.819Z,18.75
2022-09-25T10:04:18.035Z,18.95
2022-09-25T10:07:08.299Z,19.23
2022-09-25T10:09:36.082Z,19.27
2022-09-25T10:12:05.886Z,19.36
2022-09-25T10:14:38.490Z,19.42
2022-09-25T10:17:07.386Z,19.57
2022-09-25T10:19:47.644Z,19.53
2022-09-25T10:22:17.424Z,20.13
2022-09-25T10:24:58.523Z,20.54
2022-09-25T10:27:31.010Z,21.03
2022-09-25T10:30:20.571Z,21.30
2022-09-25T10:32:57.355Z,20.93
2022-09-25T10:35:39.966Z,20.89
2022-09-25T10:38:19.150Z,20.63
2022-09-25T10:40:47.796Z,21.15
2022-09-25T10:43:18.066Z,21.97
2022-09-25T10:45:45.061Z,22.38
2022-09-25T10:48:47.527Z,22.04
2022-09-25T10:51:18.461Z,21.46
2022-09-25T10:53:46.236Z,21.50
2022-09-25T10:56:18.817Z,21.80
2022-09-25T10:58:55.024Z,21.87
2022-09-25T11:01:30.781Z,21.71
2022-09-25T11:03:58.926Z,21.78
2022-09-25T11:06:34.932Z,21.38
2022-09-25T11:09:16.523Z,21.69
2022-09-25T11:11:47.035Z,21.14
2022-09-25T11:14:32.571Z,21.27
2022-09-25T11:17:01.493Z,21.24
2022-09-25T11:19:31.080Z,21.11
2022-09-25T11:22:05.065Z,20.34
2022-09-25T11:24:48.402Z,20.12
2022-09-25T11:27:19.079Z,20.09
2022-09-25T11:29:58.535Z,20.29
2022-09-25T11:32:37.400Z,20.04
2022-09-25T11:35:21.514Z,20.40
2022-09-25T11:38:09.650Z,20.26
2022-09-25T11:41:16.510Z,20.14
2022-09-25T11:43:42.922Z,19.99
2022-09-25T11:46:35.408Z,19.97
2022-09-25T11:49:16.535Z,20.07
2022-09-25T11:52:10.159Z,20.26
2022-09-25T11:55:03.237Z,20.52
2022-09-25T11:57:59.171Z,20.79
2022-09-25T12:00:41.467Z,21.23
2022-09-25T12:03:35.330Z,21.08
2022-09-25T12:06:34.014Z,20.91
2022-09-25T12:09:27.622Z,20.15
2022-09-25T12:12:12.811Z,19.96
2022-09-25T12:15:10.224Z,19.50
2022-09-25T12:17:54.979Z,19.50
2022-09-25T12:20:32.772Z,19.41
2022-09-25T12:23:25.491Z,19.56
2022-09-25T12:26:15.384Z,19.46
2022-09-25T12:28:52.637Z,19.57
2022-09-25T12:31:39.651Z,19.48
2022-09-25T12:34:26.802Z,19.81
2022-09-25T12:36:57.197Z,19.81
2022-09-25T12:39:43.715Z,19.60
2022-09-25T12:42:25.702Z,19.80
2022-09-25T12:45:05.675Z,19.29
2022-09-25T12:47:45.997Z,18.80
2022-09-25T12:50:34.572Z,18.51
2022-09-25T12:53:33.633Z,18.82
2022-09-25T12:56:08.997Z,18.93
2022-09-25T12:59:30.106Z,18.87
2022-09-25T13:02:12.179Z,18.84
2022-09-25T13:05:02.512Z,18.43
2022-09-25T13:07:50.972Z,18.36
2022-09-25T13:10:26.476Z,18.62
2022-09-25T13:12:57.235Z,18.74
2022-09-25T13:15:32.356Z,18.74
2022-09-25T13:17:59.221Z,18.61
2022-09-25T13:20:28.839Z,18.90
2022-09-25T13:23:08.012Z,18.94
2022-09-25T13:25:59.787Z,18.72
2022-09-25T13:28:35.202Z,18.27
2022-09-25T13:31:09.085Z,17.85
2022-09-25T13:34:06.939Z,17.47
2022-09-25T13:36:55.937Z,17.38
2022-09-25T13:39:51.746Z,17.59
2022-09-25T13:42:42.339Z,17.64
2022-09-25T13:45:33.177Z,17.78
2022-09-25T13:48:07.881Z,17.85
2022-09-25T13:50:38.720Z,18.01
2022-09-25T13:53:37.478Z,18.11
2022-09-25T13:56:04.011Z,17.76
2022-09-25T13:58:51.632Z,17.44
2022-09-25T14:01:34.671Z,17.41
2022-09-25T14:04:07.500Z,17.46
2022-09-25T14:06:39.019Z,17.25
2022-09-25T14:09:18.750Z,17.13
2022-09-25T14:12:08.385Z,17.18
2022-09-25T14:14:34.818Z,16.97
2022-09-25T14:17:02.360Z,16.83
2022-09-25T14:19:35.771Z,16.80
2022-09-25T14:22:05.018Z,16.90
2022-09-25T14:24:31.707Z,16.69
2022-09-25T14:27:01.296Z,16.53
2022-09-25T14:29:38.363Z,16.54
2022-09-25T14:32:55.256Z,16.54
2022-09-25T14:35:47.489Z,16.49
2022-09-25T14:38:37.001Z,16.30
2022-09-25T14:41:24.579Z,16.21
2022-09-25T14:44:00.225Z,16.25
2022-09-25T14:46:28.064Z,16.23
2022-09-25T14:49:03.724Z,16.20
2022-09-25T14:51:43.589Z,16.06
2022-09-25T14:54:18.099Z,16.08
2022-09-25T14:56:50.358Z,15.89
2022-09-25T14:59:24.609Z,15.88
2022-09-25T15:01:52.967Z,15.80
2022-09-25T15:04:28.548Z,15.66
2022-09-25T15:07:08.840Z,15.61
2022-09-25T15:09:37.970Z,15.59
2022-09-25T15:12:17.961Z,15.62
2022-09-25T15:15:02.498Z,15.47
2022-09-25T15:17:31.351Z,15.46
2022-09-25T15:20:01.984Z,15.40
2022-09-25T15:22:38.768Z,15.40
2022-09-25T15:25:08.099Z,15.38
2022-09-25T15:27:42.557Z,15.33
2022-09-25T15:30:15.974Z,15.29
2022-09-25T15:32:47.175Z,15.29
2022-09-25T15:35:17.489Z,15.24
2022-09-25T15:37:45.243Z,15.08
2022-09-25T15:40:23.049Z,14.94
2022-09-25T15:42:50.927Z,14.85
2022-09-25T15:45:32.755Z,14.95
2022-09-25T15:48:02.380Z,14.87
2022-09-25T15:50:29.405Z,14.96
2022-09-25T15:52:59.087Z,14.94
2022-09-25T15:55:26.405Z,14.84
2022-09-25T15:57:55.556Z,14.79
2022-09-25T16:00:43.388Z,14.77
2022-09-25T16:03:48.898Z,14.68
2022-09-25T16:06:17.174Z,14.74
2022-09-25T16:08:44.052Z,14.74
2022-09-25T16:11:24.142Z,14.75
2022-09-25T16:14:14.555Z,14.65
2022-09-25T16:16:47.188Z,14.64
2022-09-25T16:19:27.096Z,14.46
2022-09-25T16:21:54.642Z,14.41
2022-09-25T16:24:28.318Z,14.23
2022-09-25T16:27:03.458Z,14.10
2022-09-25T16:29:33.618Z,14.01
2022-09-25T16:32:13.148Z,14.09
2022-09-25T16:34:41.146Z,13.98
2022-09-25T16:37:20.771Z,14.01
2022-09-25T16:40:09.119Z,14.00
2022-09-25T16:42:42.479Z,14.05
2022-09-25T16:45:16.140Z,14.00
2022-09-25T16:47:48.262Z,13.96
2022-09-25T16:50:16.607Z,14.00
2022-09-25T16:52:44.097Z,13.99
2022-09-25T16:55:30.839Z,13.91
2022-09-25T16:57:59.059Z,13.86
2022-09-25T17:00:29.992Z,13.79
2022-09-25T17:02:56.829Z,13.77
2022-09-25T17:05:29.482Z,13.84
2022-09-25T17:08:00.051Z,13.86
2022-09-25T17:10:29.359Z,13.83
2022-09-25T17:12:57.455Z,13.78
2022-09-25T17:15:29.359Z,13.71
2022-09-25T17:17:56.049Z,13.75
2022-09-25T17:20:24.732Z,13.80
2022-09-25T17:22:52.659Z,13.81
2022-09-25T17:25:45.149Z,13.80
2022-09-25T17:28:12.160Z,13.78
2022-09-25T17:30:39.507Z,13.81
2022-09-25T17:33:06.580Z,13.78
2022-09-25T17:35:41.679Z,13.78
2022-09-25T17:38:08.869Z,13.66
2022-09-25T17:40:36.029Z,13.63
2022-09-25T17:43:02.671Z,13.58
2022-09-25T17:45:37.838Z,13.56
2022-09-25T17:48:04.551Z,13.50
2022-09-25T17:50:31.766Z,13.48
2022-09-25T17:52:58.999Z,13.45
2022-09-25T17:55:25.929Z,13.48
2022-09-25T17:57:52.428Z,13.46
2022-09-25T18:00:19.032Z,13.45
2022-09-25T18:02:45.863Z,13.48
2022-09-25T18:05:16.630Z,13.48
2022-09-25T18:07:43.734Z,13.48
2022-09-25T18:10:11.671Z,13.40
2022-09-25T18:12:38.259Z,13.41
2022-09-25T18:15:05.407Z,13.29
2022-09-25T18:17:31.950Z,13.24
2022-09-25T18:20:17.214Z,13.25
2022-09-25T18:22:44.606Z,13.23
2022-09-25T18:25:11.205Z,13.29
2022-09-25T18:27:41.653Z,13.28
2022-09-25T18:30:14.586Z,13.30
2022-09-25T18:32:41.253Z,13.28
2022-09-25T18:35:09.135Z,13.30
2022-09-25T18:37:36.190Z,13.33
2022-09-25T18:40:03.636Z,13.28
2022-09-25T18:42:30.131Z,13.18
2022-09-25T18:44:56.620Z,13.20
2022-09-25T18:47:23.210Z,13.23
2022-09-25T18:49:50.409Z,13.14
2022-09-25T18:52:17.075Z,13.16
2022-09-25T18:54:43.655Z,13.16
2022-09-25T18:57:12.072Z,13.18
2022-09-25T18:59:39.778Z,13.18
2022-09-25T19:02:13.205Z,13.22
2022-09-25T19:04:39.907Z,13.21
2022-09-25T19:07:06.484Z,13.22
2022-09-25T19:09:33.000Z,13.23
2022-09-25T19:11:59.469Z,13.15
2022-09-25T19:14:26.068Z,13.20
2022-09-25T19:16:53.224Z,13.15
2022-09-25T19:19:19.847Z,13.10
2022-09-25T19:21:46.361Z,13.10
2022-09-25T19:24:12.877Z,13.10
2022-09-25T19:26:41.646Z,13.02
2022-09-25T19:29:08.469Z,13.06
2022-09-25T19:31:35.419Z,12.97
2022-09-25T19:34:02.956Z,12.99
2022-09-25T19:36:32.246Z,12.96
2022-09-25T19:38:59.818Z,12.90
2022-09-25T19:41:28.779Z,12.85
2022-09-25T19:43:57.423Z,12.87
2022-09-25T19:46:24.622Z,12.91
2022-09-25T19:48:51.389Z,12.87
2022-09-25T19:51:21.225Z,12.83
2022-09-25T19:53:48.719Z,12.82
2022-09-25T19:56:16.535Z,12.83
2022-09-25T19:58:43.494Z,12.73
2022-09-25T20:01:14.335Z,12.73
2022-09-25T20:03:41.882Z,12.77
2022-09-25T20:06:09.630Z,12.81
2022-09-25T20:08:36.499Z,12.84
2022-09-25T20:11:16.858Z,12.80
2022-09-25T20:13:43.622Z,12.73
2022-09-25T20:16:13.022Z,12.76
2022-09-25T20:18:40.542Z,12.80
2022-09-25T20:21:08.698Z,12.80
2022-09-25T20:23:36.024Z,12.84
2022-09-25T20:26:13.912Z,12.84
2022-09-25T20:28:40.925Z,12.79
2022-09-25T20:31:10.192Z,12.78
2022-09-25T20:33:37.394Z,12.77
2022-09-25T20:36:06.809Z,12.66
2022-09-25T20:38:34.055Z,12.58
2022-09-25T20:41:01.902Z,12.59
2022-09-25T20:43:28.673Z,12.57
2022-09-25T20:46:01.054Z,12.61
2022-09-25T20:48:27.990Z,12.60
2022-09-25T20:50:55.016Z,12.63
2022-09-25T20:53:21.802Z,12.60
2022-09-25T20:55:48.471Z,12.59
2022-09-25T20:58:14.914Z,12.65
2022-09-25T21:00:41.387Z,12.65
2022-09-25T21:03:08.030Z,12.62
2022-09-25T21:05:39.268Z,12.54
2022-09-25T21:08:06.776Z,12.61
2022-09-25T21:10:38.832Z,12.67
2022-09-25T21:13:05.557Z,12.70
2022-09-25T21:15:35.577Z,12.67
2022-09-25T21:18:02.057Z,12.58
2022-09-25T21:20:28.695Z,12.59
2022-09-25T21:22:55.252Z,12.60
2022-09-25T21:25:21.791Z,12.61
2022-09-25T21:27:48.319Z,12.60
2022-09-25T21:30:15.041Z,12.63
2022-09-25T21:32:41.602Z,12.67
2022-09-25T21:35:08.577Z,12.75
2022-09-25T21:37:35.051Z,12.73
2022-09-25T21:40:01.857Z,12.62
2022-09-25T21:42:29.701Z,12.68
2022-09-25T21:44:57.172Z,12.66
2022-09-25T21:47:23.831Z,12.62
2022-09-25T21:49:50.336Z,12.56
2022-09-25T21:52:16.879Z,12.60
2022-09-25T21:54:43.544Z,12.59
2022-09-25T21:57:10.011Z,12.55
2022-09-25T21:59:37.162Z,12.58
2022-09-25T22:02:03.721Z,12.56
2022-09-25T22:04:30.237Z,12.63
2022-09-25T22:06:58.331Z,12.59
2022-09-25T22:09:25.573Z,12.56
2022-09-25T22:11:52.302Z,12.52
2022-09-25T22:14:20.174Z,12.46
2022-09-25T22:16:49.848Z,12.41
2022-09-25T22:19:19.602Z,12.37
2022-09-25T22:21:47.993Z,12.26
2022-09-25T22:24:14.993Z,12.16
2022-09-25T22:26:44.252Z,12.13
2022-09-25T22:29:11.762Z,12.12
2022-09-25T22:31:41.033Z,12.01
2022-09-25T22:34:12.987Z,12.04
2022-09-25T22:36:39.577Z,12.04
2022-09-25T22:39:06.777Z,12.06
2022-09-25T22:41:33.447Z,12.10
2022-09-25T22:44:01.074Z,12.11
2022-09-25T22:46:28.123Z,12.11
2022-09-25T22:48:54.733Z,12.09
2022-09-25T22:51:23.014Z,12.11
2022-09-25T22:53:50.550Z,12.11
2022-09-25T22:56:20.251Z,12.14
2022-09-25T22:58:49.899Z,12.17
2022-09-25T23:01:23.998Z,12.14
2022-09-25T23:03:55.529Z,12.16
2022-09-25T23:06:22.823Z,12.12
2022-09-25T23:08:54.407Z,12.15
2022-09-25T23:11:22.104Z,12.15
2022-09-25T23:13:50.762Z,12.12
2022-09-25T23:16:18.528Z,12.20
2022-09-25T23:18:45.207Z,12.14
2022-09-25T23:21:11.870Z,12.07
2022-09-25T23:23:38.706Z,12.05
2022-09-25T23:26:08.143Z,12.05
2022-09-25T23:28:37.727Z,12.05
2022-09-25T23:31:15.540Z,12.02
2022-09-25T23:33:43.080Z,12.05
2022-09-25T23:36:17.719Z,12.06
2022-09-25T23:38:45.145Z,12.14
2022-09-25T23:41:17.222Z,12.16
2022-09-25T23:43:44.737Z,12.18
2022-09-25T23:46:12.206Z,12.17
2022-09-25T23:48:39.098Z,12.18
2022-09-25T23:51:05.799Z,12.20
2022-09-25T23:53:33.327Z,12.21
2022-09-25T23:56:06.401Z,12.21
2022-09-25T23:58:33.693Z,12.15
