createdAt,value
2022-11-24T00:00:39.744Z,33.7143
2022-11-24T00:01:39.776Z,34.7143
2022-11-24T00:02:40.042Z,32.9286
2022-11-24T00:03:39.959Z,33.3571
2022-11-24T00:04:39.863Z,31.5
2022-11-24T00:05:39.891Z,34.8571
2022-11-24T00:06:39.924Z,34.8571
2022-11-24T00:07:40.071Z,34
2022-11-24T00:08:40.009Z,33.9286
2022-11-24T00:09:40.023Z,33.9286
2022-11-24T00:10:40.068Z,35.8571
2022-11-24T00:11:40.080Z,34.9286
2022-11-24T00:12:40.113Z,35.3571
2022-11-24T00:13:40.188Z,33.8571
2022-11-24T00:14:40.177Z,35.2143
2022-11-24T00:15:40.208Z,34.8571
2022-11-24T00:16:40.308Z,35.1429
2022-11-24T00:17:40.279Z,34.2143
2022-11-24T00:18:40.308Z,34.4286
2022-11-24T00:19:40.328Z,34.1429
2022-11-24T00:20:40.362Z,33.5
2022-11-24T00:21:40.393Z,35.7143
2022-11-24T00:22:40.425Z,34.1429
2022-11-24T00:23:40.452Z,34.4286
2022-11-24T00:24:40.512Z,36.2143
2022-11-24T00:25:40.517Z,36.3571
2022-11-24T00:26:40.545Z,36.2143
2022-11-24T00:27:40.570Z,36.1429
2022-11-24T00:28:40.601Z,36.2143
2022-11-24T00:29:40.634Z,37.4286
2022-11-24T00:30:40.732Z,36.2143
2022-11-24T00:31:40.706Z,35.9286
2022-11-24T00:32:40.729Z,35.2143
2022-11-24T00:33:40.759Z,34.7143
2022-11-24T00:34:40.799Z,35
2022-11-24T00:35:40.830Z,33.6429
2022-11-24T00:36:40.867Z,36.1429
2022-11-24T00:37:40.930Z,34.1429
2022-11-24T00:38:40.927Z,35.2143
2022-11-24T00:39:40.953Z,36.2143
2022-11-24T00:40:40.984Z,34.2143
2022-11-24T00:41:41.031Z,33.3571
2022-11-24T00:42:41.050Z,33.6429
2022-11-24T00:43:41.085Z,34.1429
2022-11-24T00:44:41.119Z,34.2143
2022-11-24T00:45:41.329Z,34.3571
2022-11-24T00:46:41.278Z,34.5
2022-11-24T00:47:41.220Z,33.9286
2022-11-24T00:48:41.250Z,36
2022-11-24T00:49:41.291Z,34.5
2022-11-24T00:50:41.317Z,34.9286
2022-11-24T00:51:41.346Z,35.7143
2022-11-24T00:52:41.379Z,34.5
2022-11-24T00:53:41.407Z,33.2143
2022-11-24T00:54:41.435Z,34.4286
2022-11-24T00:55:41.474Z,34
2022-11-24T00:56:41.508Z,36.4286
2022-11-24T00:57:41.548Z,34.1429
2022-11-24T00:58:41.608Z,33.3571
2022-11-24T00:59:41.611Z,35.2143
2022-11-24T01:00:41.642Z,33.1429
2022-11-24T01:01:41.770Z,34.7143
2022-11-24T01:02:41.750Z,36
2022-11-24T01:03:41.760Z,39.6429
2022-11-24T01:04:41.773Z,40.1429
2022-11-24T01:05:41.802Z,38.6429
2022-11-24T01:06:41.831Z,35.4286
2022-11-24T01:07:41.926Z,35
2022-11-24T01:08:41.931Z,38.2143
2022-11-24T01:09:41.948Z,34.1429
2022-11-24T01:10:41.973Z,37.1429
2022-11-24T01:11:42.004Z,35.3571
2022-11-24T01:12:42.029Z,34.8571
2022-11-24T01:13:42.066Z,35.7143
2022-11-24T01:14:42.092Z,35.6429
2022-11-24T01:15:42.153Z,33.3571
2022-11-24T01:16:42.157Z,36
2022-11-24T01:17:42.189Z,36.1429
2022-11-24T01:18:42.217Z,35.3571
2022-11-24T01:19:42.252Z,35
2022-11-24T01:20:42.285Z,35.4286
2022-11-24T01:21:42.322Z,34.6429
2022-11-24T01:22:42.350Z,34.6429
2022-11-24T01:23:42.393Z,36.2143
2022-11-24T01:24:42.402Z,36.4286
2022-11-24T01:25:42.439Z,35.2143
2022-11-24T01:26:42.474Z,34.8571
2022-11-24T01:27:42.499Z,35
2022-11-24T01:28:47.195Z,33.7143
2022-11-24T01:29:42.552Z,35.5
2022-11-24T01:30:42.658Z,37.8571
2022-11-24T01:31:42.615Z,32.2143
2022-11-24T01:32:42.639Z,34.8571
2022-11-24T01:33:42.664Z,33.6429
2022-11-24T01:34:42.716Z,32.1429
2022-11-24T01:35:42.739Z,32.7143
2022-11-24T01:36:42.776Z,34.8571
2022-11-24T01:37:42.805Z,34.1429
2022-11-24T01:38:42.835Z,34.8571
2022-11-24T01:39:42.871Z,33.7143
2022-11-24T01:40:42.904Z,32.6429
2022-11-24T01:41:42.930Z,33
2022-11-24T01:42:42.958Z,33.3571
2022-11-24T01:43:42.995Z,31.9286
2022-11-24T01:44:43.023Z,32.3571
2022-11-24T01:45:43.052Z,32.1429
2022-11-24T01:46:43.088Z,32.9286
2022-11-24T01:47:43.118Z,33.6429
2022-11-24T01:48:43.155Z,33.4286
2022-11-24T01:49:43.181Z,32.5
2022-11-24T01:50:43.217Z,32.9286
2022-11-24T01:51:43.244Z,31.7143
2022-11-24T01:52:43.271Z,32.9286
2022-11-24T01:53:43.304Z,32.9286
2022-11-24T01:54:43.338Z,30.3571
2022-11-24T01:55:43.370Z,33.7143
2022-11-24T01:56:43.424Z,33.9286
2022-11-24T01:57:43.436Z,32.7143
2022-11-24T01:58:43.478Z,32.9286
2022-11-24T01:59:43.515Z,34
2022-11-24T02:00:43.563Z,34.7143
2022-11-24T02:01:43.707Z,31.8571
2022-11-24T02:02:43.687Z,33.1429
2022-11-24T02:03:43.635Z,31.2143
2022-11-24T02:04:43.666Z,32
2022-11-24T02:05:43.697Z,31.9286
2022-11-24T02:06:43.737Z,31.7143
2022-11-24T02:07:43.865Z,31.7143
2022-11-24T02:08:43.794Z,31
2022-11-24T02:09:43.818Z,30.7143
2022-11-24T02:10:43.859Z,31.9286
2022-11-24T02:11:43.885Z,32.1429
2022-11-24T02:12:43.912Z,31.3571
2022-11-24T02:13:43.941Z,32.4286
2022-11-24T02:14:43.976Z,32.1429
2022-11-24T02:15:44.106Z,32
2022-11-24T02:16:44.043Z,33
2022-11-24T02:17:44.083Z,32.2143
2022-11-24T02:18:44.112Z,30.6429
2022-11-24T02:19:44.142Z,31.2143
2022-11-24T02:20:44.180Z,30.8571
2022-11-24T02:21:44.230Z,31.4286
2022-11-24T02:22:44.268Z,30.6429
2022-11-24T02:23:44.274Z,31.1429
2022-11-24T02:24:44.305Z,31.4286
2022-11-24T02:25:44.335Z,30.7143
2022-11-24T02:26:44.369Z,32.7143
2022-11-24T02:27:48.104Z,32.8571
2022-11-24T02:28:44.423Z,31.9286
2022-11-24T02:29:44.456Z,31.6429
2022-11-24T02:30:44.555Z,30.5
2022-11-24T02:31:44.520Z,30.9286
2022-11-24T02:32:44.545Z,31.5
2022-11-24T02:33:44.570Z,32.5
2022-11-24T02:34:44.627Z,32.4286
2022-11-24T02:35:44.639Z,31.3571
2022-11-24T02:36:44.677Z,30.7143
2022-11-24T02:37:44.707Z,33.6429
2022-11-24T02:38:44.749Z,32.2143
2022-11-24T02:39:44.760Z,32.9286
2022-11-24T02:40:44.786Z,31.6429
2022-11-24T02:41:44.812Z,30.8571
2022-11-24T02:42:44.843Z,31.4286
2022-11-24T02:43:44.899Z,30.9286
2022-11-24T02:44:44.915Z,31.6429
2022-11-24T02:45:44.949Z,31.4286
2022-11-24T02:46:44.998Z,32.4286
2022-11-24T02:47:45.013Z,30.8571
2022-11-24T02:48:45.071Z,30.5
2022-11-24T02:49:45.076Z,30.9286
2022-11-24T02:50:45.109Z,31.3571
2022-11-24T02:51:45.165Z,31
2022-11-24T02:52:45.169Z,30.8571
2022-11-24T02:53:45.198Z,31.4286
2022-11-24T02:54:45.224Z,31.3571
2022-11-24T02:55:45.253Z,32.4286
2022-11-24T02:56:45.283Z,29.8571
2022-11-24T02:57:45.321Z,31.7143
2022-11-24T02:58:45.356Z,31.1429
2022-11-24T02:59:45.389Z,31.6429
2022-11-24T03:00:45.444Z,32.8571
2022-11-24T03:01:45.543Z,30.8571
2022-11-24T03:02:45.562Z,30.7143
2022-11-24T03:03:45.509Z,30.1429
2022-11-24T03:04:45.548Z,29.1429
2022-11-24T03:05:45.577Z,29.2143
2022-11-24T03:06:45.609Z,29
2022-11-24T03:07:45.755Z,31.8571
2022-11-24T03:08:45.669Z,31.4286
2022-11-24T03:09:45.700Z,30
2022-11-24T03:10:45.734Z,30.8571
2022-11-24T03:11:45.765Z,31.7143
2022-11-24T03:12:45.806Z,30.1429
2022-11-24T03:13:45.836Z,31.3571
2022-11-24T03:14:45.872Z,29.7143
2022-11-24T03:15:45.949Z,30.1429
2022-11-24T03:16:45.936Z,32.2143
2022-11-24T03:17:45.967Z,30.9286
2022-11-24T03:18:45.998Z,31.5
2022-11-24T03:19:46.049Z,31.3571
2022-11-24T03:20:46.053Z,31.4286
2022-11-24T03:21:46.081Z,30.2143
2022-11-24T03:22:46.120Z,30
2022-11-24T03:23:46.143Z,31.9286
2022-11-24T03:24:46.181Z,30.6429
2022-11-24T03:25:46.207Z,29.6429
2022-11-24T03:26:46.241Z,30.6429
2022-11-24T03:27:46.273Z,31
2022-11-24T03:28:46.303Z,29.5
2022-11-24T03:29:46.355Z,31.4286
2022-11-24T03:30:46.421Z,31.2143
2022-11-24T03:31:46.403Z,31.8571
2022-11-24T03:32:46.430Z,31.1429
2022-11-24T03:33:46.460Z,30.1429
2022-11-24T03:34:46.487Z,29.9286
2022-11-24T03:35:46.518Z,30.2143
2022-11-24T03:36:46.545Z,30.4286
2022-11-24T03:37:46.580Z,31.4286
2022-11-24T03:38:46.613Z,30.5
2022-11-24T03:39:46.649Z,29.3571
2022-11-24T03:40:46.670Z,29.1429
2022-11-24T03:41:46.715Z,27.7143
2022-11-24T03:42:46.741Z,30.6429
2022-11-24T03:43:46.757Z,30.9286
2022-11-24T03:44:46.787Z,29.2143
2022-11-24T03:45:46.908Z,29.8571
2022-11-24T03:46:46.901Z,30.1429
2022-11-24T03:47:46.886Z,30.6429
2022-11-24T03:48:46.909Z,28.6429
2022-11-24T03:49:46.949Z,28.7143
2022-11-24T03:50:46.980Z,29.6429
2022-11-24T03:51:47.015Z,28.7143
2022-11-24T03:52:47.046Z,30.7143
2022-11-24T03:53:47.082Z,30
2022-11-24T03:54:47.110Z,30.5
2022-11-24T03:55:47.145Z,29.2143
2022-11-24T03:56:47.178Z,30.4286
2022-11-24T03:57:47.206Z,30.3571
2022-11-24T03:58:47.228Z,30.6429
2022-11-24T03:59:47.281Z,30.2143
2022-11-24T04:00:47.291Z,31.1429
2022-11-24T04:01:47.390Z,31
2022-11-24T04:02:47.427Z,28.4286
2022-11-24T04:03:47.382Z,30.9286
2022-11-24T04:04:49.828Z,30.4286
2022-11-24T04:05:47.469Z,29.1429
2022-11-24T04:06:47.505Z,29.8571
2022-11-24T04:07:47.566Z,29.1429
2022-11-24T04:08:47.553Z,29
2022-11-24T04:09:47.585Z,29.3571
2022-11-24T04:10:47.618Z,29.5
2022-11-24T04:11:47.649Z,30.1429
2022-11-24T04:12:47.675Z,29.4286
2022-11-24T04:13:47.714Z,28.6429
2022-11-24T04:14:47.745Z,28.5
2022-11-24T04:15:47.872Z,30.4286
2022-11-24T04:16:47.819Z,28.1429
2022-11-24T04:17:47.850Z,28.5
2022-11-24T04:18:47.900Z,29.9286
2022-11-24T04:19:47.927Z,28.5
2022-11-24T04:20:47.967Z,29.2143
2022-11-24T04:21:47.996Z,29
2022-11-24T04:22:48.029Z,28
2022-11-24T04:23:48.062Z,29.4286
2022-11-24T04:24:48.098Z,30.5
2022-11-24T04:25:48.136Z,30.2143
2022-11-24T04:26:48.159Z,29.3571
2022-11-24T04:27:48.193Z,29.2143
2022-11-24T04:28:48.228Z,29.3571
2022-11-24T04:29:48.262Z,29.3571
2022-11-24T04:30:48.296Z,28.2143
2022-11-24T04:31:48.403Z,28.2143
2022-11-24T04:32:48.360Z,30.8571
2022-11-24T04:33:48.387Z,28.2143
2022-11-24T04:34:48.425Z,29.5
2022-11-24T04:35:48.459Z,29.2143
2022-11-24T04:36:48.491Z,28.7143
2022-11-24T04:37:48.524Z,30
2022-11-24T04:39:23.633Z,28.8571
2022-11-24T04:39:48.603Z,28.9286
2022-11-24T04:40:48.620Z,29.7143
2022-11-24T04:41:48.659Z,29.1429
2022-11-24T04:42:48.681Z,28.8571
2022-11-24T04:43:48.713Z,29.2143
2022-11-24T04:44:48.774Z,28.8571
2022-11-24T04:45:48.786Z,29
2022-11-24T04:46:48.862Z,29
2022-11-24T04:47:48.861Z,30
2022-11-24T04:48:48.897Z,29.8571
2022-11-24T04:49:48.929Z,29.1429
2022-11-24T04:50:48.955Z,29
2022-11-24T04:51:48.997Z,30.6429
2022-11-24T04:52:49.019Z,29.5
2022-11-24T04:53:49.058Z,30.2143
2022-11-24T04:54:49.089Z,28.6429
2022-11-24T04:55:49.121Z,30.3571
2022-11-24T04:56:49.154Z,30.1429
2022-11-24T04:57:49.180Z,30.2143
2022-11-24T04:58:49.213Z,30.4286
2022-11-24T04:59:49.244Z,28.8571
2022-11-24T05:00:49.300Z,30.7143
2022-11-24T05:01:49.399Z,29.4286
2022-11-24T05:02:49.349Z,29.2143
2022-11-24T05:03:49.440Z,29.5
2022-11-24T05:04:49.421Z,29.1429
2022-11-24T05:05:49.453Z,28.7143
2022-11-24T05:06:49.497Z,29
2022-11-24T05:07:49.580Z,29.4286
2022-11-24T05:08:49.533Z,30.1429
2022-11-24T05:09:59.200Z,29.4286
2022-11-24T05:10:49.594Z,28.8571
2022-11-24T05:11:49.643Z,28.8571
2022-11-24T05:12:51.418Z,28.5
2022-11-24T05:13:49.687Z,29.5
2022-11-24T05:14:49.718Z,28.4286
2022-11-24T05:15:49.832Z,29.4286
2022-11-24T05:16:49.791Z,28.3571
2022-11-24T05:17:49.827Z,28.9286
2022-11-24T05:18:49.861Z,29.6429
2022-11-24T05:19:49.891Z,31.3571
2022-11-24T05:20:49.924Z,30
2022-11-24T05:21:49.954Z,30.3571
2022-11-24T05:22:49.986Z,30.2143
2022-11-24T05:23:50.046Z,29
2022-11-24T05:24:50.066Z,28.9286
2022-11-24T05:25:50.102Z,29.9286
2022-11-24T05:26:50.133Z,30.4286
2022-11-24T05:27:50.159Z,29.1429
2022-11-24T05:28:50.193Z,29.2143
2022-11-24T05:29:50.227Z,29.6429
2022-11-24T05:30:50.255Z,30.4286
2022-11-24T05:31:50.356Z,28.9286
2022-11-24T05:32:50.329Z,29.3571
2022-11-24T05:33:50.358Z,30.3571
2022-11-24T05:34:50.392Z,31.1429
2022-11-24T05:35:50.416Z,29.1429
2022-11-24T05:36:50.450Z,29.5
2022-11-24T05:37:50.495Z,29.3571
2022-11-24T05:38:50.529Z,29.5
2022-11-24T05:39:50.562Z,29.3571
2022-11-24T05:40:50.583Z,29.4286
2022-11-24T05:41:50.617Z,28.5
2022-11-24T05:42:50.651Z,29.2143
2022-11-24T05:43:50.680Z,29.4286
2022-11-24T05:44:50.706Z,30.5
2022-11-24T05:45:50.748Z,30.4286
2022-11-24T05:46:50.839Z,28.9286
2022-11-24T05:47:50.813Z,30.8571
2022-11-24T05:48:50.842Z,29.2143
2022-11-24T05:49:50.882Z,29.3571
2022-11-24T05:50:50.920Z,29
2022-11-24T05:51:50.953Z,30.8571
2022-11-24T05:52:50.982Z,30.4286
2022-11-24T05:53:51.041Z,29.4286
2022-11-24T05:54:51.049Z,29.3571
2022-11-24T05:55:51.084Z,30.8571
2022-11-24T05:56:51.125Z,31.1429
2022-11-24T05:57:51.151Z,30.4286
2022-11-24T05:58:51.178Z,28.2143
2022-11-24T05:59:51.212Z,30.1429
2022-11-24T06:00:51.239Z,29.7143
2022-11-24T06:01:51.386Z,29.7143
2022-11-24T06:02:51.406Z,29.2143
2022-11-24T06:03:51.350Z,28.7143
2022-11-24T06:04:51.385Z,30.2143
2022-11-24T06:05:51.415Z,30.1429
2022-11-24T06:06:51.452Z,28.8571
2022-11-24T06:07:51.601Z,29.3571
2022-11-24T06:08:51.517Z,29.5
2022-11-24T06:09:51.542Z,28.7143
2022-11-24T06:10:51.576Z,29.3571
2022-11-24T06:11:51.617Z,28.3571
2022-11-24T06:12:51.645Z,29
2022-11-24T06:13:51.763Z,28.8571
2022-11-24T06:14:51.706Z,29
2022-11-24T06:15:51.736Z,26.1429
2022-11-24T06:16:51.944Z,28.5
2022-11-24T06:17:51.813Z,28.8571
2022-11-24T06:18:51.839Z,27.9286
2022-11-24T06:19:51.878Z,27.8571
2022-11-24T06:21:09.811Z,28.9286
2022-11-24T06:21:51.923Z,29.6429
2022-11-24T06:22:51.953Z,27.4286
2022-11-24T06:23:51.987Z,27.5
2022-11-24T06:24:52.020Z,29.3571
2022-11-24T06:25:52.049Z,29.9286
2022-11-24T06:26:52.087Z,28
2022-11-24T06:27:52.115Z,29
2022-11-24T06:28:52.142Z,27.2143
2022-11-24T06:29:52.183Z,28.1429
2022-11-24T06:30:52.208Z,29.2143
2022-11-24T06:31:52.296Z,26.4286
2022-11-24T06:32:52.279Z,28.9286
2022-11-24T06:33:52.309Z,29.3571
2022-11-24T06:34:52.353Z,28.9286
2022-11-24T06:35:52.387Z,28.4286
2022-11-24T06:36:52.444Z,28.6429
2022-11-24T06:37:52.453Z,29.6429
2022-11-24T06:38:52.489Z,28.8571
2022-11-24T06:39:52.508Z,27.8571
2022-11-24T06:40:52.553Z,26.6429
2022-11-24T06:41:52.606Z,29.2143
2022-11-24T06:42:52.620Z,28.2143
2022-11-24T06:43:52.651Z,28
2022-11-24T06:44:52.684Z,28
2022-11-24T06:45:52.771Z,27.7143
2022-11-24T06:46:52.761Z,28.4286
2022-11-24T06:47:52.805Z,28.4286
2022-11-24T06:48:52.844Z,28
2022-11-24T06:49:52.860Z,29
2022-11-24T06:50:52.890Z,29.2143
2022-11-24T06:51:52.927Z,28.7143
2022-11-24T06:52:52.963Z,28.6429
2022-11-24T06:53:52.992Z,27.7143
2022-11-24T06:54:53.038Z,27.5
2022-11-24T06:55:53.076Z,27.8571
2022-11-24T06:56:53.102Z,28.2143
2022-11-24T06:57:53.124Z,28.6429
2022-11-24T06:58:53.164Z,27.5
2022-11-24T06:59:53.185Z,29.8571
2022-11-24T07:00:53.283Z,28
2022-11-24T07:01:53.251Z,28.4286
2022-11-24T07:02:53.286Z,28.3571
2022-11-24T07:03:53.312Z,29
2022-11-24T07:04:53.346Z,27.5
2022-11-24T07:05:53.402Z,28.4286
2022-11-24T07:06:53.405Z,28.6429
2022-11-24T07:07:53.488Z,27.4286
2022-11-24T07:08:53.514Z,28.4286
2022-11-24T07:09:53.487Z,28.8571
2022-11-24T07:10:53.514Z,27.7143
2022-11-24T07:11:53.556Z,27.1429
2022-11-24T07:12:53.578Z,28.9286
2022-11-24T07:13:59.463Z,27.6429
2022-11-24T07:14:53.628Z,27.5
2022-11-24T07:15:53.668Z,27.3571
2022-11-24T07:16:53.758Z,27.1429
2022-11-24T07:17:53.719Z,27.1429
2022-11-24T07:18:53.756Z,27.8571
2022-11-24T07:19:53.818Z,27.2143
2022-11-24T07:20:53.844Z,28.4286
2022-11-24T07:21:53.862Z,26.8571
2022-11-24T07:22:53.891Z,27.4286
2022-11-24T07:23:53.924Z,27.7143
2022-11-24T07:24:53.976Z,27
2022-11-24T07:25:53.980Z,27.1429
2022-11-24T07:26:54.008Z,27.5
2022-11-24T07:27:54.039Z,27
2022-11-24T07:28:54.095Z,26.5
2022-11-24T07:29:54.106Z,27.4286
2022-11-24T07:30:54.161Z,26.1429
2022-11-24T07:31:54.204Z,27.4286
2022-11-24T07:32:54.216Z,26.8571
2022-11-24T07:33:54.242Z,26.6429
2022-11-24T07:34:54.270Z,26.7143
2022-11-24T07:35:54.295Z,26.5
2022-11-24T07:36:54.343Z,25.9286
2022-11-24T07:37:54.368Z,27.6429
2022-11-24T07:38:54.415Z,25.7143
2022-11-24T07:39:54.442Z,27
2022-11-24T07:40:54.474Z,26.3571
2022-11-24T07:41:54.503Z,26.7143
2022-11-24T07:42:54.560Z,25.9286
2022-11-24T07:43:54.571Z,26.1429
2022-11-24T07:44:54.606Z,27.1429
2022-11-24T07:45:54.734Z,25.6429
2022-11-24T07:46:54.667Z,25.3571
2022-11-24T07:47:54.702Z,25.9286
2022-11-24T07:48:54.728Z,25.6429
2022-11-24T07:49:54.754Z,25.3571
2022-11-24T07:50:56.332Z,26.1429
2022-11-24T07:51:54.815Z,26.4286
2022-11-24T07:52:54.852Z,25.4286
2022-11-24T07:53:54.875Z,24.7143
2022-11-24T07:54:54.948Z,26.1429
2022-11-24T07:55:54.945Z,26
2022-11-24T07:56:54.979Z,27
2022-11-24T07:57:55.008Z,25.7143
2022-11-24T07:58:55.029Z,27.5
2022-11-24T07:59:55.070Z,25.5
2022-11-24T08:00:55.086Z,26.4286
2022-11-24T08:01:55.168Z,25.1429
2022-11-24T08:02:55.134Z,24.8571
2022-11-24T08:03:55.237Z,25.9286
2022-11-24T08:04:55.199Z,26.1429
2022-11-24T08:06:22.143Z,25.8571
2022-11-24T08:06:55.259Z,24.5
2022-11-24T08:07:55.318Z,24.7143
2022-11-24T08:08:55.334Z,25.4286
2022-11-24T08:09:55.362Z,26.1429
2022-11-24T08:10:55.409Z,25.7143
2022-11-24T08:11:55.454Z,25.6429
2022-11-24T08:12:55.470Z,25.5
2022-11-24T08:13:55.543Z,23.9286
2022-11-24T08:14:55.535Z,25.1429
2022-11-24T08:15:55.574Z,25.4286
2022-11-24T08:16:55.726Z,26.1429
2022-11-24T08:17:55.625Z,25.2143
2022-11-24T08:18:55.665Z,25.4286
2022-11-24T08:19:55.712Z,25.1429
2022-11-24T08:20:55.710Z,25.3571
2022-11-24T08:21:55.747Z,25.9286
2022-11-24T08:22:55.766Z,25.2143
2022-11-24T08:23:55.802Z,25.4286
2022-11-24T08:24:55.836Z,24.7143
2022-11-24T08:25:57.004Z,25.8571
2022-11-24T08:26:55.890Z,25.5
2022-11-24T08:27:55.918Z,25.5
2022-11-24T08:28:55.955Z,25.2143
2022-11-24T08:29:56.004Z,26.4286
2022-11-24T08:30:56.015Z,24.9286
2022-11-24T08:31:56.151Z,24.7143
2022-11-24T08:32:56.068Z,25.2143
2022-11-24T08:33:56.096Z,24.8571
2022-11-24T08:34:59.574Z,24.2143
2022-11-24T08:35:56.168Z,24.6429
2022-11-24T08:36:56.192Z,25.8571
2022-11-24T08:37:59.202Z,25
2022-11-24T08:38:56.278Z,25.3571
2022-11-24T08:39:56.297Z,24.9286
2022-11-24T08:40:56.329Z,23.6429
2022-11-24T08:41:56.375Z,25.9286
2022-11-24T08:42:56.397Z,23.7143
2022-11-24T08:43:56.429Z,24.7143
2022-11-24T08:44:59.023Z,25.8571
2022-11-24T08:45:56.511Z,25.6429
2022-11-24T08:46:56.525Z,27.1429
2022-11-24T08:47:56.566Z,25.5
2022-11-24T08:48:56.587Z,25.4286
2022-11-24T08:49:56.631Z,25.3571
2022-11-24T08:50:56.661Z,25.9286
2022-11-24T08:51:56.698Z,24.9286
2022-11-24T08:52:56.722Z,24.3571
2022-11-24T08:53:56.770Z,25.3571
2022-11-24T08:54:56.788Z,24
2022-11-24T08:55:56.816Z,24.5
2022-11-24T08:56:56.849Z,25
2022-11-24T08:57:56.904Z,25.7143
2022-11-24T08:58:56.983Z,25.9286
2022-11-24T08:59:56.940Z,26.4286
2022-11-24T09:00:57.038Z,26.1429
2022-11-24T09:01:57.051Z,25.5
2022-11-24T09:02:57.032Z,26.1429
2022-11-24T09:03:57.158Z,25.7143
2022-11-24T09:04:57.106Z,25.1429
2022-11-24T09:05:57.145Z,25
2022-11-24T09:06:57.170Z,24.9286
2022-11-24T09:07:57.286Z,25.9286
2022-11-24T09:08:57.222Z,25.1429
2022-11-24T09:09:57.265Z,24.7143
2022-11-24T09:10:57.298Z,25.6429
2022-11-24T09:11:57.342Z,25
2022-11-24T09:12:57.386Z,25.4286
2022-11-24T09:13:57.398Z,25.9286
2022-11-24T09:14:57.412Z,25.6429
2022-11-24T09:15:57.447Z,26.2143
2022-11-24T09:16:57.535Z,25.4286
2022-11-24T09:17:57.508Z,24.9286
2022-11-24T09:18:57.531Z,23.9286
2022-11-24T09:19:57.593Z,24.9286
2022-11-24T09:20:57.599Z,24.8571
2022-11-24T09:21:57.637Z,24.6429
2022-11-24T09:22:57.650Z,24.8571
2022-11-24T09:23:57.671Z,25.5
2022-11-24T09:24:57.704Z,24.9286
2022-11-24T09:25:57.734Z,25.3571
2022-11-24T09:26:57.767Z,24.4286
2022-11-24T09:27:57.800Z,24.6429
2022-11-24T09:28:57.825Z,24.5
2022-11-24T09:29:57.854Z,23.9286
2022-11-24T09:30:57.948Z,25.3571
2022-11-24T09:32:03.479Z,24.1429
2022-11-24T09:32:57.952Z,24.7143
2022-11-24T09:33:57.987Z,24.9286
2022-11-24T09:34:58.011Z,24.2143
2022-11-24T09:35:58.067Z,24.8571
2022-11-24T09:36:58.075Z,24.7143
2022-11-24T09:37:58.113Z,25.2143
2022-11-24T09:38:58.124Z,26.1429
2022-11-24T09:39:58.156Z,26
2022-11-24T09:40:58.206Z,25.7143
2022-11-24T09:41:58.235Z,24.8571
2022-11-24T09:42:58.256Z,25.2143
2022-11-24T09:43:58.289Z,25
2022-11-24T09:44:58.320Z,25.8571
2022-11-24T09:46:05.446Z,30.3571
2022-11-24T09:46:58.432Z,28.5
2022-11-24T09:47:58.414Z,24.4286
2022-11-24T09:48:58.452Z,27.9286
2022-11-24T09:49:58.488Z,28.7143
2022-11-24T09:50:58.519Z,27.5
2022-11-24T09:51:58.560Z,26.8571
2022-11-24T09:52:58.591Z,25.1429
2022-11-24T09:53:58.650Z,26.6429
2022-11-24T09:54:58.654Z,25.6429
2022-11-24T09:55:58.697Z,26.5
2022-11-24T09:56:58.720Z,25.3571
2022-11-24T09:57:58.754Z,26.1429
2022-11-24T09:58:58.791Z,26.2143
2022-11-24T09:59:58.836Z,27.1429
2022-11-24T10:00:58.920Z,26.5
2022-11-24T10:01:59.019Z,26.6429
2022-11-24T10:02:58.900Z,26.8571
2022-11-24T10:04:05.558Z,27.4286
2022-11-24T10:04:58.971Z,26.2143
2022-11-24T10:05:58.983Z,25.1429
2022-11-24T10:06:59.020Z,25.4286
2022-11-24T10:07:59.073Z,26
2022-11-24T10:08:59.115Z,26.7143
2022-11-24T10:09:59.107Z,26.3571
2022-11-24T10:10:59.142Z,26.7143
2022-11-24T10:11:59.186Z,27.1429
2022-11-24T10:12:59.197Z,26.2143
2022-11-24T10:13:59.235Z,26.4286
2022-11-24T10:14:59.259Z,26.5
2022-11-24T10:15:59.367Z,27.2143
2022-11-24T10:16:59.346Z,26.7143
2022-11-24T10:17:59.357Z,27.3571
2022-11-24T10:18:59.394Z,27.3571
2022-11-24T10:19:59.426Z,27.6429
2022-11-24T10:20:59.483Z,26.3571
2022-11-24T10:21:59.497Z,28.2143
2022-11-24T10:22:59.522Z,27.4286
2022-11-24T10:23:59.558Z,27.2143
2022-11-24T10:24:59.590Z,26.4286
2022-11-24T10:25:59.652Z,25.8571
2022-11-24T10:26:59.667Z,26.1429
2022-11-24T10:27:59.703Z,26.8571
2022-11-24T10:28:59.736Z,27.8571
2022-11-24T10:29:59.767Z,27.9286
2022-11-24T10:30:59.850Z,26.6429
2022-11-24T10:31:59.827Z,27
2022-11-24T10:32:59.850Z,27.5
2022-11-24T10:33:59.878Z,27.2143
2022-11-24T10:34:59.901Z,27.6429
2022-11-24T10:35:59.941Z,26.5
2022-11-24T10:36:59.971Z,28.6429
2022-11-24T10:37:59.990Z,28.6429
2022-11-24T10:39:00.041Z,28
2022-11-24T10:40:00.629Z,27.4286
2022-11-24T10:41:00.176Z,28.6429
2022-11-24T10:42:00.118Z,28.4286
2022-11-24T10:43:00.139Z,26.7143
2022-11-24T10:44:00.195Z,26.7143
2022-11-24T10:45:00.207Z,26.9286
2022-11-24T10:46:00.372Z,28.7143
2022-11-24T10:47:00.293Z,27
2022-11-24T10:48:00.324Z,26.8571
2022-11-24T10:49:00.336Z,29
2022-11-24T10:50:00.379Z,27.1429
2022-11-24T10:51:00.415Z,29.1429
2022-11-24T10:52:00.447Z,29.2143
2022-11-24T10:53:00.494Z,28.1429
2022-11-24T10:54:00.503Z,28.9286
2022-11-24T10:55:00.535Z,28.6429
2022-11-24T10:56:00.560Z,27.2143
2022-11-24T10:57:00.588Z,28.5
2022-11-24T10:58:00.623Z,28.2143
2022-11-24T10:59:00.658Z,28.7143
2022-11-24T11:00:00.723Z,28.7143
2022-11-24T11:01:00.781Z,29.7143
2022-11-24T11:02:00.837Z,28.5
2022-11-24T11:03:00.842Z,28.3571
2022-11-24T11:04:00.838Z,28.4286
2022-11-24T11:05:00.863Z,29.1429
2022-11-24T11:06:00.919Z,27.9286
2022-11-24T11:07:00.922Z,28.7143
2022-11-24T11:08:05.502Z,29.6429
2022-11-24T11:09:00.990Z,29.3571
2022-11-24T11:10:01.012Z,28.5
2022-11-24T11:11:01.078Z,28.5
2022-11-24T11:12:10.039Z,30
2022-11-24T11:13:01.114Z,30.5
2022-11-24T11:14:04.267Z,30.5
2022-11-24T11:15:01.197Z,29.3571
2022-11-24T11:16:01.318Z,29.4286
2022-11-24T11:17:01.257Z,30.4286
2022-11-24T11:18:01.412Z,30.5
2022-11-24T11:19:01.304Z,30
2022-11-24T11:20:02.571Z,29.5
2022-11-24T11:21:01.383Z,29.8571
2022-11-24T11:22:01.399Z,30
2022-11-24T11:23:01.415Z,28.8571
2022-11-24T11:24:01.458Z,29.3571
2022-11-24T11:25:01.490Z,28.5
2022-11-24T11:26:01.522Z,28.9286
2022-11-24T11:27:01.554Z,29
2022-11-24T11:28:06.960Z,29
2022-11-24T11:31:19.999Z,31.3571
2022-11-24T11:34:04.620Z,30.2143
2022-11-24T11:35:01.807Z,29.9286
2022-11-24T11:36:01.854Z,29.5
2022-11-24T11:37:01.872Z,29.7143
2022-11-24T11:38:01.904Z,29.4286
2022-11-24T11:39:01.956Z,30.3571
2022-11-24T11:40:01.970Z,29.3571
2022-11-24T11:41:02.003Z,29.7143
2022-11-24T11:42:02.025Z,29.2143
2022-11-24T11:43:03.301Z,29.8571
2022-11-24T11:44:02.085Z,29.1429
2022-11-24T11:45:02.122Z,30.6429
2022-11-24T11:46:02.356Z,30.2143
2022-11-24T11:47:02.228Z,30.4286
2022-11-24T11:48:02.206Z,29.7143
2022-11-24T11:49:02.257Z,30.7143
2022-11-24T11:50:02.264Z,30.5
2022-11-24T11:51:22.881Z,30.3571
2022-11-24T11:52:02.335Z,29
2022-11-24T11:53:02.359Z,30.7143
2022-11-24T11:54:02.432Z,30.7143
2022-11-24T11:55:02.432Z,30.7143
2022-11-24T11:56:02.439Z,31.3571
2022-11-24T11:57:02.475Z,29.3571
2022-11-24T11:58:02.503Z,30
2022-11-24T11:59:02.543Z,29
2022-11-24T12:00:02.626Z,29.9286
2022-11-24T12:01:02.599Z,30.2143
2022-11-24T12:02:02.643Z,29.4286
2022-11-24T12:03:02.801Z,29.4286
2022-11-24T12:04:02.827Z,30.1429
2022-11-24T12:05:02.767Z,30.7143
2022-11-24T12:06:02.793Z,30.3571
2022-11-24T12:07:02.805Z,29.7143
2022-11-24T12:08:09.269Z,29.5
2022-11-24T12:09:19.699Z,30.1429
2022-11-24T12:10:02.926Z,30.2143
2022-11-24T12:11:02.927Z,31.3571
2022-11-24T12:12:02.992Z,29.6429
2022-11-24T12:13:02.997Z,29.4286
2022-11-24T12:14:03.036Z,30.2143
2022-11-24T12:15:08.960Z,29.2143
2022-11-24T12:16:03.142Z,30.4286
2022-11-24T12:17:03.120Z,29.9286
2022-11-24T12:18:03.145Z,29.7143
2022-11-24T12:19:03.170Z,28.9286
2022-11-24T12:20:03.232Z,30
2022-11-24T12:21:03.233Z,29.2143
2022-11-24T12:22:03.256Z,29.5
2022-11-24T12:23:03.300Z,29.8571
2022-11-24T12:24:03.329Z,29
2022-11-24T12:25:03.429Z,29.5
2022-11-24T12:26:03.387Z,29.4286
2022-11-24T12:27:03.458Z,30.3571
2022-11-24T12:28:03.454Z,30.2143