createdAt,value
2016-10-21T00:00:39.955Z,0
2016-10-21T00:01:39.963Z,0
2016-10-21T00:02:40.016Z,0
2016-10-21T00:03:40.037Z,0
2016-10-21T00:04:40.045Z,0
2016-10-21T00:05:40.058Z,0
2016-10-21T00:06:40.087Z,0
2016-10-21T00:07:40.107Z,0
2016-10-21T00:08:40.108Z,0
2016-10-21T00:09:40.129Z,0
2016-10-21T00:10:40.152Z,0
2016-10-21T00:11:40.151Z,0
2016-10-21T00:12:40.207Z,0
2016-10-21T00:13:40.171Z,0
2016-10-21T00:14:40.190Z,0
2016-10-21T00:15:40.232Z,0
2016-10-21T00:16:40.214Z,0
2016-10-21T00:17:40.256Z,0
2016-10-21T00:18:40.281Z,0
2016-10-21T00:19:40.302Z,0
2016-10-21T00:20:40.316Z,0
2016-10-21T00:21:40.295Z,0
2016-10-21T00:22:40.312Z,0
2016-10-21T00:23:40.341Z,0
2016-10-21T00:24:40.406Z,0
2016-10-21T00:25:40.361Z,0
2016-10-21T00:26:40.382Z,0
2016-10-21T00:27:40.396Z,0
2016-10-21T00:28:40.416Z,0
2016-10-21T00:29:40.428Z,0
2016-10-21T00:30:40.463Z,0
2016-10-21T00:31:40.474Z,0
2016-10-21T00:32:40.493Z,0
2016-10-21T00:33:40.557Z,0
2016-10-21T00:34:40.521Z,0
2016-10-21T00:35:40.573Z,0
2016-10-21T00:36:40.581Z,0
2016-10-21T00:37:40.590Z,0
2016-10-21T00:38:40.657Z,0
2016-10-21T00:39:40.651Z,0
2016-10-21T00:40:40.665Z,0
2016-10-21T00:41:40.648Z,0
2016-10-21T00:42:40.673Z,0
2016-10-21T00:43:40.703Z,0
2016-10-21T00:44:40.700Z,0
2016-10-21T00:45:40.692Z,0
2016-10-21T00:46:41.029Z,0
2016-10-21T00:47:40.738Z,0
2016-10-21T00:48:40.761Z,0
2016-10-21T00:49:40.791Z,0
2016-10-21T00:50:40.817Z,0
2016-10-21T00:51:40.796Z,0
2016-10-21T00:52:40.817Z,0
2016-10-21T00:53:40.846Z,0
2016-10-21T00:54:40.855Z,0
2016-10-21T00:55:40.873Z,0
2016-10-21T00:56:40.893Z,0
2016-10-21T00:57:40.948Z,0
2016-10-21T00:58:40.988Z,0
2016-10-21T00:59:40.946Z,0
2016-10-21T01:00:40.972Z,0
2016-10-21T01:01:40.987Z,0
2016-10-21T01:02:41.001Z,0
2016-10-21T01:03:41.019Z,0
2016-10-21T01:04:41.080Z,0
2016-10-21T01:05:41.079Z,0
2016-10-21T01:06:41.064Z,0
2016-10-21T01:07:41.112Z,0
2016-10-21T01:08:41.098Z,0
2016-10-21T01:09:41.146Z,0
2016-10-21T01:10:41.138Z,0
2016-10-21T01:11:41.153Z,0
2016-10-21T01:12:41.169Z,0
2016-10-21T01:13:41.188Z,0
2016-10-21T01:14:41.225Z,0
2016-10-21T01:15:41.253Z,0
2016-10-21T01:16:41.289Z,0
2016-10-21T01:17:41.292Z,0
2016-10-21T01:18:41.332Z,0
2016-10-21T01:19:41.408Z,0
2016-10-21T01:20:41.313Z,0
2016-10-21T01:21:41.354Z,0
2016-10-21T01:22:41.339Z,0
2016-10-21T01:23:41.382Z,0
2016-10-21T01:24:41.390Z,0
2016-10-21T01:25:41.431Z,0
2016-10-21T01:26:41.442Z,0
2016-10-21T01:27:41.474Z,0
2016-10-21T01:28:41.494Z,0
2016-10-21T01:29:41.538Z,0
2016-10-21T01:30:41.491Z,0
2016-10-21T01:31:41.506Z,0
2016-10-21T01:32:41.532Z,0
2016-10-21T01:33:41.571Z,0
2016-10-21T01:34:41.599Z,0
2016-10-21T01:35:41.546Z,0
2016-10-21T01:36:41.580Z,0
2016-10-21T01:37:41.599Z,0
2016-10-21T01:38:41.804Z,0
2016-10-21T01:39:41.647Z,0
2016-10-21T01:40:41.665Z,0
2016-10-21T01:41:41.687Z,0
2016-10-21T01:42:41.721Z,0
2016-10-21T01:43:41.706Z,0
2016-10-21T01:44:41.732Z,0
2016-10-21T01:45:41.761Z,0
2016-10-21T01:46:41.736Z,0
2016-10-21T01:47:41.781Z,0
2016-10-21T01:48:41.829Z,0
2016-10-21T01:49:41.797Z,0
2016-10-21T01:50:41.827Z,0
2016-10-21T01:51:41.850Z,0
2016-10-21T01:52:41.866Z,0
2016-10-21T01:53:41.897Z,0
2016-10-21T01:54:41.890Z,0
2016-10-21T01:55:41.921Z,0
2016-10-21T01:56:41.962Z,0
2016-10-21T01:57:41.943Z,0
2016-10-21T01:58:41.962Z,0
2016-10-21T01:59:42.215Z,0
2016-10-21T02:00:42.014Z,0
2016-10-21T02:01:42.043Z,0
2016-10-21T02:02:42.037Z,0
2016-10-21T02:03:42.079Z,0
2016-10-21T02:04:42.099Z,0
2016-10-21T02:05:42.085Z,0
2016-10-21T02:06:42.137Z,0
2016-10-21T02:07:42.143Z,0
2016-10-21T02:08:42.172Z,0
2016-10-21T02:09:42.180Z,0
2016-10-21T02:10:42.194Z,0
2016-10-21T02:11:42.214Z,0
2016-10-21T02:12:42.310Z,0
2016-10-21T02:13:42.296Z,0
2016-10-21T02:14:42.219Z,0
2016-10-21T02:15:42.571Z,0
2016-10-21T02:16:42.309Z,0
2016-10-21T02:17:42.655Z,0
2016-10-21T02:18:42.434Z,0
2016-10-21T02:19:42.316Z,0
2016-10-21T02:20:42.334Z,0
2016-10-21T02:21:42.349Z,0
2016-10-21T02:22:42.343Z,0
2016-10-21T02:23:42.418Z,0
2016-10-21T02:24:42.485Z,0
2016-10-21T02:25:42.588Z,0
2016-10-21T02:26:42.669Z,0
2016-10-21T02:27:42.509Z,0
2016-10-21T02:28:42.592Z,0
2016-10-21T02:29:42.480Z,0
2016-10-21T02:30:42.497Z,0
2016-10-21T02:31:42.604Z,0
2016-10-21T02:32:42.854Z,0
2016-10-21T02:33:42.865Z,0
2016-10-21T02:34:42.592Z,0
2016-10-21T02:35:42.620Z,0
2016-10-21T02:36:42.585Z,0
2016-10-21T02:37:42.624Z,0
2016-10-21T02:38:42.680Z,0
2016-10-21T02:39:42.655Z,0
2016-10-21T02:40:42.713Z,0
2016-10-21T02:41:42.740Z,0
2016-10-21T02:42:42.675Z,0
2016-10-21T02:43:42.781Z,0
2016-10-21T02:44:42.947Z,0
2016-10-21T02:45:42.747Z,0
2016-10-21T02:46:42.923Z,0
2016-10-21T02:47:43.113Z,0
2016-10-21T02:48:42.898Z,0
2016-10-21T02:49:42.960Z,0
2016-10-21T02:50:43.132Z,0
2016-10-21T02:51:43.098Z,0
2016-10-21T02:52:43.107Z,0
2016-10-21T02:53:42.896Z,0
2016-10-21T02:54:43.123Z,0
2016-10-21T02:55:42.956Z,0
2016-10-21T02:56:43.217Z,0
2016-10-21T02:57:43.070Z,0
2016-10-21T02:58:42.926Z,0
2016-10-21T02:59:43.090Z,0
2016-10-21T03:00:43.178Z,0
2016-10-21T03:01:43.152Z,0
2016-10-21T03:02:43.293Z,0
2016-10-21T03:03:43.436Z,0
2016-10-21T03:04:43.338Z,0
2016-10-21T03:05:43.345Z,0
2016-10-21T03:06:43.054Z,0
2016-10-21T03:07:43.094Z,0
2016-10-21T03:08:43.263Z,0
2016-10-21T03:09:43.161Z,0
2016-10-21T03:10:43.181Z,0
2016-10-21T03:11:43.186Z,0
2016-10-21T03:12:43.196Z,0
2016-10-21T03:13:43.229Z,0
2016-10-21T03:14:43.248Z,0
2016-10-21T03:15:43.236Z,0
2016-10-21T03:16:43.286Z,0
2016-10-21T03:17:43.312Z,0
2016-10-21T03:18:43.333Z,0
2016-10-21T03:19:43.310Z,0
2016-10-21T03:20:43.358Z,0
2016-10-21T03:21:43.663Z,0
2016-10-21T03:22:43.385Z,0
2016-10-21T03:23:43.411Z,0
2016-10-21T03:24:43.400Z,0
2016-10-21T03:25:43.419Z,0
2016-10-21T03:26:43.488Z,0
2016-10-21T03:27:43.453Z,0
2016-10-21T03:28:43.462Z,0
2016-10-21T03:29:43.506Z,0
2016-10-21T03:30:43.845Z,0
2016-10-21T03:31:43.529Z,0
2016-10-21T03:32:43.543Z,0
2016-10-21T03:33:43.556Z,0
2016-10-21T03:34:43.540Z,0
2016-10-21T03:35:43.579Z,0
2016-10-21T03:36:43.588Z,0
2016-10-21T03:37:43.598Z,0
2016-10-21T03:38:43.672Z,0
2016-10-21T03:39:43.661Z,0
2016-10-21T03:40:43.686Z,0
2016-10-21T03:41:43.712Z,0
2016-10-21T03:42:43.725Z,0
2016-10-21T03:43:43.747Z,0
2016-10-21T03:44:43.773Z,0
2016-10-21T03:45:43.750Z,0
2016-10-21T03:46:43.788Z,0
2016-10-21T03:47:43.785Z,0
2016-10-21T03:48:43.809Z,0
2016-10-21T03:49:43.840Z,0
2016-10-21T03:50:43.878Z,0
2016-10-21T03:51:43.849Z,0
2016-10-21T03:52:43.878Z,0
2016-10-21T03:53:43.851Z,0
2016-10-21T03:54:43.890Z,0
2016-10-21T03:55:43.914Z,0
2016-10-21T03:56:43.945Z,0
2016-10-21T03:57:43.940Z,0
2016-10-21T03:58:43.983Z,0
2016-10-21T03:59:44.021Z,0
2016-10-21T04:00:44.005Z,0
2016-10-21T04:01:44.016Z,0
2016-10-21T04:02:44.050Z,0
2016-10-21T04:03:44.059Z,0
2016-10-21T04:04:44.058Z,0
2016-10-21T04:05:44.034Z,0
2016-10-21T04:06:44.067Z,0
2016-10-21T04:07:44.144Z,0
2016-10-21T04:08:44.142Z,0
2016-10-21T04:09:44.123Z,0
2016-10-21T04:10:44.135Z,0
2016-10-21T04:11:44.837Z,0
2016-10-21T04:12:44.187Z,0
2016-10-21T04:13:44.239Z,0
2016-10-21T04:14:44.249Z,0
2016-10-21T04:15:44.249Z,0
2016-10-21T04:16:44.245Z,0
2016-10-21T04:17:44.256Z,0
2016-10-21T04:18:44.306Z,0
2016-10-21T04:19:44.284Z,0
2016-10-21T04:20:44.344Z,0
2016-10-21T04:21:44.349Z,0
2016-10-21T04:22:44.379Z,0
2016-10-21T04:23:44.392Z,0
2016-10-21T04:24:44.367Z,0
2016-10-21T04:25:44.757Z,0
2016-10-21T04:26:44.584Z,0
2016-10-21T04:27:44.452Z,0
2016-10-21T04:28:44.486Z,0
2016-10-21T04:29:44.476Z,0
2016-10-21T04:30:44.829Z,0
2016-10-21T04:31:44.480Z,0
2016-10-21T04:32:44.668Z,0
2016-10-21T04:33:44.524Z,0
2016-10-21T04:34:44.641Z,0
2016-10-21T04:35:44.651Z,0
2016-10-21T04:36:44.599Z,0
2016-10-21T04:37:44.571Z,0
2016-10-21T04:38:44.582Z,0
2016-10-21T04:39:44.642Z,0
2016-10-21T04:40:44.759Z,0
2016-10-21T04:41:44.862Z,0
2016-10-21T04:42:44.641Z,0
2016-10-21T04:43:44.719Z,0
2016-10-21T04:44:44.657Z,0
2016-10-21T04:45:44.691Z,0
2016-10-21T04:46:44.738Z,0
2016-10-21T04:47:44.902Z,0
2016-10-21T04:48:44.775Z,0
2016-10-21T04:49:44.939Z,0
2016-10-21T04:50:44.803Z,0
2016-10-21T04:51:44.814Z,0
2016-10-21T04:52:44.941Z,0
2016-10-21T04:53:45.053Z,0
2016-10-21T04:54:45.018Z,0
2016-10-21T04:55:44.897Z,0
2016-10-21T04:56:44.976Z,0
2016-10-21T04:57:45.226Z,0
2016-10-21T04:58:44.975Z,0
2016-10-21T04:59:44.963Z,0
2016-10-21T05:00:45.005Z,0
2016-10-21T05:01:44.970Z,0
2016-10-21T05:02:45.060Z,0
2016-10-21T05:03:44.987Z,0
2016-10-21T05:04:45.084Z,0
2016-10-21T05:05:45.101Z,0
2016-10-21T05:06:45.124Z,0
2016-10-21T05:07:45.137Z,0
2016-10-21T05:08:45.166Z,0
2016-10-21T05:09:45.201Z,0
2016-10-21T05:10:45.175Z,0
2016-10-21T05:11:45.126Z,0
2016-10-21T05:12:45.179Z,0
2016-10-21T05:13:45.293Z,0
2016-10-21T05:14:45.222Z,0
2016-10-21T05:15:45.226Z,0
2016-10-21T05:16:45.231Z,0
2016-10-21T05:17:45.260Z,0
2016-10-21T05:18:45.355Z,0
2016-10-21T05:19:45.245Z,0
2016-10-21T05:20:45.335Z,0
2016-10-21T05:21:45.345Z,0
2016-10-21T05:22:45.347Z,0
2016-10-21T05:23:45.409Z,0
2016-10-21T05:24:45.373Z,0
2016-10-21T05:25:45.363Z,0
2016-10-21T05:26:45.366Z,0
2016-10-21T05:27:45.459Z,0
2016-10-21T05:28:45.458Z,4
2016-10-21T05:29:45.430Z,4
2016-10-21T05:30:45.489Z,4
2016-10-21T05:31:45.543Z,0
2016-10-21T05:32:45.513Z,4
2016-10-21T05:33:45.548Z,4
2016-10-21T05:34:45.514Z,4
2016-10-21T05:35:45.545Z,4
2016-10-21T05:36:45.577Z,4
2016-10-21T05:37:45.596Z,4
2016-10-21T05:38:45.592Z,8
2016-10-21T05:39:45.605Z,8
2016-10-21T05:40:45.643Z,8
2016-10-21T05:41:45.644Z,8
2016-10-21T05:42:45.650Z,8
2016-10-21T05:43:45.662Z,8
2016-10-21T05:44:45.725Z,12
2016-10-21T05:45:45.724Z,12
2016-10-21T05:46:45.732Z,16
2016-10-21T05:47:45.747Z,12
2016-10-21T05:48:45.781Z,20
2016-10-21T05:49:45.797Z,20
2016-10-21T05:50:45.803Z,16
2016-10-21T05:51:46.038Z,20
2016-10-21T05:52:46.047Z,20
2016-10-21T05:53:45.839Z,20
2016-10-21T05:54:45.806Z,20
2016-10-21T05:55:45.821Z,20
2016-10-21T05:56:45.842Z,20
2016-10-21T05:57:45.855Z,12
2016-10-21T05:58:45.965Z,20
2016-10-21T05:59:45.934Z,16
2016-10-21T06:00:45.993Z,20
2016-10-21T06:01:46.005Z,24
2016-10-21T06:02:46.004Z,28
2016-10-21T06:03:46.057Z,24
2016-10-21T06:04:45.974Z,28
2016-10-21T06:05:46.011Z,24
2016-10-21T06:06:46.037Z,28
2016-10-21T06:07:46.073Z,24
2016-10-21T06:08:46.092Z,24
2016-10-21T06:09:46.101Z,28
2016-10-21T06:10:46.126Z,40
2016-10-21T06:11:46.106Z,40
2016-10-21T06:12:46.105Z,40
2016-10-21T06:13:46.120Z,48
2016-10-21T06:14:46.127Z,60
2016-10-21T06:15:46.146Z,64
2016-10-21T06:16:46.194Z,56
2016-10-21T06:17:46.188Z,44
2016-10-21T06:18:46.189Z,44
2016-10-21T06:19:46.223Z,60
2016-10-21T06:20:46.218Z,52
2016-10-21T06:21:46.270Z,68
2016-10-21T06:22:46.271Z,52
2016-10-21T06:23:46.296Z,60
2016-10-21T06:24:46.366Z,68
2016-10-21T06:25:46.319Z,80
2016-10-21T06:26:46.339Z,88
2016-10-21T06:27:46.343Z,96
2016-10-21T06:28:46.421Z,96
2016-10-21T06:29:46.452Z,84
2016-10-21T06:30:46.447Z,100
2016-10-21T06:31:46.490Z,100
2016-10-21T06:32:46.441Z,112
2016-10-21T06:33:46.529Z,116
2016-10-21T06:34:46.533Z,108
2016-10-21T06:35:46.550Z,104
2016-10-21T06:36:46.571Z,80
2016-10-21T06:37:46.572Z,108
2016-10-21T06:38:46.575Z,128
2016-10-21T06:39:46.534Z,132
2016-10-21T06:40:46.583Z,132
2016-10-21T06:41:46.577Z,152
2016-10-21T06:42:46.666Z,156
2016-10-21T06:43:46.735Z,172
2016-10-21T06:44:46.751Z,188
2016-10-21T06:45:46.679Z,208
2016-10-21T06:46:46.736Z,232
2016-10-21T06:47:46.694Z,256
2016-10-21T06:48:46.756Z,284
2016-10-21T06:49:46.784Z,304
2016-10-21T06:50:46.753Z,312
2016-10-21T06:51:46.793Z,296
2016-10-21T06:52:46.752Z,284
2016-10-21T06:53:46.758Z,276
2016-10-21T06:54:46.770Z,296
2016-10-21T06:55:46.827Z,312
2016-10-21T06:56:46.806Z,336
2016-10-21T06:57:46.877Z,340
2016-10-21T06:58:46.932Z,360
2016-10-21T06:59:46.874Z,408
2016-10-21T07:00:47.046Z,404
2016-10-21T07:01:47.034Z,368
2016-10-21T07:02:46.936Z,376
2016-10-21T07:03:46.964Z,404
2016-10-21T07:04:46.938Z,432
2016-10-21T07:05:46.989Z,396
2016-10-21T07:06:47.126Z,352
2016-10-21T07:07:47.096Z,320
2016-10-21T07:08:47.092Z,340
2016-10-21T07:09:47.055Z,360
2016-10-21T07:10:47.110Z,372
2016-10-21T07:11:47.119Z,388
2016-10-21T07:12:47.159Z,388
2016-10-21T07:13:47.129Z,412
2016-10-21T07:14:47.120Z,392
2016-10-21T07:15:47.180Z,424
2016-10-21T07:16:47.188Z,428
2016-10-21T07:17:47.169Z,408
2016-10-21T07:18:47.170Z,400
2016-10-21T07:19:47.300Z,384
2016-10-21T07:20:47.281Z,416
2016-10-21T07:21:47.277Z,428
2016-10-21T07:22:47.293Z,424
2016-10-21T07:23:47.256Z,380
2016-10-21T07:24:47.272Z,332
2016-10-21T07:25:47.330Z,348
2016-10-21T07:26:47.438Z,312
2016-10-21T07:27:47.460Z,348
2016-10-21T07:28:47.337Z,400
2016-10-21T07:29:47.410Z,352
2016-10-21T07:30:47.400Z,312
2016-10-21T07:31:47.630Z,264
2016-10-21T07:32:47.458Z,244
2016-10-21T07:33:47.475Z,240
2016-10-21T07:34:47.451Z,200
2016-10-21T07:35:47.480Z,220
2016-10-21T07:36:47.465Z,228
2016-10-21T07:37:47.489Z,396
2016-10-21T07:38:47.659Z,460
2016-10-21T07:39:47.670Z,572
2016-10-21T07:40:47.864Z,512
2016-10-21T07:41:47.702Z,356
2016-10-21T07:42:47.723Z,400
2016-10-21T07:43:47.730Z,248
2016-10-21T07:44:47.690Z,216
2016-10-21T07:45:47.878Z,264
2016-10-21T07:46:47.948Z,344
2016-10-21T07:47:48.029Z,524
2016-10-21T07:48:47.941Z,488
2016-10-21T07:49:47.953Z,380
2016-10-21T07:50:47.792Z,420
2016-10-21T07:51:47.780Z,356
2016-10-21T07:52:47.764Z,416
2016-10-21T07:53:47.819Z,292
2016-10-21T07:54:47.815Z,208
2016-10-21T07:55:47.836Z,308
2016-10-21T07:56:47.830Z,420
2016-10-21T07:57:47.888Z,552
2016-10-21T07:58:47.894Z,612
2016-10-21T07:59:47.860Z,648
2016-10-21T08:00:47.908Z,680
2016-10-21T08:01:47.977Z,712
2016-10-21T08:02:47.963Z,784
2016-10-21T08:03:47.974Z,912
2016-10-21T08:04:47.934Z,1020
2016-10-21T08:05:47.944Z,1080
2016-10-21T08:06:48.003Z,1112
2016-10-21T08:07:48.077Z,1168
2016-10-21T08:08:48.055Z,1216
2016-10-21T08:09:48.081Z,1208
2016-10-21T08:10:48.030Z,1212
2016-10-21T08:11:48.095Z,1220
2016-10-21T08:12:48.123Z,1244
2016-10-21T08:13:48.104Z,1264
2016-10-21T08:14:48.138Z,1260
2016-10-21T08:15:48.127Z,1252
2016-10-21T08:16:48.168Z,1308
2016-10-21T08:17:48.216Z,1368
2016-10-21T08:18:48.165Z,1388
2016-10-21T08:19:48.299Z,1352
2016-10-21T08:20:48.263Z,1340
2016-10-21T08:21:48.251Z,1384
2016-10-21T08:22:48.293Z,1364
2016-10-21T08:23:48.300Z,1344
2016-10-21T08:24:48.319Z,1324
2016-10-21T08:25:48.325Z,1304
2016-10-21T08:26:48.358Z,1340
2016-10-21T08:27:48.355Z,1396
2016-10-21T08:28:48.342Z,1380
2016-10-21T08:29:48.371Z,1316
2016-10-21T08:30:48.359Z,1136
2016-10-21T08:31:48.427Z,860
2016-10-21T08:32:48.460Z,828
2016-10-21T08:33:48.639Z,824
2016-10-21T08:34:48.619Z,732
2016-10-21T08:35:48.642Z,780
2016-10-21T08:36:48.629Z,888
2016-10-21T08:37:48.515Z,1000
2016-10-21T08:38:48.499Z,1060
2016-10-21T08:39:48.831Z,1004
2016-10-21T08:40:48.532Z,1164
2016-10-21T08:41:48.535Z,1176
2016-10-21T08:42:48.567Z,1448
2016-10-21T08:43:48.587Z,1512
2016-10-21T08:44:48.654Z,1372
2016-10-21T08:45:48.625Z,1540
2016-10-21T08:46:48.615Z,1576
2016-10-21T08:47:48.687Z,1352
2016-10-21T08:48:48.740Z,1540
2016-10-21T08:49:48.774Z,1172
2016-10-21T08:50:48.751Z,1328
2016-10-21T08:51:48.729Z,1064
2016-10-21T08:52:48.738Z,1048
2016-10-21T08:53:48.783Z,752
2016-10-21T08:54:48.912Z,972
2016-10-21T08:55:48.813Z,1008
2016-10-21T08:56:48.890Z,964
2016-10-21T08:57:48.918Z,1072
2016-10-21T08:58:48.913Z,900
2016-10-21T08:59:48.902Z,1104
2016-10-21T09:00:48.915Z,1112
2016-10-21T09:01:48.899Z,1024
2016-10-21T09:02:48.923Z,952
2016-10-21T09:03:49.020Z,896
2016-10-21T09:04:48.962Z,888
2016-10-21T09:05:48.977Z,832
2016-10-21T09:06:49.203Z,760
2016-10-21T09:07:49.084Z,668
2016-10-21T09:08:49.057Z,764
2016-10-21T09:09:49.030Z,840
2016-10-21T09:10:49.092Z,888
2016-10-21T09:11:49.117Z,940
2016-10-21T09:12:49.145Z,920
2016-10-21T09:13:49.175Z,832
2016-10-21T09:14:49.112Z,828
2016-10-21T09:15:49.135Z,828
2016-10-21T09:16:49.189Z,896
2016-10-21T09:17:49.194Z,1016
2016-10-21T09:18:49.193Z,1128
2016-10-21T09:19:49.231Z,1188
2016-10-21T09:20:49.231Z,1200
2016-10-21T09:21:49.278Z,1220
2016-10-21T09:22:49.251Z,1340
2016-10-21T09:23:49.318Z,1424
2016-10-21T09:24:49.306Z,1488
2016-10-21T09:25:49.527Z,1516
2016-10-21T09:26:49.543Z,1532
2016-10-21T09:27:49.541Z,1540
2016-10-21T09:28:49.553Z,1536
2016-10-21T09:29:49.705Z,1496
2016-10-21T09:30:49.724Z,1528
2016-10-21T09:31:49.556Z,1600
2016-10-21T09:32:49.554Z,1648
2016-10-21T09:33:49.581Z,1700
2016-10-21T09:34:49.569Z,1700
2016-10-21T09:35:49.583Z,1648
2016-10-21T09:36:49.678Z,1708
2016-10-21T09:37:49.618Z,1704
2016-10-21T09:38:49.547Z,1608
2016-10-21T09:39:49.534Z,1564
2016-10-21T09:40:49.728Z,1588
2016-10-21T09:41:49.682Z,1720
2016-10-21T09:42:49.630Z,1728
2016-10-21T09:43:49.730Z,1684
2016-10-21T09:44:49.629Z,1724
2016-10-21T09:45:49.630Z,1620
2016-10-21T09:46:49.787Z,1620
2016-10-21T09:47:49.819Z,1708
2016-10-21T09:48:49.813Z,1716
2016-10-21T09:49:49.714Z,1740
2016-10-21T09:50:49.846Z,1856
2016-10-21T09:51:49.863Z,1868
2016-10-21T09:52:49.881Z,1856
2016-10-21T09:53:49.814Z,1820
2016-10-21T09:54:49.792Z,1796
2016-10-21T09:55:49.800Z,1836
2016-10-21T09:56:49.972Z,1864
2016-10-21T09:57:49.885Z,1740
2016-10-21T09:58:49.842Z,1576
2016-10-21T09:59:49.854Z,1492
2016-10-21T10:00:49.883Z,1568
2016-10-21T10:01:50.337Z,1676
2016-10-21T10:02:49.923Z,1648
2016-10-21T10:03:49.931Z,1472
2016-10-21T10:04:49.953Z,1428
2016-10-21T10:05:49.950Z,1464
2016-10-21T10:06:50.071Z,1556
2016-10-21T10:07:50.029Z,1596
2016-10-21T10:08:50.011Z,1636
2016-10-21T10:09:50.029Z,1624
2016-10-21T10:10:50.057Z,1532
2016-10-21T10:11:50.057Z,1468
2016-10-21T10:12:50.082Z,1524
2016-10-21T10:13:50.089Z,1616
2016-10-21T10:14:50.109Z,1680
2016-10-21T10:15:50.155Z,1676
2016-10-21T10:16:50.150Z,1624
2016-10-21T10:17:50.182Z,1624
2016-10-21T10:18:50.193Z,1656
2016-10-21T10:19:50.355Z,1696
2016-10-21T10:20:50.233Z,1716
2016-10-21T10:21:50.245Z,1700
2016-10-21T10:22:50.245Z,1648
2016-10-21T10:23:50.375Z,1668
2016-10-21T10:24:50.285Z,1588
2016-10-21T10:25:50.301Z,1408
2016-10-21T10:26:50.322Z,1264
2016-10-21T10:27:50.357Z,1212
2016-10-21T10:28:50.411Z,1100
2016-10-21T10:29:50.458Z,1000
2016-10-21T10:30:50.432Z,912
2016-10-21T10:31:50.426Z,804
2016-10-21T10:32:50.450Z,752
2016-10-21T10:33:50.476Z,732
2016-10-21T10:34:50.454Z,728
2016-10-21T10:35:50.615Z,676
2016-10-21T10:36:50.609Z,672
2016-10-21T10:37:50.504Z,732
2016-10-21T10:38:50.901Z,828
2016-10-21T10:39:50.542Z,828
2016-10-21T10:40:50.641Z,744
2016-10-21T10:41:50.607Z,728
2016-10-21T10:42:50.652Z,780
2016-10-21T10:43:50.693Z,900
2016-10-21T10:44:50.743Z,984
2016-10-21T10:45:50.767Z,1064
2016-10-21T10:46:50.668Z,1184
2016-10-21T10:47:50.696Z,1272
2016-10-21T10:48:50.717Z,1316
2016-10-21T10:49:50.721Z,1280
2016-10-21T10:50:50.734Z,1352
2016-10-21T10:51:50.769Z,1548
2016-10-21T10:52:50.800Z,1708
2016-10-21T10:53:50.804Z,1752
2016-10-21T10:54:50.814Z,1700
2016-10-21T10:55:50.820Z,1664
2016-10-21T10:56:50.854Z,1784
2016-10-21T10:57:50.875Z,2024
2016-10-21T10:58:50.879Z,2196
2016-10-21T10:59:51.738Z,2128
2016-10-21T11:00:51.040Z,2012
2016-10-21T11:01:51.038Z,1872
2016-10-21T11:02:52.251Z,1676
2016-10-21T11:03:51.075Z,1452
2016-10-21T11:04:51.094Z,1312
2016-10-21T11:05:51.210Z,1224
2016-10-21T11:06:51.219Z,1136
2016-10-21T11:07:51.219Z,1216
2016-10-21T11:08:51.223Z,1276
2016-10-21T11:09:51.233Z,1632
2016-10-21T11:10:51.250Z,1184
2016-10-21T11:11:51.264Z,964
2016-10-21T11:12:51.284Z,732
2016-10-21T11:13:51.424Z,556
2016-10-21T11:14:51.276Z,556
2016-10-21T11:15:51.427Z,876
2016-10-21T11:16:51.426Z,840
2016-10-21T11:17:51.345Z,1312
2016-10-21T11:18:51.526Z,1560
2016-10-21T11:19:51.352Z,968
2016-10-21T11:20:51.315Z,860
2016-10-21T11:21:51.421Z,844
2016-10-21T11:22:51.331Z,796
2016-10-21T11:23:51.449Z,972
2016-10-21T11:24:51.361Z,940
2016-10-21T11:25:51.372Z,844
2016-10-21T11:26:51.385Z,868
2016-10-21T11:27:51.387Z,816
2016-10-21T11:28:51.402Z,848
2016-10-21T11:29:51.545Z,864
2016-10-21T11:30:51.460Z,900
2016-10-21T11:31:51.531Z,860
2016-10-21T11:32:51.499Z,844
2016-10-21T11:33:51.547Z,784
2016-10-21T11:34:51.543Z,796
2016-10-21T11:35:51.649Z,616
2016-10-21T11:36:51.660Z,764
2016-10-21T11:37:51.741Z,732
2016-10-21T11:38:51.788Z,672
2016-10-21T11:39:51.645Z,704
2016-10-21T11:40:51.819Z,716
2016-10-21T11:41:51.718Z,724
2016-10-21T11:42:51.820Z,728
2016-10-21T11:43:51.726Z,652
2016-10-21T11:44:51.748Z,708
2016-10-21T11:45:52.092Z,636
2016-10-21T11:46:51.919Z,740
2016-10-21T11:47:51.869Z,712
2016-10-21T11:48:51.819Z,732
2016-10-21T11:49:51.822Z,756
2016-10-21T11:50:51.861Z,756
2016-10-21T11:51:51.969Z,688
2016-10-21T11:52:51.881Z,776
2016-10-21T11:53:51.977Z,788
2016-10-21T11:54:51.868Z,788
2016-10-21T11:55:51.891Z,720
2016-10-21T11:56:51.912Z,656
2016-10-21T11:57:51.934Z,660
2016-10-21T11:58:51.959Z,624
2016-10-21T11:59:52.008Z,608
2016-10-21T12:00:52.010Z,600
2016-10-21T12:01:52.042Z,656
2016-10-21T12:02:52.063Z,820
2016-10-21T12:03:52.060Z,908
2016-10-21T12:04:52.129Z,1088
2016-10-21T12:05:52.121Z,1076
2016-10-21T12:06:52.146Z,1216
2016-10-21T12:07:52.510Z,1308
2016-10-21T12:08:52.200Z,1372
2016-10-21T12:09:52.157Z,1424
2016-10-21T12:10:52.176Z,1480
2016-10-21T12:11:52.188Z,1516
2016-10-21T12:12:52.206Z,1428
2016-10-21T12:13:52.224Z,1324
2016-10-21T12:14:52.233Z,1056
2016-10-21T12:15:52.259Z,904
2016-10-21T12:16:52.272Z,768
2016-10-21T12:17:52.296Z,568
2016-10-21T12:18:52.305Z,420
2016-10-21T12:19:52.325Z,504
2016-10-21T12:20:52.355Z,760
2016-10-21T12:21:52.370Z,1060
2016-10-21T12:22:52.400Z,1156
2016-10-21T12:23:52.434Z,880
2016-10-21T12:24:52.508Z,600
2016-10-21T12:25:52.458Z,460
2016-10-21T12:26:52.454Z,388
2016-10-21T12:27:52.600Z,416
2016-10-21T12:28:52.486Z,292
2016-10-21T12:29:52.506Z,256
2016-10-21T12:30:52.527Z,204
2016-10-21T12:31:52.551Z,228
2016-10-21T12:32:52.594Z,332
2016-10-21T12:33:52.702Z,500
2016-10-21T12:34:52.606Z,636
2016-10-21T12:35:52.668Z,700
2016-10-21T12:36:52.680Z,740
2016-10-21T12:37:52.667Z,764
2016-10-21T12:38:52.727Z,716
2016-10-21T12:39:52.708Z,704
2016-10-21T12:40:52.717Z,732
2016-10-21T12:41:52.839Z,776
2016-10-21T12:42:52.770Z,904
2016-10-21T12:43:52.817Z,1140
2016-10-21T12:44:52.820Z,1440
2016-10-21T12:45:52.800Z,1708
2016-10-21T12:46:52.898Z,1852
2016-10-21T12:47:52.930Z,1672
2016-10-21T12:48:52.934Z,1376
2016-10-21T12:49:53.297Z,1100
2016-10-21T12:50:52.902Z,816
2016-10-21T12:51:52.938Z,652
2016-10-21T12:52:53.002Z,488
2016-10-21T12:53:53.019Z,260
2016-10-21T12:54:52.961Z,160
2016-10-21T12:55:53.016Z,120
2016-10-21T12:56:53.339Z,96
2016-10-21T12:57:53.113Z,88
2016-10-21T12:58:53.053Z,92
2016-10-21T12:59:53.060Z,120
2016-10-21T13:00:53.081Z,272
2016-10-21T13:01:53.157Z,384
2016-10-21T13:02:53.144Z,404
2016-10-21T13:03:53.152Z,540
2016-10-21T13:04:53.189Z,728
2016-10-21T13:05:53.168Z,864
2016-10-21T13:06:53.525Z,920
2016-10-21T13:07:53.217Z,988
2016-10-21T13:08:53.319Z,1168
2016-10-21T13:09:53.239Z,1480
2016-10-21T13:10:53.252Z,1768
2016-10-21T13:11:53.281Z,1900
2016-10-21T13:12:53.295Z,1832
2016-10-21T13:13:53.339Z,1716
2016-10-21T13:14:53.390Z,1688
2016-10-21T13:15:53.388Z,1612
2016-10-21T13:16:53.400Z,1524
2016-10-21T13:17:53.381Z,1456
2016-10-21T13:18:53.427Z,1296
2016-10-21T13:19:53.444Z,1024
2016-10-21T13:20:53.462Z,1100
2016-10-21T13:21:53.882Z,1156
2016-10-21T13:22:53.547Z,1092
2016-10-21T13:23:53.555Z,1068
2016-10-21T13:24:53.565Z,1116
2016-10-21T13:25:53.552Z,1172
2016-10-21T13:26:53.607Z,976
2016-10-21T13:27:53.581Z,664
2016-10-21T13:28:53.599Z,772
2016-10-21T13:29:53.695Z,860
2016-10-21T13:30:53.617Z,588
2016-10-21T13:31:53.645Z,548
2016-10-21T13:32:53.811Z,592
2016-10-21T13:33:53.754Z,612
2016-10-21T13:34:53.688Z,592
2016-10-21T13:35:53.734Z,604
2016-10-21T13:36:53.795Z,592
2016-10-21T13:37:54.203Z,548
2016-10-21T13:38:53.791Z,544
2016-10-21T13:39:53.955Z,560
2016-10-21T13:40:53.813Z,580
2016-10-21T13:41:53.821Z,620
2016-10-21T13:42:53.830Z,600
2016-10-21T13:43:53.883Z,572
2016-10-21T13:44:54.024Z,576
2016-10-21T13:45:53.883Z,596
2016-10-21T13:46:53.972Z,588
2016-10-21T13:47:54.101Z,544
2016-10-21T13:48:53.969Z,540
2016-10-21T13:49:53.973Z,524
2016-10-21T13:50:53.982Z,532
2016-10-21T13:51:54.013Z,472
2016-10-21T13:52:54.018Z,456
2016-10-21T13:53:54.030Z,432
2016-10-21T13:54:54.077Z,428
2016-10-21T13:55:54.079Z,476
2016-10-21T13:56:54.094Z,508
2016-10-21T13:57:54.112Z,528
2016-10-21T13:58:54.128Z,468
2016-10-21T13:59:54.141Z,492
2016-10-21T14:00:54.158Z,528
2016-10-21T14:01:54.340Z,536
2016-10-21T14:02:54.200Z,520
2016-10-21T14:03:54.216Z,552
2016-10-21T14:04:54.355Z,536
2016-10-21T14:05:54.370Z,572