createdAt,value
2018-02-02T00:00:34.602Z,99813.91
2018-02-02T00:03:02.910Z,99819.64
2018-02-02T00:05:31.369Z,99822.21
2018-02-02T00:07:58.910Z,99821.19
2018-02-02T00:10:26.498Z,99814.77
2018-02-02T00:12:54.051Z,99815.78
2018-02-02T00:15:21.585Z,99821.69
2018-02-02T00:17:49.130Z,99819.42
2018-02-02T00:20:17.625Z,99824.30
2018-02-02T00:22:45.241Z,99819.09
2018-02-02T00:25:12.788Z,99807.78
2018-02-02T00:27:40.331Z,99818.85
2018-02-02T00:30:07.869Z,99814.99
2018-02-02T00:32:35.401Z,99812.08
2018-02-02T00:35:02.957Z,99807.09
2018-02-02T00:37:30.506Z,99815.63
2018-02-02T00:39:58.158Z,99813.58
2018-02-02T00:42:25.693Z,99815.54
2018-02-02T00:44:53.253Z,99807.95
2018-02-02T00:47:20.837Z,99814.89
2018-02-02T00:49:48.382Z,99810.37
2018-02-02T00:52:15.930Z,99803.53
2018-02-02T00:54:43.525Z,99813.92
2018-02-02T00:57:11.841Z,99815.68
2018-02-02T00:59:40.282Z,99815.99
2018-02-02T01:02:08.634Z,99818.78
2018-02-02T01:04:36.178Z,99824.32
2018-02-02T01:07:03.723Z,99824.58
2018-02-02T01:09:31.352Z,99826.70
2018-02-02T01:11:59.032Z,99829.23
2018-02-02T01:14:26.671Z,99832.45
2018-02-02T01:16:54.262Z,99827.11
2018-02-02T01:19:21.819Z,99827.21
2018-02-02T01:21:49.467Z,99826.34
2018-02-02T01:24:17.018Z,99830.83
2018-02-02T01:26:44.558Z,99830.86
2018-02-02T01:29:12.952Z,99821.28
2018-02-02T01:31:40.498Z,99830.30
2018-02-02T01:34:08.874Z,99830.44
2018-02-02T01:36:36.417Z,99823.88
2018-02-02T01:39:03.972Z,99833.77
2018-02-02T01:41:31.522Z,99829.67
2018-02-02T01:43:59.139Z,99826.48
2018-02-02T01:46:26.707Z,99825.61
2018-02-02T01:48:54.306Z,99822.05
2018-02-02T01:51:21.849Z,99828.52
2018-02-02T01:53:49.410Z,99824.22
2018-02-02T01:56:17.766Z,99822.09
2018-02-02T01:58:45.427Z,99827.89
2018-02-02T02:01:12.967Z,99835.16
2018-02-02T02:03:40.513Z,99837.81
2018-02-02T02:06:08.110Z,99839.67
2018-02-02T02:08:36.573Z,99841.25
2018-02-02T02:11:04.978Z,99843.95
2018-02-02T02:13:33.426Z,99841.90
2018-02-02T02:16:01.762Z,99841.45
2018-02-02T02:18:30.083Z,99841.44
2018-02-02T02:20:58.477Z,99835.27
2018-02-02T02:23:26.926Z,99836.33
2018-02-02T02:25:55.267Z,99840.04
2018-02-02T02:28:23.622Z,99837.89
2018-02-02T02:30:52.070Z,99834.73
2018-02-02T02:33:19.685Z,99830.93
2018-02-02T02:35:47.329Z,99831.15
2018-02-02T02:38:15.688Z,99831.48
2018-02-02T02:40:43.241Z,99827.23
2018-02-02T02:43:11.724Z,99833.81
2018-02-02T02:45:40.055Z,99833.81
2018-02-02T02:48:07.691Z,99832.37
2018-02-02T02:50:35.238Z,99837.88
2018-02-02T02:53:02.799Z,99841.52
2018-02-02T02:55:30.346Z,99843.38
2018-02-02T02:57:57.894Z,99842.52
2018-02-02T03:00:25.441Z,99853.51
2018-02-02T03:02:52.987Z,99846.88
2018-02-02T03:05:20.538Z,99845.22
2018-02-02T03:07:48.082Z,99847.34
2018-02-02T03:10:15.639Z,99844.57
2018-02-02T03:12:43.246Z,99849.74
2018-02-02T03:15:10.831Z,99846.67
2018-02-02T03:17:38.378Z,99849.27
2018-02-02T03:20:05.926Z,99845.72
2018-02-02T03:22:33.474Z,99853.19
2018-02-02T03:25:01.022Z,99855.52
2018-02-02T03:27:28.577Z,99857.68
2018-02-02T03:29:56.122Z,99860.80
2018-02-02T03:32:23.672Z,99860.92
2018-02-02T03:34:51.258Z,99859.25
2018-02-02T03:37:18.812Z,99864.66
2018-02-02T03:39:46.370Z,99865.38
2018-02-02T03:42:13.957Z,99864.54
2018-02-02T03:44:41.510Z,99863.31
2018-02-02T03:47:09.099Z,99859.68
2018-02-02T03:49:36.654Z,99867.01
2018-02-02T03:52:04.246Z,99863.80
2018-02-02T03:54:31.830Z,99859.09
2018-02-02T03:56:59.377Z,99862.94
2018-02-02T03:59:26.926Z,99872.28
2018-02-02T04:01:54.474Z,99870.35
2018-02-02T04:04:22.022Z,99865.41
2018-02-02T04:06:49.580Z,99874.27
2018-02-02T04:09:17.139Z,99874.77
2018-02-02T04:11:44.698Z,99870.95
2018-02-02T04:14:12.233Z,99862.05
2018-02-02T04:16:39.871Z,99867.83
2018-02-02T04:19:07.422Z,99878.14
2018-02-02T04:21:34.974Z,99871.27
2018-02-02T04:24:02.525Z,99872.55
2018-02-02T04:26:30.170Z,99874.17
2018-02-02T04:28:57.775Z,99875.25
2018-02-02T04:31:25.442Z,99875.25
2018-02-02T04:33:53.075Z,99876.15
2018-02-02T04:36:20.633Z,99877.57
2018-02-02T04:38:48.230Z,99882.41
2018-02-02T04:41:15.786Z,99881.83
2018-02-02T04:43:43.346Z,99883.97
2018-02-02T04:46:11.007Z,99883.15
2018-02-02T04:48:38.677Z,99888.27
2018-02-02T04:51:06.230Z,99885.38
2018-02-02T04:53:33.778Z,99889.13
2018-02-02T04:56:01.362Z,99886.91
2018-02-02T04:58:28.988Z,99887.73
2018-02-02T05:00:56.575Z,99889.53
2018-02-02T05:03:24.133Z,99889.31
2018-02-02T05:05:51.730Z,99887.11
2018-02-02T05:08:19.362Z,99890.47
2018-02-02T05:10:46.921Z,99888.91
2018-02-02T05:13:14.470Z,99893.11
2018-02-02T05:15:42.058Z,99890.86
2018-02-02T05:18:09.609Z,99892.31
2018-02-02T05:20:37.174Z,99887.15
2018-02-02T05:23:04.738Z,99882.19
2018-02-02T05:25:32.289Z,99887.37
2018-02-02T05:27:59.905Z,99888.77
2018-02-02T05:30:27.506Z,99895.97
2018-02-02T05:32:55.058Z,99896.52
2018-02-02T05:35:22.731Z,99894.72
2018-02-02T05:37:50.396Z,99898.12
2018-02-02T05:40:18.027Z,99892.23
2018-02-02T05:42:45.574Z,99890.47
2018-02-02T05:45:13.124Z,99896.72
2018-02-02T05:47:40.707Z,99892.46
2018-02-02T05:50:08.302Z,99890.72
2018-02-02T05:52:35.858Z,99891.70
2018-02-02T05:55:03.416Z,99894.64
2018-02-02T05:57:30.975Z,99897.02
2018-02-02T05:59:58.542Z,99901.45
2018-02-02T06:02:26.211Z,99905.99
2018-02-02T06:04:53.798Z,99909.09
2018-02-02T06:07:21.351Z,99902.14
2018-02-02T06:09:48.946Z,99902.97
2018-02-02T06:12:16.499Z,99904.16
2018-02-02T06:14:44.166Z,99900.05
2018-02-02T06:17:11.706Z,99908.79
2018-02-02T06:19:39.249Z,99909.16
2018-02-02T06:22:06.893Z,99910.58
2018-02-02T06:24:34.486Z,99909.74
2018-02-02T06:27:02.118Z,99913.07
2018-02-02T06:29:29.662Z,99921.84
2018-02-02T06:31:57.217Z,99919.19
2018-02-02T06:34:24.895Z,99914.26
2018-02-02T06:37:06.839Z,99913.52
2018-02-02T06:39:34.366Z,99917.56
2018-02-02T06:42:01.950Z,99921.42
2018-02-02T06:44:29.539Z,99919.48
2018-02-02T06:46:57.182Z,99923.08
2018-02-02T06:49:24.697Z,99922.71
2018-02-02T06:51:52.290Z,99924.95
2018-02-02T06:54:19.825Z,99926.48
2018-02-02T06:56:47.402Z,99933.21
2018-02-02T06:59:14.942Z,99927.46
2018-02-02T07:01:42.602Z,99931.50
2018-02-02T07:04:10.143Z,99927.75
2018-02-02T07:06:37.690Z,99925.95
2018-02-02T07:09:05.241Z,99928.62
2018-02-02T07:11:32.790Z,99932.41
2018-02-02T07:14:00.342Z,99933.38
2018-02-02T07:16:27.894Z,99936.98
2018-02-02T07:18:55.434Z,99943.09
2018-02-02T07:21:22.973Z,99930.20
2018-02-02T07:23:50.574Z,99940.83
2018-02-02T07:26:18.134Z,99941.77
2018-02-02T07:28:45.774Z,99945.25
2018-02-02T07:31:13.433Z,99942.43
2018-02-02T07:33:40.977Z,99940.51
2018-02-02T07:36:08.534Z,99940.20
2018-02-02T07:38:36.085Z,99933.21
2018-02-02T07:41:03.632Z,99940.84
2018-02-02T07:43:31.214Z,99935.03
2018-02-02T07:45:58.799Z,99938.61
2018-02-02T07:48:26.462Z,99932.69
2018-02-02T07:50:54.007Z,99929.81
2018-02-02T07:53:21.554Z,99932.11
2018-02-02T07:55:49.142Z,99939.31
2018-02-02T07:58:16.694Z,99937.78
2018-02-02T08:03:48.043Z,99943.60
2018-02-02T08:06:15.619Z,99936.11
2018-02-02T08:08:43.195Z,99932.52
2018-02-02T08:11:10.778Z,99925.72
2018-02-02T08:13:38.325Z,99937.70
2018-02-02T08:16:05.862Z,99940.86
2018-02-02T08:18:33.410Z,99941.05
2018-02-02T08:21:00.994Z,99934.42
2018-02-02T08:23:28.565Z,99935.38
2018-02-02T08:25:56.106Z,99928.84
2018-02-02T08:28:23.689Z,99931.27
2018-02-02T08:30:51.222Z,99931.00
2018-02-02T08:33:18.798Z,99936.59
2018-02-02T08:35:46.339Z,99935.81
2018-02-02T08:38:13.915Z,99931.65
2018-02-02T08:40:41.448Z,99934.29
2018-02-02T08:43:09.056Z,99935.23
2018-02-02T08:45:36.611Z,99937.53
2018-02-02T08:48:04.193Z,99934.48
2018-02-02T08:50:31.790Z,99933.81
2018-02-02T08:52:59.360Z,99932.01
2018-02-02T08:55:26.903Z,99934.14
2018-02-02T08:57:54.452Z,99935.76
2018-02-02T09:00:22.167Z,99943.16
2018-02-02T09:02:49.706Z,99945.30
2018-02-02T09:05:17.283Z,99943.94
2018-02-02T09:07:44.934Z,99940.06
2018-02-02T09:10:12.520Z,99946.42
2018-02-02T09:12:40.182Z,99945.23
2018-02-02T09:15:07.840Z,99950.27
2018-02-02T09:17:35.502Z,99949.16
2018-02-02T09:20:03.035Z,99948.67
2018-02-02T09:22:30.814Z,99953.94
2018-02-02T09:24:58.379Z,99943.41
2018-02-02T09:27:25.462Z,99942.87
2018-02-02T09:29:53.066Z,99955.17
2018-02-02T09:32:20.644Z,99943.13
2018-02-02T09:34:48.177Z,99948.78
2018-02-02T09:37:15.715Z,99954.44
2018-02-02T09:39:43.301Z,99951.27
2018-02-02T09:42:10.835Z,99948.23
2018-02-02T09:44:38.382Z,99944.80
2018-02-02T09:47:05.929Z,99945.45
2018-02-02T09:49:33.581Z,99946.99
2018-02-02T09:52:01.147Z,99946.84
2018-02-02T09:54:28.686Z,99944.79
2018-02-02T09:56:56.266Z,99942.66
2018-02-02T09:59:23.835Z,99940.63
2018-02-02T10:01:51.369Z,99940.04
2018-02-02T10:04:18.902Z,99945.00
2018-02-02T10:06:46.506Z,99946.16
2018-02-02T10:09:14.070Z,99944.69
2018-02-02T10:11:41.607Z,99944.27
2018-02-02T10:14:09.158Z,99948.39
2018-02-02T10:16:36.699Z,99946.27
2018-02-02T10:19:04.238Z,99945.33
2018-02-02T10:21:31.874Z,99943.55
2018-02-02T10:23:59.439Z,99939.78
2018-02-02T10:26:26.984Z,99939.33
2018-02-02T10:28:54.525Z,99944.22
2018-02-02T10:31:22.065Z,99938.38
2018-02-02T10:33:49.602Z,99925.43
2018-02-02T10:36:17.137Z,99925.05
2018-02-02T10:38:44.671Z,99926.50
2018-02-02T10:41:12.213Z,99922.79
2018-02-02T10:43:39.750Z,99923.51
2018-02-02T10:46:07.296Z,99921.95
2018-02-02T10:48:34.868Z,99919.32
2018-02-02T10:51:02.402Z,99927.03
2018-02-02T10:53:29.942Z,99923.98
2018-02-02T10:55:57.479Z,99923.62
2018-02-02T10:58:25.016Z,99925.20
2018-02-02T11:00:58.266Z,99921.95
2018-02-02T11:06:25.414Z,99921.99
2018-02-02T11:08:52.954Z,99906.58
2018-02-02T11:11:20.490Z,99911.16
2018-02-02T11:13:48.030Z,99903.37
2018-02-02T11:16:15.572Z,99894.47
2018-02-02T11:18:43.111Z,99896.16
2018-02-02T11:21:10.651Z,99892.03
2018-02-02T11:23:38.204Z,99890.59
2018-02-02T11:26:05.751Z,99894.66
2018-02-02T11:28:33.296Z,99885.88
2018-02-02T11:31:00.830Z,99886.53
2018-02-02T11:33:28.371Z,99890.78
2018-02-02T11:35:55.932Z,99884.47
2018-02-02T11:38:23.493Z,99884.45
2018-02-02T11:40:51.035Z,99877.53
2018-02-02T11:43:18.614Z,99875.38
2018-02-02T11:45:46.199Z,99867.05
2018-02-02T11:48:13.733Z,99875.08
2018-02-02T11:50:41.309Z,99875.53
2018-02-02T11:53:08.846Z,99879.70
2018-02-02T11:55:36.415Z,99877.31
2018-02-02T11:58:03.961Z,99877.86
2018-02-02T12:00:31.498Z,99879.31
2018-02-02T12:02:59.078Z,99876.34
2018-02-02T12:05:26.649Z,99884.35
2018-02-02T12:07:54.223Z,99887.09
2018-02-02T12:10:21.799Z,99878.05
2018-02-02T12:12:49.334Z,99885.24
2018-02-02T12:15:16.866Z,99883.42
2018-02-02T12:17:44.406Z,99882.66
2018-02-02T12:20:11.987Z,99881.88
2018-02-02T12:22:56.284Z,99878.91
2018-02-02T12:25:29.310Z,99876.80
2018-02-02T12:31:06.387Z,99881.43
2018-02-02T12:36:38.114Z,99874.22
2018-02-02T12:39:05.645Z,99869.73
2018-02-02T12:41:33.213Z,99871.27
2018-02-02T12:44:00.830Z,99868.16
2018-02-02T12:46:28.399Z,99866.39
2018-02-02T12:48:58.922Z,99865.14
2018-02-02T12:51:26.463Z,99860.72
2018-02-02T12:53:54.005Z,99864.93
2018-02-02T12:56:21.549Z,99868.84
2018-02-02T12:58:49.082Z,99862.26
2018-02-02T13:01:16.617Z,99861.24
2018-02-02T13:03:44.154Z,99858.00
2018-02-02T13:06:11.695Z,99859.38
2018-02-02T13:08:39.309Z,99854.42
2018-02-02T13:11:06.846Z,99855.13
2018-02-02T13:13:34.475Z,99857.72
2018-02-02T13:16:02.006Z,99857.40
2018-02-02T13:18:29.575Z,99852.86
2018-02-02T13:20:57.209Z,99860.20
2018-02-02T13:23:24.782Z,99856.45
2018-02-02T13:25:52.314Z,99847.92
2018-02-02T13:28:19.899Z,99850.77
2018-02-02T13:30:47.440Z,99858.75
2018-02-02T13:33:14.983Z,99857.23
2018-02-02T13:35:42.623Z,99859.69
2018-02-02T13:38:10.166Z,99856.14
2018-02-02T13:40:37.743Z,99856.66
2018-02-02T13:43:05.282Z,99856.44
2018-02-02T13:45:32.959Z,99856.39
2018-02-02T13:48:00.504Z,99850.21
2018-02-02T13:50:28.080Z,99851.13
2018-02-02T13:52:55.619Z,99854.63
2018-02-02T13:55:23.194Z,99848.66
2018-02-02T13:57:50.767Z,99851.83
2018-02-02T14:00:18.302Z,99851.98
2018-02-02T14:02:45.852Z,99854.41
2018-02-02T14:05:13.508Z,99854.20
2018-02-02T14:07:41.084Z,99847.17
2018-02-02T14:10:08.626Z,99846.48
2018-02-02T14:12:36.199Z,99844.50
2018-02-02T14:15:03.740Z,99852.62
2018-02-02T14:17:31.277Z,99843.58
2018-02-02T14:19:58.859Z,99839.03
2018-02-02T14:22:26.395Z,99839.42
2018-02-02T14:24:53.972Z,99841.14
2018-02-02T14:27:21.515Z,99837.94
2018-02-02T14:29:49.147Z,99837.27
2018-02-02T14:32:16.684Z,99833.75
2018-02-02T14:34:45.208Z,99835.06
2018-02-02T14:37:12.790Z,99842.04
2018-02-02T14:39:40.368Z,99838.69
2018-02-02T14:42:07.903Z,99842.11
2018-02-02T14:44:35.444Z,99846.58
2018-02-02T14:47:03.019Z,99842.39
2018-02-02T14:49:30.558Z,99849.00
2018-02-02T14:51:58.141Z,99852.08
2018-02-02T14:54:25.686Z,99846.23
2018-02-02T14:56:53.271Z,99848.88
2018-02-02T14:59:20.886Z,99849.80
2018-02-02T15:01:48.414Z,99849.50
2018-02-02T15:04:15.950Z,99851.88
2018-02-02T15:06:43.540Z,99850.91
2018-02-02T15:09:11.115Z,99850.65
2018-02-02T15:11:38.651Z,99847.52
2018-02-02T15:14:06.240Z,99847.98
2018-02-02T15:16:33.781Z,99854.58
2018-02-02T15:19:01.327Z,99853.12
2018-02-02T15:21:28.872Z,99848.20
2018-02-02T15:23:56.414Z,99844.05
2018-02-02T15:26:23.949Z,99846.19
2018-02-02T15:28:51.492Z,99850.74
2018-02-02T15:31:19.040Z,99852.12
2018-02-02T15:33:46.603Z,99853.30
2018-02-02T15:36:14.144Z,99857.75
2018-02-02T15:38:41.682Z,99853.91
2018-02-02T15:41:09.230Z,99852.67
2018-02-02T15:43:36.774Z,99867.47
2018-02-02T15:46:04.316Z,99874.52
2018-02-02T15:48:31.850Z,99875.33
2018-02-02T15:50:59.386Z,99868.27
2018-02-02T15:53:26.943Z,99878.25
2018-02-02T15:55:54.483Z,99879.09
2018-02-02T15:58:22.063Z,99884.34
2018-02-02T16:00:49.615Z,99881.44
2018-02-02T16:03:17.172Z,99882.88
2018-02-02T16:05:44.703Z,99888.58
2018-02-02T16:08:12.389Z,99881.17
2018-02-02T16:10:40.038Z,99890.41
2018-02-02T16:13:07.619Z,99894.89
2018-02-02T16:15:35.149Z,99892.14
2018-02-02T16:18:02.707Z,99898.12
2018-02-02T16:20:30.241Z,99897.75
2018-02-02T16:22:57.789Z,99900.08
2018-02-02T16:25:25.363Z,99896.26
2018-02-02T16:27:52.902Z,99892.59
2018-02-02T16:30:20.537Z,99895.55
2018-02-02T16:32:48.117Z,99892.59
2018-02-02T16:35:15.765Z,99893.55
2018-02-02T16:37:43.358Z,99905.30
2018-02-02T16:40:10.960Z,99907.19
2018-02-02T16:42:38.509Z,99910.19
2018-02-02T16:45:06.046Z,99922.41
2018-02-02T16:47:33.595Z,99914.63
2018-02-02T16:50:01.135Z,99920.38
2018-02-02T16:52:28.676Z,99921.12
2018-02-02T16:54:56.249Z,99927.80
2018-02-02T16:57:23.787Z,99929.70
2018-02-02T16:59:51.321Z,99938.33
2018-02-02T17:02:18.857Z,99932.87
2018-02-02T17:04:46.393Z,99925.94
2018-02-02T17:07:13.929Z,99931.50
2018-02-02T17:09:41.502Z,99935.87
2018-02-02T17:12:09.045Z,99936.16
2018-02-02T17:14:36.734Z,99928.38
2018-02-02T17:17:04.319Z,99928.28
2018-02-02T17:19:31.862Z,99935.10
2018-02-02T17:21:59.402Z,99934.69
2018-02-02T17:24:27.030Z,99942.27
2018-02-02T17:26:54.648Z,99940.41
2018-02-02T17:29:22.181Z,99943.59
2018-02-02T17:31:49.762Z,99929.39
2018-02-02T17:34:17.320Z,99938.55
2018-02-02T17:36:44.858Z,99939.28
2018-02-02T17:39:12.452Z,99935.27
2018-02-02T17:41:40.005Z,99938.66
2018-02-02T17:44:07.607Z,99932.52
2018-02-02T17:46:35.153Z,99930.81
2018-02-02T17:49:02.692Z,99938.04
2018-02-02T17:51:30.261Z,99935.05
2018-02-02T17:53:57.802Z,99929.45
2018-02-02T17:56:25.342Z,99935.20
2018-02-02T17:58:52.880Z,99934.50
2018-02-02T18:01:24.873Z,99939.69
2018-02-02T18:03:52.426Z,99935.62
2018-02-02T18:06:19.965Z,99933.79
2018-02-02T18:08:47.543Z,99935.52
2018-02-02T18:11:15.077Z,99934.63
2018-02-02T18:13:42.624Z,99935.69
2018-02-02T18:16:10.163Z,99941.08
2018-02-02T18:18:37.745Z,99939.58
2018-02-02T18:21:05.292Z,99938.45
2018-02-02T18:23:32.841Z,99938.59
2018-02-02T18:26:00.494Z,99936.04
2018-02-02T18:28:28.058Z,99936.20
2018-02-02T18:30:55.598Z,99930.61
2018-02-02T18:33:23.144Z,99929.51
2018-02-02T18:35:50.683Z,99925.49
2018-02-02T18:38:18.223Z,99926.18
2018-02-02T18:40:45.822Z,99928.14
2018-02-02T18:43:13.363Z,99927.02
2018-02-02T18:45:40.978Z,99933.94
2018-02-02T18:48:08.514Z,99931.76
2018-02-02T18:50:36.074Z,99941.65
2018-02-02T18:53:03.623Z,99933.74
2018-02-02T18:55:31.170Z,99940.33
2018-02-02T18:57:58.705Z,99938.49
2018-02-02T19:00:26.252Z,99933.53
2018-02-02T19:02:53.834Z,99936.83
2018-02-02T19:05:21.375Z,99937.44
2018-02-02T19:07:48.994Z,99937.11
2018-02-02T19:10:16.530Z,99939.28
2018-02-02T19:12:44.076Z,99934.30
2018-02-02T19:15:11.628Z,99941.97
2018-02-02T19:17:39.264Z,99934.29
2018-02-02T19:20:06.804Z,99934.95
2018-02-02T19:22:34.562Z,99934.22
2018-02-02T19:25:02.124Z,99931.87
2018-02-02T19:27:29.671Z,99942.25
2018-02-02T19:29:57.279Z,99936.17
2018-02-02T19:32:24.814Z,99936.41
2018-02-02T19:34:52.357Z,99931.63
2018-02-02T19:37:21.610Z,99928.84
2018-02-02T19:39:49.157Z,99925.27
2018-02-02T19:42:16.695Z,99925.76
2018-02-02T19:44:44.251Z,99924.56
2018-02-02T19:47:11.794Z,99926.03
2018-02-02T19:49:39.341Z,99924.66
2018-02-02T19:52:06.879Z,99928.45
2018-02-02T19:54:34.426Z,99925.41
2018-02-02T19:57:02.311Z,99922.82
2018-02-02T19:59:29.887Z,99925.27
2018-02-02T20:01:57.506Z,99923.31
2018-02-02T20:04:25.100Z,99924.41
2018-02-02T20:06:52.693Z,99917.81
2018-02-02T20:09:20.298Z,99919.84
2018-02-02T20:11:47.841Z,99922.69
2018-02-02T20:14:15.515Z,99919.05
2018-02-02T20:16:43.056Z,99915.97
2018-02-02T20:19:10.645Z,99916.48
2018-02-02T20:21:38.298Z,99914.93
2018-02-02T20:24:05.851Z,99917.46
2018-02-02T20:26:33.419Z,99921.20
2018-02-02T20:29:00.957Z,99920.54
2018-02-02T20:31:28.515Z,99922.69
2018-02-02T20:33:56.059Z,99926.73
2018-02-02T20:36:23.627Z,99926.00
2018-02-02T20:38:52.371Z,99928.24
2018-02-02T20:41:19.906Z,99919.95
2018-02-02T20:43:47.464Z,99924.39
2018-02-02T20:46:15.008Z,99925.52
2018-02-02T20:48:42.578Z,99920.65
2018-02-02T20:51:10.144Z,99920.83
2018-02-02T20:53:41.528Z,99920.73
2018-02-02T20:56:09.071Z,99920.66
2018-02-02T20:58:36.651Z,99921.42
2018-02-02T21:01:05.012Z,99923.98
2018-02-02T21:03:32.615Z,99928.59
2018-02-02T21:06:01.233Z,99926.94
2018-02-02T21:08:28.848Z,99920.59
2018-02-02T21:10:56.454Z,99934.66
2018-02-02T21:13:24.059Z,99929.47
2018-02-02T21:15:51.677Z,99928.59
2018-02-02T21:18:19.284Z,99935.38
2018-02-02T21:20:46.944Z,99938.98
2018-02-02T21:23:14.686Z,99936.50
2018-02-02T21:25:42.417Z,99935.63
2018-02-02T21:28:14.420Z,99933.55
2018-02-02T21:30:42.507Z,99924.35
2018-02-02T21:33:10.131Z,99929.62
2018-02-02T21:35:37.735Z,99933.95
2018-02-02T21:38:05.784Z,99928.02
2018-02-02T21:40:33.382Z,99930.41
2018-02-02T21:43:00.994Z,99929.39
2018-02-02T21:45:28.785Z,99929.27
2018-02-02T21:47:56.407Z,99925.98
2018-02-02T21:50:23.987Z,99928.74
2018-02-02T21:52:51.579Z,99921.75
2018-02-02T21:55:19.174Z,99925.11
2018-02-02T21:57:47.079Z,99920.28
2018-02-02T22:00:14.632Z,99919.25
2018-02-02T22:02:42.386Z,99921.11
2018-02-02T22:05:09.996Z,99927.72
2018-02-02T22:07:37.547Z,99919.84
2018-02-02T22:10:06.145Z,99924.95
2018-02-02T22:12:33.831Z,99931.13
2018-02-02T22:15:01.373Z,99937.69
2018-02-02T22:17:28.992Z,99937.20
2018-02-02T22:19:56.593Z,99939.02
2018-02-02T22:22:24.140Z,99935.98
2018-02-02T22:24:51.682Z,99936.33
2018-02-02T22:27:19.235Z,99944.84
2018-02-02T22:29:47.004Z,99938.89
2018-02-02T22:32:14.572Z,99949.24
2018-02-02T22:34:42.129Z,99942.20
2018-02-02T22:37:09.727Z,99942.76
2018-02-02T22:39:37.853Z,99944.20
2018-02-02T22:42:05.456Z,99950.40
2018-02-02T22:44:33.049Z,99945.36
2018-02-02T22:47:01.099Z,99951.09
2018-02-02T22:49:28.846Z,99942.12
2018-02-02T22:51:56.426Z,99943.65
2018-02-02T22:54:24.072Z,99942.12
2018-02-02T22:56:51.610Z,99946.70
2018-02-02T22:59:19.162Z,99946.33
2018-02-02T23:01:46.719Z,99944.28
2018-02-02T23:04:14.562Z,99941.02
2018-02-02T23:06:42.297Z,99943.95
2018-02-02T23:09:09.852Z,99946.88
2018-02-02T23:11:37.434Z,99942.18
2018-02-02T23:14:04.982Z,99944.91
2018-02-02T23:16:32.626Z,99947.09
2018-02-02T23:19:00.291Z,99940.89
2018-02-02T23:21:27.950Z,99944.78
2018-02-02T23:23:55.523Z,99935.41
2018-02-02T23:26:23.162Z,99930.00
2018-02-02T23:28:50.743Z,99928.98
2018-02-02T23:31:18.291Z,99942.95
2018-02-02T23:33:45.927Z,99937.05
2018-02-02T23:36:13.488Z,99942.92
2018-02-02T23:38:41.073Z,99932.51
2018-02-02T23:41:09.562Z,99934.41
2018-02-02T23:43:37.144Z,99941.34
2018-02-02T23:46:04.693Z,99943.15
2018-02-02T23:48:32.271Z,99935.50
2018-02-02T23:50:59.857Z,99939.84
2018-02-02T23:53:27.418Z,99930.70
2018-02-02T23:55:55.021Z,99928.44
2018-02-02T23:58:22.611Z,99932.41
