createdAt,value
2019-04-21T00:00:39.690Z,44.30
2019-04-21T00:02:47.735Z,44.40
2019-04-21T00:05:10.741Z,44.70
2019-04-21T00:07:34.094Z,44.60
2019-04-21T00:11:39.091Z,44.70
2019-04-21T00:13:32.915Z,44.70
2019-04-21T00:15:36.816Z,44.60
2019-04-21T00:17:35.081Z,44.40
2019-04-21T00:19:45.950Z,44.30
2019-04-21T00:21:55.440Z,44.30
2019-04-21T00:24:30.518Z,44.40
2019-04-21T00:26:42.272Z,44.50
2019-04-21T00:28:53.683Z,44.50
2019-04-21T00:30:57.034Z,44.40
2019-04-21T00:32:54.515Z,44.40
2019-04-21T00:34:56.574Z,44.40
2019-04-21T00:37:05.769Z,44.50
2019-04-21T00:39:28.690Z,44.50
2019-04-21T00:41:29.503Z,44.50
2019-04-21T00:43:33.288Z,44.40
2019-04-21T00:45:33.734Z,44.20
2019-04-21T00:47:45.820Z,44.10
2019-04-21T00:50:00.774Z,44.40
2019-04-21T00:52:43.319Z,45.10
2019-04-21T00:54:32.994Z,44.50
2019-04-21T00:56:44.914Z,44.40
2019-04-21T00:58:47.884Z,44.30
2019-04-21T01:00:51.094Z,44.20
2019-04-21T01:05:04.845Z,44.20
2019-04-21T01:07:14.971Z,44.40
2019-04-21T01:09:13.837Z,44.40
2019-04-21T01:11:28.113Z,44.40
2019-04-21T01:13:32.104Z,44.20
2019-04-21T01:17:42.994Z,44.30
2019-04-21T01:19:46.893Z,44.40
2019-04-21T01:21:33.659Z,44.10
2019-04-21T01:23:38.668Z,43.70
2019-04-21T01:25:57.162Z,43.60
2019-04-21T01:28:03.957Z,43.50
2019-04-21T01:30:16.482Z,43.50
2019-04-21T01:32:23.990Z,43.80
2019-04-21T01:34:34.565Z,43.70
2019-04-21T01:36:34.621Z,43.70
2019-04-21T01:38:48.258Z,43.80
2019-04-21T01:40:52.713Z,43.80
2019-04-21T01:42:56.771Z,43.60
2019-04-21T01:45:05.449Z,43.70
2019-04-21T01:47:06.066Z,43.90
2019-04-21T01:49:09.165Z,43.70
2019-04-21T01:51:23.513Z,43.70
2019-04-21T01:53:55.175Z,43.90
2019-04-21T01:56:03.390Z,44.00
2019-04-21T01:58:09.833Z,44.00
2019-04-21T02:00:13.370Z,44.00
2019-04-21T02:02:32.564Z,44.00
2019-04-21T02:04:41.768Z,43.90
2019-04-21T02:06:45.573Z,44.60
2019-04-21T02:08:49.069Z,44.10
2019-04-21T02:13:03.207Z,44.50
2019-04-21T02:15:16.982Z,44.20
2019-04-21T02:17:20.366Z,44.10
2019-04-21T02:19:28.473Z,44.90
2019-04-21T02:21:36.491Z,44.20
2019-04-21T02:25:44.695Z,44.20
2019-04-21T02:27:59.467Z,44.30
2019-04-21T02:30:07.063Z,44.30
2019-04-21T02:34:13.138Z,44.60
2019-04-21T02:38:36.316Z,44.60
2019-04-21T02:40:53.486Z,44.50
2019-04-21T02:43:07.434Z,44.70
2019-04-21T02:44:52.254Z,44.90
2019-04-21T02:47:16.991Z,44.90
2019-04-21T02:49:19.367Z,44.90
2019-04-21T02:55:25.574Z,44.90
2019-04-21T02:57:32.166Z,45.00
2019-04-21T03:00:11.954Z,45.00
2019-04-21T03:07:09.757Z,45.10
2019-04-21T03:09:17.562Z,45.10
2019-04-21T03:11:12.278Z,45.10
2019-04-21T03:13:32.845Z,45.10
2019-04-21T03:17:43.545Z,45.10
2019-04-21T03:20:19.122Z,45.10
2019-04-21T03:21:57.390Z,45.10
2019-04-21T03:26:17.942Z,45.10
2019-04-21T03:38:43.023Z,45.10
2019-04-21T03:40:47.135Z,45.20
2019-04-21T03:42:59.460Z,45.10
2019-04-21T03:45:03.666Z,45.10
2019-04-21T03:47:17.229Z,45.10
2019-04-21T03:49:32.086Z,45.10
2019-04-21T03:51:35.880Z,45.20
2019-04-21T03:55:53.174Z,45.10
2019-04-21T03:59:56.268Z,45.10
2019-04-21T04:04:35.988Z,45.10
2019-04-21T04:09:20.471Z,45.10
2019-04-21T04:13:20.484Z,45.10
2019-04-21T04:15:32.812Z,45.10
2019-04-21T04:17:26.099Z,45.10
2019-04-21T04:19:41.833Z,45.10
2019-04-21T04:25:49.806Z,45.00
2019-04-21T04:28:14.211Z,45.00
2019-04-21T04:32:14.500Z,45.00
2019-04-21T04:34:24.803Z,45.00
2019-04-21T04:36:35.984Z,45.00
2019-04-21T04:38:39.449Z,45.00
2019-04-21T04:40:55.932Z,45.00
2019-04-21T04:43:17.559Z,45.00
2019-04-21T04:45:23.751Z,45.10
2019-04-21T04:47:16.713Z,45.10
2019-04-21T04:49:38.033Z,45.10
2019-04-21T04:51:56.649Z,45.10
2019-04-21T04:53:45.867Z,45.10
2019-04-21T05:02:20.704Z,45.20
2019-04-21T05:04:18.184Z,45.10
2019-04-21T05:08:43.940Z,45.10
2019-04-21T05:10:51.485Z,45.00
2019-04-21T05:12:44.245Z,45.00
2019-04-21T05:14:57.044Z,45.00
2019-04-21T05:17:03.801Z,45.00
2019-04-21T05:23:14.394Z,45.10
2019-04-21T05:25:15.156Z,45.10
2019-04-21T05:27:39.930Z,45.20
2019-04-21T05:29:54.010Z,45.10
2019-04-21T05:32:14.093Z,45.10
2019-04-21T05:34:26.027Z,45.20
2019-04-21T05:36:39.497Z,45.20
2019-04-21T05:39:07.498Z,45.10
2019-04-21T05:41:03.851Z,45.20
2019-04-21T05:43:25.962Z,45.10
2019-04-21T05:45:26.861Z,45.70
2019-04-21T05:47:49.536Z,45.10
2019-04-21T05:49:49.897Z,45.20
2019-04-21T05:51:55.746Z,45.20
2019-04-21T05:54:15.185Z,45.20
2019-04-21T05:56:16.264Z,45.80
2019-04-21T05:58:25.943Z,45.20
2019-04-21T06:00:48.065Z,45.20
2019-04-21T06:02:35.477Z,45.20
2019-04-21T06:05:07.196Z,45.20
2019-04-21T06:06:56.890Z,45.20
2019-04-21T06:08:52.525Z,45.90
2019-04-21T06:11:05.396Z,45.20
2019-04-21T06:13:13.422Z,45.20
2019-04-21T06:15:14.153Z,45.30
2019-04-21T06:17:28.436Z,45.20
2019-04-21T06:19:41.341Z,45.30
2019-04-21T06:21:37.182Z,45.20
2019-04-21T06:23:40.191Z,45.30
2019-04-21T06:26:12.190Z,45.20
2019-04-21T06:28:00.001Z,45.20
2019-04-21T06:29:58.955Z,45.20
2019-04-21T06:34:16.696Z,45.80
2019-04-21T06:39:11.653Z,45.20
2019-04-21T06:41:01.529Z,45.10
2019-04-21T06:43:22.464Z,45.20
2019-04-21T06:45:12.860Z,45.00
2019-04-21T06:47:33.658Z,45.10
2019-04-21T06:49:31.430Z,45.00
2019-04-21T06:51:38.924Z,45.00
2019-04-21T06:53:53.983Z,45.10
2019-04-21T06:55:52.445Z,45.10
2019-04-21T06:58:02.187Z,45.00
2019-04-21T07:00:10.097Z,45.10
2019-04-21T07:02:35.247Z,45.50
2019-04-21T07:04:36.481Z,44.90
2019-04-21T07:06:30.560Z,45.10
2019-04-21T07:08:34.694Z,45.00
2019-04-21T07:10:37.138Z,44.90
2019-04-21T07:12:45.008Z,44.90
2019-04-21T07:14:52.727Z,44.90
2019-04-21T07:17:05.081Z,44.90
2019-04-21T07:19:13.113Z,44.90
2019-04-21T07:21:12.749Z,44.90
2019-04-21T07:23:28.430Z,45.00
2019-04-21T07:25:28.400Z,45.00
2019-04-21T07:27:35.400Z,45.10
2019-04-21T07:31:54.462Z,44.90
2019-04-21T07:36:05.830Z,45.00
2019-04-21T07:38:02.964Z,45.00
2019-04-21T07:40:05.449Z,44.90
2019-04-21T07:42:13.751Z,45.00
2019-04-21T07:44:22.821Z,45.00
2019-04-21T07:46:25.596Z,45.60
2019-04-21T07:48:43.278Z,44.90
2019-04-21T07:51:07.511Z,45.00
2019-04-21T07:53:16.357Z,45.00
2019-04-21T07:57:28.085Z,44.90
2019-04-21T07:59:49.500Z,45.20
2019-04-21T08:01:45.358Z,45.20
2019-04-21T08:03:56.990Z,45.50
2019-04-21T08:06:18.872Z,45.70
2019-04-21T08:07:59.726Z,45.80
2019-04-21T08:10:11.657Z,46.00
2019-04-21T08:12:23.164Z,46.00
2019-04-21T08:14:38.435Z,46.00
2019-04-21T08:16:45.081Z,45.90
2019-04-21T08:18:47.266Z,45.90
2019-04-21T08:21:01.968Z,45.90
2019-04-21T08:23:13.444Z,46.00
2019-04-21T08:25:21.909Z,46.10
2019-04-21T08:27:37.334Z,46.00
2019-04-21T08:29:39.486Z,46.00
2019-04-21T08:32:19.954Z,45.90
2019-04-21T08:34:07.702Z,45.90
2019-04-21T08:38:22.013Z,46.30
2019-04-21T08:40:34.642Z,45.70
2019-04-21T08:42:41.514Z,45.70
2019-04-21T08:44:46.703Z,45.70
2019-04-21T08:46:52.603Z,45.70
2019-04-21T08:49:00.843Z,45.70
2019-04-21T08:51:22.485Z,45.60
2019-04-21T08:53:13.859Z,45.60
2019-04-21T08:55:45.502Z,45.50
2019-04-21T08:58:15.533Z,45.40
2019-04-21T09:00:29.573Z,45.30
2019-04-21T09:02:35.293Z,45.30
2019-04-21T09:04:39.279Z,45.70
2019-04-21T09:06:58.970Z,46.20
2019-04-21T09:08:58.641Z,46.40
2019-04-21T09:10:59.357Z,46.50
2019-04-21T09:13:15.252Z,46.40
2019-04-21T09:15:18.920Z,47.10
2019-04-21T09:17:20.546Z,47.10
2019-04-21T09:19:38.773Z,47.80
2019-04-21T09:21:39.507Z,48.40
2019-04-21T09:23:44.616Z,48.40
2019-04-21T09:25:53.063Z,47.80
2019-04-21T09:27:57.899Z,47.70
2019-04-21T09:29:52.163Z,48.20
2019-04-21T09:31:55.509Z,48.60
2019-04-21T09:34:02.665Z,48.60
2019-04-21T09:36:09.617Z,48.50
2019-04-21T09:38:22.715Z,48.40
2019-04-21T09:40:27.450Z,48.20
2019-04-21T09:42:32.283Z,48.10
2019-04-21T09:44:38.230Z,48.00
2019-04-21T09:46:44.316Z,47.80
2019-04-21T09:48:53.787Z,47.90
2019-04-21T09:50:52.379Z,47.80
2019-04-21T09:53:03.851Z,47.90
2019-04-21T09:55:10.030Z,47.90
2019-04-21T09:57:25.735Z,47.90
2019-04-21T09:59:23.724Z,47.80
2019-04-21T10:01:32.212Z,47.80
2019-04-21T10:03:37.076Z,47.60
2019-04-21T10:05:38.419Z,47.50
2019-04-21T10:07:44.239Z,47.60
2019-04-21T10:09:50.027Z,47.40
2019-04-21T10:11:55.021Z,47.40
2019-04-21T10:14:00.831Z,47.30
2019-04-21T10:16:26.047Z,47.30
2019-04-21T10:18:31.699Z,47.00
2019-04-21T10:20:36.988Z,47.20
2019-04-21T10:22:41.781Z,47.20
2019-04-21T10:24:46.886Z,47.10
2019-04-21T10:26:51.688Z,46.90
2019-04-21T10:29:05.757Z,46.90
2019-04-21T10:31:02.955Z,46.80
2019-04-21T10:33:08.384Z,46.80
2019-04-21T10:35:14.883Z,46.90
2019-04-21T10:37:20.903Z,46.90
2019-04-21T10:39:27.349Z,46.70
2019-04-21T10:41:33.098Z,46.60
2019-04-21T10:43:38.090Z,46.50
2019-04-21T10:45:43.228Z,46.40
2019-04-21T10:47:49.323Z,46.30
2019-04-21T10:49:54.927Z,46.30
2019-04-21T10:52:01.594Z,46.30
2019-04-21T10:54:08.256Z,46.30
2019-04-21T10:56:21.880Z,46.30
2019-04-21T10:58:24.561Z,46.20
2019-04-21T11:00:30.119Z,46.20
2019-04-21T11:02:41.168Z,46.20
2019-04-21T11:04:46.966Z,46.20
2019-04-21T11:06:52.698Z,46.20
2019-04-21T11:09:01.018Z,46.20
2019-04-21T11:11:04.221Z,46.20
2019-04-21T11:13:10.350Z,46.20
2019-04-21T11:15:15.188Z,46.20
2019-04-21T11:17:19.940Z,46.20
2019-04-21T11:19:24.664Z,46.20
2019-04-21T11:21:29.407Z,46.20
2019-04-21T11:23:35.334Z,46.20
2019-04-21T11:25:40.240Z,46.20
2019-04-21T11:27:44.998Z,46.10
2019-04-21T11:29:49.785Z,46.10
2019-04-21T11:31:54.852Z,46.00
2019-04-21T11:34:00.894Z,45.90
2019-04-21T11:36:06.989Z,46.00
2019-04-21T11:38:21.873Z,45.90
2019-04-21T11:40:25.303Z,45.80
2019-04-21T11:42:33.575Z,45.60
2019-04-21T11:44:39.485Z,45.50
2019-04-21T11:46:44.605Z,44.50
2019-04-21T11:48:50.384Z,45.10
2019-04-21T11:50:55.380Z,45.20
2019-04-21T11:53:01.122Z,45.20
2019-04-21T11:55:06.816Z,45.30
2019-04-21T11:57:19.471Z,45.30
2019-04-21T11:59:19.515Z,45.30
2019-04-21T12:01:25.574Z,45.30
2019-04-21T12:03:31.698Z,45.20
2019-04-21T12:05:37.285Z,45.20
2019-04-21T12:07:43.199Z,45.20
2019-04-21T12:09:48.163Z,45.20
2019-04-21T12:11:53.694Z,45.10
2019-04-21T12:13:58.614Z,45.00
2019-04-21T12:16:03.594Z,44.90
2019-04-21T12:18:08.462Z,44.80
2019-04-21T12:20:14.710Z,44.70
2019-04-21T12:22:23.669Z,44.60
2019-04-21T12:24:28.485Z,44.60
2019-04-21T12:26:33.776Z,44.60
2019-04-21T12:28:39.788Z,44.30
2019-04-21T12:30:47.304Z,44.20
2019-04-21T12:32:56.350Z,44.00
2019-04-21T12:35:01.783Z,44.00
2019-04-21T12:37:06.815Z,43.80
2019-04-21T12:39:12.842Z,43.90
2019-04-21T12:41:18.383Z,43.70
2019-04-21T12:43:24.263Z,43.80
2019-04-21T12:45:29.197Z,43.90
2019-04-21T12:47:34.169Z,43.80
2019-04-21T12:49:39.817Z,43.80
2019-04-21T12:51:48.053Z,43.70
2019-04-21T12:53:54.035Z,43.60
2019-04-21T12:56:00.034Z,43.50
2019-04-21T12:58:05.567Z,43.60
2019-04-21T13:00:13.112Z,43.60
2019-04-21T13:02:18.375Z,43.70
2019-04-21T13:04:23.871Z,43.70
2019-04-21T13:06:29.691Z,43.70
2019-04-21T13:08:45.547Z,43.70
2019-04-21T13:10:42.271Z,43.70
2019-04-21T13:12:47.998Z,43.70
2019-04-21T13:14:54.783Z,43.70
2019-04-21T13:16:59.643Z,43.80
2019-04-21T13:19:05.048Z,43.70
2019-04-21T13:21:10.052Z,43.70
2019-04-21T13:23:15.060Z,43.70
2019-04-21T13:25:20.128Z,43.70
2019-04-21T13:27:25.142Z,43.80
2019-04-21T13:29:30.455Z,43.70
2019-04-21T13:31:36.224Z,43.70
2019-04-21T13:33:42.007Z,43.70
2019-04-21T13:35:47.069Z,43.70
2019-04-21T13:37:52.291Z,43.70
2019-04-21T13:40:34.429Z,43.70
2019-04-21T13:42:34.271Z,43.70
2019-04-21T13:44:33.033Z,43.70
2019-04-21T13:46:38.691Z,43.70
2019-04-21T13:48:44.516Z,43.60
2019-04-21T13:50:51.208Z,43.70
2019-04-21T13:52:56.637Z,43.80
2019-04-21T13:55:01.631Z,43.80
2019-04-21T13:57:06.525Z,43.80
2019-04-21T13:59:14.146Z,43.70
2019-04-21T14:01:21.345Z,43.70
2019-04-21T14:03:27.584Z,43.70
2019-04-21T14:05:33.879Z,43.70
2019-04-21T14:07:38.842Z,43.80
2019-04-21T14:09:50.009Z,43.70
2019-04-21T14:11:52.516Z,43.80
2019-04-21T14:13:56.641Z,43.80
2019-04-21T14:16:02.154Z,43.70
2019-04-21T14:18:07.089Z,43.80
2019-04-21T14:20:13.121Z,43.80
2019-04-21T14:22:20.091Z,43.80
2019-04-21T14:24:25.058Z,43.70
2019-04-21T14:26:30.097Z,43.70
2019-04-21T14:28:34.883Z,43.60
2019-04-21T14:30:40.755Z,43.60
2019-04-21T14:32:46.095Z,43.60
2019-04-21T14:34:53.934Z,43.60
2019-04-21T14:36:59.028Z,43.50
2019-04-21T14:39:05.382Z,43.60
2019-04-21T14:41:10.580Z,43.60
2019-04-21T14:43:16.448Z,43.50
2019-04-21T14:45:32.527Z,43.60
2019-04-21T14:47:56.766Z,43.50
2019-04-21T14:50:22.144Z,43.40
2019-04-21T14:52:30.878Z,43.30
2019-04-21T14:54:56.440Z,43.20
2019-04-21T14:57:01.457Z,43.00
2019-04-21T14:59:07.246Z,42.90
2019-04-21T15:01:13.583Z,43.00
2019-04-21T15:03:19.502Z,43.00
2019-04-21T15:05:25.208Z,43.20
2019-04-21T15:07:30.969Z,43.20
2019-04-21T15:09:37.673Z,43.10
2019-04-21T15:11:42.322Z,43.20
2019-04-21T15:13:48.090Z,43.20
2019-04-21T15:15:54.196Z,43.70
2019-04-21T15:17:59.866Z,43.30
2019-04-21T15:20:10.345Z,43.30
2019-04-21T15:22:12.371Z,43.40
2019-04-21T15:24:20.385Z,43.50
2019-04-21T15:26:26.290Z,43.50
2019-04-21T15:28:36.995Z,43.50
2019-04-21T15:30:42.730Z,43.60
2019-04-21T15:32:48.570Z,43.60
2019-04-21T15:34:54.114Z,43.70
2019-04-21T15:37:01.903Z,43.70
2019-04-21T15:39:09.857Z,43.70
2019-04-21T15:41:16.379Z,43.70
2019-04-21T15:43:22.764Z,43.70
2019-04-21T15:45:34.881Z,43.80
2019-04-21T15:47:46.209Z,43.90
2019-04-21T15:50:06.606Z,43.80
2019-04-21T15:52:53.902Z,43.80
2019-04-21T15:55:44.796Z,43.80
2019-04-21T15:58:06.772Z,43.90
2019-04-21T16:00:26.809Z,43.90
2019-04-21T16:02:40.399Z,43.90
2019-04-21T16:05:08.542Z,43.90
2019-04-21T16:07:29.888Z,43.90
2019-04-21T16:09:48.130Z,44.00
2019-04-21T16:12:04.070Z,44.00
2019-04-21T16:14:20.673Z,44.00
2019-04-21T16:16:39.029Z,44.10
2019-04-21T16:18:58.344Z,44.10
2019-04-21T16:21:18.058Z,44.10
2019-04-21T16:23:38.363Z,44.10
2019-04-21T16:25:54.720Z,44.10
2019-04-21T16:28:11.496Z,44.10
2019-04-21T16:30:38.346Z,44.20
2019-04-21T16:33:12.275Z,44.20
2019-04-21T16:35:31.576Z,44.30
2019-04-21T16:37:47.729Z,44.20
2019-04-21T16:40:03.393Z,44.30
2019-04-21T16:42:24.519Z,44.30
2019-04-21T16:44:39.047Z,44.30
2019-04-21T16:47:13.823Z,44.40
2019-04-21T16:49:29.505Z,44.30
2019-04-21T16:51:42.161Z,44.40
2019-04-21T16:54:02.271Z,44.30
2019-04-21T16:56:31.141Z,44.30
2019-04-21T16:58:52.629Z,44.30
2019-04-21T17:01:14.893Z,44.30
2019-04-21T17:03:40.585Z,44.30
2019-04-21T17:05:45.907Z,44.30
2019-04-21T17:07:51.401Z,44.30
2019-04-21T17:10:06.524Z,44.30
2019-04-21T17:12:14.598Z,44.40
2019-04-21T17:14:39.295Z,44.70
2019-04-21T17:17:02.919Z,44.90
2019-04-21T17:21:30.280Z,44.90
2019-04-21T17:23:35.699Z,45.50
2019-04-21T17:25:50.857Z,45.60
2019-04-21T17:27:56.924Z,45.70
2019-04-21T17:30:02.208Z,46.30
2019-04-21T17:32:18.514Z,46.30
2019-04-21T17:34:27.705Z,46.20
2019-04-21T17:36:30.035Z,46.30
2019-04-21T17:38:36.121Z,46.30
2019-04-21T17:40:42.193Z,46.40
2019-04-21T17:43:02.101Z,46.80
2019-04-21T17:45:03.625Z,46.70
2019-04-21T17:47:20.088Z,46.80
2019-04-21T17:49:17.016Z,46.90
2019-04-21T17:51:46.659Z,47.00
2019-04-21T17:54:20.908Z,47.20
2019-04-21T17:56:48.122Z,47.30
2019-04-21T17:58:48.730Z,47.40
2019-04-21T18:01:12.829Z,47.30
2019-04-21T18:03:07.805Z,47.50
2019-04-21T18:05:19.192Z,47.60
2019-04-21T18:07:26.321Z,47.50
2019-04-21T18:09:36.409Z,47.40
2019-04-21T18:11:41.452Z,47.60
2019-04-21T18:13:26.615Z,47.70
2019-04-21T18:15:47.073Z,47.90
2019-04-21T18:17:36.560Z,47.80
2019-04-21T18:19:45.789Z,47.70
2019-04-21T18:22:08.577Z,47.90
2019-04-21T18:24:19.270Z,48.10
2019-04-21T18:26:30.545Z,48.30
2019-04-21T18:28:28.463Z,48.90
2019-04-21T18:30:42.463Z,48.00
2019-04-21T18:32:48.251Z,48.20
2019-04-21T18:35:13.405Z,48.30
2019-04-21T18:37:42.734Z,48.60
2019-04-21T18:40:01.502Z,48.70
2019-04-21T18:42:21.377Z,48.70
2019-04-21T18:44:41.709Z,48.90
2019-04-21T18:47:01.300Z,49.00
2019-04-21T18:48:59.121Z,49.20
2019-04-21T18:51:18.966Z,49.20
2019-04-21T18:53:44.777Z,49.20
2019-04-21T18:55:46.623Z,49.50
2019-04-21T18:57:49.416Z,49.50
2019-04-21T18:59:53.293Z,50.10
2019-04-21T19:02:05.877Z,49.50
2019-04-21T19:04:12.491Z,49.60
2019-04-21T19:06:17.376Z,49.80
2019-04-21T19:08:38.919Z,49.80
2019-04-21T19:10:50.381Z,49.80
2019-04-21T19:14:55.078Z,49.90
2019-04-21T19:17:17.070Z,50.10
2019-04-21T19:19:36.689Z,50.10
2019-04-21T19:21:17.325Z,50.30
2019-04-21T19:23:33.984Z,50.20
2019-04-21T19:25:25.409Z,50.30
2019-04-21T19:27:39.472Z,50.20
2019-04-21T19:29:54.007Z,50.40
2019-04-21T19:31:49.729Z,50.50
2019-04-21T19:33:49.134Z,50.50
2019-04-21T19:35:45.571Z,50.40
2019-04-21T19:37:58.642Z,50.50
2019-04-21T19:40:07.849Z,50.30
2019-04-21T19:42:18.223Z,50.40
2019-04-21T19:44:33.819Z,50.70
2019-04-21T19:46:34.363Z,50.50
2019-04-21T19:48:56.752Z,50.70
2019-04-21T19:50:51.757Z,50.30
2019-04-21T19:52:53.475Z,50.40
2019-04-21T19:54:50.498Z,50.60
2019-04-21T19:56:55.462Z,50.60
2019-04-21T19:59:01.297Z,50.60
2019-04-21T20:01:07.576Z,50.40
2019-04-21T20:03:14.579Z,50.70
2019-04-21T20:05:25.580Z,50.60
2019-04-21T20:07:44.421Z,50.70
2019-04-21T20:09:48.877Z,50.70
2019-04-21T20:11:53.536Z,50.70
2019-04-21T20:14:35.701Z,50.70
2019-04-21T20:16:12.989Z,50.80
2019-04-21T20:18:14.065Z,50.80
2019-04-21T20:20:06.870Z,50.70
2019-04-21T20:22:14.721Z,50.60
2019-04-21T20:24:25.068Z,50.70
2019-04-21T20:26:30.512Z,50.70
2019-04-21T20:28:46.795Z,50.80
2019-04-21T20:31:00.707Z,50.80
2019-04-21T20:33:14.258Z,50.70
2019-04-21T20:35:14.700Z,50.70
2019-04-21T20:37:14.811Z,50.70
2019-04-21T20:39:13.850Z,50.80
2019-04-21T20:41:22.337Z,50.80
2019-04-21T20:43:42.647Z,50.80
2019-04-21T20:45:48.855Z,50.80
2019-04-21T20:47:41.338Z,50.80
2019-04-21T20:49:57.171Z,50.70
2019-04-21T20:52:09.795Z,50.80
2019-04-21T20:54:08.610Z,50.70
2019-04-21T20:56:13.400Z,50.80
2019-04-21T20:58:26.452Z,50.70
2019-04-21T21:00:32.210Z,50.70
2019-04-21T21:02:47.036Z,50.90
2019-04-21T21:04:39.600Z,50.70
2019-04-21T21:06:47.183Z,50.80
2019-04-21T21:09:03.559Z,50.80
2019-04-21T21:11:02.372Z,50.80
2019-04-21T21:13:24.309Z,50.70
2019-04-21T21:15:10.243Z,50.80
2019-04-21T21:17:44.075Z,50.70
2019-04-21T21:19:37.740Z,50.80
2019-04-21T21:21:34.238Z,50.70
2019-04-21T21:23:49.303Z,50.70
2019-04-21T21:25:52.506Z,50.70
2019-04-21T21:27:53.879Z,50.70
2019-04-21T21:30:05.723Z,50.60
2019-04-21T21:32:16.822Z,50.70
2019-04-21T21:34:25.758Z,50.70
2019-04-21T21:36:26.610Z,50.70
2019-04-21T21:38:31.451Z,50.70
2019-04-21T21:40:36.039Z,50.70
2019-04-21T21:42:35.377Z,50.70
2019-04-21T21:44:40.767Z,50.60
2019-04-21T21:46:55.102Z,50.60
2019-04-21T21:49:01.991Z,50.70
2019-04-21T21:51:06.532Z,50.50
2019-04-21T21:53:11.546Z,50.60
2019-04-21T21:55:11.857Z,50.60
2019-04-21T21:57:16.985Z,50.50
2019-04-21T21:59:25.720Z,50.50
2019-04-21T22:01:37.698Z,50.50
2019-04-21T22:03:39.807Z,50.50
2019-04-21T22:05:48.813Z,50.50
2019-04-21T22:07:49.099Z,50.50
2019-04-21T22:09:54.653Z,50.40
2019-04-21T22:12:04.366Z,50.50
2019-04-21T22:14:09.559Z,50.40
2019-04-21T22:16:15.604Z,50.50
2019-04-21T22:18:36.264Z,50.40
2019-04-21T22:20:44.540Z,50.50
2019-04-21T22:22:45.278Z,50.40
2019-04-21T22:24:49.346Z,50.40
2019-04-21T22:26:47.325Z,50.40
2019-04-21T22:28:52.212Z,50.30
2019-04-21T22:30:57.081Z,50.40
2019-04-21T22:33:06.954Z,50.40
2019-04-21T22:35:11.608Z,50.40
2019-04-21T22:37:30.784Z,50.40
2019-04-21T22:39:41.800Z,50.40
2019-04-21T22:41:37.282Z,50.30
2019-04-21T22:43:42.145Z,50.30
2019-04-21T22:45:45.240Z,50.20
2019-04-21T22:47:52.009Z,50.20
2019-04-21T22:49:57.083Z,50.20
2019-04-21T22:52:10.381Z,50.20
2019-04-21T22:54:12.096Z,50.20
2019-04-21T22:56:21.753Z,50.80
2019-04-21T22:58:28.239Z,50.20
2019-04-21T23:00:30.153Z,50.10
2019-04-21T23:02:38.629Z,50.20
2019-04-21T23:04:48.909Z,50.20
2019-04-21T23:06:59.256Z,50.20
2019-04-21T23:08:55.266Z,50.10
2019-04-21T23:11:05.018Z,50.10
2019-04-21T23:13:13.343Z,50.10
2019-04-21T23:15:18.940Z,50.20
2019-04-21T23:17:38.942Z,50.20
2019-04-21T23:19:40.605Z,50.10
2019-04-21T23:21:55.485Z,50.10
2019-04-21T23:24:01.796Z,50.10
2019-04-21T23:26:07.611Z,50.10
2019-04-21T23:28:09.191Z,50.20
2019-04-21T23:30:26.136Z,50.10
2019-04-21T23:32:19.627Z,50.10
2019-04-21T23:34:18.376Z,50.10
2019-04-21T23:36:23.125Z,50.10
2019-04-21T23:38:29.285Z,50.10
2019-04-21T23:40:32.894Z,50.10
2019-04-21T23:42:41.925Z,50.00
2019-04-21T23:44:49.157Z,50.00
2019-04-21T23:46:57.563Z,50.00
2019-04-21T23:49:15.698Z,50.00
2019-04-21T23:51:15.643Z,50.00
2019-04-21T23:53:13.233Z,50.00
2019-04-21T23:55:18.991Z,50.00
2019-04-21T23:57:31.756Z,50.00
2019-04-21T23:59:38.563Z,50.00
