createdAt,value
2022-12-06T00:00:10.585Z,3.17
2022-12-06T00:02:47.140Z,4.28
2022-12-06T00:05:20.338Z,3.10
2022-12-06T00:07:53.495Z,3.45
2022-12-06T00:10:27.250Z,3.42
2022-12-06T00:13:00.414Z,3.50
2022-12-06T00:15:36.942Z,3.72
2022-12-06T00:18:11.619Z,3.25
2022-12-06T00:20:44.971Z,3.08
2022-12-06T00:23:18.139Z,2.80
2022-12-06T00:25:51.651Z,4.35
2022-12-06T00:28:24.784Z,2.85
2022-12-06T00:30:59.496Z,3.83
2022-12-06T00:33:35.633Z,3.75
2022-12-06T00:36:11.955Z,2.50
2022-12-06T00:38:45.685Z,3.05
2022-12-06T00:41:20.214Z,3.20
2022-12-06T00:43:54.653Z,2.72
2022-12-06T00:46:30.749Z,3.53
2022-12-06T00:49:07.918Z,3.25
2022-12-06T00:51:41.309Z,2.85
2022-12-06T00:54:16.190Z,3.35
2022-12-06T00:56:49.484Z,4.22
2022-12-06T00:59:22.656Z,3.30
2022-12-06T01:01:56.296Z,3.25
2022-12-06T01:04:30.749Z,2.92
2022-12-06T01:07:04.101Z,3.55
2022-12-06T01:09:37.270Z,3.22
2022-12-06T01:12:10.375Z,3.10
2022-12-06T01:14:43.924Z,2.70
2022-12-06T01:17:17.025Z,3.15
2022-12-06T01:19:52.425Z,2.92
2022-12-06T01:22:25.712Z,3.30
2022-12-06T01:24:59.176Z,3.42
2022-12-06T01:27:32.483Z,3.25
2022-12-06T01:30:07.089Z,3.38
2022-12-06T01:32:40.193Z,3.78
2022-12-06T01:35:15.041Z,3.47
2022-12-06T01:37:48.219Z,3.30
2022-12-06T01:40:21.323Z,3.33
2022-12-06T01:42:54.385Z,3.22
2022-12-06T01:45:27.767Z,3.03
2022-12-06T01:48:01.995Z,3.38
2022-12-06T01:50:39.581Z,3.88
2022-12-06T01:53:14.143Z,3.67
2022-12-06T01:55:48.277Z,2.92
2022-12-06T01:58:29.916Z,2.38
2022-12-06T02:01:03.555Z,3.17
2022-12-06T02:03:38.715Z,3.55
2022-12-06T02:06:13.996Z,3.63
2022-12-06T02:08:48.075Z,3.13
2022-12-06T02:11:21.970Z,2.92
2022-12-06T02:13:55.751Z,3.95
2022-12-06T02:16:42.753Z,3.35
2022-12-06T02:19:43.235Z,3.00
2022-12-06T02:22:24.323Z,3.38
2022-12-06T02:25:15.674Z,3.10
2022-12-06T02:28:25.815Z,3.15
2022-12-06T02:31:05.218Z,3.20
2022-12-06T02:33:45.240Z,4.50
2022-12-06T02:36:27.413Z,3.00
2022-12-06T02:39:06.563Z,4.00
2022-12-06T02:41:45.421Z,2.70
2022-12-06T02:44:23.826Z,3.17
2022-12-06T02:47:01.373Z,3.78
2022-12-06T02:49:38.468Z,3.42
2022-12-06T02:52:13.158Z,3.10
2022-12-06T02:54:49.021Z,3.70
2022-12-06T02:57:34.654Z,3.08
2022-12-06T03:00:34.192Z,4.20
2022-12-06T03:03:24.389Z,4.07
2022-12-06T03:06:36.482Z,3.63
2022-12-06T03:09:23.037Z,3.65
2022-12-06T03:12:03.340Z,3.50
2022-12-06T03:14:44.707Z,4.05
2022-12-06T03:17:24.293Z,4.43
2022-12-06T03:20:06.057Z,4.18
2022-12-06T03:22:44.865Z,3.85
2022-12-06T03:25:19.085Z,4.90
2022-12-06T03:27:54.970Z,4.47
2022-12-06T03:30:30.847Z,4.75
2022-12-06T03:33:05.625Z,4.63
2022-12-06T03:35:41.897Z,4.47
2022-12-06T03:38:19.607Z,3.78
2022-12-06T03:40:56.768Z,4.43
2022-12-06T03:43:30.746Z,4.90
2022-12-06T03:46:09.656Z,4.25
2022-12-06T03:48:46.741Z,4.40
2022-12-06T03:51:26.474Z,4.10
2022-12-06T03:54:03.266Z,4.68
2022-12-06T03:56:38.274Z,4.57
2022-12-06T03:59:12.933Z,4.88
2022-12-06T04:01:46.867Z,4.30
2022-12-06T04:04:20.404Z,4.47
2022-12-06T04:06:55.272Z,4.30
2022-12-06T04:09:45.885Z,3.83
2022-12-06T04:12:37.276Z,4.45
2022-12-06T04:15:11.770Z,5.22
2022-12-06T04:18:03.120Z,5.57
2022-12-06T04:20:54.396Z,5.05
2022-12-06T04:23:30.316Z,5.20
2022-12-06T04:26:05.151Z,4.65
2022-12-06T04:28:56.373Z,4.30
2022-12-06T04:31:47.452Z,3.38
2022-12-06T04:34:38.680Z,4.70
2022-12-06T04:37:30.668Z,4.20
2022-12-06T04:40:06.677Z,3.90
2022-12-06T04:42:57.777Z,3.80
2022-12-06T04:45:31.216Z,4.47
2022-12-06T04:48:04.936Z,4.50
2022-12-06T04:50:38.371Z,4.47
2022-12-06T04:53:11.958Z,4.13
2022-12-06T04:55:48.720Z,5.05
2022-12-06T04:58:22.681Z,5.28
2022-12-06T05:00:56.918Z,4.38
2022-12-06T05:03:30.480Z,5.55
2022-12-06T05:06:03.970Z,5.30
2022-12-06T05:08:37.780Z,5.53
2022-12-06T05:11:12.616Z,5.18
2022-12-06T05:13:46.058Z,4.88
2022-12-06T05:16:19.890Z,5.70
2022-12-06T05:18:53.347Z,5.03
2022-12-06T05:21:27.249Z,5.63
2022-12-06T05:24:00.893Z,5.47
2022-12-06T05:26:36.041Z,5.85
2022-12-06T05:29:09.897Z,4.47
2022-12-06T05:31:43.368Z,4.82
2022-12-06T05:34:17.239Z,4.50
2022-12-06T05:36:50.659Z,4.72
2022-12-06T05:39:24.451Z,4.57
2022-12-06T05:41:59.471Z,5.10
2022-12-06T05:44:32.974Z,4.47
2022-12-06T05:47:06.857Z,4.82
2022-12-06T05:49:40.291Z,4.85
2022-12-06T05:52:13.891Z,4.38
2022-12-06T05:54:47.293Z,4.50
2022-12-06T05:57:22.533Z,3.97
2022-12-06T06:00:15.494Z,3.35
2022-12-06T06:05:22.494Z,4.53
2022-12-06T06:07:57.074Z,4.38
2022-12-06T06:10:30.613Z,4.15
2022-12-06T06:13:05.458Z,4.35
2022-12-06T06:15:38.972Z,4.35
2022-12-06T06:18:12.389Z,4.25
2022-12-06T06:20:51.218Z,3.78
2022-12-06T06:23:25.411Z,5.78
2022-12-06T06:25:58.821Z,4.20
2022-12-06T06:28:33.645Z,3.35
2022-12-06T06:31:07.380Z,4.43
2022-12-06T06:33:41.283Z,4.38
2022-12-06T06:36:14.954Z,4.15
2022-12-06T06:38:48.411Z,3.28
2022-12-06T06:41:21.853Z,4.28
2022-12-06T06:43:56.760Z,4.65
2022-12-06T06:46:30.218Z,3.85
2022-12-06T06:49:03.856Z,4.00
2022-12-06T06:51:37.298Z,4.28
2022-12-06T06:54:11.066Z,4.35
2022-12-06T06:56:44.718Z,3.85
2022-12-06T06:59:19.594Z,2.80
2022-12-06T07:01:53.560Z,3.92
2022-12-06T07:04:26.990Z,3.00
2022-12-06T07:07:00.600Z,3.33
2022-12-06T07:09:34.315Z,3.50
2022-12-06T07:12:07.932Z,4.15
2022-12-06T07:14:42.926Z,4.25
2022-12-06T07:17:16.384Z,3.25
2022-12-06T07:19:49.877Z,4.00
2022-12-06T07:22:23.330Z,3.97
2022-12-06T07:24:56.731Z,4.78
2022-12-06T07:27:30.169Z,3.42
2022-12-06T07:30:05.220Z,3.95
2022-12-06T07:32:38.736Z,4.60
2022-12-06T07:35:12.262Z,7.53
2022-12-06T07:37:46.095Z,3.63
2022-12-06T07:40:30.703Z,4.47
2022-12-06T07:43:31.235Z,3.92
2022-12-06T07:46:11.908Z,3.83
2022-12-06T07:48:45.599Z,4.25
2022-12-06T07:51:19.328Z,7.10
2022-12-06T07:53:52.804Z,4.20
2022-12-06T07:56:26.409Z,3.38
2022-12-06T07:58:59.928Z,5.88
2022-12-06T08:01:35.242Z,3.50
2022-12-06T08:04:09.577Z,4.18
2022-12-06T08:06:43.113Z,3.20
2022-12-06T08:09:16.619Z,3.28
2022-12-06T08:11:50.215Z,4.68
2022-12-06T08:14:24.313Z,5.32
2022-12-06T08:16:59.156Z,3.03
2022-12-06T08:19:32.654Z,3.58
2022-12-06T08:22:06.353Z,2.80
2022-12-06T08:24:39.877Z,3.80
2022-12-06T08:27:13.484Z,4.00
2022-12-06T08:29:46.950Z,5.80
2022-12-06T08:32:21.831Z,4.97
2022-12-06T08:34:55.874Z,3.42
2022-12-06T08:37:29.360Z,4.35
2022-12-06T08:40:03.107Z,4.50
2022-12-06T08:42:37.016Z,4.05
2022-12-06T08:45:10.961Z,4.55
2022-12-06T08:47:45.783Z,4.68
2022-12-06T08:50:19.420Z,3.92
2022-12-06T08:52:53.012Z,5.32
2022-12-06T08:55:26.490Z,4.30
2022-12-06T08:57:59.893Z,3.90
2022-12-06T09:00:33.423Z,4.68
2022-12-06T09:03:08.236Z,4.53
2022-12-06T09:05:41.685Z,8.18
2022-12-06T09:08:15.760Z,5.82
2022-12-06T09:10:49.310Z,7.05
2022-12-06T09:13:22.771Z,5.03
2022-12-06T09:15:56.416Z,3.90
2022-12-06T09:18:31.452Z,4.97
2022-12-06T09:21:07.138Z,5.20
2022-12-06T09:23:41.497Z,4.05
2022-12-06T09:26:15.405Z,3.95
2022-12-06T09:28:50.901Z,3.58
2022-12-06T09:31:25.125Z,2.95
2022-12-06T09:34:00.136Z,3.47
2022-12-06T09:36:33.657Z,3.63
2022-12-06T09:39:11.843Z,3.63
2022-12-06T09:42:12.852Z,3.17
2022-12-06T09:45:09.349Z,2.90
2022-12-06T09:48:00.310Z,3.30
2022-12-06T09:50:47.139Z,3.30
2022-12-06T09:53:30.918Z,2.40
2022-12-06T09:56:10.892Z,2.53
2022-12-06T09:58:58.848Z,3.58
2022-12-06T10:01:47.516Z,2.60
2022-12-06T10:04:39.629Z,2.83
2022-12-06T10:07:20.701Z,4.17
2022-12-06T10:10:04.543Z,3.97
2022-12-06T10:12:52.482Z,3.45
2022-12-06T10:15:34.701Z,3.25
2022-12-06T10:18:29.095Z,3.00
2022-12-06T10:21:13.683Z,3.38
2022-12-06T10:24:03.414Z,3.70
2022-12-06T10:26:45.483Z,3.70
2022-12-06T10:29:28.852Z,2.92
2022-12-06T10:32:14.689Z,3.60
2022-12-06T10:34:56.365Z,3.92
2022-12-06T10:37:40.352Z,3.08
2022-12-06T10:40:19.982Z,3.53
2022-12-06T10:43:00.047Z,4.72
2022-12-06T10:45:56.560Z,4.07
2022-12-06T10:48:37.893Z,4.40
2022-12-06T10:51:15.501Z,3.80
2022-12-06T10:53:56.621Z,4.10
2022-12-06T10:56:37.068Z,3.78
2022-12-06T10:59:22.375Z,3.13
2022-12-06T11:02:00.083Z,2.63
2022-12-06T11:04:35.915Z,2.60
2022-12-06T11:07:15.676Z,2.67
2022-12-06T11:09:53.876Z,1.98
2022-12-06T11:12:33.741Z,2.33
2022-12-06T11:15:18.032Z,2.20
2022-12-06T11:18:00.848Z,2.10
2022-12-06T11:20:41.027Z,2.08
2022-12-06T11:23:23.751Z,2.03
2022-12-06T11:28:39.103Z,2.40
2022-12-06T11:31:24.045Z,2.75
2022-12-06T11:33:59.413Z,1.73
2022-12-06T11:36:33.628Z,2.78
2022-12-06T11:39:07.377Z,1.85
2022-12-06T11:41:41.168Z,1.88
2022-12-06T11:44:18.945Z,1.70
2022-12-06T11:46:57.087Z,2.05
2022-12-06T11:49:35.509Z,2.53
2022-12-06T11:52:13.922Z,2.10
2022-12-06T11:54:52.766Z,1.95
2022-12-06T11:57:31.650Z,1.92
2022-12-06T12:00:14.819Z,2.03
2022-12-06T12:02:51.148Z,1.40
2022-12-06T12:05:26.999Z,1.77
2022-12-06T12:08:04.801Z,1.80
2022-12-06T12:10:40.571Z,2.67
2022-12-06T12:13:40.052Z,1.92
2022-12-06T12:16:18.936Z,3.63
2022-12-06T12:18:56.488Z,2.70
2022-12-06T12:21:36.376Z,3.83
2022-12-06T12:25:17.511Z,1.98
2022-12-06T12:27:48.478Z,1.98
2022-12-06T12:30:52.647Z,2.47
2022-12-06T12:33:28.223Z,1.60
2022-12-06T12:36:16.560Z,1.90
2022-12-06T12:38:56.644Z,1.80
2022-12-06T12:41:34.401Z,1.20
2022-12-06T12:47:19.822Z,2.05
2022-12-06T12:50:06.539Z,1.45
2022-12-06T12:52:42.204Z,1.27
2022-12-06T12:55:18.934Z,2.22
2022-12-06T12:57:54.834Z,1.50
2022-12-06T13:00:33.103Z,2.05
2022-12-06T13:03:34.747Z,1.20
2022-12-06T13:06:06.677Z,1.92
2022-12-06T13:08:40.894Z,1.00
2022-12-06T13:11:14.589Z,2.22
2022-12-06T13:13:53.035Z,1.63
2022-12-06T13:16:33.683Z,1.40
2022-12-06T13:19:14.531Z,1.00
2022-12-06T13:21:50.333Z,2.05
2022-12-06T13:24:27.641Z,1.30
2022-12-06T13:27:04.726Z,1.00
2022-12-06T13:29:42.217Z,0.35
2022-12-06T13:32:17.843Z,0.80
2022-12-06T13:34:54.718Z,0.60
2022-12-06T13:37:35.225Z,0.65
2022-12-06T13:40:34.188Z,0.75
2022-12-06T13:43:32.733Z,0.40
2022-12-06T13:46:24.125Z,0.40
2022-12-06T13:48:59.367Z,0.55
2022-12-06T13:51:49.408Z,0.70
2022-12-06T13:54:34.463Z,0.88
2022-12-06T13:57:31.304Z,1.20
2022-12-06T14:00:43.063Z,1.92
2022-12-06T14:03:41.431Z,2.42
2022-12-06T14:06:16.186Z,1.30
2022-12-06T14:08:54.794Z,1.40
2022-12-06T14:11:33.950Z,1.55
2022-12-06T14:14:17.149Z,1.00
2022-12-06T14:16:53.428Z,1.83
2022-12-06T14:19:33.488Z,1.67
2022-12-06T14:22:20.561Z,1.50
2022-12-06T14:25:00.658Z,1.50
2022-12-06T14:27:42.965Z,2.50
2022-12-06T14:30:25.169Z,2.47
2022-12-06T14:33:00.433Z,3.92
2022-12-06T14:35:36.344Z,3.00
2022-12-06T14:38:23.223Z,3.90
2022-12-06T14:41:14.787Z,1.98
2022-12-06T14:43:49.674Z,1.88
2022-12-06T14:46:24.807Z,1.25
2022-12-06T14:49:15.556Z,1.38
2022-12-06T14:51:52.847Z,1.20
2022-12-06T14:54:35.740Z,1.10
2022-12-06T14:57:25.271Z,1.75
2022-12-06T15:00:20.909Z,1.85
2022-12-06T15:03:02.201Z,1.83
2022-12-06T15:05:38.214Z,1.58
2022-12-06T15:08:35.188Z,2.22
2022-12-06T15:11:43.120Z,2.60
2022-12-06T15:14:19.332Z,2.35
2022-12-06T15:17:03.065Z,2.40
2022-12-06T15:19:39.956Z,2.10
2022-12-06T15:22:24.289Z,2.35
2022-12-06T15:25:00.299Z,2.00
2022-12-06T15:27:34.336Z,1.73
2022-12-06T15:30:09.658Z,2.17
2022-12-06T15:32:44.533Z,1.95
2022-12-06T15:35:20.121Z,4.05
2022-12-06T15:37:53.595Z,3.17
2022-12-06T15:40:27.068Z,4.10
2022-12-06T15:43:02.532Z,5.05
2022-12-06T15:45:36.405Z,4.05
2022-12-06T15:48:11.859Z,5.50
2022-12-06T15:50:45.457Z,4.90
2022-12-06T15:53:22.034Z,4.05
2022-12-06T15:55:55.468Z,4.38
2022-12-06T15:58:28.915Z,4.45
2022-12-06T16:01:02.612Z,4.53
2022-12-06T16:03:37.455Z,4.75
2022-12-06T16:06:14.129Z,4.20
2022-12-06T16:08:47.792Z,3.78
2022-12-06T16:11:24.946Z,5.32
2022-12-06T16:13:58.496Z,3.60
2022-12-06T16:16:32.178Z,3.90
2022-12-06T16:19:07.204Z,3.40
2022-12-06T16:21:53.657Z,4.05
2022-12-06T16:24:26.088Z,3.63
2022-12-06T16:26:59.525Z,3.40
2022-12-06T16:29:33.438Z,5.20
2022-12-06T16:32:07.643Z,5.75
2022-12-06T16:34:43.045Z,5.80
2022-12-06T16:37:18.035Z,7.05
2022-12-06T16:39:51.459Z,7.55
2022-12-06T16:42:24.994Z,6.82
2022-12-06T16:44:58.779Z,10.23
2022-12-06T16:47:32.378Z,7.65
2022-12-06T16:50:08.905Z,7.53
2022-12-06T16:52:42.354Z,7.35
2022-12-06T16:55:16.048Z,7.25
2022-12-06T16:57:49.521Z,6.85
2022-12-06T17:00:23.473Z,11.45
2022-12-06T17:02:57.082Z,8.68
2022-12-06T17:05:32.136Z,9.40
2022-12-06T17:08:05.635Z,8.52
2022-12-06T17:10:39.212Z,9.73
2022-12-06T17:13:12.776Z,9.40
2022-12-06T17:15:46.372Z,11.43
2022-12-06T17:18:19.844Z,3.40
2022-12-06T17:20:54.701Z,3.15
2022-12-06T17:23:28.184Z,2.40
2022-12-06T17:26:01.705Z,2.25
2022-12-06T17:28:35.152Z,2.00
2022-12-06T17:31:09.327Z,2.55
2022-12-06T17:33:42.917Z,1.70
2022-12-06T17:36:22.110Z,1.65
2022-12-06T17:38:59.047Z,1.58
2022-12-06T17:42:04.329Z,1.63
2022-12-06T17:44:39.720Z,1.60
2022-12-06T17:47:13.533Z,1.85
2022-12-06T17:49:47.049Z,2.05
2022-12-06T17:52:21.961Z,1.83
2022-12-06T17:54:55.506Z,1.10
2022-12-06T17:57:29.061Z,1.02
2022-12-06T18:00:02.745Z,1.00
2022-12-06T18:02:40.579Z,1.60
2022-12-06T18:05:14.188Z,3.08
2022-12-06T18:07:49.123Z,3.17
2022-12-06T18:10:22.673Z,5.45
2022-12-06T18:13:01.209Z,4.30
2022-12-06T18:15:38.860Z,3.00
2022-12-06T18:18:12.374Z,3.38
2022-12-06T18:20:45.922Z,3.55
2022-12-06T18:23:20.810Z,3.75
2022-12-06T18:25:55.010Z,3.67
2022-12-06T18:28:28.520Z,2.83
2022-12-06T18:31:03.153Z,3.30
2022-12-06T18:33:38.223Z,4.85
2022-12-06T18:36:11.833Z,4.82
2022-12-06T18:38:48.353Z,4.60
2022-12-06T18:41:23.302Z,5.53
2022-12-06T18:43:59.316Z,4.88
2022-12-06T18:46:33.282Z,4.25
2022-12-06T18:49:24.895Z,3.13
2022-12-06T18:51:58.443Z,6.55
2022-12-06T18:54:33.480Z,5.60
2022-12-06T18:57:07.459Z,9.30
2022-12-06T18:59:40.977Z,2.50
2022-12-06T19:02:14.535Z,3.90
2022-12-06T19:04:48.051Z,1.98
2022-12-06T19:07:24.955Z,3.88
2022-12-06T19:10:00.590Z,2.95
2022-12-06T19:12:35.663Z,3.30
2022-12-06T19:15:15.454Z,1.85
2022-12-06T19:17:51.312Z,4.60
2022-12-06T19:20:24.891Z,1.30
2022-12-06T19:22:58.370Z,4.60
2022-12-06T19:25:33.247Z,4.72
2022-12-06T19:28:06.891Z,4.20
2022-12-06T19:30:40.395Z,2.40
2022-12-06T19:33:13.910Z,1.98
2022-12-06T19:36:00.645Z,1.70
2022-12-06T19:38:35.115Z,1.70
2022-12-06T19:41:13.881Z,1.17
2022-12-06T19:44:04.664Z,1.02
2022-12-06T19:46:39.107Z,1.75
2022-12-06T19:49:14.237Z,1.38
2022-12-06T19:51:49.313Z,3.00
2022-12-06T19:54:25.165Z,1.17
2022-12-06T19:57:01.653Z,2.38
2022-12-06T19:59:36.632Z,16.40
2022-12-06T20:02:13.546Z,25.02
2022-12-06T20:04:47.161Z,4.32
2022-12-06T20:07:20.678Z,4.38
2022-12-06T20:09:54.144Z,6.32
2022-12-06T20:12:29.001Z,3.63
2022-12-06T20:15:02.484Z,4.05
2022-12-06T20:17:35.956Z,1.15
2022-12-06T20:20:10.284Z,1.05
2022-12-06T20:22:43.894Z,1.23
2022-12-06T20:25:17.674Z,1.20
2022-12-06T20:27:52.534Z,1.63
2022-12-06T20:30:26.113Z,1.20
2022-12-06T20:32:59.594Z,3.22
2022-12-06T20:35:33.096Z,4.65
2022-12-06T20:38:06.556Z,4.88
2022-12-06T20:40:40.018Z,1.50
2022-12-06T20:43:14.871Z,1.75
2022-12-06T20:45:48.328Z,1.60
2022-12-06T20:48:21.863Z,1.40
2022-12-06T20:50:55.349Z,2.72
2022-12-06T20:53:29.001Z,1.83
2022-12-06T20:56:04.105Z,1.17
2022-12-06T20:58:39.572Z,3.60
2022-12-06T21:01:14.350Z,5.18
2022-12-06T21:03:48.888Z,3.05
2022-12-06T21:06:24.398Z,3.75
2022-12-06T21:08:57.833Z,7.82
2022-12-06T21:11:31.884Z,7.57
2022-12-06T21:14:07.068Z,5.57
2022-12-06T21:16:42.089Z,5.53
2022-12-06T21:19:17.923Z,4.07
2022-12-06T21:21:53.672Z,2.00
2022-12-06T21:24:27.157Z,2.75
2022-12-06T21:27:00.620Z,3.95
2022-12-06T21:29:36.368Z,4.80
2022-12-06T21:32:10.469Z,5.78
2022-12-06T21:34:46.570Z,5.15
2022-12-06T21:37:20.330Z,4.90
2022-12-06T21:39:53.901Z,4.03
2022-12-06T21:42:27.357Z,8.05
2022-12-06T21:45:02.284Z,9.25
2022-12-06T21:47:35.748Z,7.25
2022-12-06T21:50:10.040Z,6.38
2022-12-06T21:52:43.545Z,7.13
2022-12-06T21:55:17.139Z,7.25
2022-12-06T21:57:50.639Z,5.88
2022-12-06T22:00:25.659Z,5.80
2022-12-06T22:02:59.145Z,8.68
2022-12-06T22:05:32.884Z,9.63
2022-12-06T22:08:07.668Z,8.98
2022-12-06T22:10:42.968Z,9.73
2022-12-06T22:13:16.421Z,9.75
2022-12-06T22:15:51.532Z,10.43
2022-12-06T22:18:25.076Z,11.93
2022-12-06T22:20:59.968Z,11.73
2022-12-06T22:23:33.919Z,9.32
2022-12-06T22:26:09.072Z,8.85
2022-12-06T22:28:42.563Z,11.13
2022-12-06T22:31:19.087Z,10.20
2022-12-06T22:33:53.499Z,8.40
2022-12-06T22:36:27.849Z,10.15
2022-12-06T22:39:05.683Z,8.70
2022-12-06T22:41:39.328Z,11.20
2022-12-06T22:44:13.364Z,8.63
2022-12-06T22:46:48.301Z,9.20
2022-12-06T22:49:21.768Z,8.02
2022-12-06T22:51:55.201Z,5.90
2022-12-06T22:54:28.731Z,4.78
2022-12-06T22:57:02.400Z,5.57
2022-12-06T22:59:35.821Z,5.10
2022-12-06T23:02:10.676Z,5.28
2022-12-06T23:04:44.143Z,4.28
2022-12-06T23:07:17.569Z,4.00
2022-12-06T23:09:52.004Z,3.88
2022-12-06T23:12:25.476Z,3.80
2022-12-06T23:14:58.912Z,4.43
2022-12-06T23:17:33.989Z,4.25
2022-12-06T23:20:09.114Z,4.30
2022-12-06T23:22:42.582Z,4.20
2022-12-06T23:25:16.303Z,5.35
2022-12-06T23:27:49.975Z,6.18
2022-12-06T23:30:23.449Z,4.50
2022-12-06T23:32:58.269Z,5.18
2022-12-06T23:35:31.704Z,4.70
2022-12-06T23:38:05.141Z,6.00
2022-12-06T23:40:38.744Z,5.43
2022-12-06T23:43:12.345Z,5.18
2022-12-06T23:45:45.803Z,3.67
2022-12-06T23:48:20.646Z,3.63
2022-12-06T23:51:01.667Z,4.97
2022-12-06T23:53:35.771Z,4.32
2022-12-06T23:56:11.162Z,5.13
2022-12-06T23:58:45.850Z,5.18
