createdAt,value
2022-11-27T00:01:32.631Z,5.00
2022-11-27T00:04:00.346Z,5.00
2022-11-27T00:06:29.589Z,5.00
2022-11-27T00:08:59.005Z,5.00
2022-11-27T00:11:28.649Z,5.00
2022-11-27T00:13:56.213Z,5.00
2022-11-27T00:16:24.403Z,5.00
2022-11-27T00:18:51.936Z,5.00
2022-11-27T00:21:39.316Z,5.00
2022-11-27T00:24:08.152Z,5.00
2022-11-27T00:26:38.067Z,5.00
2022-11-27T00:29:06.925Z,5.00
2022-11-27T00:31:35.424Z,5.00
2022-11-27T00:34:05.298Z,5.00
2022-11-27T00:36:34.955Z,5.00
2022-11-27T00:39:02.686Z,5.00
2022-11-27T00:41:31.018Z,5.00
2022-11-27T00:43:58.967Z,5.00
2022-11-27T00:46:31.015Z,5.00
2022-11-27T00:49:00.182Z,5.00
2022-11-27T00:51:28.694Z,5.00
2022-11-27T00:53:56.473Z,5.00
2022-11-27T00:56:27.552Z,5.00
2022-11-27T00:58:55.452Z,5.00
2022-11-27T01:01:35.499Z,4.90
2022-11-27T01:04:04.639Z,4.90
2022-11-27T01:06:32.103Z,4.90
2022-11-27T01:09:00.176Z,4.90
2022-11-27T01:11:32.225Z,4.90
2022-11-27T01:14:15.200Z,4.90
2022-11-27T01:16:43.479Z,5.00
2022-11-27T01:19:13.386Z,5.00
2022-11-27T01:21:40.679Z,5.00
2022-11-27T01:24:08.877Z,5.00
2022-11-27T01:26:35.885Z,5.00
2022-11-27T01:29:03.125Z,5.00
2022-11-27T01:31:33.397Z,5.00
2022-11-27T01:34:07.468Z,5.00
2022-11-27T01:36:35.763Z,5.10
2022-11-27T01:39:03.698Z,5.10
2022-11-27T01:41:37.137Z,5.00
2022-11-27T01:44:24.242Z,5.00
2022-11-27T01:47:03.504Z,5.00
2022-11-27T01:49:39.418Z,5.00
2022-11-27T01:52:16.013Z,5.00
2022-11-27T01:54:51.563Z,5.00
2022-11-27T01:57:24.310Z,5.00
2022-11-27T01:59:55.164Z,5.00
2022-11-27T02:02:22.303Z,5.00
2022-11-27T02:04:49.589Z,5.00
2022-11-27T02:07:16.815Z,5.00
2022-11-27T02:09:44.171Z,5.00
2022-11-27T02:12:30.704Z,5.00
2022-11-27T02:15:17.183Z,5.00
2022-11-27T02:17:52.650Z,5.00
2022-11-27T02:20:25.851Z,5.00
2022-11-27T02:23:28.081Z,5.00
2022-11-27T02:26:27.145Z,5.10
2022-11-27T02:29:04.197Z,5.10
2022-11-27T02:32:04.192Z,5.10
2022-11-27T02:34:44.443Z,5.10
2022-11-27T02:37:29.588Z,5.00
2022-11-27T02:40:20.642Z,5.00
2022-11-27T02:43:15.414Z,5.00
2022-11-27T02:45:50.048Z,5.00
2022-11-27T02:48:23.262Z,5.00
2022-11-27T02:50:52.216Z,5.00
2022-11-27T02:53:29.615Z,5.00
2022-11-27T02:55:58.808Z,5.00
2022-11-27T02:58:28.762Z,5.00
2022-11-27T03:00:57.289Z,5.00
2022-11-27T03:03:30.415Z,5.00
2022-11-27T03:06:05.534Z,5.10
2022-11-27T03:08:55.031Z,5.10
2022-11-27T03:11:23.163Z,5.10
2022-11-27T03:13:55.515Z,5.10
2022-11-27T03:16:48.866Z,5.10
2022-11-27T03:19:46.672Z,5.10
2022-11-27T03:22:15.196Z,5.10
2022-11-27T03:24:42.765Z,5.10
2022-11-27T03:27:12.775Z,5.00
2022-11-27T03:29:59.942Z,5.00
2022-11-27T03:32:29.159Z,5.00
2022-11-27T03:34:57.277Z,5.00
2022-11-27T03:37:25.339Z,5.00
2022-11-27T03:39:52.513Z,5.00
2022-11-27T03:42:44.616Z,5.00
2022-11-27T03:45:36.226Z,5.00
2022-11-27T03:48:34.085Z,5.00
2022-11-27T03:51:23.108Z,5.00
2022-11-27T03:54:03.878Z,5.10
2022-11-27T03:56:40.716Z,5.00
2022-11-27T03:59:20.242Z,5.10
2022-11-27T04:01:47.777Z,5.10
2022-11-27T04:04:16.728Z,5.10
2022-11-27T04:06:44.001Z,5.10
2022-11-27T04:09:11.225Z,5.10
2022-11-27T04:11:38.569Z,5.10
2022-11-27T04:14:05.979Z,5.10
2022-11-27T04:16:33.168Z,5.10
2022-11-27T04:19:00.399Z,5.10
2022-11-27T04:21:27.658Z,5.10
2022-11-27T04:23:54.826Z,5.20
2022-11-27T04:26:22.040Z,5.20
2022-11-27T04:28:49.314Z,5.20
2022-11-27T04:31:16.414Z,5.20
2022-11-27T04:33:43.604Z,5.20
2022-11-27T04:36:10.657Z,5.20
2022-11-27T04:38:37.941Z,5.20
2022-11-27T04:41:05.271Z,5.20
2022-11-27T04:43:32.581Z,5.20
2022-11-27T04:45:59.766Z,5.20
2022-11-27T04:48:26.993Z,5.20
2022-11-27T04:50:55.963Z,5.20
2022-11-27T04:53:23.248Z,5.20
2022-11-27T04:55:52.647Z,5.20
2022-11-27T04:58:19.824Z,5.20
2022-11-27T05:00:46.904Z,5.20
2022-11-27T05:03:14.415Z,5.20
2022-11-27T05:05:41.514Z,5.20
2022-11-27T05:08:08.890Z,5.20
2022-11-27T05:10:36.074Z,5.10
2022-11-27T05:13:03.261Z,5.10
2022-11-27T05:15:30.350Z,5.20
2022-11-27T05:17:57.512Z,5.10
2022-11-27T05:20:24.612Z,5.20
2022-11-27T05:22:51.847Z,5.20
2022-11-27T05:25:18.874Z,5.20
2022-11-27T05:27:46.128Z,5.20
2022-11-27T05:30:13.369Z,5.20
2022-11-27T05:32:40.483Z,5.20
2022-11-27T05:35:08.181Z,5.20
2022-11-27T05:37:35.452Z,5.30
2022-11-27T05:40:02.597Z,5.30
2022-11-27T05:42:29.899Z,5.30
2022-11-27T05:44:58.621Z,5.30
2022-11-27T05:47:25.864Z,5.30
2022-11-27T05:49:53.253Z,5.30
2022-11-27T05:52:20.265Z,5.30
2022-11-27T05:54:47.473Z,5.30
2022-11-27T05:57:14.592Z,5.30
2022-11-27T05:59:41.694Z,5.30
2022-11-27T06:02:08.939Z,5.40
2022-11-27T06:04:36.062Z,5.40
2022-11-27T06:07:03.165Z,5.40
2022-11-27T06:09:30.274Z,5.40
2022-11-27T06:11:57.417Z,5.40
2022-11-27T06:14:24.778Z,5.40
2022-11-27T06:16:52.078Z,5.40
2022-11-27T06:19:19.107Z,5.40
2022-11-27T06:21:46.753Z,5.40
2022-11-27T06:24:14.023Z,5.40
2022-11-27T06:26:41.175Z,5.40
2022-11-27T06:29:09.478Z,5.50
2022-11-27T06:31:36.853Z,5.50
2022-11-27T06:34:06.187Z,5.50
2022-11-27T06:36:38.708Z,5.50
2022-11-27T06:39:07.317Z,5.60
2022-11-27T06:41:34.835Z,5.60
2022-11-27T06:44:02.847Z,5.60
2022-11-27T06:46:31.005Z,5.60
2022-11-27T06:48:58.974Z,5.60
2022-11-27T06:51:29.978Z,5.60
2022-11-27T06:53:59.547Z,5.70
2022-11-27T06:56:30.510Z,5.70
2022-11-27T06:59:00.581Z,5.70
2022-11-27T07:01:30.678Z,5.70
2022-11-27T07:03:58.685Z,5.70
2022-11-27T07:06:27.636Z,5.70
2022-11-27T07:08:55.819Z,5.70
2022-11-27T07:11:27.267Z,5.80
2022-11-27T07:13:58.524Z,5.80
2022-11-27T07:16:27.104Z,5.80
2022-11-27T07:18:57.739Z,5.80
2022-11-27T07:21:25.805Z,5.80
2022-11-27T07:23:53.009Z,5.80
2022-11-27T07:26:23.882Z,5.80
2022-11-27T07:28:51.716Z,5.80
2022-11-27T07:31:23.158Z,5.90
2022-11-27T07:33:52.661Z,5.90
2022-11-27T07:36:23.975Z,5.90
2022-11-27T07:38:51.635Z,5.90
2022-11-27T07:41:19.303Z,6.00
2022-11-27T07:43:47.130Z,6.00
2022-11-27T07:46:23.589Z,6.00
2022-11-27T07:48:51.106Z,6.00
2022-11-27T07:51:22.549Z,6.10
2022-11-27T07:53:52.035Z,6.10
2022-11-27T07:56:19.848Z,6.10
2022-11-27T07:58:47.590Z,6.20
2022-11-27T08:01:18.487Z,6.20
2022-11-27T08:03:46.174Z,6.30
2022-11-27T08:06:26.100Z,6.30
2022-11-27T08:08:56.672Z,6.30
2022-11-27T08:11:29.829Z,6.40
2022-11-27T08:14:04.519Z,6.40
2022-11-27T08:16:34.029Z,6.40
2022-11-27T08:19:02.069Z,6.50
2022-11-27T08:21:30.359Z,6.50
2022-11-27T08:23:58.314Z,6.50
2022-11-27T08:26:27.645Z,6.50
2022-11-27T08:28:55.945Z,6.50
2022-11-27T08:31:24.093Z,6.50
2022-11-27T08:33:51.608Z,6.50
2022-11-27T08:36:18.816Z,6.60
2022-11-27T08:38:47.077Z,6.60
2022-11-27T08:41:14.598Z,6.60
2022-11-27T08:43:42.018Z,6.70
2022-11-27T08:46:09.970Z,6.70
2022-11-27T08:48:37.872Z,6.80
2022-11-27T08:51:11.775Z,6.80
2022-11-27T08:53:40.092Z,6.90
2022-11-27T08:56:07.510Z,6.90
2022-11-27T08:58:35.031Z,6.90
2022-11-27T09:01:09.972Z,7.00
2022-11-27T09:03:37.426Z,7.00
2022-11-27T09:06:09.139Z,7.00
2022-11-27T09:08:36.311Z,7.10
2022-11-27T09:11:04.771Z,7.10
2022-11-27T09:13:32.991Z,7.20
2022-11-27T09:16:00.175Z,7.30
2022-11-27T09:18:27.578Z,7.30
2022-11-27T09:21:03.282Z,7.30
2022-11-27T09:23:30.987Z,7.40
2022-11-27T09:26:02.945Z,7.40
2022-11-27T09:28:31.790Z,7.50
2022-11-27T09:31:01.537Z,7.50
2022-11-27T09:33:31.936Z,7.60
2022-11-27T09:35:59.180Z,7.60
2022-11-27T09:38:26.417Z,7.60
2022-11-27T09:41:03.269Z,7.70
2022-11-27T09:43:35.348Z,7.70
2022-11-27T09:46:09.364Z,7.70
2022-11-27T09:48:45.166Z,7.80
2022-11-27T09:51:52.702Z,7.80
2022-11-27T09:54:30.839Z,7.80
2022-11-27T09:56:59.150Z,7.80
2022-11-27T09:59:43.631Z,7.80
2022-11-27T10:02:30.346Z,7.90
2022-11-27T10:05:15.473Z,7.90
2022-11-27T10:08:06.437Z,7.90
2022-11-27T10:10:57.121Z,7.90
2022-11-27T10:13:59.639Z,8.00
2022-11-27T10:17:02.800Z,8.10
2022-11-27T10:20:17.728Z,8.10
2022-11-27T10:23:02.683Z,8.10
2022-11-27T10:25:47.070Z,8.20
2022-11-27T10:28:34.212Z,8.20
2022-11-27T10:31:13.283Z,8.20
2022-11-27T10:34:02.789Z,8.30
2022-11-27T10:36:43.974Z,8.30
2022-11-27T10:39:20.662Z,8.30
2022-11-27T10:41:57.502Z,8.30
2022-11-27T10:44:35.365Z,8.30
2022-11-27T10:47:06.199Z,8.40
2022-11-27T10:49:39.750Z,8.40
2022-11-27T10:52:12.486Z,8.40
2022-11-27T10:54:41.187Z,8.40
2022-11-27T10:57:52.173Z,8.50
2022-11-27T11:00:27.204Z,8.50
2022-11-27T11:03:06.616Z,8.60
2022-11-27T11:05:57.375Z,8.70
2022-11-27T11:08:22.380Z,8.70
2022-11-27T11:11:06.277Z,8.70
2022-11-27T11:13:40.771Z,8.80
2022-11-27T11:16:14.743Z,8.80
2022-11-27T11:18:43.680Z,8.80
2022-11-27T11:21:19.672Z,8.80
2022-11-27T11:24:21.031Z,8.80
2022-11-27T11:26:51.811Z,8.80
2022-11-27T11:29:53.125Z,8.80
2022-11-27T11:32:30.849Z,8.90
2022-11-27T11:35:32.331Z,8.90
2022-11-27T11:38:01.617Z,9.00
2022-11-27T11:40:35.506Z,9.00
2022-11-27T11:43:06.611Z,9.00
2022-11-27T11:45:35.242Z,9.00
2022-11-27T11:48:26.007Z,9.00
2022-11-27T11:51:12.483Z,9.10
2022-11-27T11:53:45.721Z,9.10
2022-11-27T11:56:34.992Z,9.10
2022-11-27T12:00:05.086Z,9.20
2022-11-27T12:03:13.452Z,9.20
2022-11-27T12:06:37.608Z,9.20
2022-11-27T12:09:22.789Z,9.20
2022-11-27T12:12:07.442Z,9.20
2022-11-27T12:14:44.972Z,9.20
2022-11-27T12:17:27.203Z,9.10
2022-11-27T12:20:49.081Z,9.10
2022-11-27T12:23:39.942Z,9.10
2022-11-27T12:26:42.884Z,9.10
2022-11-27T12:29:41.110Z,9.10
2022-11-27T12:33:04.801Z,9.10
2022-11-27T12:36:20.513Z,9.10
2022-11-27T12:39:22.233Z,9.10
2022-11-27T12:42:00.773Z,9.10
2022-11-27T12:44:34.072Z,9.00
2022-11-27T12:47:13.038Z,9.10
2022-11-27T12:50:37.888Z,9.10
2022-11-27T12:53:24.561Z,9.10
2022-11-27T12:56:35.002Z,9.10
2022-11-27T12:59:33.270Z,9.10
2022-11-27T13:02:20.829Z,9.10
2022-11-27T13:04:53.939Z,9.10
2022-11-27T13:07:29.659Z,9.00
2022-11-27T13:10:22.254Z,9.10
2022-11-27T13:13:03.925Z,9.00
2022-11-27T13:15:40.818Z,9.00
2022-11-27T13:18:35.604Z,9.00
2022-11-27T13:21:12.432Z,9.00
2022-11-27T13:23:39.949Z,9.00
2022-11-27T13:26:15.416Z,9.00
2022-11-27T13:28:48.119Z,9.00
2022-11-27T13:31:27.425Z,9.00
2022-11-27T13:34:06.100Z,9.00
2022-11-27T13:36:41.101Z,9.00
2022-11-27T13:39:44.284Z,9.00
2022-11-27T13:42:22.365Z,9.00
2022-11-27T13:45:11.236Z,9.00
2022-11-27T13:47:42.944Z,9.00
2022-11-27T13:50:20.422Z,9.00
2022-11-27T13:53:04.770Z,9.00
2022-11-27T13:55:41.266Z,9.00
2022-11-27T13:58:08.461Z,9.00
2022-11-27T14:00:45.280Z,9.00
2022-11-27T14:03:30.611Z,9.00
2022-11-27T14:05:58.136Z,9.00
2022-11-27T14:08:34.895Z,9.00
2022-11-27T14:11:08.832Z,9.00
2022-11-27T14:13:48.562Z,9.00
2022-11-27T14:16:29.283Z,8.90
2022-11-27T14:19:04.519Z,8.90
2022-11-27T14:21:41.924Z,8.90
2022-11-27T14:24:30.540Z,8.90
2022-11-27T14:26:57.574Z,8.90
2022-11-27T14:29:29.562Z,8.80
2022-11-27T14:31:59.416Z,8.80
2022-11-27T14:34:33.979Z,8.80
2022-11-27T14:37:02.034Z,8.80
2022-11-27T14:39:37.456Z,8.80
2022-11-27T14:42:29.301Z,8.70
2022-11-27T14:45:13.203Z,8.70
2022-11-27T14:47:47.403Z,8.70
2022-11-27T14:50:15.801Z,8.60
2022-11-27T14:52:53.974Z,8.60
2022-11-27T14:55:22.465Z,8.60
2022-11-27T14:57:51.148Z,8.60
2022-11-27T15:00:31.686Z,8.60
2022-11-27T15:03:10.511Z,8.50
2022-11-27T15:05:39.387Z,8.50
2022-11-27T15:08:10.903Z,8.50
2022-11-27T15:10:40.912Z,8.50
2022-11-27T15:13:21.961Z,8.50
2022-11-27T15:16:04.150Z,8.50
2022-11-27T15:18:35.944Z,8.50
2022-11-27T15:21:04.222Z,8.40
2022-11-27T15:23:34.522Z,8.40
2022-11-27T15:26:15.886Z,8.40
2022-11-27T15:28:52.749Z,8.40
2022-11-27T15:31:34.078Z,8.30
2022-11-27T15:34:22.734Z,8.30
2022-11-27T15:37:01.513Z,8.30
2022-11-27T15:39:47.329Z,8.30
2022-11-27T15:42:14.850Z,8.20
2022-11-27T15:44:42.412Z,8.20
2022-11-27T15:47:35.560Z,8.20
2022-11-27T15:50:04.719Z,8.20
2022-11-27T15:52:33.404Z,8.20
2022-11-27T15:55:00.551Z,8.10
2022-11-27T15:57:27.691Z,8.10
2022-11-27T15:59:54.825Z,8.10
2022-11-27T16:02:23.366Z,8.10
2022-11-27T16:04:51.099Z,8.10
2022-11-27T16:07:18.305Z,8.10
2022-11-27T16:09:45.564Z,8.10
2022-11-27T16:12:12.898Z,8.10
2022-11-27T16:14:40.344Z,8.10
2022-11-27T16:17:07.834Z,8.10
2022-11-27T16:19:34.853Z,8.10
2022-11-27T16:22:02.233Z,8.10
2022-11-27T16:24:29.334Z,8.10
2022-11-27T16:26:56.593Z,8.10
2022-11-27T16:29:23.729Z,8.10
2022-11-27T16:31:51.067Z,8.10
2022-11-27T16:34:18.763Z,8.10
2022-11-27T16:36:46.298Z,8.10
2022-11-27T16:39:13.814Z,8.00
2022-11-27T16:41:40.927Z,8.00
2022-11-27T16:44:13.961Z,8.00
2022-11-27T16:46:43.975Z,8.00
2022-11-27T16:49:12.122Z,8.00
2022-11-27T16:51:40.850Z,8.00
2022-11-27T16:54:12.355Z,8.00
2022-11-27T16:56:39.631Z,8.00
2022-11-27T16:59:13.266Z,7.90
2022-11-27T17:01:41.631Z,7.90
2022-11-27T17:04:15.983Z,7.90
2022-11-27T17:06:43.229Z,7.90
2022-11-27T17:09:10.600Z,7.90
2022-11-27T17:11:42.381Z,7.90
2022-11-27T17:14:10.110Z,7.90
2022-11-27T17:16:42.767Z,7.90
2022-11-27T17:19:13.696Z,7.90
2022-11-27T17:21:41.286Z,7.90
2022-11-27T17:24:15.317Z,7.80
2022-11-27T17:26:44.602Z,7.80
2022-11-27T17:29:19.135Z,7.80
2022-11-27T17:31:46.406Z,7.80
2022-11-27T17:34:15.165Z,7.70
2022-11-27T17:36:45.001Z,7.60
2022-11-27T17:39:14.712Z,7.60
2022-11-27T17:41:44.918Z,7.60
2022-11-27T17:44:12.604Z,7.50
2022-11-27T17:46:40.128Z,7.50
2022-11-27T17:49:08.274Z,7.50
2022-11-27T17:51:36.353Z,7.50
2022-11-27T17:54:05.537Z,7.50
2022-11-27T17:56:34.684Z,7.50
2022-11-27T17:59:02.031Z,7.40
2022-11-27T18:01:30.784Z,7.40
2022-11-27T18:04:01.182Z,7.40
2022-11-27T18:06:28.636Z,7.40
2022-11-27T18:08:57.585Z,7.40
2022-11-27T18:11:29.920Z,7.30
2022-11-27T18:13:57.428Z,7.30
2022-11-27T18:16:29.474Z,7.30
2022-11-27T18:18:58.709Z,7.30
2022-11-27T18:21:27.224Z,7.30
2022-11-27T18:27:07.276Z,7.30
2022-11-27T18:29:30.088Z,7.40
2022-11-27T18:31:57.254Z,7.30
2022-11-27T18:34:24.474Z,7.40
2022-11-27T18:36:51.720Z,7.40
2022-11-27T18:39:18.849Z,7.30
2022-11-27T18:41:45.844Z,7.30
2022-11-27T18:44:12.962Z,7.30
2022-11-27T18:46:40.176Z,7.30
2022-11-27T18:49:07.570Z,7.20
2022-11-27T18:51:34.815Z,7.20
2022-11-27T18:54:02.118Z,7.10
2022-11-27T18:56:32.047Z,7.10
2022-11-27T18:59:05.593Z,7.10
2022-11-27T19:01:41.594Z,7.10
2022-11-27T19:04:10.560Z,7.10
2022-11-27T19:06:39.359Z,7.00
2022-11-27T19:09:07.156Z,7.00
2022-11-27T19:11:35.343Z,7.00
2022-11-27T19:14:02.610Z,7.00
2022-11-27T19:16:46.507Z,6.90
2022-11-27T19:22:08.513Z,6.90
2022-11-27T19:24:35.936Z,6.90
2022-11-27T19:27:03.507Z,6.90
2022-11-27T19:29:30.848Z,6.90
2022-11-27T19:31:59.018Z,6.90
2022-11-27T19:34:26.344Z,7.00
2022-11-27T19:36:53.422Z,7.00
2022-11-27T19:39:20.690Z,7.00
2022-11-27T19:41:47.793Z,7.00
2022-11-27T19:44:17.071Z,7.00
2022-11-27T19:46:45.149Z,7.00
2022-11-27T19:49:18.009Z,7.00
2022-11-27T19:51:45.745Z,7.10
2022-11-27T19:54:14.676Z,7.10
2022-11-27T19:56:42.719Z,7.10
2022-11-27T19:59:11.303Z,7.10
2022-11-27T20:01:40.171Z,7.20
2022-11-27T20:04:09.643Z,7.20
2022-11-27T20:06:36.838Z,7.20
2022-11-27T20:09:05.948Z,7.20
2022-11-27T20:11:35.425Z,7.20
2022-11-27T20:14:04.765Z,7.20
2022-11-27T20:16:32.730Z,7.30
2022-11-27T20:19:01.262Z,7.30
2022-11-27T20:21:28.460Z,7.30
2022-11-27T20:23:56.967Z,7.30
2022-11-27T20:26:28.271Z,7.30
2022-11-27T20:28:55.941Z,7.30
2022-11-27T20:31:33.144Z,7.30
2022-11-27T20:34:04.652Z,7.30
2022-11-27T20:36:34.620Z,7.30
2022-11-27T20:39:02.104Z,7.30
2022-11-27T20:41:30.170Z,7.30
2022-11-27T20:44:01.883Z,7.30
2022-11-27T20:46:28.845Z,7.30
2022-11-27T20:48:57.651Z,7.40
2022-11-27T20:51:33.427Z,7.30
2022-11-27T20:54:02.508Z,7.30
2022-11-27T20:56:33.832Z,7.30
2022-11-27T20:59:01.076Z,7.30
2022-11-27T21:01:34.377Z,7.30
2022-11-27T21:04:09.291Z,7.30
2022-11-27T21:06:43.737Z,7.30
2022-11-27T21:09:13.856Z,7.30
2022-11-27T21:11:42.365Z,7.30
2022-11-27T21:14:12.675Z,7.30
2022-11-27T21:16:43.794Z,7.30
2022-11-27T21:19:18.857Z,7.30
2022-11-27T21:21:46.489Z,7.30
2022-11-27T21:24:14.356Z,7.30
2022-11-27T21:26:42.408Z,7.30
2022-11-27T21:29:12.537Z,7.30
2022-11-27T21:31:46.412Z,7.20
2022-11-27T21:34:14.849Z,7.30
2022-11-27T21:36:42.424Z,7.20
2022-11-27T21:39:12.813Z,7.20
2022-11-27T21:41:40.176Z,7.20
2022-11-27T21:44:08.275Z,7.10
2022-11-27T21:46:36.368Z,7.10
2022-11-27T21:49:03.713Z,7.10
2022-11-27T21:51:31.347Z,7.10
2022-11-27T21:53:59.675Z,7.00
2022-11-27T21:56:29.760Z,7.00
2022-11-27T21:58:57.016Z,7.00
2022-11-27T22:01:26.213Z,7.00
2022-11-27T22:03:54.835Z,6.90
2022-11-27T22:06:24.797Z,6.90
2022-11-27T22:08:55.461Z,6.90
2022-11-27T22:11:30.827Z,6.80
2022-11-27T22:14:08.577Z,6.80
2022-11-27T22:16:44.408Z,6.80
2022-11-27T22:19:12.402Z,6.80
2022-11-27T22:21:39.602Z,6.70
2022-11-27T22:24:07.333Z,6.70
2022-11-27T22:26:34.648Z,6.70
2022-11-27T22:29:01.731Z,6.70
2022-11-27T22:31:33.027Z,6.60
2022-11-27T22:34:00.904Z,6.60
2022-11-27T22:36:34.046Z,6.60
2022-11-27T22:39:05.999Z,6.60
2022-11-27T22:41:36.491Z,6.60
2022-11-27T22:44:10.023Z,6.50
2022-11-27T22:46:40.218Z,6.50
2022-11-27T22:49:08.432Z,6.50
2022-11-27T22:51:37.234Z,6.50
2022-11-27T22:54:06.548Z,6.50
2022-11-27T22:56:34.394Z,6.50
2022-11-27T22:59:30.698Z,6.50
2022-11-27T23:01:50.248Z,6.40
2022-11-27T23:04:17.497Z,6.40
2022-11-27T23:06:48.285Z,6.40
2022-11-27T23:09:17.960Z,6.40
2022-11-27T23:11:45.686Z,6.40
2022-11-27T23:14:13.472Z,6.40
2022-11-27T23:16:40.743Z,6.40
2022-11-27T23:19:07.901Z,6.40
2022-11-27T23:21:37.481Z,6.40
2022-11-27T23:24:12.977Z,6.40
2022-11-27T23:26:40.131Z,6.40
2022-11-27T23:29:07.557Z,6.40
2022-11-27T23:31:36.265Z,6.40
2022-11-27T23:34:08.471Z,6.40
2022-11-27T23:36:36.507Z,6.40
2022-11-27T23:39:06.631Z,6.40
2022-11-27T23:41:33.984Z,6.40
2022-11-27T23:44:02.141Z,6.40
2022-11-27T23:46:30.390Z,6.50
2022-11-27T23:48:59.880Z,6.50
2022-11-27T23:51:32.191Z,6.50
2022-11-27T23:54:00.364Z,6.50
2022-11-27T23:56:32.478Z,6.50
2022-11-27T23:59:00.551Z,6.50
