createdAt,value
2023-04-29T00:02:10.117Z,46.61
2023-04-29T00:04:40.138Z,46.97
2023-04-29T00:07:10.663Z,47.14
2023-04-29T00:09:40.309Z,47.08
2023-04-29T00:12:11.135Z,46.77
2023-04-29T00:14:40.978Z,47.26
2023-04-29T00:17:10.855Z,47.10
2023-04-29T00:19:40.604Z,47.23
2023-04-29T00:22:10.761Z,46.97
2023-04-29T00:24:40.414Z,47.23
2023-04-29T00:27:10.100Z,47.32
2023-04-29T00:29:40.063Z,47.28
2023-04-29T00:32:09.768Z,47.33
2023-04-29T00:34:39.393Z,47.51
2023-04-29T00:37:09.041Z,47.57
2023-04-29T00:39:38.727Z,47.76
2023-04-29T00:42:08.418Z,47.64
2023-04-29T00:44:38.109Z,47.75
2023-04-29T00:47:12.909Z,47.78
2023-04-29T00:49:42.661Z,47.83
2023-04-29T00:52:16.284Z,48.02
2023-04-29T00:54:46.464Z,47.42
2023-04-29T00:57:16.312Z,47.59
2023-04-29T00:59:47.246Z,47.70
2023-04-29T01:02:16.880Z,47.59
2023-04-29T01:04:46.537Z,47.69
2023-04-29T01:07:32.687Z,47.76
2023-04-29T01:10:30.227Z,48.54
2023-04-29T01:13:30.091Z,48.53
2023-04-29T01:16:06.053Z,48.49
2023-04-29T01:18:39.379Z,48.15
2023-04-29T01:21:09.080Z,47.89
2023-04-29T01:23:38.772Z,48.36
2023-04-29T01:26:09.758Z,48.21
2023-04-29T01:28:45.354Z,47.96
2023-04-29T01:31:17.860Z,49.15
2023-04-29T01:34:00.957Z,47.99
2023-04-29T01:36:37.123Z,48.43
2023-04-29T01:39:28.114Z,48.72
2023-04-29T01:42:25.465Z,48.80
2023-04-29T01:44:56.064Z,48.26
2023-04-29T01:47:26.155Z,48.04
2023-04-29T01:49:55.773Z,47.96
2023-04-29T01:52:25.395Z,47.96
2023-04-29T01:54:55.097Z,47.73
2023-04-29T01:57:24.730Z,48.07
2023-04-29T01:59:54.625Z,47.74
2023-04-29T02:02:25.071Z,47.52
2023-04-29T02:04:54.841Z,47.56
2023-04-29T02:07:24.964Z,47.50
2023-04-29T02:09:54.810Z,47.78
2023-04-29T02:12:24.923Z,47.88
2023-04-29T02:14:57.643Z,48.02
2023-04-29T02:17:27.833Z,47.45
2023-04-29T02:19:57.553Z,47.75
2023-04-29T02:22:27.251Z,47.79
2023-04-29T02:24:56.955Z,47.47
2023-04-29T02:27:26.705Z,47.60
2023-04-29T02:29:56.348Z,47.66
2023-04-29T02:32:26.081Z,47.80
2023-04-29T02:34:55.864Z,47.63
2023-04-29T02:37:25.597Z,47.63
2023-04-29T02:39:55.431Z,47.54
2023-04-29T02:42:25.283Z,47.50
2023-04-29T02:44:54.996Z,47.36
2023-04-29T02:47:24.713Z,47.58
2023-04-29T02:49:54.633Z,47.58
2023-04-29T02:52:24.889Z,47.61
2023-04-29T02:54:54.502Z,47.66
2023-04-29T02:57:24.174Z,47.53
2023-04-29T02:59:54.217Z,47.67
2023-04-29T03:02:24.231Z,47.56
2023-04-29T03:04:54.352Z,47.55
2023-04-29T03:07:24.274Z,47.42
2023-04-29T03:09:54.279Z,47.46
2023-04-29T03:12:24.101Z,47.60
2023-04-29T03:14:53.822Z,47.39
2023-04-29T03:17:23.524Z,47.50
2023-04-29T03:19:54.978Z,47.35
2023-04-29T03:22:24.736Z,47.55
2023-04-29T03:24:54.446Z,47.46
2023-04-29T03:27:24.371Z,47.30
2023-04-29T03:29:54.648Z,47.44
2023-04-29T03:32:24.721Z,47.45
2023-04-29T03:34:54.358Z,47.27
2023-04-29T03:37:24.048Z,47.20
2023-04-29T03:39:54.070Z,47.16
2023-04-29T03:42:23.997Z,47.33
2023-04-29T03:44:53.692Z,47.18
2023-04-29T03:47:23.332Z,47.10
2023-04-29T03:49:53.216Z,47.39
2023-04-29T03:52:23.171Z,47.27
2023-04-29T03:54:52.841Z,47.22
2023-04-29T03:57:22.579Z,47.20
2023-04-29T03:59:52.389Z,47.18
2023-04-29T04:02:22.322Z,47.31
2023-04-29T04:04:52.118Z,47.15
2023-04-29T04:07:21.905Z,47.22
2023-04-29T04:09:51.718Z,47.24
2023-04-29T04:12:21.514Z,47.25
2023-04-29T04:14:51.338Z,47.17
2023-04-29T04:17:21.056Z,47.30
2023-04-29T04:19:51.334Z,47.25
2023-04-29T04:22:21.406Z,47.33
2023-04-29T04:24:50.988Z,47.50
2023-04-29T04:27:20.619Z,47.35
2023-04-29T04:29:50.499Z,47.28
2023-04-29T04:32:20.419Z,47.59
2023-04-29T04:34:50.134Z,47.67
2023-04-29T04:37:19.819Z,47.55
2023-04-29T04:39:49.951Z,47.58
2023-04-29T04:42:19.803Z,47.89
2023-04-29T04:44:49.485Z,47.71
2023-04-29T04:47:19.317Z,47.77
2023-04-29T04:49:51.473Z,47.87
2023-04-29T04:52:24.522Z,48.18
2023-04-29T04:54:54.188Z,47.94
2023-04-29T04:57:23.953Z,48.06
2023-04-29T04:59:54.025Z,47.75
2023-04-29T05:02:24.101Z,47.90
2023-04-29T05:04:53.906Z,47.71
2023-04-29T05:07:23.502Z,47.73
2023-04-29T05:09:53.337Z,47.93
2023-04-29T05:12:23.271Z,47.67
2023-04-29T05:14:55.698Z,47.80
2023-04-29T05:17:25.448Z,47.64
2023-04-29T05:19:55.261Z,47.39
2023-04-29T05:22:24.975Z,47.34
2023-04-29T05:24:55.760Z,47.31
2023-04-29T05:27:25.378Z,47.46
2023-04-29T05:29:55.174Z,47.12
2023-04-29T05:32:25.874Z,46.98
2023-04-29T05:34:55.556Z,46.90
2023-04-29T05:37:25.223Z,46.76
2023-04-29T05:39:54.943Z,46.95
2023-04-29T05:42:27.859Z,46.84
2023-04-29T05:44:57.489Z,46.78
2023-04-29T05:47:27.140Z,46.74
2023-04-29T05:49:56.981Z,46.66
2023-04-29T05:52:27.050Z,46.56
2023-04-29T05:54:56.714Z,46.61
2023-04-29T05:57:26.362Z,46.62
2023-04-29T05:59:59.241Z,46.60
2023-04-29T06:02:29.682Z,46.57
2023-04-29T06:04:59.698Z,46.69
2023-04-29T06:07:29.537Z,46.42
2023-04-29T06:09:59.392Z,46.45
2023-04-29T06:12:29.046Z,46.51
2023-04-29T06:14:58.816Z,46.63
2023-04-29T06:17:30.847Z,46.20
2023-04-29T06:20:00.528Z,46.16
2023-04-29T06:22:30.175Z,46.20
2023-04-29T06:24:59.897Z,46.05
2023-04-29T06:27:29.823Z,46.32
2023-04-29T06:29:59.574Z,46.20
2023-04-29T06:32:29.204Z,46.30
2023-04-29T06:34:58.968Z,46.30
2023-04-29T06:37:29.345Z,46.19
2023-04-29T06:39:59.023Z,46.15
2023-04-29T06:42:28.768Z,46.04
2023-04-29T06:44:58.832Z,46.21
2023-04-29T06:47:28.628Z,45.99
2023-04-29T06:49:58.281Z,45.77
2023-04-29T06:52:27.971Z,46.06
2023-04-29T06:54:57.669Z,45.77
2023-04-29T06:57:27.297Z,45.76
2023-04-29T06:59:56.979Z,45.68
2023-04-29T07:02:26.752Z,45.59
2023-04-29T07:04:57.193Z,45.57
2023-04-29T07:07:27.371Z,45.73
2023-04-29T07:09:57.177Z,45.51
2023-04-29T07:12:26.944Z,45.52
2023-04-29T07:14:56.617Z,45.50
2023-04-29T07:17:26.404Z,45.59
2023-04-29T07:19:56.037Z,45.37
2023-04-29T07:22:25.729Z,45.41
2023-04-29T07:24:59.131Z,45.14
2023-04-29T07:27:29.926Z,45.15
2023-04-29T07:30:02.703Z,44.86
2023-04-29T07:32:35.309Z,44.58
2023-04-29T07:35:05.675Z,44.89
2023-04-29T07:37:35.385Z,44.71
2023-04-29T07:40:05.066Z,44.83
2023-04-29T07:42:34.750Z,44.72
2023-04-29T07:45:04.940Z,44.63
2023-04-29T07:47:34.648Z,44.60
2023-04-29T07:50:04.443Z,44.43
2023-04-29T07:52:34.110Z,44.58
2023-04-29T07:55:04.262Z,44.41
2023-04-29T07:57:33.978Z,44.49
2023-04-29T08:00:03.646Z,44.51
2023-04-29T08:02:33.383Z,44.37
2023-04-29T08:05:04.656Z,44.48
2023-04-29T08:07:34.917Z,44.51
2023-04-29T08:10:04.729Z,44.22
2023-04-29T08:12:34.334Z,44.34
2023-04-29T08:15:04.911Z,44.25
2023-04-29T08:17:34.735Z,44.70
2023-04-29T08:20:04.493Z,44.28
2023-04-29T08:22:34.207Z,44.14
2023-04-29T08:25:04.965Z,43.94
2023-04-29T08:27:34.673Z,43.94
2023-04-29T08:30:04.383Z,44.08
2023-04-29T08:32:35.933Z,43.88
2023-04-29T08:35:05.744Z,43.94
2023-04-29T08:37:35.443Z,43.80
2023-04-29T08:40:05.281Z,43.64
2023-04-29T08:42:39.025Z,43.53
2023-04-29T08:45:08.980Z,43.56
2023-04-29T08:47:38.817Z,43.38
2023-04-29T08:50:09.502Z,43.62
2023-04-29T08:52:39.240Z,43.71
2023-04-29T08:55:09.550Z,43.83
2023-04-29T08:57:42.206Z,43.84
2023-04-29T09:00:12.373Z,43.62
2023-04-29T09:02:47.796Z,43.18
2023-04-29T09:05:17.519Z,43.27
2023-04-29T09:07:47.293Z,43.17
2023-04-29T09:10:17.046Z,43.11
2023-04-29T09:12:47.855Z,43.01
2023-04-29T09:15:17.594Z,42.85
2023-04-29T09:17:50.746Z,42.72
2023-04-29T09:20:23.274Z,42.72
2023-04-29T09:22:54.026Z,42.74
2023-04-29T09:25:24.175Z,42.71
2023-04-29T09:27:53.874Z,42.65
2023-04-29T09:30:24.248Z,42.70
2023-04-29T09:33:12.028Z,42.61
2023-04-29T09:35:43.510Z,42.24
2023-04-29T09:38:14.959Z,42.57
2023-04-29T09:40:57.441Z,42.46
2023-04-29T09:43:28.404Z,42.30
2023-04-29T09:45:58.513Z,42.32
2023-04-29T09:48:33.449Z,42.39
2023-04-29T09:51:04.763Z,42.34
2023-04-29T09:53:34.937Z,42.17
2023-04-29T09:56:05.157Z,42.09
2023-04-29T09:58:40.628Z,41.91
2023-04-29T10:01:10.027Z,41.98
2023-04-29T10:03:40.502Z,42.00
2023-04-29T10:06:10.672Z,41.99
2023-04-29T10:08:42.037Z,41.86
2023-04-29T10:11:12.354Z,41.84
2023-04-29T10:13:42.098Z,41.71
2023-04-29T10:16:34.552Z,41.56
2023-04-29T10:19:08.465Z,41.73
2023-04-29T10:21:38.137Z,41.69
2023-04-29T10:24:08.043Z,41.86
2023-04-29T10:26:38.918Z,41.97
2023-04-29T10:29:08.870Z,41.78
2023-04-29T10:31:38.833Z,41.71
2023-04-29T10:34:08.469Z,41.43
2023-04-29T10:36:38.409Z,41.42
2023-04-29T10:39:08.134Z,41.54
2023-04-29T10:41:48.674Z,40.91
2023-04-29T10:44:18.778Z,41.37
2023-04-29T10:46:48.519Z,41.47
2023-04-29T10:49:18.171Z,41.38
2023-04-29T10:51:48.028Z,41.32
2023-04-29T10:54:27.001Z,41.44
2023-04-29T10:56:57.306Z,41.51
2023-04-29T10:59:36.115Z,41.09
2023-04-29T11:02:05.929Z,41.38
2023-04-29T11:04:35.669Z,41.20
2023-04-29T11:07:05.400Z,41.18
2023-04-29T11:09:35.662Z,41.10
2023-04-29T11:12:09.794Z,40.88
2023-04-29T11:14:42.914Z,40.88
2023-04-29T11:17:14.956Z,40.86
2023-04-29T11:19:50.012Z,40.60
2023-04-29T11:22:28.185Z,41.02
2023-04-29T11:25:10.620Z,41.14
2023-04-29T11:27:41.914Z,41.13
2023-04-29T11:30:12.185Z,40.99
2023-04-29T11:32:43.164Z,40.79
2023-04-29T11:35:17.462Z,40.73
2023-04-29T11:37:48.458Z,40.90
2023-04-29T11:40:18.968Z,40.85
2023-04-29T11:42:49.899Z,40.72
2023-04-29T11:45:22.823Z,40.43
2023-04-29T11:47:54.798Z,40.60
2023-04-29T11:50:25.456Z,40.61
2023-04-29T11:52:55.292Z,40.68
2023-04-29T11:55:24.912Z,40.41
2023-04-29T11:57:54.758Z,40.36
2023-04-29T12:00:24.463Z,40.41
2023-04-29T12:02:54.145Z,40.66
2023-04-29T12:05:24.320Z,40.62
2023-04-29T12:07:54.126Z,40.42
2023-04-29T12:10:23.997Z,40.33
2023-04-29T12:12:53.816Z,40.63
2023-04-29T12:15:23.609Z,40.49
2023-04-29T12:17:53.609Z,40.44
2023-04-29T12:20:23.588Z,40.35
2023-04-29T12:22:53.305Z,40.42
2023-04-29T12:25:26.443Z,40.52
2023-04-29T12:28:02.699Z,40.07
2023-04-29T12:30:32.369Z,40.29
2023-04-29T12:33:02.038Z,40.22
2023-04-29T12:35:31.698Z,40.10
2023-04-29T12:38:01.544Z,40.40
2023-04-29T12:40:31.370Z,40.36
2023-04-29T12:43:01.572Z,40.14
2023-04-29T12:45:35.581Z,39.86
2023-04-29T12:48:09.048Z,40.20
2023-04-29T12:50:44.710Z,40.02
2023-04-29T12:53:15.077Z,39.92
2023-04-29T12:55:44.782Z,40.10
2023-04-29T12:58:14.385Z,40.08
2023-04-29T13:00:44.023Z,40.05
2023-04-29T13:03:13.804Z,40.00
2023-04-29T13:05:43.981Z,40.06
2023-04-29T13:08:13.814Z,40.10
2023-04-29T13:10:43.481Z,39.92
2023-04-29T13:13:13.409Z,39.97
2023-04-29T13:15:43.259Z,39.96
2023-04-29T13:18:13.010Z,39.73
2023-04-29T13:20:42.817Z,39.69
2023-04-29T13:23:13.733Z,39.65
2023-04-29T13:25:43.586Z,40.00
2023-04-29T13:28:13.382Z,39.70
2023-04-29T13:30:43.346Z,39.71
2023-04-29T13:33:13.594Z,39.74
2023-04-29T13:35:43.521Z,39.86
2023-04-29T13:38:13.139Z,39.69
2023-04-29T13:40:46.538Z,39.86
2023-04-29T13:43:26.443Z,39.82
2023-04-29T13:46:02.634Z,40.02
2023-04-29T13:49:05.868Z,39.89
2023-04-29T13:57:26.460Z,39.67
2023-04-29T14:02:21.347Z,39.72
2023-04-29T14:04:42.671Z,39.79
2023-04-29T14:07:12.930Z,39.75
2023-04-29T14:09:42.974Z,39.75
2023-04-29T14:12:12.647Z,39.79
2023-04-29T14:14:42.529Z,39.76
2023-04-29T14:17:12.166Z,40.01
2023-04-29T14:19:41.848Z,39.75
2023-04-29T14:22:11.659Z,39.85
2023-04-29T14:24:41.394Z,39.55
2023-04-29T14:27:11.126Z,39.60
2023-04-29T14:29:40.825Z,39.65
2023-04-29T14:32:10.542Z,39.72
2023-04-29T14:34:40.236Z,39.60
2023-04-29T14:37:09.877Z,39.75
2023-04-29T14:39:39.691Z,39.67
2023-04-29T14:42:09.544Z,39.69
2023-04-29T14:44:39.282Z,39.64
2023-04-29T14:47:09.825Z,39.62
2023-04-29T14:49:39.463Z,39.68
2023-04-29T14:52:09.233Z,39.70
2023-04-29T14:54:38.871Z,39.43
2023-04-29T14:57:08.825Z,39.53
2023-04-29T14:59:38.451Z,39.48
2023-04-29T15:02:08.495Z,39.69
2023-04-29T15:04:39.418Z,39.49
2023-04-29T15:07:09.132Z,39.67
2023-04-29T15:09:38.710Z,39.55
2023-04-29T15:12:08.697Z,39.56
2023-04-29T15:14:38.632Z,39.78
2023-04-29T15:17:08.257Z,39.69
2023-04-29T15:19:38.001Z,39.94
2023-04-29T15:22:07.756Z,39.72
2023-04-29T15:24:37.421Z,39.56
2023-04-29T15:27:07.049Z,39.72
2023-04-29T15:29:38.840Z,39.73
2023-04-29T15:32:08.875Z,39.91
2023-04-29T15:34:38.631Z,39.64
2023-04-29T15:37:08.238Z,39.69
2023-04-29T15:39:37.908Z,39.60
2023-04-29T15:42:07.583Z,39.61
2023-04-29T15:44:37.289Z,39.65
2023-04-29T15:47:06.971Z,39.48
2023-04-29T15:49:36.622Z,39.60
2023-04-29T15:52:06.546Z,39.70
2023-04-29T15:54:36.203Z,39.61
2023-04-29T15:57:06.007Z,39.53
2023-04-29T15:59:35.726Z,39.46
2023-04-29T16:02:06.108Z,39.71
2023-04-29T16:04:35.869Z,39.82
2023-04-29T16:07:06.982Z,39.50
2023-04-29T16:09:37.230Z,39.61
2023-04-29T16:12:07.039Z,39.59
2023-04-29T16:14:36.690Z,39.72
2023-04-29T16:17:06.860Z,39.85
2023-04-29T16:19:37.372Z,39.71
2023-04-29T16:22:07.541Z,39.53
2023-04-29T16:24:37.222Z,39.96
2023-04-29T16:27:06.860Z,39.79
2023-04-29T16:29:36.514Z,39.69
2023-04-29T16:32:06.454Z,39.65
2023-04-29T16:34:36.225Z,39.84
2023-04-29T16:37:05.934Z,39.76
2023-04-29T16:39:35.603Z,39.62
2023-04-29T16:42:05.428Z,39.78
2023-04-29T16:44:35.199Z,39.51
2023-04-29T16:47:04.835Z,39.63
2023-04-29T16:49:34.604Z,39.64
2023-04-29T16:52:04.294Z,39.71
2023-04-29T16:54:34.225Z,39.74
2023-04-29T16:57:03.952Z,39.77
2023-04-29T16:59:33.576Z,39.67
2023-04-29T17:02:04.456Z,39.50
2023-04-29T17:04:34.267Z,39.59
2023-04-29T17:07:04.537Z,39.61
2023-04-29T17:09:34.296Z,39.87
2023-04-29T17:12:08.209Z,39.68
2023-04-29T17:14:39.816Z,39.55
2023-04-29T17:17:10.169Z,39.63
2023-04-29T17:19:40.682Z,39.66
2023-04-29T17:22:10.429Z,39.38
2023-04-29T17:24:40.033Z,39.48
2023-04-29T17:27:10.860Z,39.45
2023-04-29T17:29:41.905Z,39.58
2023-04-29T17:32:16.840Z,39.54
2023-04-29T17:34:46.534Z,39.51
2023-04-29T17:37:16.193Z,39.31
2023-04-29T17:39:45.759Z,39.48
2023-04-29T17:42:15.474Z,39.52
2023-04-29T17:44:45.202Z,39.33
2023-04-29T17:47:16.157Z,39.40
2023-04-29T17:49:48.751Z,39.16
2023-04-29T17:52:19.091Z,39.35
2023-04-29T17:54:48.816Z,39.30
2023-04-29T17:57:18.467Z,39.18
2023-04-29T17:59:48.674Z,39.16
2023-04-29T18:02:18.353Z,39.32
2023-04-29T18:04:48.124Z,39.35
2023-04-29T18:07:17.797Z,39.42
2023-04-29T18:09:47.432Z,39.43
2023-04-29T18:12:20.430Z,39.08
2023-04-29T18:14:50.335Z,39.07
2023-04-29T18:17:20.093Z,39.22
2023-04-29T18:19:53.474Z,39.08
2023-04-29T18:22:23.291Z,39.36
2023-04-29T18:24:53.142Z,39.32
2023-04-29T18:27:23.447Z,39.05
2023-04-29T18:29:53.760Z,39.15
2023-04-29T18:32:23.672Z,39.04
2023-04-29T18:34:53.394Z,39.11
2023-04-29T18:37:23.182Z,39.11
2023-04-29T18:39:53.199Z,39.02
2023-04-29T18:42:23.069Z,39.11
2023-04-29T18:44:53.215Z,39.19
2023-04-29T18:47:22.971Z,39.05
2023-04-29T18:49:52.680Z,38.90
2023-04-29T18:52:22.314Z,38.97
2023-04-29T18:54:52.178Z,39.00
2023-04-29T18:57:21.949Z,38.99
2023-04-29T18:59:52.465Z,38.64
2023-04-29T19:02:22.539Z,38.95
2023-04-29T19:04:52.223Z,38.84
2023-04-29T19:07:21.951Z,39.03
2023-04-29T19:09:51.662Z,38.94
2023-04-29T19:12:21.327Z,38.84
2023-04-29T19:14:51.365Z,38.87
2023-04-29T19:17:21.104Z,38.89
2023-04-29T19:19:50.881Z,38.69
2023-04-29T19:22:20.686Z,38.79
2023-04-29T19:24:50.468Z,38.66
2023-04-29T19:27:20.199Z,38.65
2023-04-29T19:29:49.871Z,38.66
2023-04-29T19:32:21.259Z,38.59
2023-04-29T19:34:50.889Z,38.87
2023-04-29T19:37:20.570Z,38.80
2023-04-29T19:39:51.072Z,38.57
2023-04-29T19:42:20.772Z,38.72
2023-04-29T19:44:50.528Z,38.83
2023-04-29T19:47:20.184Z,38.67
2023-04-29T19:49:49.892Z,38.83
2023-04-29T19:52:19.540Z,38.58
2023-04-29T19:54:49.503Z,38.77
2023-04-29T19:57:19.137Z,38.43
2023-04-29T19:59:48.777Z,38.50
2023-04-29T20:02:18.507Z,38.56
2023-04-29T20:04:48.350Z,38.63
2023-04-29T20:07:17.965Z,38.57
2023-04-29T20:09:47.691Z,38.38
2023-04-29T20:12:17.602Z,38.63
2023-04-29T20:14:47.252Z,38.63
2023-04-29T20:17:18.612Z,38.54
2023-04-29T20:19:48.308Z,38.70
2023-04-29T20:22:18.001Z,38.61
2023-04-29T20:24:47.619Z,38.42
2023-04-29T20:27:17.441Z,38.52
2023-04-29T20:29:47.099Z,38.46
2023-04-29T20:32:16.754Z,38.56
2023-04-29T20:34:46.453Z,38.69
2023-04-29T20:37:16.203Z,38.39
2023-04-29T20:39:46.091Z,38.64
2023-04-29T20:42:15.909Z,38.43
2023-04-29T20:44:45.702Z,38.48
2023-04-29T20:47:15.455Z,38.39
2023-04-29T20:49:45.196Z,38.28
2023-04-29T20:52:14.837Z,38.38
2023-04-29T20:54:44.743Z,38.36
2023-04-29T20:57:14.456Z,38.59
2023-04-29T20:59:44.177Z,38.52
2023-04-29T21:02:14.014Z,38.38
2023-04-29T21:04:43.839Z,38.43
2023-04-29T21:07:13.875Z,38.57
2023-04-29T21:09:43.557Z,38.33
2023-04-29T21:12:13.217Z,38.62
2023-04-29T21:14:43.057Z,38.60
2023-04-29T21:17:12.869Z,38.60
2023-04-29T21:19:42.510Z,38.48
2023-04-29T21:22:12.163Z,38.65
2023-04-29T21:24:41.807Z,38.52
2023-04-29T21:27:11.491Z,38.44
2023-04-29T21:29:42.412Z,38.62
2023-04-29T21:32:12.059Z,38.56
2023-04-29T21:34:41.871Z,38.30
2023-04-29T21:37:11.603Z,38.46
2023-04-29T21:39:41.831Z,38.49
2023-04-29T21:42:12.131Z,38.42
2023-04-29T21:44:41.794Z,38.42
2023-04-29T21:47:11.399Z,38.19
2023-04-29T21:49:41.102Z,38.28
2023-04-29T21:52:10.962Z,38.32
2023-04-29T21:54:41.153Z,38.30
2023-04-29T21:57:10.901Z,38.24
2023-04-29T21:59:40.599Z,38.55
2023-04-29T22:02:23.313Z,38.35
2023-04-29T22:04:53.538Z,38.62
2023-04-29T22:07:23.926Z,38.60
2023-04-29T22:09:53.726Z,38.66
2023-04-29T22:12:23.861Z,38.65
2023-04-29T22:14:53.520Z,38.81
2023-04-29T22:17:23.237Z,38.64
2023-04-29T22:19:53.166Z,38.94
2023-04-29T22:22:23.024Z,39.06
2023-04-29T22:24:52.671Z,38.74
2023-04-29T22:27:22.335Z,38.96
2023-04-29T22:29:52.442Z,38.85
2023-04-29T22:32:22.206Z,39.00
2023-04-29T22:34:52.438Z,38.97
2023-04-29T22:37:22.085Z,38.85
2023-04-29T22:39:52.214Z,38.98
2023-04-29T22:42:22.225Z,39.00
2023-04-29T22:44:51.859Z,39.00
2023-04-29T22:47:21.525Z,39.19
2023-04-29T22:49:51.199Z,39.15
2023-04-29T22:52:20.899Z,39.01
2023-04-29T22:54:50.585Z,39.08
2023-04-29T22:57:20.280Z,39.45
2023-04-29T22:59:50.676Z,39.43
2023-04-29T23:02:20.272Z,39.47
2023-04-29T23:04:50.158Z,39.19
2023-04-29T23:07:19.810Z,39.41
2023-04-29T23:09:50.498Z,39.47
2023-04-29T23:12:20.744Z,39.52
2023-04-29T23:14:52.466Z,39.38
2023-04-29T23:17:22.204Z,39.32
2023-04-29T23:19:51.842Z,39.35
2023-04-29T23:22:21.512Z,39.46
2023-04-29T23:24:51.228Z,39.14
2023-04-29T23:27:20.838Z,39.46
2023-04-29T23:29:50.832Z,39.36
2023-04-29T23:32:22.225Z,39.46
2023-04-29T23:34:51.889Z,39.59
2023-04-29T23:37:21.522Z,39.54
2023-04-29T23:39:52.910Z,39.34
2023-04-29T23:42:22.749Z,39.40
2023-04-29T23:44:52.371Z,39.40
2023-04-29T23:47:22.689Z,39.34
2023-04-29T23:49:52.593Z,39.05
2023-04-29T23:52:22.463Z,39.01
2023-04-29T23:54:52.144Z,39.00
2023-04-29T23:57:21.740Z,38.73
2023-04-29T23:59:51.394Z,38.87
