createdAt,value
2018-09-17T00:00:35.957Z,101427.00
2018-09-17T00:03:04.820Z,101421.00
2018-09-17T00:05:33.705Z,101411.00
2018-09-17T00:08:02.544Z,101422.00
2018-09-17T00:10:31.428Z,101416.00
2018-09-17T00:13:00.321Z,101425.00
2018-09-17T00:15:29.223Z,101420.00
2018-09-17T00:17:58.062Z,101414.00
2018-09-17T00:20:26.936Z,101407.00
2018-09-17T00:22:55.821Z,101412.00
2018-09-17T00:25:24.647Z,101414.00
2018-09-17T00:27:53.468Z,101418.00
2018-09-17T00:30:22.355Z,101416.00
2018-09-17T00:32:51.239Z,101414.00
2018-09-17T00:35:20.111Z,101416.00
2018-09-17T00:37:48.916Z,101423.00
2018-09-17T00:40:17.833Z,101417.00
2018-09-17T00:42:46.683Z,101415.00
2018-09-17T00:45:15.804Z,101410.00
2018-09-17T00:47:44.654Z,101411.00
2018-09-17T00:50:13.515Z,101407.00
2018-09-17T00:52:42.379Z,101410.00
2018-09-17T00:55:11.256Z,101415.00
2018-09-17T00:57:40.127Z,101416.00
2018-09-17T01:00:08.928Z,101415.00
2018-09-17T01:02:37.774Z,101421.00
2018-09-17T01:05:06.720Z,101421.00
2018-09-17T01:07:35.664Z,101419.00
2018-09-17T01:10:04.655Z,101425.00
2018-09-17T01:12:33.474Z,101423.00
2018-09-17T01:15:02.363Z,101417.00
2018-09-17T01:17:31.247Z,101414.00
2018-09-17T01:20:00.063Z,101406.00
2018-09-17T01:22:29.009Z,101416.00
2018-09-17T01:24:57.891Z,101407.00
2018-09-17T01:27:26.763Z,101403.00
2018-09-17T01:29:55.640Z,101401.00
2018-09-17T01:32:24.510Z,101402.00
2018-09-17T01:34:53.356Z,101393.00
2018-09-17T01:37:22.216Z,101400.00
2018-09-17T01:39:51.071Z,101405.00
2018-09-17T01:42:19.934Z,101396.00
2018-09-17T01:44:48.771Z,101408.00
2018-09-17T01:47:17.661Z,101406.00
2018-09-17T01:49:46.524Z,101410.00
2018-09-17T01:52:15.558Z,101397.00
2018-09-17T01:54:44.725Z,101404.00
2018-09-17T01:57:13.737Z,101407.00
2018-09-17T01:59:42.571Z,101410.00
2018-09-17T02:02:11.388Z,101410.00
2018-09-17T02:04:40.236Z,101415.00
2018-09-17T02:07:09.283Z,101415.00
2018-09-17T02:09:41.896Z,101418.00
2018-09-17T02:12:12.346Z,101413.00
2018-09-17T02:14:41.812Z,101422.00
2018-09-17T02:17:10.715Z,101422.00
2018-09-17T02:19:39.817Z,101424.00
2018-09-17T02:22:09.438Z,101417.00
2018-09-17T02:24:38.315Z,101421.00
2018-09-17T02:27:07.187Z,101415.00
2018-09-17T02:29:36.032Z,101421.00
2018-09-17T02:32:04.952Z,101421.00
2018-09-17T02:34:33.804Z,101421.00
2018-09-17T02:37:02.695Z,101434.00
2018-09-17T02:39:31.550Z,101422.00
2018-09-17T02:42:00.416Z,101432.00
2018-09-17T02:44:29.333Z,101423.00
2018-09-17T02:46:58.191Z,101426.00
2018-09-17T02:49:26.999Z,101430.00
2018-09-17T02:51:55.856Z,101427.00
2018-09-17T02:54:24.728Z,101427.00
2018-09-17T02:56:53.565Z,101420.00
2018-09-17T02:59:22.410Z,101421.00
2018-09-17T03:01:51.313Z,101416.00
2018-09-17T03:04:20.172Z,101413.00
2018-09-17T03:06:49.052Z,101404.00
2018-09-17T03:09:17.953Z,101406.00
2018-09-17T03:11:46.874Z,101395.00
2018-09-17T03:14:15.718Z,101405.00
2018-09-17T03:17:01.936Z,101405.00
2018-09-17T03:19:30.744Z,101407.00
2018-09-17T03:21:59.602Z,101401.00
2018-09-17T03:24:28.460Z,101401.00
2018-09-17T03:26:57.339Z,101403.00
2018-09-17T03:29:26.234Z,101393.00
2018-09-17T03:31:55.082Z,101395.00
2018-09-17T03:34:23.966Z,101398.00
2018-09-17T03:36:52.804Z,101394.00
2018-09-17T03:39:21.713Z,101404.00
2018-09-17T03:41:50.569Z,101412.00
2018-09-17T03:44:19.390Z,101409.00
2018-09-17T03:46:48.331Z,101416.00
2018-09-17T03:49:17.167Z,101408.00
2018-09-17T03:51:46.023Z,101412.00
2018-09-17T03:54:14.938Z,101413.00
2018-09-17T03:56:43.829Z,101407.00
2018-09-17T03:59:12.688Z,101407.00
2018-09-17T04:01:41.618Z,101412.00
2018-09-17T04:04:10.475Z,101417.00
2018-09-17T04:06:39.354Z,101425.00
2018-09-17T04:09:08.834Z,101418.00
2018-09-17T04:11:37.655Z,101418.00
2018-09-17T04:14:07.946Z,101422.00
2018-09-17T04:16:37.366Z,101425.00
2018-09-17T04:19:06.287Z,101419.00
2018-09-17T04:21:35.151Z,101418.00
2018-09-17T04:24:04.027Z,101418.00
2018-09-17T04:26:32.912Z,101418.00
2018-09-17T04:29:01.803Z,101408.00
2018-09-17T04:31:30.712Z,101415.00
2018-09-17T04:33:59.548Z,101422.00
2018-09-17T04:36:28.389Z,101427.00
2018-09-17T04:38:57.260Z,101421.00
2018-09-17T04:41:26.102Z,101433.00
2018-09-17T04:43:54.989Z,101425.00
2018-09-17T04:46:23.877Z,101418.00
2018-09-17T04:48:52.955Z,101423.00
2018-09-17T04:51:21.814Z,101416.00
2018-09-17T04:53:50.679Z,101410.00
2018-09-17T04:56:19.539Z,101413.00
2018-09-17T04:58:48.616Z,101399.00
2018-09-17T05:01:17.503Z,101394.00
2018-09-17T05:03:46.334Z,101410.00
2018-09-17T05:06:15.142Z,101403.00
2018-09-17T05:08:43.960Z,101406.00
2018-09-17T05:11:13.203Z,101405.00
2018-09-17T05:13:42.011Z,101408.00
2018-09-17T05:16:11.774Z,101410.00
2018-09-17T05:18:40.662Z,101406.00
2018-09-17T05:21:09.575Z,101412.00
2018-09-17T05:23:38.452Z,101405.00
2018-09-17T05:26:07.335Z,101401.00
2018-09-17T05:28:36.241Z,101406.00
2018-09-17T05:31:05.299Z,101406.00
2018-09-17T05:33:34.197Z,101402.00
2018-09-17T05:36:03.081Z,101412.00
2018-09-17T05:38:31.975Z,101404.00
2018-09-17T05:41:00.805Z,101398.00
2018-09-17T05:43:29.714Z,101398.00
2018-09-17T05:45:58.581Z,101386.00
2018-09-17T05:48:27.452Z,101387.00
2018-09-17T05:50:56.316Z,101395.00
2018-09-17T05:53:25.152Z,101403.00
2018-09-17T05:55:54.016Z,101402.00
2018-09-17T05:58:22.934Z,101400.00
2018-09-17T06:00:51.773Z,101404.00
2018-09-17T06:03:20.660Z,101394.00
2018-09-17T06:05:49.514Z,101392.00
2018-09-17T06:08:18.353Z,101403.00
2018-09-17T06:10:47.232Z,101403.00
2018-09-17T06:13:16.120Z,101407.00
2018-09-17T06:15:45.084Z,101405.00
2018-09-17T06:18:13.989Z,101403.00
2018-09-17T06:20:42.918Z,101403.00
2018-09-17T06:23:11.802Z,101414.00
2018-09-17T06:25:40.627Z,101426.00
2018-09-17T06:28:09.530Z,101422.00
2018-09-17T06:30:38.411Z,101420.00
2018-09-17T06:33:07.244Z,101422.00
2018-09-17T06:35:36.124Z,101429.00
2018-09-17T06:38:05.048Z,101423.00
2018-09-17T06:40:33.961Z,101429.00
2018-09-17T06:43:02.817Z,101435.00
2018-09-17T06:45:31.722Z,101433.00
2018-09-17T06:48:00.580Z,101439.00
2018-09-17T06:50:29.435Z,101442.00
2018-09-17T06:52:58.243Z,101435.00
2018-09-17T06:55:27.120Z,101440.00
2018-09-17T06:57:55.995Z,101431.00
2018-09-17T07:00:24.861Z,101429.00
2018-09-17T07:02:53.753Z,101432.00
2018-09-17T07:05:22.635Z,101421.00
2018-09-17T07:07:51.553Z,101431.00
2018-09-17T07:10:20.423Z,101431.00
2018-09-17T07:12:49.314Z,101435.00
2018-09-17T07:15:18.671Z,101445.00
2018-09-17T07:17:47.536Z,101457.00
2018-09-17T07:20:16.356Z,101445.00
2018-09-17T07:22:45.183Z,101450.00
2018-09-17T07:25:14.098Z,101442.00
2018-09-17T07:27:42.917Z,101441.00
2018-09-17T07:30:11.789Z,101439.00
2018-09-17T07:32:40.691Z,101451.00
2018-09-17T07:35:09.573Z,101443.00
2018-09-17T07:37:38.463Z,101444.00
2018-09-17T07:40:07.350Z,101452.00
2018-09-17T07:42:36.257Z,101457.00
2018-09-17T07:45:06.333Z,101455.00
2018-09-17T07:47:35.208Z,101452.00
2018-09-17T07:50:04.275Z,101454.00
2018-09-17T07:52:33.171Z,101451.00
2018-09-17T07:55:02.021Z,101464.00
2018-09-17T07:57:30.914Z,101458.00
2018-09-17T07:59:59.817Z,101462.00
2018-09-17T08:02:28.741Z,101466.00
2018-09-17T08:04:57.639Z,101464.00
2018-09-17T08:07:26.499Z,101449.00
2018-09-17T08:09:55.355Z,101451.00
2018-09-17T08:12:24.207Z,101457.00
2018-09-17T08:14:53.126Z,101463.00
2018-09-17T08:17:22.001Z,101461.00
2018-09-17T08:19:50.909Z,101455.00
2018-09-17T08:22:19.802Z,101456.00
2018-09-17T08:24:48.658Z,101453.00
2018-09-17T08:27:17.546Z,101451.00
2018-09-17T08:29:46.413Z,101451.00
2018-09-17T08:32:15.259Z,101444.00
2018-09-17T08:34:44.110Z,101448.00
2018-09-17T08:37:12.975Z,101445.00
2018-09-17T08:39:41.863Z,101449.00
2018-09-17T08:42:10.704Z,101453.00
2018-09-17T08:44:39.564Z,101445.00
2018-09-17T08:47:08.432Z,101448.00
2018-09-17T08:49:37.251Z,101457.00
2018-09-17T08:52:06.319Z,101456.00
2018-09-17T08:54:39.347Z,101460.00
2018-09-17T08:57:13.400Z,101467.00
2018-09-17T08:59:46.188Z,101462.00
2018-09-17T09:02:16.430Z,101456.00
2018-09-17T09:04:50.913Z,101459.00
2018-09-17T09:07:25.317Z,101448.00
2018-09-17T09:09:58.325Z,101457.00
2018-09-17T09:12:31.315Z,101470.00
2018-09-17T09:15:05.673Z,101470.00
2018-09-17T09:17:34.552Z,101463.00
2018-09-17T09:20:03.421Z,101464.00
2018-09-17T09:22:32.294Z,101461.00
2018-09-17T09:25:01.152Z,101456.00
2018-09-17T09:27:29.973Z,101466.00
2018-09-17T09:29:58.793Z,101468.00
2018-09-17T09:32:27.648Z,101466.00
2018-09-17T09:34:56.554Z,101467.00
2018-09-17T09:37:25.455Z,101468.00
2018-09-17T09:39:54.316Z,101468.00
2018-09-17T09:42:23.177Z,101465.00
2018-09-17T09:44:52.011Z,101460.00
2018-09-17T09:47:20.867Z,101463.00
2018-09-17T09:49:49.757Z,101469.00
2018-09-17T09:52:18.668Z,101452.00
2018-09-17T09:54:47.656Z,101452.00
2018-09-17T09:57:16.502Z,101451.00
2018-09-17T09:59:45.413Z,101448.00
2018-09-17T10:02:19.707Z,101456.00
2018-09-17T10:04:48.571Z,101437.00
2018-09-17T10:07:17.401Z,101431.00
2018-09-17T10:09:51.778Z,101432.00
2018-09-17T10:12:25.817Z,101436.00
2018-09-17T10:14:59.947Z,101422.00
2018-09-17T10:17:34.151Z,101421.00
2018-09-17T10:20:03.029Z,101426.00
2018-09-17T10:22:31.888Z,101416.00
2018-09-17T10:25:00.744Z,101418.00
2018-09-17T10:27:29.620Z,101411.00
2018-09-17T10:29:58.544Z,101413.00
2018-09-17T10:32:27.312Z,101407.00
2018-09-17T10:34:56.150Z,101406.00
2018-09-17T10:37:25.059Z,101409.00
2018-09-17T10:39:53.952Z,101404.00
2018-09-17T10:42:22.875Z,101410.00
2018-09-17T10:44:51.724Z,101402.00
2018-09-17T10:47:20.605Z,101404.00
2018-09-17T10:49:49.487Z,101399.00
2018-09-17T10:52:18.386Z,101399.00
2018-09-17T10:54:47.321Z,101395.00
2018-09-17T10:57:16.192Z,101394.00
2018-09-17T10:59:45.089Z,101397.00
2018-09-17T11:02:13.983Z,101395.00
2018-09-17T11:04:42.814Z,101396.00
2018-09-17T11:07:11.686Z,101390.00
2018-09-17T11:09:40.577Z,101383.00
2018-09-17T11:12:09.419Z,101385.00
2018-09-17T11:14:38.107Z,101381.00
2018-09-17T11:17:06.956Z,101380.00
2018-09-17T11:19:35.769Z,101376.00
2018-09-17T11:22:04.690Z,101379.00
2018-09-17T11:24:33.597Z,101376.00
2018-09-17T11:27:02.486Z,101376.00
2018-09-17T11:29:31.322Z,101369.00
2018-09-17T11:32:00.159Z,101375.00
2018-09-17T11:34:29.005Z,101368.00
2018-09-17T11:36:57.846Z,101374.00
2018-09-17T11:39:26.694Z,101381.00
2018-09-17T11:41:55.597Z,101368.00
2018-09-17T11:44:24.431Z,101361.00
2018-09-17T11:46:53.336Z,101359.00
2018-09-17T11:49:22.228Z,101364.00
2018-09-17T11:51:51.150Z,101358.00
2018-09-17T11:54:19.970Z,101362.00
2018-09-17T11:56:48.845Z,101362.00
2018-09-17T11:59:17.735Z,101369.00
2018-09-17T12:02:54.983Z,101364.00
2018-09-17T12:05:29.165Z,101348.00
2018-09-17T12:07:58.041Z,101343.00
2018-09-17T12:10:26.871Z,101351.00
2018-09-17T12:12:55.747Z,101347.00
2018-09-17T12:15:24.591Z,101346.00
2018-09-17T12:17:53.482Z,101342.00
2018-09-17T12:20:22.374Z,101339.00
2018-09-17T12:22:51.206Z,101338.00
2018-09-17T12:25:20.089Z,101343.00
2018-09-17T12:27:48.951Z,101339.00
2018-09-17T12:30:17.763Z,101328.00
2018-09-17T12:32:46.652Z,101330.00
2018-09-17T12:35:15.537Z,101325.00
2018-09-17T12:37:44.354Z,101328.00
2018-09-17T12:40:13.193Z,101331.00
2018-09-17T12:42:42.052Z,101322.00
2018-09-17T12:45:10.848Z,101323.00
2018-09-17T12:47:39.749Z,101328.00
2018-09-17T12:50:08.596Z,101327.00
2018-09-17T12:52:37.647Z,101325.00
2018-09-17T12:55:06.466Z,101329.00
2018-09-17T12:57:35.349Z,101324.00
2018-09-17T13:00:04.725Z,101334.00
2018-09-17T13:02:33.741Z,101332.00
2018-09-17T13:05:02.646Z,101336.00
2018-09-17T13:07:31.491Z,101322.00
2018-09-17T13:10:00.339Z,101318.00
2018-09-17T13:12:29.185Z,101315.00
2018-09-17T13:14:58.075Z,101311.00
2018-09-17T13:17:26.971Z,101314.00
2018-09-17T13:19:55.865Z,101310.00
2018-09-17T13:22:24.820Z,101300.00
2018-09-17T13:24:53.694Z,101306.00
2018-09-17T13:27:22.531Z,101296.00
2018-09-17T13:29:51.436Z,101300.00
2018-09-17T13:32:20.294Z,101299.00
2018-09-17T13:34:49.155Z,101292.00
2018-09-17T13:37:17.980Z,101295.00
2018-09-17T13:39:46.883Z,101298.00
2018-09-17T13:42:15.751Z,101294.00
2018-09-17T13:44:44.617Z,101290.00
2018-09-17T13:47:13.499Z,101294.00
2018-09-17T13:49:42.419Z,101289.00
2018-09-17T13:52:11.255Z,101272.00
2018-09-17T13:54:40.131Z,101281.00
2018-09-17T13:57:08.980Z,101284.00
2018-09-17T13:59:37.820Z,101279.00
2018-09-17T14:02:06.744Z,101277.00
2018-09-17T14:04:35.745Z,101277.00
2018-09-17T14:07:04.585Z,101272.00
2018-09-17T14:09:33.453Z,101276.00
2018-09-17T14:12:02.389Z,101269.00
2018-09-17T14:14:31.215Z,101268.00
2018-09-17T14:17:00.083Z,101271.00
2018-09-17T14:19:28.916Z,101275.00
2018-09-17T14:21:57.843Z,101265.00
2018-09-17T14:24:26.680Z,101269.00
2018-09-17T14:26:55.636Z,101272.00
2018-09-17T14:29:24.488Z,101262.00
2018-09-17T14:31:58.794Z,101258.00
2018-09-17T14:34:27.641Z,101263.00
2018-09-17T14:36:56.536Z,101258.00
2018-09-17T14:39:25.471Z,101240.00
2018-09-17T14:41:54.467Z,101258.00
2018-09-17T14:44:23.352Z,101250.00
2018-09-17T14:46:52.235Z,101245.00
2018-09-17T14:49:21.091Z,101247.00
2018-09-17T14:51:50.001Z,101243.00
2018-09-17T14:54:18.919Z,101238.00
2018-09-17T14:56:47.784Z,101233.00
2018-09-17T14:59:16.585Z,101236.00
2018-09-17T15:01:45.496Z,101235.00
2018-09-17T15:04:14.460Z,101233.00
2018-09-17T15:06:43.214Z,101234.00
2018-09-17T15:09:12.034Z,101232.00
2018-09-17T15:11:40.872Z,101237.00
2018-09-17T15:14:10.482Z,101244.00
2018-09-17T15:16:39.292Z,101234.00
2018-09-17T15:19:08.162Z,101236.00
2018-09-17T15:21:37.114Z,101231.00
2018-09-17T15:24:06.110Z,101233.00
2018-09-17T15:26:34.848Z,101230.00
2018-09-17T15:29:03.704Z,101228.00
2018-09-17T15:31:32.577Z,101224.00
2018-09-17T15:34:01.435Z,101220.00
2018-09-17T15:36:30.261Z,101221.00
2018-09-17T15:38:59.115Z,101223.00
2018-09-17T15:41:28.144Z,101216.00
2018-09-17T15:43:56.894Z,101213.00
2018-09-17T15:46:25.748Z,101220.00
2018-09-17T15:48:54.615Z,101224.00
2018-09-17T15:51:23.496Z,101213.00
2018-09-17T15:53:52.423Z,101214.00
2018-09-17T15:56:21.289Z,101213.00
2018-09-17T15:58:50.132Z,101215.00
2018-09-17T16:01:19.017Z,101206.00
2018-09-17T16:03:47.865Z,101207.00
2018-09-17T16:06:16.726Z,101206.00
2018-09-17T16:08:45.632Z,101200.00
2018-09-17T16:11:14.519Z,101202.00
2018-09-17T16:13:43.415Z,101199.00
2018-09-17T16:16:12.292Z,101202.00
2018-09-17T16:18:41.132Z,101199.00
2018-09-17T16:21:10.019Z,101195.00
2018-09-17T16:23:38.873Z,101193.00
2018-09-17T16:26:07.769Z,101202.00
2018-09-17T16:28:36.699Z,101201.00
2018-09-17T16:31:05.932Z,101197.00
2018-09-17T16:33:34.823Z,101201.00
2018-09-17T16:36:03.608Z,101200.00
2018-09-17T16:38:32.549Z,101209.00
2018-09-17T16:41:01.419Z,101210.00
2018-09-17T16:43:30.382Z,101205.00
2018-09-17T16:45:59.280Z,101207.00
2018-09-17T16:48:28.129Z,101211.00
2018-09-17T16:50:56.952Z,101212.00
2018-09-17T16:53:25.919Z,101223.00
2018-09-17T16:55:54.768Z,101223.00
2018-09-17T16:58:23.688Z,101218.00
2018-09-17T17:00:52.629Z,101219.00
2018-09-17T17:03:21.441Z,101227.00
2018-09-17T17:05:50.298Z,101224.00
2018-09-17T17:08:19.168Z,101222.00
2018-09-17T17:10:48.056Z,101230.00
2018-09-17T17:13:16.887Z,101224.00
2018-09-17T17:15:48.386Z,101235.00
2018-09-17T17:18:19.232Z,101238.00
2018-09-17T17:20:48.129Z,101238.00
2018-09-17T17:23:17.022Z,101238.00
2018-09-17T17:25:45.847Z,101241.00
2018-09-17T17:28:14.777Z,101236.00
2018-09-17T17:30:43.583Z,101233.00
2018-09-17T17:33:12.506Z,101240.00
2018-09-17T17:35:41.580Z,101238.00
2018-09-17T17:38:10.464Z,101233.00
2018-09-17T17:40:39.568Z,101228.00
2018-09-17T17:43:08.260Z,101236.00
2018-09-17T17:45:37.120Z,101237.00
2018-09-17T17:48:06.177Z,101239.00
2018-09-17T17:50:35.048Z,101233.00
2018-09-17T17:53:03.894Z,101239.00
2018-09-17T17:55:32.816Z,101244.00
2018-09-17T17:58:01.737Z,101244.00
2018-09-17T18:00:30.558Z,101246.00
2018-09-17T18:02:59.408Z,101249.00
2018-09-17T18:05:28.259Z,101247.00
2018-09-17T18:07:57.126Z,101250.00
2018-09-17T18:10:25.811Z,101250.00
2018-09-17T18:12:54.690Z,101255.00
2018-09-17T18:15:23.641Z,101248.00
2018-09-17T18:17:52.533Z,101245.00
2018-09-17T18:20:21.406Z,101255.00
2018-09-17T18:22:50.234Z,101250.00
2018-09-17T18:25:19.092Z,101254.00
2018-09-17T18:27:47.973Z,101252.00
2018-09-17T18:30:17.040Z,101255.00
2018-09-17T18:32:46.008Z,101258.00
2018-09-17T18:35:14.840Z,101251.00
2018-09-17T18:37:43.719Z,101250.00
2018-09-17T18:40:12.589Z,101254.00
2018-09-17T18:42:41.575Z,101255.00
2018-09-17T18:45:10.356Z,101250.00
2018-09-17T18:47:39.236Z,101257.00
2018-09-17T18:50:08.189Z,101252.00
2018-09-17T18:52:37.031Z,101252.00
2018-09-17T18:55:05.922Z,101248.00
2018-09-17T18:57:34.912Z,101255.00
2018-09-17T19:00:03.861Z,101253.00
2018-09-17T19:02:32.830Z,101253.00
2018-09-17T19:05:01.744Z,101257.00
2018-09-17T19:07:30.579Z,101251.00
2018-09-17T19:09:59.460Z,101245.00
2018-09-17T19:12:28.566Z,101248.00
2018-09-17T19:15:02.914Z,101244.00
2018-09-17T19:17:37.134Z,101246.00
2018-09-17T19:20:07.358Z,101246.00
2018-09-17T19:22:41.584Z,101242.00
2018-09-17T19:25:12.236Z,101245.00
2018-09-17T19:27:46.472Z,101243.00
2018-09-17T19:30:15.792Z,101251.00
2018-09-17T19:32:45.047Z,101243.00
2018-09-17T19:35:13.911Z,101241.00
2018-09-17T19:37:48.158Z,101243.00
2018-09-17T19:40:18.600Z,101245.00
2018-09-17T19:42:48.451Z,101240.00
2018-09-17T19:45:22.803Z,101235.00
2018-09-17T19:47:52.478Z,101240.00
2018-09-17T19:51:24.796Z,101241.00
2018-09-17T19:53:53.530Z,101242.00
2018-09-17T19:56:22.361Z,101231.00
2018-09-17T19:58:56.433Z,101236.00
2018-09-17T20:01:25.280Z,101237.00
2018-09-17T20:03:54.155Z,101236.00
2018-09-17T20:06:25.407Z,101238.00
2018-09-17T20:08:54.245Z,101238.00
2018-09-17T20:11:23.147Z,101238.00
2018-09-17T20:13:52.030Z,101240.00
2018-09-17T20:16:21.123Z,101236.00
2018-09-17T20:18:50.023Z,101235.00
2018-09-17T20:21:18.870Z,101228.00
2018-09-17T20:23:47.793Z,101226.00
2018-09-17T20:26:16.595Z,101220.00
2018-09-17T20:28:45.451Z,101212.00
2018-09-17T20:31:14.320Z,101215.00
2018-09-17T20:33:43.142Z,101212.00
2018-09-17T20:36:12.021Z,101212.00
2018-09-17T20:38:40.979Z,101217.00
2018-09-17T20:41:09.745Z,101215.00
2018-09-17T20:43:38.568Z,101209.00
2018-09-17T20:46:07.489Z,101210.00
2018-09-17T20:48:36.449Z,101213.00
2018-09-17T20:51:05.320Z,101210.00
2018-09-17T20:53:34.201Z,101206.00
2018-09-17T20:56:03.039Z,101207.00
2018-09-17T20:58:31.925Z,101212.00
2018-09-17T21:01:00.868Z,101199.00
2018-09-17T21:03:29.660Z,101198.00
2018-09-17T21:05:58.470Z,101208.00
2018-09-17T21:08:27.370Z,101199.00
2018-09-17T21:10:56.277Z,101203.00
2018-09-17T21:13:25.161Z,101199.00
2018-09-17T21:15:53.936Z,101205.00
2018-09-17T21:18:22.837Z,101213.00
2018-09-17T21:20:51.764Z,101203.00
2018-09-17T21:23:20.651Z,101207.00
2018-09-17T21:25:49.509Z,101207.00
2018-09-17T21:28:18.403Z,101203.00
2018-09-17T21:30:47.302Z,101199.00
2018-09-17T21:33:16.177Z,101206.00
2018-09-17T21:35:45.038Z,101198.00
2018-09-17T21:38:13.928Z,101199.00
2018-09-17T21:40:42.877Z,101209.00
2018-09-17T21:43:11.826Z,101199.00
2018-09-17T21:45:40.648Z,101194.00
2018-09-17T21:48:09.500Z,101201.00
2018-09-17T21:50:38.388Z,101193.00
2018-09-17T21:53:07.430Z,101192.00
2018-09-17T21:55:36.309Z,101197.00
2018-09-17T21:58:05.293Z,101199.00
2018-09-17T22:00:39.373Z,101202.00
2018-09-17T22:03:08.188Z,101201.00
2018-09-17T22:05:37.012Z,101198.00
2018-09-17T22:08:05.835Z,101202.00
2018-09-17T22:10:34.711Z,101198.00
2018-09-17T22:13:03.660Z,101201.00
2018-09-17T22:15:32.499Z,101201.00
2018-09-17T22:18:01.311Z,101193.00
2018-09-17T22:20:30.183Z,101188.00
2018-09-17T22:22:58.992Z,101198.00
2018-09-17T22:25:27.889Z,101190.00
2018-09-17T22:27:56.766Z,101189.00
2018-09-17T22:30:25.605Z,101188.00
2018-09-17T22:32:54.431Z,101181.00
2018-09-17T22:35:23.337Z,101198.00
2018-09-17T22:37:52.257Z,101195.00
2018-09-17T22:40:21.148Z,101204.00
2018-09-17T22:42:49.994Z,101186.00
2018-09-17T22:45:18.867Z,101192.00
2018-09-17T22:47:47.717Z,101193.00
2018-09-17T22:50:16.628Z,101187.00
2018-09-17T22:52:45.463Z,101192.00
2018-09-17T22:55:14.290Z,101186.00
2018-09-17T22:57:43.168Z,101180.00
2018-09-17T23:00:12.096Z,101176.00
2018-09-17T23:02:40.942Z,101174.00
2018-09-17T23:05:09.892Z,101176.00
2018-09-17T23:07:38.741Z,101172.00
2018-09-17T23:10:08.680Z,101173.00
2018-09-17T23:12:37.544Z,101171.00
2018-09-17T23:15:06.407Z,101168.00
2018-09-17T23:17:35.267Z,101171.00
2018-09-17T23:20:04.297Z,101169.00
2018-09-17T23:22:33.149Z,101168.00
2018-09-17T23:25:02.012Z,101162.00
2018-09-17T23:27:30.895Z,101163.00
2018-09-17T23:29:59.772Z,101164.00
2018-09-17T23:32:28.624Z,101166.00
2018-09-17T23:34:57.434Z,101161.00
2018-09-17T23:37:26.289Z,101165.00
2018-09-17T23:39:55.179Z,101162.00
2018-09-17T23:42:24.058Z,101162.00
2018-09-17T23:44:52.980Z,101167.00
2018-09-17T23:47:21.803Z,101163.00
2018-09-17T23:49:50.714Z,101163.00
2018-09-17T23:52:19.599Z,101164.00
2018-09-17T23:54:48.472Z,101162.00
2018-09-17T23:57:17.372Z,101164.00
2018-09-17T23:59:46.235Z,101163.00
