createdAt,value
2019-05-22T00:00:41.196Z,50.00
2019-05-22T00:01:41.214Z,50.60
2019-05-22T00:02:41.249Z,48.80
2019-05-22T00:03:41.150Z,48.90
2019-05-22T00:04:41.636Z,53.20
2019-05-22T00:05:41.128Z,54.90
2019-05-22T00:06:41.146Z,52.10
2019-05-22T00:07:41.115Z,53.10
2019-05-22T00:08:41.185Z,53.20
2019-05-22T00:09:41.088Z,53.90
2019-05-22T00:10:41.080Z,56.50
2019-05-22T00:11:41.142Z,55.10
2019-05-22T00:12:46.802Z,57.00
2019-05-22T00:13:42.044Z,59.70
2019-05-22T00:14:41.029Z,58.70
2019-05-22T00:15:41.022Z,60.30
2019-05-22T00:16:41.084Z,59.50
2019-05-22T00:17:40.992Z,57.80
2019-05-22T00:18:40.982Z,57.30
2019-05-22T00:19:40.982Z,63.10
2019-05-22T00:20:41.040Z,57.90
2019-05-22T00:21:40.949Z,59.30
2019-05-22T00:22:40.935Z,60.70
2019-05-22T00:23:40.928Z,62.30
2019-05-22T00:24:40.919Z,61.10
2019-05-22T00:25:41.688Z,56.20
2019-05-22T00:26:40.890Z,59.90
2019-05-22T00:27:40.885Z,58.90
2019-05-22T00:28:40.951Z,58.60
2019-05-22T00:29:40.877Z,58.90
2019-05-22T00:30:40.859Z,61.10
2019-05-22T00:31:40.842Z,55.60
2019-05-22T00:32:40.820Z,58.20
2019-05-22T00:33:40.815Z,59.80
2019-05-22T00:34:40.905Z,55.80
2019-05-22T00:35:40.784Z,56.70
2019-05-22T00:36:40.778Z,56.10
2019-05-22T00:37:40.779Z,54.50
2019-05-22T00:38:40.754Z,53.80
2019-05-22T00:39:40.743Z,55.70
2019-05-22T00:40:40.816Z,58.70
2019-05-22T00:41:40.721Z,57.40
2019-05-22T00:42:40.718Z,54.50
2019-05-22T00:43:40.711Z,55.90
2019-05-22T00:44:40.682Z,53.50
2019-05-22T00:45:40.672Z,52.40
2019-05-22T00:46:40.746Z,53.30
2019-05-22T00:47:40.650Z,53.70
2019-05-22T00:48:40.642Z,52.10
2019-05-22T00:49:40.733Z,51.60
2019-05-22T00:50:40.626Z,48.70
2019-05-22T00:51:40.702Z,49.30
2019-05-22T00:52:41.183Z,50.90
2019-05-22T00:53:40.585Z,49.10
2019-05-22T00:54:40.575Z,47.90
2019-05-22T00:55:40.570Z,46.40
2019-05-22T00:56:40.636Z,49.10
2019-05-22T00:57:40.625Z,45.30
2019-05-22T00:58:40.529Z,47.80
2019-05-22T00:59:40.517Z,45.20
2019-05-22T01:00:40.532Z,46.80
2019-05-22T01:01:40.495Z,46.70
2019-05-22T01:02:40.574Z,46.20
2019-05-22T01:03:40.464Z,45.40
2019-05-22T01:04:40.471Z,45.10
2019-05-22T01:05:40.446Z,44.80
2019-05-22T01:06:40.430Z,45.40
2019-05-22T01:07:40.684Z,45.70
2019-05-22T01:08:40.425Z,44.90
2019-05-22T01:09:40.398Z,45.90
2019-05-22T01:10:40.395Z,45.30
2019-05-22T01:11:40.382Z,47.20
2019-05-22T01:12:40.445Z,46.10
2019-05-22T01:13:40.434Z,45.40
2019-05-22T01:14:42.847Z,46.80
2019-05-22T01:15:40.331Z,43.50
2019-05-22T01:16:40.327Z,42.40
2019-05-22T01:17:40.406Z,45.10
2019-05-22T01:18:40.302Z,44.00
2019-05-22T01:19:40.284Z,42.80
2019-05-22T01:20:40.286Z,42.70
2019-05-22T01:21:40.268Z,43.20
2019-05-22T01:22:40.250Z,47.50
2019-05-22T01:23:40.329Z,44.40
2019-05-22T01:24:40.230Z,42.40
2019-05-22T01:25:40.228Z,40.50
2019-05-22T01:26:40.212Z,42.80
2019-05-22T01:27:40.279Z,44.80
2019-05-22T01:28:40.191Z,44.80
2019-05-22T01:29:40.667Z,43.00
2019-05-22T01:30:40.166Z,41.20
2019-05-22T01:31:40.189Z,41.60
2019-05-22T01:32:40.138Z,42.50
2019-05-22T01:33:40.139Z,43.90
2019-05-22T01:34:40.685Z,40.30
2019-05-22T01:35:40.107Z,41.40
2019-05-22T01:36:40.091Z,40.90
2019-05-22T01:37:40.082Z,42.00
2019-05-22T01:38:40.070Z,40.50
2019-05-22T01:39:40.079Z,40.00
2019-05-22T01:40:40.127Z,41.50
2019-05-22T01:41:40.039Z,41.70
2019-05-22T01:42:40.021Z,39.30
2019-05-22T01:43:40.104Z,40.40
2019-05-22T01:44:40.001Z,41.60
2019-05-22T01:45:40.007Z,42.00
2019-05-22T01:46:40.216Z,42.00
2019-05-22T01:47:39.964Z,40.10
2019-05-22T01:48:39.955Z,36.70
2019-05-22T01:49:39.942Z,39.90
2019-05-22T01:50:39.935Z,36.10
2019-05-22T01:51:40.174Z,38.40
2019-05-22T01:52:39.933Z,35.30
2019-05-22T01:53:39.896Z,36.70
2019-05-22T01:54:39.888Z,39.00
2019-05-22T01:55:39.875Z,37.00
2019-05-22T01:56:39.871Z,36.20
2019-05-22T01:57:40.667Z,35.70
2019-05-22T01:58:39.850Z,36.40
2019-05-22T01:59:39.828Z,40.20
2019-05-22T02:00:39.822Z,37.30
2019-05-22T02:01:39.834Z,36.40
2019-05-22T02:02:39.869Z,37.40
2019-05-22T02:03:39.831Z,37.10
2019-05-22T02:04:39.793Z,37.80
2019-05-22T02:05:39.804Z,35.80
2019-05-22T02:06:39.753Z,37.60
2019-05-22T02:07:39.777Z,38.00
2019-05-22T02:08:39.741Z,38.40
2019-05-22T02:09:39.718Z,37.70
2019-05-22T02:10:39.769Z,38.50
2019-05-22T02:11:39.744Z,37.50
2019-05-22T02:12:39.685Z,37.80
2019-05-22T02:13:39.676Z,39.70
2019-05-22T02:14:41.484Z,38.50
2019-05-22T02:15:39.698Z,39.20
2019-05-22T02:16:55.593Z,38.60
2019-05-22T02:17:40.624Z,41.40
2019-05-22T02:18:39.666Z,41.50
2019-05-22T02:19:39.662Z,39.60
2019-05-22T02:20:39.597Z,43.10
2019-05-22T02:21:39.583Z,40.10
2019-05-22T02:22:39.588Z,42.20
2019-05-22T02:23:39.600Z,42.50
2019-05-22T02:24:39.560Z,42.60
2019-05-22T02:25:39.546Z,44.70
2019-05-22T02:26:39.527Z,42.50
2019-05-22T02:27:39.511Z,45.30
2019-05-22T02:28:39.511Z,45.10
2019-05-22T02:29:39.598Z,45.90
2019-05-22T02:30:39.581Z,46.90
2019-05-22T02:31:39.471Z,46.70
2019-05-22T02:32:39.460Z,47.50
2019-05-22T02:33:39.485Z,50.50
2019-05-22T02:34:39.446Z,47.80
2019-05-22T02:35:39.442Z,49.30
2019-05-22T02:36:39.423Z,48.80
2019-05-22T02:37:39.610Z,49.00
2019-05-22T02:38:39.601Z,50.40
2019-05-22T02:39:39.378Z,50.30
2019-05-22T02:40:39.606Z,51.40
2019-05-22T02:41:39.358Z,53.70
2019-05-22T02:42:39.347Z,55.30
2019-05-22T02:43:39.329Z,52.80
2019-05-22T02:44:39.367Z,56.00
2019-05-22T02:45:39.309Z,49.50
2019-05-22T02:46:39.615Z,52.40
2019-05-22T02:47:39.317Z,55.30
2019-05-22T02:48:42.303Z,53.70
2019-05-22T02:49:39.269Z,52.90
2019-05-22T02:50:39.307Z,54.60
2019-05-22T02:51:39.242Z,55.10
2019-05-22T02:52:39.228Z,57.00
2019-05-22T02:53:39.269Z,57.10
2019-05-22T02:54:39.207Z,55.70
2019-05-22T02:55:39.190Z,50.30
2019-05-22T02:56:39.593Z,52.70
2019-05-22T02:57:39.174Z,53.50
2019-05-22T02:58:39.164Z,54.80
2019-05-22T02:59:39.165Z,57.50
2019-05-22T03:00:39.180Z,54.70
2019-05-22T03:01:39.123Z,53.20
2019-05-22T03:02:39.123Z,53.70
2019-05-22T03:03:39.098Z,57.10
2019-05-22T03:04:39.098Z,59.80
2019-05-22T03:05:39.111Z,51.80
2019-05-22T03:06:39.110Z,50.70
2019-05-22T03:07:39.063Z,51.70
2019-05-22T03:08:39.048Z,48.60
2019-05-22T03:09:39.039Z,48.60
2019-05-22T03:10:39.075Z,49.70
2019-05-22T03:11:39.102Z,49.50
2019-05-22T03:12:39.079Z,49.00
2019-05-22T03:13:39.040Z,51.50
2019-05-22T03:14:38.988Z,48.00
2019-05-22T03:15:39.011Z,43.10
2019-05-22T03:16:38.959Z,46.40
2019-05-22T03:17:38.948Z,46.50
2019-05-22T03:18:38.936Z,43.60
2019-05-22T03:19:38.937Z,42.30
2019-05-22T03:20:38.911Z,44.90
2019-05-22T03:21:38.945Z,41.40
2019-05-22T03:22:39.612Z,38.70
2019-05-22T03:23:38.892Z,40.10
2019-05-22T03:24:38.866Z,43.40
2019-05-22T03:25:38.855Z,43.10
2019-05-22T03:26:38.854Z,42.80
2019-05-22T03:27:38.886Z,41.40
2019-05-22T03:28:38.864Z,42.10
2019-05-22T03:29:38.852Z,45.00
2019-05-22T03:30:38.806Z,42.10
2019-05-22T03:31:38.781Z,43.30
2019-05-22T03:32:43.397Z,41.60
2019-05-22T03:33:43.133Z,44.70
2019-05-22T03:34:38.790Z,45.30
2019-05-22T03:35:38.745Z,41.80
2019-05-22T03:36:38.741Z,46.80
2019-05-22T03:37:38.720Z,43.40
2019-05-22T03:38:38.710Z,44.40
2019-05-22T03:39:38.705Z,46.00
2019-05-22T03:40:38.736Z,48.70
2019-05-22T03:41:38.719Z,47.00
2019-05-22T03:42:38.663Z,50.10
2019-05-22T03:43:38.654Z,48.40
2019-05-22T03:44:38.638Z,50.70
2019-05-22T03:45:38.649Z,50.70
2019-05-22T03:46:38.658Z,50.30
2019-05-22T03:47:38.603Z,51.70
2019-05-22T03:48:38.631Z,53.90
2019-05-22T03:49:38.578Z,55.90
2019-05-22T03:50:38.579Z,54.70
2019-05-22T03:51:39.095Z,50.60
2019-05-22T03:52:38.550Z,53.10
2019-05-22T03:53:38.532Z,52.90
2019-05-22T03:54:38.522Z,48.70
2019-05-22T03:55:38.511Z,51.60
2019-05-22T03:56:38.620Z,53.00
2019-05-22T03:57:38.502Z,54.10
2019-05-22T03:58:38.491Z,54.00
2019-05-22T03:59:38.466Z,51.30
2019-05-22T04:00:42.995Z,54.70
2019-05-22T04:01:39.482Z,50.60
2019-05-22T04:02:38.456Z,47.40
2019-05-22T04:03:38.423Z,46.20
2019-05-22T04:04:38.427Z,51.60
2019-05-22T04:05:38.396Z,52.10
2019-05-22T04:06:38.431Z,51.30
2019-05-22T04:07:38.379Z,51.50
2019-05-22T04:08:38.419Z,55.70
2019-05-22T04:09:38.375Z,51.90
2019-05-22T04:10:40.980Z,52.50
2019-05-22T04:11:38.604Z,56.50
2019-05-22T04:12:38.322Z,56.30
2019-05-22T04:13:38.307Z,58.60
2019-05-22T04:14:39.088Z,59.20
2019-05-22T04:15:38.308Z,57.60
2019-05-22T04:16:38.322Z,56.10
2019-05-22T04:17:38.263Z,57.70
2019-05-22T04:18:38.254Z,57.70
2019-05-22T04:19:49.355Z,62.40
2019-05-22T04:20:39.309Z,60.60
2019-05-22T04:21:38.221Z,59.20
2019-05-22T04:22:38.205Z,58.30
2019-05-22T04:23:38.227Z,58.60
2019-05-22T04:24:38.240Z,57.60
2019-05-22T04:25:38.180Z,57.20
2019-05-22T04:26:38.196Z,57.90
2019-05-22T04:27:38.163Z,63.20
2019-05-22T04:28:38.137Z,54.40
2019-05-22T04:29:38.129Z,57.70
2019-05-22T04:30:38.160Z,54.60
2019-05-22T04:31:38.115Z,59.00
2019-05-22T04:32:38.112Z,55.80
2019-05-22T04:33:38.082Z,57.80
2019-05-22T04:34:38.071Z,59.70
2019-05-22T04:35:38.087Z,56.80
2019-05-22T04:36:38.100Z,59.80
2019-05-22T04:37:38.037Z,59.70
2019-05-22T04:38:38.078Z,53.70
2019-05-22T04:39:38.030Z,57.50
2019-05-22T04:40:38.096Z,55.10
2019-05-22T04:41:37.999Z,54.30
2019-05-22T04:42:37.982Z,50.60
2019-05-22T04:43:38.592Z,49.40
2019-05-22T04:44:37.961Z,52.20
2019-05-22T04:45:37.998Z,48.40
2019-05-22T04:46:37.935Z,48.40
2019-05-22T04:47:37.931Z,51.20
2019-05-22T04:48:38.606Z,46.40
2019-05-22T04:49:37.896Z,43.10
2019-05-22T04:50:37.891Z,46.50
2019-05-22T04:51:37.876Z,45.80
2019-05-22T04:52:37.863Z,50.10
2019-05-22T04:53:38.590Z,46.80
2019-05-22T04:54:37.867Z,46.40
2019-05-22T04:55:37.828Z,37.90
2019-05-22T04:56:37.824Z,41.50
2019-05-22T04:57:37.807Z,38.60
2019-05-22T04:58:38.087Z,36.50
2019-05-22T04:59:37.789Z,38.70
2019-05-22T05:00:37.893Z,38.30
2019-05-22T05:01:45.498Z,35.70
2019-05-22T05:02:37.753Z,36.70
2019-05-22T05:03:37.819Z,35.20
2019-05-22T05:04:37.734Z,36.80
2019-05-22T05:05:37.718Z,34.20
2019-05-22T05:06:37.814Z,32.80
2019-05-22T05:07:37.736Z,31.30
2019-05-22T05:08:37.703Z,33.50
2019-05-22T05:09:37.679Z,33.30
2019-05-22T05:10:37.669Z,33.00
2019-05-22T05:11:37.738Z,32.00
2019-05-22T05:12:37.651Z,30.00
2019-05-22T05:13:37.661Z,30.30
2019-05-22T05:14:37.613Z,29.20
2019-05-22T05:15:37.611Z,28.90
2019-05-22T05:16:37.982Z,30.00
2019-05-22T05:17:37.623Z,27.50
2019-05-22T05:18:37.566Z,28.50
2019-05-22T05:19:37.767Z,26.50
2019-05-22T05:20:37.699Z,26.40
2019-05-22T05:21:37.545Z,26.60
2019-05-22T05:22:37.536Z,26.20
2019-05-22T05:23:37.573Z,24.80
2019-05-22T05:24:37.521Z,25.70
2019-05-22T05:25:37.495Z,25.70
2019-05-22T05:26:37.487Z,25.90
2019-05-22T05:27:37.502Z,26.00
2019-05-22T05:28:37.472Z,24.20
2019-05-22T05:29:37.509Z,26.00
2019-05-22T05:30:37.457Z,25.60
2019-05-22T05:31:37.426Z,25.10
2019-05-22T05:32:37.433Z,24.00
2019-05-22T05:33:37.453Z,23.80
2019-05-22T05:34:37.399Z,23.10
2019-05-22T05:35:37.444Z,23.70
2019-05-22T05:36:37.387Z,22.80
2019-05-22T05:37:37.361Z,23.00
2019-05-22T05:38:37.345Z,23.60
2019-05-22T05:39:37.381Z,21.70
2019-05-22T05:40:37.382Z,22.00
2019-05-22T05:41:37.327Z,22.30
2019-05-22T05:42:37.311Z,23.50
2019-05-22T05:43:37.376Z,23.90
2019-05-22T05:44:37.355Z,22.20
2019-05-22T05:45:37.304Z,22.80
2019-05-22T05:46:37.267Z,22.30
2019-05-22T05:47:37.305Z,24.10
2019-05-22T05:48:37.324Z,21.80
2019-05-22T05:49:37.253Z,21.70
2019-05-22T05:50:40.142Z,22.20
2019-05-22T05:51:37.276Z,23.30
2019-05-22T05:52:37.210Z,22.90
2019-05-22T05:53:37.228Z,22.00
2019-05-22T05:54:37.212Z,21.80
2019-05-22T05:55:37.176Z,23.60
2019-05-22T05:56:37.621Z,21.70
2019-05-22T05:57:37.134Z,22.50
2019-05-22T05:58:37.202Z,26.80
2019-05-22T05:59:37.176Z,23.40
2019-05-22T06:00:37.124Z,25.00
2019-05-22T06:01:37.105Z,23.00
2019-05-22T06:02:37.119Z,22.70
2019-05-22T06:03:37.113Z,23.00
2019-05-22T06:04:37.079Z,23.00
2019-05-22T06:05:37.112Z,22.70
2019-05-22T06:06:37.028Z,22.70
2019-05-22T06:07:37.054Z,22.10
2019-05-22T06:08:37.016Z,21.90
2019-05-22T06:09:37.047Z,20.80
2019-05-22T06:10:37.016Z,21.50
2019-05-22T06:11:37.073Z,20.50
2019-05-22T06:12:36.987Z,21.90
2019-05-22T06:13:37.004Z,22.20
2019-05-22T06:14:37.013Z,21.70
2019-05-22T06:15:46.571Z,22.50
2019-05-22T06:16:37.937Z,21.40
2019-05-22T06:17:36.927Z,22.00
2019-05-22T06:18:36.898Z,20.40
2019-05-22T06:19:36.882Z,22.70
2019-05-22T06:20:38.721Z,26.60
2019-05-22T06:21:38.525Z,23.50
2019-05-22T06:22:36.921Z,23.20
2019-05-22T06:23:36.877Z,22.30
2019-05-22T06:24:37.016Z,22.00
2019-05-22T06:25:36.954Z,22.00
2019-05-22T06:26:36.842Z,24.50
2019-05-22T06:27:36.874Z,22.10
2019-05-22T06:28:37.963Z,22.00
2019-05-22T06:29:37.001Z,21.50
2019-05-22T06:30:37.165Z,21.80
2019-05-22T06:31:38.658Z,21.20
2019-05-22T06:32:36.812Z,21.50
2019-05-22T06:33:37.172Z,21.70
2019-05-22T06:34:36.763Z,21.70
2019-05-22T06:35:36.697Z,22.10
2019-05-22T06:36:36.756Z,22.20
2019-05-22T06:37:36.690Z,20.40
2019-05-22T06:38:36.676Z,22.30
2019-05-22T06:39:36.695Z,21.90
2019-05-22T06:40:36.674Z,20.40
2019-05-22T06:41:36.660Z,19.90
2019-05-22T06:42:36.626Z,23.00
2019-05-22T06:43:36.688Z,21.80
2019-05-22T06:44:36.611Z,21.00
2019-05-22T06:45:36.590Z,19.60
2019-05-22T06:46:36.588Z,19.60
2019-05-22T06:47:43.311Z,19.30
2019-05-22T06:48:37.605Z,22.60
2019-05-22T06:49:36.599Z,21.10
2019-05-22T06:50:36.522Z,21.80
2019-05-22T06:51:36.521Z,19.90
2019-05-22T06:52:36.742Z,20.30
2019-05-22T06:53:36.505Z,19.90
2019-05-22T06:54:36.515Z,19.30
2019-05-22T06:55:36.538Z,21.40
2019-05-22T06:56:36.471Z,23.50
2019-05-22T06:57:36.454Z,21.50
2019-05-22T06:58:36.441Z,22.80
2019-05-22T06:59:36.450Z,19.50
2019-05-22T07:00:36.417Z,21.50
2019-05-22T07:01:36.538Z,22.40
2019-05-22T07:02:36.459Z,22.50
2019-05-22T07:03:36.639Z,23.30
2019-05-22T07:04:36.573Z,22.30
2019-05-22T07:05:36.410Z,23.50
2019-05-22T07:06:36.415Z,22.80
2019-05-22T07:07:36.366Z,23.10
2019-05-22T07:08:36.379Z,23.00
2019-05-22T07:09:36.362Z,20.60
2019-05-22T07:10:36.483Z,24.20
2019-05-22T07:11:36.285Z,23.90
2019-05-22T07:12:36.365Z,23.90
2019-05-22T07:13:36.418Z,22.90
2019-05-22T07:14:36.266Z,23.70
2019-05-22T07:15:37.118Z,25.30
2019-05-22T07:16:36.368Z,23.20
2019-05-22T07:17:36.225Z,22.50
2019-05-22T07:18:36.904Z,25.90
2019-05-22T07:19:36.215Z,22.80
2019-05-22T07:20:36.191Z,22.80
2019-05-22T07:21:36.223Z,22.80
2019-05-22T07:22:36.214Z,23.60
2019-05-22T07:23:36.162Z,21.80
2019-05-22T07:24:36.155Z,24.00
2019-05-22T07:25:36.162Z,24.80
2019-05-22T07:26:36.191Z,22.60
2019-05-22T07:27:36.167Z,22.10
2019-05-22T07:28:36.151Z,24.30
2019-05-22T07:29:36.088Z,24.30
2019-05-22T07:30:36.142Z,23.30
2019-05-22T07:31:36.059Z,23.40
2019-05-22T07:32:36.113Z,23.30
2019-05-22T07:33:36.093Z,24.40
2019-05-22T07:34:36.030Z,22.20
2019-05-22T07:35:56.345Z,22.40
2019-05-22T07:36:37.005Z,21.20
2019-05-22T07:37:35.999Z,24.50
2019-05-22T07:38:36.025Z,22.40
2019-05-22T07:39:36.005Z,22.00
2019-05-22T07:40:36.021Z,23.00
2019-05-22T07:41:35.950Z,21.50
2019-05-22T07:42:35.943Z,22.90
2019-05-22T07:43:40.770Z,21.50
2019-05-22T07:44:37.184Z,22.10
2019-05-22T07:45:35.949Z,22.60
2019-05-22T07:46:35.912Z,22.30
2019-05-22T07:47:35.935Z,23.60
2019-05-22T07:48:35.873Z,23.20
2019-05-22T07:49:35.895Z,25.80
2019-05-22T07:50:35.861Z,21.10
2019-05-22T07:51:50.423Z,22.00
2019-05-22T07:52:36.827Z,21.90
2019-05-22T07:53:35.819Z,22.10
2019-05-22T07:54:35.827Z,23.20
2019-05-22T07:55:35.788Z,22.00
2019-05-22T07:56:35.832Z,24.80
2019-05-22T07:57:35.789Z,23.30
2019-05-22T07:58:35.769Z,23.80
2019-05-22T07:59:35.759Z,22.80
2019-05-22T08:00:35.813Z,21.10
2019-05-22T08:01:35.716Z,22.30
2019-05-22T08:02:35.863Z,22.00
2019-05-22T08:03:35.713Z,21.30
2019-05-22T08:04:35.713Z,23.00
2019-05-22T08:05:35.677Z,20.80
2019-05-22T08:06:35.708Z,22.40
2019-05-22T08:07:35.739Z,22.70
2019-05-22T08:08:35.705Z,20.80
2019-05-22T08:09:35.676Z,23.50
2019-05-22T08:10:35.659Z,22.20
2019-05-22T08:11:35.608Z,23.00
2019-05-22T08:12:35.595Z,24.30
2019-05-22T08:13:35.618Z,21.80
2019-05-22T08:14:35.619Z,22.50
2019-05-22T08:15:35.559Z,23.10
2019-05-22T08:16:35.593Z,23.00
2019-05-22T08:17:35.586Z,21.90
2019-05-22T08:18:35.555Z,21.80
2019-05-22T08:19:35.541Z,21.20
2019-05-22T08:20:35.582Z,21.60
2019-05-22T08:21:35.543Z,25.40
2019-05-22T08:22:35.533Z,20.80
2019-05-22T08:23:35.561Z,21.90
2019-05-22T08:24:35.482Z,21.70
2019-05-22T08:25:35.519Z,20.80
2019-05-22T08:26:51.596Z,20.80
2019-05-22T08:27:36.556Z,22.30
2019-05-22T08:28:35.410Z,20.90
2019-05-22T08:29:35.467Z,21.70
2019-05-22T08:30:35.425Z,24.40
2019-05-22T08:31:35.460Z,22.20
2019-05-22T08:32:35.383Z,23.30
2019-05-22T08:33:35.438Z,21.80
2019-05-22T08:34:35.412Z,22.40
2019-05-22T08:35:35.538Z,24.70
2019-05-22T08:36:38.485Z,22.30
2019-05-22T08:37:35.312Z,24.40
2019-05-22T08:38:35.318Z,24.60
2019-05-22T08:39:35.290Z,22.20
2019-05-22T08:40:35.300Z,22.10
2019-05-22T08:41:35.374Z,22.50
2019-05-22T08:42:35.754Z,22.80
2019-05-22T08:43:56.115Z,22.70
2019-05-22T08:44:36.236Z,22.40
2019-05-22T08:45:35.245Z,23.60
2019-05-22T08:46:35.256Z,23.10
2019-05-22T08:47:35.206Z,23.00
2019-05-22T08:48:35.189Z,23.90
2019-05-22T08:49:35.213Z,23.10
2019-05-22T08:50:35.177Z,22.00
2019-05-22T08:51:35.170Z,24.30
2019-05-22T08:52:35.216Z,23.30
2019-05-22T08:53:46.821Z,23.20
2019-05-22T08:54:36.137Z,23.60
2019-05-22T08:55:35.254Z,27.60
2019-05-22T08:56:35.147Z,22.90
2019-05-22T08:57:35.120Z,23.80
2019-05-22T08:58:35.132Z,24.70
2019-05-22T08:59:35.095Z,24.80
2019-05-22T09:00:35.074Z,23.50
2019-05-22T09:01:35.045Z,23.30
2019-05-22T09:02:35.088Z,24.30
2019-05-22T09:03:35.078Z,25.30
2019-05-22T09:04:35.026Z,26.80
2019-05-22T09:05:35.146Z,26.50
2019-05-22T09:06:35.004Z,25.00
2019-05-22T09:07:35.029Z,25.10
2019-05-22T09:08:34.998Z,26.40
2019-05-22T09:09:34.961Z,25.20
2019-05-22T09:10:35.101Z,26.80
2019-05-22T09:11:34.950Z,27.90
2019-05-22T09:12:34.965Z,27.60
2019-05-22T09:13:35.031Z,27.80
2019-05-22T09:14:34.915Z,26.70
2019-05-22T09:15:34.936Z,25.90
2019-05-22T09:16:34.868Z,27.40
2019-05-22T09:17:34.918Z,24.00
2019-05-22T09:18:35.116Z,24.60
2019-05-22T09:19:34.861Z,25.90
2019-05-22T09:20:48.614Z,25.80
2019-05-22T09:21:35.809Z,27.20
2019-05-22T09:22:40.526Z,27.20
2019-05-22T09:23:36.162Z,27.80
2019-05-22T09:24:34.852Z,27.30
2019-05-22T09:25:34.820Z,29.70
2019-05-22T09:26:34.826Z,26.40
2019-05-22T09:27:34.958Z,26.20
2019-05-22T09:28:34.809Z,26.60
2019-05-22T09:29:34.728Z,26.80
2019-05-22T09:30:35.269Z,26.60
2019-05-22T09:31:34.765Z,26.60
2019-05-22T09:32:34.747Z,27.20
2019-05-22T09:33:34.784Z,29.00
2019-05-22T09:34:34.815Z,26.70
2019-05-22T09:35:35.103Z,25.30
2019-05-22T09:36:34.759Z,25.50
2019-05-22T09:37:34.718Z,25.20
2019-05-22T09:38:35.627Z,24.70
2019-05-22T09:39:34.665Z,25.00
2019-05-22T09:40:34.662Z,24.10
2019-05-22T09:41:34.707Z,24.00
2019-05-22T09:42:34.655Z,23.30
2019-05-22T09:43:34.693Z,23.70
2019-05-22T09:44:34.579Z,24.20
2019-05-22T09:45:34.544Z,24.00
2019-05-22T09:46:34.878Z,24.70
2019-05-22T09:47:34.766Z,24.40
2019-05-22T09:48:34.534Z,24.20
2019-05-22T09:49:34.575Z,24.30
2019-05-22T09:50:34.516Z,23.20
2019-05-22T09:51:34.484Z,23.10
2019-05-22T09:52:34.479Z,22.60
2019-05-22T09:53:34.477Z,22.20
2019-05-22T09:54:34.541Z,22.70
2019-05-22T09:55:34.520Z,23.00
2019-05-22T09:56:34.469Z,24.00
2019-05-22T09:57:34.460Z,22.10
2019-05-22T09:58:34.395Z,23.80
2019-05-22T09:59:34.514Z,23.40
2019-05-22T10:00:34.377Z,22.80
2019-05-22T10:01:34.409Z,23.10
2019-05-22T10:02:34.368Z,22.80
2019-05-22T10:03:34.360Z,23.40
2019-05-22T10:04:34.358Z,22.10
2019-05-22T10:05:34.470Z,20.90
2019-05-22T10:06:34.337Z,21.90
2019-05-22T10:07:34.321Z,23.40
2019-05-22T10:08:34.421Z,24.20
2019-05-22T10:09:34.281Z,22.70
2019-05-22T10:10:34.393Z,25.30
2019-05-22T10:11:34.303Z,23.50
2019-05-22T10:12:34.255Z,23.50
2019-05-22T10:13:34.367Z,24.40
2019-05-22T10:14:34.220Z,23.80
2019-05-22T10:15:34.295Z,23.80
2019-05-22T10:16:34.205Z,23.60
2019-05-22T10:17:34.191Z,23.30
2019-05-22T10:18:34.282Z,24.60
2019-05-22T10:19:34.309Z,25.00
2019-05-22T10:20:34.186Z,24.20
2019-05-22T10:21:34.159Z,25.50
2019-05-22T10:22:34.139Z,24.40
2019-05-22T10:23:34.341Z,23.60
2019-05-22T10:24:34.617Z,23.40
2019-05-22T10:25:34.180Z,24.10
2019-05-22T10:26:34.157Z,23.50
2019-05-22T10:27:34.265Z,25.10
2019-05-22T10:28:34.130Z,25.70
2019-05-22T10:29:34.052Z,25.00
2019-05-22T10:30:34.076Z,25.00
2019-05-22T10:31:34.034Z,26.70
2019-05-22T10:32:34.153Z,26.80
2019-05-22T10:33:34.006Z,24.70
2019-05-22T10:34:34.092Z,25.00
2019-05-22T10:35:34.013Z,25.30
2019-05-22T10:36:34.098Z,25.10
2019-05-22T10:37:33.984Z,26.90
2019-05-22T10:38:33.979Z,26.10
2019-05-22T10:39:33.966Z,25.70
2019-05-22T10:40:33.995Z,25.60
2019-05-22T10:41:33.967Z,25.00
2019-05-22T10:42:33.913Z,23.90
2019-05-22T10:43:34.071Z,23.70
2019-05-22T10:44:33.976Z,22.20
2019-05-22T10:45:34.012Z,22.70
2019-05-22T10:46:33.892Z,23.00
2019-05-22T10:47:33.870Z,22.90
2019-05-22T10:48:34.238Z,22.70
2019-05-22T10:49:33.903Z,22.70
2019-05-22T10:50:34.106Z,23.50
2019-05-22T10:51:34.319Z,21.10
2019-05-22T10:52:33.843Z,21.60
2019-05-22T10:53:34.503Z,21.50
2019-05-22T10:54:33.899Z,22.10
2019-05-22T10:55:33.773Z,22.40
2019-05-22T10:56:34.636Z,22.00
2019-05-22T10:57:33.816Z,21.60
2019-05-22T10:58:33.810Z,21.90
2019-05-22T10:59:33.842Z,22.10
2019-05-22T11:00:33.718Z,20.50
2019-05-22T11:01:37.428Z,22.10
2019-05-22T11:02:33.778Z,22.00
2019-05-22T11:03:33.701Z,23.00
2019-05-22T11:04:34.176Z,21.90
2019-05-22T11:05:33.865Z,21.60
2019-05-22T11:06:33.707Z,21.80
2019-05-22T11:07:33.639Z,22.40
2019-05-22T11:08:34.580Z,22.80
2019-05-22T11:09:34.152Z,23.50
2019-05-22T11:10:33.684Z,22.10
2019-05-22T11:11:33.585Z,19.90
2019-05-22T11:12:33.689Z,20.00
2019-05-22T11:13:34.522Z,23.10
2019-05-22T11:14:33.560Z,20.30
2019-05-22T11:15:35.124Z,19.60
2019-05-22T11:16:33.623Z,20.70
2019-05-22T11:17:33.586Z,21.50
2019-05-22T11:18:33.677Z,20.40
2019-05-22T11:19:33.544Z,21.80
2019-05-22T11:20:33.498Z,20.80
2019-05-22T11:21:33.768Z,21.60
2019-05-22T11:22:35.018Z,21.20
2019-05-22T11:23:50.044Z,20.60
2019-05-22T11:24:34.489Z,20.90
2019-05-22T11:25:33.491Z,21.60
2019-05-22T11:26:33.422Z,19.60
2019-05-22T11:27:33.469Z,20.20
2019-05-22T11:28:33.417Z,21.40
2019-05-22T11:29:33.463Z,21.00
2019-05-22T11:30:33.400Z,20.30
2019-05-22T11:31:33.440Z,19.50
2019-05-22T11:32:33.412Z,18.20
2019-05-22T11:33:34.368Z,19.30
2019-05-22T11:34:33.366Z,18.70
2019-05-22T11:35:33.363Z,19.40
2019-05-22T11:36:33.322Z,19.70
2019-05-22T11:37:33.633Z,20.20
2019-05-22T11:38:33.306Z,18.90
2019-05-22T11:39:39.641Z,19.40
2019-05-22T11:40:34.270Z,18.70
2019-05-22T11:41:33.267Z,19.70
2019-05-22T11:42:33.266Z,21.00
2019-05-22T11:43:33.253Z,20.80
2019-05-22T11:44:33.281Z,19.10
2019-05-22T11:45:33.259Z,19.30
2019-05-22T11:46:33.279Z,19.30
2019-05-22T11:47:33.288Z,19.30
2019-05-22T11:48:33.209Z,20.30
2019-05-22T11:49:33.206Z,18.70
2019-05-22T11:50:33.200Z,19.70
2019-05-22T11:51:33.170Z,17.40
2019-05-22T11:52:33.199Z,18.60
2019-05-22T11:53:33.182Z,18.50
2019-05-22T11:54:33.169Z,18.10
2019-05-22T11:55:44.153Z,18.10
2019-05-22T11:56:34.108Z,19.50
2019-05-22T11:57:33.093Z,19.90
2019-05-22T11:58:33.091Z,19.20
2019-05-22T11:59:33.108Z,19.60
2019-05-22T12:00:33.046Z,18.30
2019-05-22T12:01:33.042Z,18.60
2019-05-22T12:02:33.051Z,18.00
2019-05-22T12:03:33.036Z,17.70
2019-05-22T12:04:47.152Z,18.10
2019-05-22T12:05:34.002Z,18.70
2019-05-22T12:06:32.996Z,17.70
2019-05-22T12:07:33.046Z,16.60
2019-05-22T12:08:32.966Z,17.80
2019-05-22T12:09:32.970Z,18.50
2019-05-22T12:10:33.043Z,19.40
2019-05-22T12:11:32.945Z,17.70
2019-05-22T12:12:35.274Z,17.00
2019-05-22T12:13:34.206Z,17.40
2019-05-22T12:14:32.974Z,17.10
2019-05-22T12:15:32.927Z,19.00
2019-05-22T12:16:32.998Z,19.00
2019-05-22T12:17:37.944Z,16.90
2019-05-22T12:18:32.857Z,16.70
2019-05-22T12:19:33.111Z,16.70
2019-05-22T12:20:32.894Z,15.80
2019-05-22T12:21:32.873Z,16.50
2019-05-22T12:22:32.810Z,17.30
2019-05-22T12:23:32.812Z,17.70
2019-05-22T12:24:37.269Z,19.60
2019-05-22T12:25:32.861Z,19.40
2019-05-22T12:26:32.917Z,19.50
2019-05-22T12:27:32.752Z,19.90
2019-05-22T12:28:32.779Z,18.90
2019-05-22T12:29:32.865Z,19.80
2019-05-22T12:30:32.727Z,19.80
2019-05-22T12:31:33.215Z,18.50
2019-05-22T12:32:32.831Z,19.50
2019-05-22T12:33:32.804Z,18.70
2019-05-22T12:34:32.754Z,18.90
2019-05-22T12:35:32.669Z,17.70
2019-05-22T12:36:32.802Z,17.60
2019-05-22T12:37:32.670Z,17.60
2019-05-22T12:38:32.838Z,17.00
2019-05-22T12:39:32.627Z,19.80
2019-05-22T12:40:32.717Z,20.50
2019-05-22T12:41:32.690Z,21.00
2019-05-22T12:42:32.776Z,20.90
2019-05-22T12:43:32.757Z,19.40
2019-05-22T12:44:32.705Z,18.50
2019-05-22T12:45:32.902Z,19.10
2019-05-22T12:46:32.655Z,18.20
2019-05-22T12:47:32.541Z,18.50
2019-05-22T12:48:32.574Z,17.70
2019-05-22T12:49:32.657Z,17.20
2019-05-22T12:50:33.047Z,16.80
2019-05-22T12:51:32.649Z,17.40
2019-05-22T12:52:32.567Z,18.30