createdAt,value
2023-07-26T00:01:07.957Z,20.19
2023-07-26T00:03:34.887Z,20.18
2023-07-26T00:06:02.459Z,20.15
2023-07-26T00:08:29.408Z,20.06
2023-07-26T00:10:57.216Z,19.91
2023-07-26T00:13:24.132Z,19.95
2023-07-26T00:15:51.189Z,19.04
2023-07-26T00:18:18.111Z,19.06
2023-07-26T00:20:45.182Z,19.69
2023-07-26T00:23:12.045Z,18.95
2023-07-26T00:25:38.927Z,19.98
2023-07-26T00:28:05.776Z,19.56
2023-07-26T00:30:32.759Z,19.74
2023-07-26T00:32:59.811Z,19.74
2023-07-26T00:35:29.608Z,19.79
2023-07-26T00:37:56.671Z,19.55
2023-07-26T00:40:25.471Z,19.81
2023-07-26T00:42:52.391Z,19.90
2023-07-26T00:45:19.405Z,18.99
2023-07-26T00:47:47.022Z,19.59
2023-07-26T00:50:14.127Z,19.92
2023-07-26T00:52:41.423Z,19.40
2023-07-26T00:55:09.111Z,19.97
2023-07-26T00:57:36.200Z,19.90
2023-07-26T01:00:03.978Z,19.55
2023-07-26T01:02:32.805Z,19.46
2023-07-26T01:05:00.202Z,19.82
2023-07-26T01:07:46.523Z,19.92
2023-07-26T01:10:36.621Z,19.96
2023-07-26T01:13:16.167Z,19.93
2023-07-26T01:15:47.585Z,19.48
2023-07-26T01:18:16.371Z,19.74
2023-07-26T01:20:44.652Z,19.86
2023-07-26T01:23:12.115Z,19.79
2023-07-26T01:25:39.093Z,19.69
2023-07-26T01:28:06.157Z,19.66
2023-07-26T01:30:34.295Z,19.64
2023-07-26T01:33:05.663Z,19.64
2023-07-26T01:35:33.698Z,19.63
2023-07-26T01:38:02.342Z,19.15
2023-07-26T01:40:29.481Z,19.53
2023-07-26T01:42:57.586Z,19.14
2023-07-26T01:45:24.515Z,19.16
2023-07-26T01:47:54.484Z,18.67
2023-07-26T01:50:21.596Z,19.02
2023-07-26T01:52:48.675Z,18.76
2023-07-26T01:55:15.730Z,18.90
2023-07-26T01:57:42.696Z,18.98
2023-07-26T02:00:11.369Z,18.87
2023-07-26T02:02:40.972Z,18.95
2023-07-26T02:05:08.266Z,18.37
2023-07-26T02:07:35.338Z,18.74
2023-07-26T02:10:02.431Z,18.91
2023-07-26T02:12:29.341Z,18.87
2023-07-26T02:14:56.377Z,18.02
2023-07-26T02:17:23.546Z,18.88
2023-07-26T02:19:50.568Z,18.32
2023-07-26T02:22:17.512Z,18.51
2023-07-26T02:24:44.632Z,18.71
2023-07-26T02:27:11.575Z,18.50
2023-07-26T02:29:38.973Z,18.20
2023-07-26T02:32:06.259Z,18.55
2023-07-26T02:34:33.247Z,18.34
2023-07-26T02:37:00.341Z,18.37
2023-07-26T02:39:27.287Z,18.41
2023-07-26T02:41:54.222Z,18.39
2023-07-26T02:44:21.110Z,18.11
2023-07-26T02:46:48.048Z,18.45
2023-07-26T02:49:15.396Z,18.63
2023-07-26T02:51:42.421Z,18.29
2023-07-26T02:54:09.543Z,18.63
2023-07-26T02:56:36.444Z,18.35
2023-07-26T02:59:03.396Z,18.76
2023-07-26T03:01:30.540Z,18.76
2023-07-26T03:03:58.242Z,18.27
2023-07-26T03:06:25.161Z,18.64
2023-07-26T03:08:52.106Z,18.88
2023-07-26T03:11:19.304Z,18.76
2023-07-26T03:13:46.177Z,18.27
2023-07-26T03:16:17.329Z,18.99
2023-07-26T03:18:44.940Z,19.00
2023-07-26T03:21:11.881Z,18.99
2023-07-26T03:23:39.275Z,19.01
2023-07-26T03:26:06.600Z,18.93
2023-07-26T03:28:33.773Z,18.94
2023-07-26T03:31:01.482Z,18.56
2023-07-26T03:33:28.745Z,18.08
2023-07-26T03:35:55.717Z,18.58
2023-07-26T03:38:22.709Z,18.61
2023-07-26T03:40:49.688Z,18.58
2023-07-26T03:43:16.717Z,18.59
2023-07-26T03:45:43.924Z,18.55
2023-07-26T03:48:10.857Z,17.82
2023-07-26T03:50:37.878Z,18.50
2023-07-26T03:53:07.858Z,18.28
2023-07-26T03:55:37.325Z,18.66
2023-07-26T03:58:04.226Z,18.52
2023-07-26T04:00:31.405Z,18.60
2023-07-26T04:02:58.562Z,18.10
2023-07-26T04:05:25.600Z,18.33
2023-07-26T04:07:52.607Z,18.28
2023-07-26T04:10:19.638Z,18.29
2023-07-26T04:12:46.479Z,18.42
2023-07-26T04:15:13.543Z,17.99
2023-07-26T04:17:40.527Z,18.09
2023-07-26T04:20:08.001Z,18.31
2023-07-26T04:22:34.897Z,18.22
2023-07-26T04:25:01.987Z,18.51
2023-07-26T04:27:28.958Z,18.51
2023-07-26T04:29:56.014Z,18.31
2023-07-26T04:32:23.029Z,17.66
2023-07-26T04:34:49.964Z,18.62
2023-07-26T04:37:17.045Z,18.60
2023-07-26T04:39:47.448Z,18.44
2023-07-26T04:42:14.389Z,18.62
2023-07-26T04:44:41.265Z,18.73
2023-07-26T04:47:08.387Z,18.86
2023-07-26T04:49:35.385Z,18.00
2023-07-26T04:52:02.293Z,18.65
2023-07-26T04:54:29.285Z,18.78
2023-07-26T04:56:56.622Z,18.78
2023-07-26T04:59:23.566Z,18.81
2023-07-26T05:01:50.623Z,18.70
2023-07-26T05:04:18.315Z,18.92
2023-07-26T05:06:45.418Z,18.90
2023-07-26T05:09:12.323Z,18.85
2023-07-26T05:11:39.232Z,18.45
2023-07-26T05:14:06.341Z,18.63
2023-07-26T05:16:33.317Z,18.75
2023-07-26T05:19:01.065Z,19.10
2023-07-26T05:21:28.176Z,19.08
2023-07-26T05:23:55.145Z,19.13
2023-07-26T05:26:22.216Z,19.02
2023-07-26T05:28:49.252Z,18.77
2023-07-26T05:31:16.287Z,18.92
2023-07-26T05:33:43.265Z,18.98
2023-07-26T05:36:10.268Z,18.96
2023-07-26T05:38:37.211Z,18.89
2023-07-26T05:41:05.717Z,18.85
2023-07-26T05:43:33.064Z,18.76
2023-07-26T05:46:02.436Z,19.30
2023-07-26T05:48:29.293Z,19.40
2023-07-26T05:50:56.754Z,18.90
2023-07-26T05:53:23.779Z,19.33
2023-07-26T05:55:50.959Z,18.89
2023-07-26T05:58:18.973Z,19.38
2023-07-26T06:00:46.152Z,19.53
2023-07-26T06:03:13.220Z,19.55
2023-07-26T06:05:41.536Z,19.35
2023-07-26T06:08:09.003Z,19.64
2023-07-26T06:10:36.042Z,19.61
2023-07-26T06:13:03.676Z,20.00
2023-07-26T06:15:31.469Z,19.96
2023-07-26T06:17:58.564Z,20.17
2023-07-26T06:20:25.712Z,19.88
2023-07-26T06:22:53.348Z,20.21
2023-07-26T06:25:24.620Z,20.22
2023-07-26T06:27:59.768Z,20.19
2023-07-26T06:30:28.356Z,20.35
2023-07-26T06:32:55.537Z,20.45
2023-07-26T06:35:22.824Z,20.32
2023-07-26T06:37:51.417Z,20.39
2023-07-26T06:40:18.854Z,20.34
2023-07-26T06:42:46.032Z,20.21
2023-07-26T06:45:17.809Z,20.19
2023-07-26T06:47:46.549Z,19.82
2023-07-26T06:50:14.362Z,20.22
2023-07-26T06:52:42.016Z,20.33
2023-07-26T06:55:09.173Z,20.17
2023-07-26T06:57:36.103Z,20.29
2023-07-26T07:00:03.311Z,20.47
2023-07-26T07:02:30.333Z,20.58
2023-07-26T07:04:58.227Z,20.68
2023-07-26T07:07:25.148Z,20.67
2023-07-26T07:09:52.133Z,20.68
2023-07-26T07:12:19.080Z,19.83
2023-07-26T07:14:45.980Z,20.89
2023-07-26T07:17:12.997Z,20.15
2023-07-26T07:19:39.942Z,21.00
2023-07-26T07:22:06.794Z,21.08
2023-07-26T07:24:37.842Z,21.14
2023-07-26T07:27:05.103Z,21.12
2023-07-26T07:29:34.228Z,21.15
2023-07-26T07:32:16.204Z,21.25
2023-07-26T07:34:48.625Z,21.05
2023-07-26T07:37:15.627Z,21.08
2023-07-26T07:39:42.670Z,21.60
2023-07-26T07:42:09.512Z,21.64
2023-07-26T07:44:36.450Z,21.42
2023-07-26T07:47:05.698Z,21.75
2023-07-26T07:49:33.699Z,21.90
2023-07-26T07:52:00.985Z,22.01
2023-07-26T07:54:27.856Z,21.67
2023-07-26T07:56:54.719Z,21.64
2023-07-26T07:59:22.154Z,22.05
2023-07-26T08:01:49.380Z,22.11
2023-07-26T08:04:31.707Z,22.28
2023-07-26T08:06:59.630Z,22.27
2023-07-26T08:09:27.125Z,22.77
2023-07-26T08:11:54.257Z,22.97
2023-07-26T08:14:21.134Z,23.12
2023-07-26T08:16:48.305Z,22.87
2023-07-26T08:19:15.336Z,23.40
2023-07-26T08:21:42.420Z,23.65
2023-07-26T08:24:09.243Z,23.48
2023-07-26T08:26:36.801Z,23.16
2023-07-26T08:29:03.707Z,23.07
2023-07-26T08:31:30.782Z,22.87
2023-07-26T08:33:57.970Z,22.84
2023-07-26T08:36:25.298Z,22.67
2023-07-26T08:38:52.266Z,22.64
2023-07-26T08:41:19.298Z,22.39
2023-07-26T08:43:49.325Z,22.26
2023-07-26T08:46:17.064Z,22.16
2023-07-26T08:48:44.314Z,22.36
2023-07-26T08:51:11.671Z,22.47
2023-07-26T08:53:41.291Z,22.26
2023-07-26T08:56:09.518Z,22.44
2023-07-26T08:58:36.626Z,22.29
2023-07-26T09:01:03.943Z,22.19
2023-07-26T09:03:30.973Z,22.71
2023-07-26T09:06:06.843Z,22.82
2023-07-26T09:08:34.343Z,22.62
2023-07-26T09:11:04.409Z,22.17
2023-07-26T09:13:32.059Z,22.41
2023-07-26T09:16:01.775Z,22.79
2023-07-26T09:18:29.675Z,22.57
2023-07-26T09:21:06.064Z,22.83
2023-07-26T09:23:51.407Z,22.64
2023-07-26T09:26:36.193Z,22.37
2023-07-26T09:29:09.520Z,22.26
2023-07-26T09:31:38.266Z,22.26
2023-07-26T09:34:09.462Z,22.48
2023-07-26T09:36:49.660Z,22.87
2023-07-26T09:39:19.777Z,22.81
2023-07-26T09:41:47.610Z,23.30
2023-07-26T09:44:20.136Z,22.62
2023-07-26T09:46:51.324Z,23.34
2023-07-26T09:54:33.470Z,22.01
2023-07-26T09:57:02.543Z,22.06
2023-07-26T09:59:31.543Z,21.85
2023-07-26T10:02:03.651Z,21.72
2023-07-26T10:04:50.510Z,21.51
2023-07-26T10:07:18.227Z,21.65
2023-07-26T10:09:48.680Z,21.94
2023-07-26T10:12:16.627Z,21.99
2023-07-26T10:14:44.056Z,21.70
2023-07-26T10:17:14.434Z,22.12
2023-07-26T10:19:42.736Z,22.24
2023-07-26T10:22:11.020Z,22.64
2023-07-26T10:24:39.884Z,22.41
2023-07-26T10:27:07.592Z,23.18
2023-07-26T10:29:34.663Z,22.83
2023-07-26T10:32:07.651Z,22.39
2023-07-26T10:34:35.519Z,22.14
2023-07-26T10:37:19.866Z,22.15
2023-07-26T10:39:47.591Z,21.95
2023-07-26T10:42:24.381Z,22.16
2023-07-26T10:44:53.255Z,22.22
2023-07-26T10:47:21.751Z,22.17
2023-07-26T10:49:50.108Z,22.19
2023-07-26T10:52:17.763Z,22.33
2023-07-26T10:54:52.321Z,21.83
2023-07-26T10:57:28.393Z,22.86
2023-07-26T11:00:00.858Z,23.10
2023-07-26T11:02:44.804Z,23.74
2023-07-26T11:05:19.986Z,24.80
2023-07-26T11:08:04.081Z,26.22
2023-07-26T11:10:31.111Z,27.31
2023-07-26T11:13:08.921Z,28.29
2023-07-26T11:16:12.921Z,28.80
2023-07-26T11:18:27.856Z,28.76
2023-07-26T11:20:56.273Z,29.77
2023-07-26T11:23:27.163Z,31.25
2023-07-26T11:25:56.829Z,31.94
2023-07-26T11:28:26.278Z,33.45
2023-07-26T11:30:55.234Z,34.42
2023-07-26T11:33:42.645Z,34.00
2023-07-26T11:36:09.788Z,33.13
2023-07-26T11:38:42.970Z,32.28
2023-07-26T11:41:10.104Z,33.17
2023-07-26T11:43:39.679Z,34.17
2023-07-26T11:46:06.746Z,35.31
2023-07-26T11:48:35.154Z,37.79
2023-07-26T11:51:04.867Z,37.89
2023-07-26T11:53:43.994Z,37.15
2023-07-26T11:56:12.360Z,38.14
2023-07-26T11:58:39.582Z,36.35
2023-07-26T12:01:07.385Z,33.11
2023-07-26T12:03:34.640Z,31.05
2023-07-26T12:06:06.556Z,29.20
2023-07-26T12:08:36.779Z,27.54
2023-07-26T12:11:07.898Z,26.26
2023-07-26T12:13:36.483Z,25.06
2023-07-26T12:16:05.030Z,24.95
2023-07-26T12:18:32.583Z,24.41
2023-07-26T12:21:06.870Z,23.57
2023-07-26T12:23:55.455Z,22.21
2023-07-26T12:26:26.900Z,22.75
2023-07-26T12:28:55.613Z,22.38
2023-07-26T12:31:28.923Z,22.39
2023-07-26T12:34:01.446Z,22.07
2023-07-26T12:36:31.615Z,22.09
2023-07-26T12:38:59.505Z,22.18
2023-07-26T12:41:27.273Z,22.18
2023-07-26T12:43:55.741Z,22.25
2023-07-26T12:46:23.423Z,22.35
2023-07-26T12:48:53.835Z,22.44
2023-07-26T12:51:20.786Z,22.47
2023-07-26T12:53:47.895Z,22.39
2023-07-26T12:56:14.972Z,22.96
2023-07-26T12:58:56.625Z,22.71
2023-07-26T13:01:28.950Z,23.31
2023-07-26T13:03:56.047Z,23.05
2023-07-26T13:06:23.060Z,23.88
2023-07-26T13:08:50.068Z,26.61
2023-07-26T13:11:17.174Z,31.59
2023-07-26T13:13:44.049Z,32.92
2023-07-26T13:16:11.179Z,31.04
2023-07-26T13:18:38.122Z,29.27
2023-07-26T13:21:05.210Z,27.89
2023-07-26T13:23:32.172Z,27.75
2023-07-26T13:25:59.081Z,27.17
2023-07-26T13:28:26.161Z,26.60
2023-07-26T13:30:53.168Z,26.63
2023-07-26T13:33:20.156Z,26.06
2023-07-26T13:35:47.564Z,25.46
2023-07-26T13:38:14.536Z,25.60
2023-07-26T13:40:41.541Z,26.02
2023-07-26T13:43:40.906Z,26.24
2023-07-26T13:46:16.725Z,25.96
2023-07-26T13:48:54.633Z,25.43
2023-07-26T13:51:21.562Z,25.64
2023-07-26T13:53:48.584Z,25.79
2023-07-26T13:56:15.567Z,25.80
2023-07-26T13:58:42.269Z,26.29
2023-07-26T14:01:09.511Z,26.80
2023-07-26T14:03:36.312Z,27.16
2023-07-26T14:06:03.378Z,26.99
2023-07-26T14:08:30.165Z,26.80
2023-07-26T14:10:57.697Z,25.67
2023-07-26T14:13:24.703Z,25.31
2023-07-26T14:15:51.585Z,25.20
2023-07-26T14:18:18.348Z,25.00
2023-07-26T14:20:45.106Z,25.20
2023-07-26T14:23:12.018Z,25.15
2023-07-26T14:25:39.749Z,24.63
2023-07-26T14:28:06.613Z,23.81
2023-07-26T14:30:33.395Z,24.49
2023-07-26T14:33:01.294Z,24.51
2023-07-26T14:35:28.166Z,24.64
2023-07-26T14:37:55.170Z,24.82
2023-07-26T14:40:22.183Z,24.37
2023-07-26T14:42:50.009Z,24.30
2023-07-26T14:45:16.886Z,24.15
2023-07-26T14:47:43.678Z,24.11
2023-07-26T14:50:11.941Z,23.97
2023-07-26T14:52:39.118Z,23.78
2023-07-26T14:55:06.378Z,23.27
2023-07-26T14:57:33.402Z,23.61
2023-07-26T15:00:00.346Z,23.31
2023-07-26T15:02:27.323Z,23.42
2023-07-26T15:04:55.353Z,23.40
2023-07-26T15:07:22.339Z,23.12
2023-07-26T15:09:50.705Z,23.15
2023-07-26T15:12:18.232Z,23.64
2023-07-26T15:14:45.200Z,23.49
2023-07-26T15:17:12.660Z,23.80
2023-07-26T15:19:39.630Z,23.45
2023-07-26T15:22:06.767Z,24.16
2023-07-26T15:24:33.779Z,24.54
2023-07-26T15:27:00.732Z,24.44
2023-07-26T15:29:28.414Z,24.43
2023-07-26T15:31:55.328Z,24.55
2023-07-26T15:34:22.273Z,24.35
2023-07-26T15:36:49.142Z,24.25
2023-07-26T15:39:16.127Z,24.14
2023-07-26T15:44:13.239Z,23.81
2023-07-26T15:46:44.028Z,23.45
2023-07-26T15:49:17.071Z,23.38
2023-07-26T15:51:47.430Z,23.67
2023-07-26T15:54:14.292Z,23.03
2023-07-26T15:56:41.244Z,23.45
2023-07-26T15:59:11.020Z,23.49
2023-07-26T16:01:40.570Z,23.50
2023-07-26T16:04:26.463Z,23.47
2023-07-26T16:21:54.290Z,23.33
2023-07-26T16:24:21.536Z,23.42
2023-07-26T16:26:48.437Z,23.49
2023-07-26T16:29:15.411Z,23.09
2023-07-26T16:31:42.526Z,22.93
2023-07-26T16:34:09.587Z,23.56
2023-07-26T16:36:36.660Z,23.51
2023-07-26T16:39:03.607Z,23.45
2023-07-26T16:41:31.522Z,23.49
2023-07-26T16:43:59.017Z,23.46
2023-07-26T16:46:33.503Z,23.26
2023-07-26T16:49:10.327Z,23.36
2023-07-26T16:51:39.458Z,22.94
2023-07-26T16:54:06.344Z,23.25
2023-07-26T16:56:33.688Z,23.30
2023-07-26T16:59:01.041Z,22.83
2023-07-26T17:01:28.061Z,23.04
2023-07-26T17:03:55.071Z,22.70
2023-07-26T17:06:23.263Z,22.68
2023-07-26T17:08:50.283Z,22.70
2023-07-26T17:11:17.357Z,22.65
2023-07-26T17:13:44.285Z,22.49
2023-07-26T17:16:16.505Z,22.50
2023-07-26T17:18:48.921Z,22.40
2023-07-26T17:21:17.274Z,22.33
2023-07-26T17:23:45.881Z,21.39
2023-07-26T17:26:12.857Z,21.45
2023-07-26T17:28:39.798Z,21.72
2023-07-26T17:31:06.857Z,22.17
2023-07-26T17:33:35.254Z,22.16
2023-07-26T17:36:12.966Z,22.13
2023-07-26T17:38:40.068Z,22.08
2023-07-26T17:41:07.324Z,21.68
2023-07-26T17:43:36.389Z,22.01
2023-07-26T17:46:04.541Z,21.95
2023-07-26T17:48:31.817Z,21.69
2023-07-26T17:51:00.960Z,21.76
2023-07-26T17:53:28.944Z,21.62
2023-07-26T17:55:56.162Z,21.49
2023-07-26T17:58:23.062Z,21.66
2023-07-26T18:00:50.255Z,21.59
2023-07-26T18:03:17.321Z,21.55
2023-07-26T18:05:47.396Z,21.51
2023-07-26T18:08:17.674Z,20.31
2023-07-26T18:10:44.928Z,21.21
2023-07-26T18:13:11.962Z,21.40
2023-07-26T18:15:39.299Z,21.35
2023-07-26T18:18:06.752Z,20.91
2023-07-26T18:20:33.645Z,21.10
2023-07-26T18:23:00.517Z,20.87
2023-07-26T18:25:27.558Z,20.40
2023-07-26T18:27:57.097Z,20.33
2023-07-26T18:30:24.013Z,20.43
2023-07-26T18:32:51.005Z,20.77
2023-07-26T18:35:18.122Z,20.43
2023-07-26T18:37:45.525Z,20.59
2023-07-26T18:40:12.802Z,20.69
2023-07-26T18:42:52.726Z,20.58
2023-07-26T18:45:20.371Z,20.53
2023-07-26T18:47:48.323Z,20.41
2023-07-26T18:50:15.200Z,20.09
2023-07-26T18:52:42.104Z,20.35
2023-07-26T18:55:09.306Z,20.21
2023-07-26T18:57:46.130Z,20.27
2023-07-26T19:00:15.010Z,20.18
2023-07-26T19:02:42.255Z,20.01
2023-07-26T19:05:09.425Z,19.94
2023-07-26T19:07:36.760Z,19.56
2023-07-26T19:10:44.273Z,19.90
2023-07-26T19:13:19.045Z,19.93
2023-07-26T19:15:46.060Z,19.65
2023-07-26T19:18:17.216Z,19.77
2023-07-26T19:20:46.036Z,19.40
2023-07-26T19:23:14.791Z,19.94
2023-07-26T19:25:42.906Z,19.98
2023-07-26T19:28:09.770Z,19.93
2023-07-26T19:30:36.777Z,19.87
2023-07-26T19:33:04.176Z,19.86
2023-07-26T19:35:31.348Z,19.55
2023-07-26T19:37:59.014Z,19.77
2023-07-26T19:40:26.631Z,19.67
2023-07-26T19:42:55.130Z,19.89
2023-07-26T19:45:22.690Z,19.94
2023-07-26T19:47:49.770Z,19.98
2023-07-26T19:50:16.916Z,19.73
2023-07-26T19:52:44.831Z,19.87
2023-07-26T19:55:15.325Z,19.87
2023-07-26T19:57:43.435Z,19.57
2023-07-26T20:00:18.452Z,19.18
2023-07-26T20:02:45.603Z,18.97
2023-07-26T20:05:12.694Z,19.71
2023-07-26T20:07:39.586Z,19.58
2023-07-26T20:10:08.079Z,19.30
2023-07-26T20:12:39.157Z,19.47
2023-07-26T20:15:09.257Z,19.21
2023-07-26T20:17:36.962Z,19.44
2023-07-26T20:20:07.889Z,19.26
2023-07-26T20:22:35.943Z,19.43
2023-07-26T20:25:03.641Z,19.25
2023-07-26T20:27:30.856Z,19.48
2023-07-26T20:30:00.033Z,19.42
2023-07-26T20:32:28.619Z,19.15
2023-07-26T20:34:56.388Z,19.13
2023-07-26T20:37:24.972Z,19.07
2023-07-26T20:39:57.097Z,19.23
2023-07-26T20:42:28.872Z,19.19
2023-07-26T20:44:56.800Z,19.15
2023-07-26T20:47:24.099Z,18.04
2023-07-26T20:49:51.309Z,19.12
2023-07-26T20:52:18.853Z,19.00
2023-07-26T20:54:45.837Z,18.89
2023-07-26T20:57:13.025Z,18.73
2023-07-26T20:59:39.983Z,18.77
2023-07-26T21:02:08.813Z,18.27
2023-07-26T21:04:35.896Z,18.83
2023-07-26T21:07:03.771Z,18.75
2023-07-26T21:09:30.858Z,18.83
2023-07-26T21:11:57.672Z,18.32
2023-07-26T21:14:24.612Z,18.35
2023-07-26T21:16:51.724Z,18.67
2023-07-26T21:19:18.806Z,18.67
2023-07-26T21:21:45.743Z,18.70
2023-07-26T21:24:12.653Z,18.31
2023-07-26T21:26:39.583Z,18.13
2023-07-26T21:29:06.637Z,18.56
2023-07-26T21:31:33.545Z,18.70
2023-07-26T21:34:00.354Z,18.39
2023-07-26T21:36:27.277Z,18.45
2023-07-26T21:38:54.343Z,18.68
2023-07-26T21:41:21.171Z,18.42
2023-07-26T21:43:47.914Z,18.65
2023-07-26T21:46:14.794Z,18.51
2023-07-26T21:48:41.596Z,18.46
2023-07-26T21:51:08.464Z,18.58
2023-07-26T21:53:35.226Z,17.84
2023-07-26T21:56:03.459Z,18.60
2023-07-26T21:58:30.261Z,18.40
2023-07-26T22:00:56.974Z,18.31
2023-07-26T22:03:23.731Z,18.20
2023-07-26T22:05:53.938Z,17.99
2023-07-26T22:08:23.453Z,18.21
2023-07-26T22:10:50.250Z,18.31
2023-07-26T22:13:17.097Z,18.11
2023-07-26T22:15:46.886Z,18.37
2023-07-26T22:18:13.939Z,18.35
2023-07-26T22:20:56.758Z,18.15
2023-07-26T22:23:29.372Z,17.51
2023-07-26T22:26:07.378Z,18.15
2023-07-26T22:28:39.613Z,18.39
2023-07-26T22:31:06.401Z,18.05
2023-07-26T22:33:33.135Z,17.98
2023-07-26T22:36:03.545Z,18.06
2023-07-26T22:38:30.596Z,17.75
2023-07-26T22:40:57.484Z,17.84
2023-07-26T22:43:24.207Z,17.89
2023-07-26T22:45:51.218Z,17.50
2023-07-26T22:48:17.988Z,17.73
2023-07-26T22:50:44.761Z,17.49
2023-07-26T22:53:11.477Z,17.93
2023-07-26T22:55:38.459Z,17.93
2023-07-26T22:58:06.476Z,17.97
2023-07-26T23:00:33.582Z,17.53
2023-07-26T23:03:00.560Z,18.11
2023-07-26T23:05:27.451Z,18.23
2023-07-26T23:07:54.175Z,17.99
2023-07-26T23:10:21.702Z,17.46
2023-07-26T23:12:48.649Z,18.25
2023-07-26T23:15:15.649Z,18.27
2023-07-26T23:17:42.494Z,18.10
2023-07-26T23:20:09.869Z,18.18
2023-07-26T23:22:37.632Z,18.07
2023-07-26T23:25:05.227Z,18.05
2023-07-26T23:27:31.995Z,18.15
2023-07-26T23:29:59.744Z,17.87
2023-07-26T23:32:26.723Z,18.17
2023-07-26T23:34:53.730Z,17.94
2023-07-26T23:37:20.465Z,18.19
2023-07-26T23:39:47.210Z,18.20
2023-07-26T23:42:13.986Z,17.43
2023-07-26T23:44:40.905Z,18.19
2023-07-26T23:47:07.787Z,18.21
2023-07-26T23:49:35.926Z,17.91
2023-07-26T23:52:03.136Z,17.96
2023-07-26T23:54:29.955Z,18.15
2023-07-26T23:56:56.728Z,17.92
2023-07-26T23:59:23.448Z,18.12
