createdAt,value
2018-06-21T00:00:13.264Z,99.90
2018-06-21T00:02:41.355Z,99.90
2018-06-21T00:05:13.435Z,99.90
2018-06-21T00:07:41.450Z,99.90
2018-06-21T00:10:09.509Z,99.90
2018-06-21T00:12:37.741Z,99.90
2018-06-21T00:15:05.802Z,99.90
2018-06-21T00:17:33.848Z,99.90
2018-06-21T00:20:02.356Z,99.90
2018-06-21T00:22:34.136Z,99.90
2018-06-21T00:25:12.399Z,99.90
2018-06-21T00:27:40.447Z,99.90
2018-06-21T00:30:14.107Z,99.90
2018-06-21T00:32:42.291Z,99.90
2018-06-21T00:35:10.352Z,99.90
2018-06-21T00:37:44.596Z,99.90
2018-06-21T00:40:22.597Z,99.90
2018-06-21T00:42:50.649Z,99.90
2018-06-21T00:45:18.687Z,99.90
2018-06-21T00:47:46.789Z,99.90
2018-06-21T00:50:16.944Z,99.90
2018-06-21T00:52:45.008Z,99.90
2018-06-21T00:57:50.533Z,99.90
2018-06-21T01:00:24.301Z,99.90
2018-06-21T01:03:02.179Z,99.90
2018-06-21T01:05:30.220Z,99.90
2018-06-21T01:07:58.277Z,99.90
2018-06-21T01:10:26.387Z,99.90
2018-06-21T01:13:01.643Z,99.90
2018-06-21T01:15:29.741Z,99.90
2018-06-21T01:18:08.975Z,99.90
2018-06-21T01:20:37.028Z,99.90
2018-06-21T01:23:12.527Z,99.90
2018-06-21T01:25:40.601Z,99.90
2018-06-21T01:28:08.677Z,99.90
2018-06-21T01:30:36.885Z,99.90
2018-06-21T01:33:11.889Z,99.90
2018-06-21T01:35:39.957Z,99.90
2018-06-21T01:38:14.268Z,99.90
2018-06-21T01:40:52.197Z,99.90
2018-06-21T01:43:20.254Z,99.90
2018-06-21T01:45:48.326Z,99.90
2018-06-21T01:48:22.554Z,99.90
2018-06-21T01:50:50.657Z,99.90
2018-06-21T01:53:18.685Z,99.90
2018-06-21T01:55:46.716Z,99.90
2018-06-21T01:58:14.772Z,99.90
2018-06-21T02:00:42.817Z,99.90
2018-06-21T02:03:13.109Z,99.90
2018-06-21T02:05:42.597Z,99.90
2018-06-21T02:08:12.447Z,99.90
2018-06-21T02:10:40.489Z,99.90
2018-06-21T02:13:08.526Z,99.90
2018-06-21T02:15:36.654Z,99.90
2018-06-21T02:18:12.515Z,99.90
2018-06-21T02:20:40.584Z,99.90
2018-06-21T02:23:08.636Z,99.90
2018-06-21T02:25:43.142Z,99.90
2018-06-21T02:28:11.172Z,99.90
2018-06-21T02:33:12.968Z,99.90
2018-06-21T02:35:44.069Z,99.90
2018-06-21T02:38:12.095Z,99.90
2018-06-21T02:40:40.152Z,99.90
2018-06-21T02:43:09.254Z,99.90
2018-06-21T02:45:37.344Z,99.90
2018-06-21T02:48:05.429Z,99.90
2018-06-21T02:50:33.497Z,99.90
2018-06-21T02:53:01.593Z,99.90
2018-06-21T02:55:33.470Z,99.90
2018-06-21T02:58:01.905Z,99.90
2018-06-21T03:00:33.483Z,99.90
2018-06-21T03:03:02.570Z,99.90
2018-06-21T03:05:32.347Z,99.90
2018-06-21T03:08:03.373Z,99.90
2018-06-21T03:10:31.432Z,99.90
2018-06-21T03:15:33.878Z,99.90
2018-06-21T03:18:02.757Z,99.90
2018-06-21T03:20:30.829Z,99.90
2018-06-21T03:22:58.931Z,99.90
2018-06-21T03:25:27.063Z,99.90
2018-06-21T03:27:55.136Z,99.90
2018-06-21T03:30:33.451Z,99.90
2018-06-21T03:33:01.491Z,99.90
2018-06-21T03:35:29.648Z,99.90
2018-06-21T03:38:03.653Z,99.90
2018-06-21T03:40:31.793Z,99.90
2018-06-21T03:43:03.565Z,99.90
2018-06-21T03:45:32.377Z,99.90
2018-06-21T03:48:00.469Z,99.90
2018-06-21T03:50:34.250Z,99.90
2018-06-21T03:53:02.395Z,99.90
2018-06-21T03:55:30.543Z,99.10
2018-06-21T03:58:04.358Z,98.00
2018-06-21T04:00:32.457Z,97.00
2018-06-21T04:03:00.657Z,96.00
2018-06-21T04:05:28.919Z,95.80
2018-06-21T04:08:02.508Z,96.00
2018-06-21T04:10:30.634Z,95.70
2018-06-21T04:12:58.775Z,95.20
2018-06-21T04:15:26.905Z,95.50
2018-06-21T04:17:55.001Z,95.60
2018-06-21T04:20:23.096Z,95.40
2018-06-21T04:22:52.609Z,95.40
2018-06-21T04:25:24.095Z,95.40
2018-06-21T04:27:52.917Z,95.40
2018-06-21T04:30:22.823Z,95.40
2018-06-21T04:32:50.965Z,94.90
2018-06-21T04:35:19.105Z,94.20
2018-06-21T04:37:47.272Z,93.80
2018-06-21T04:40:22.113Z,92.90
2018-06-21T04:42:50.235Z,92.10
2018-06-21T04:45:18.435Z,91.40
2018-06-21T04:47:52.958Z,92.20
2018-06-21T04:50:21.175Z,92.50
2018-06-21T04:52:52.828Z,92.40
2018-06-21T04:55:24.294Z,92.10
2018-06-21T04:58:02.389Z,91.70
2018-06-21T05:00:30.558Z,92.10
2018-06-21T05:02:58.785Z,92.80
2018-06-21T05:05:26.950Z,93.10
2018-06-21T05:08:02.157Z,93.30
2018-06-21T05:10:30.436Z,93.00
2018-06-21T05:13:04.623Z,92.50
2018-06-21T05:15:42.454Z,91.50
2018-06-21T05:18:10.608Z,91.40
2018-06-21T05:20:38.791Z,90.80
2018-06-21T05:25:34.920Z,86.80
2018-06-21T05:28:03.073Z,84.20
2018-06-21T05:30:32.490Z,83.20
2018-06-21T05:33:04.156Z,79.70
2018-06-21T05:35:32.994Z,79.00
2018-06-21T05:38:02.268Z,79.10
2018-06-21T05:40:31.676Z,79.30
2018-06-21T05:43:03.637Z,76.80
2018-06-21T05:45:32.118Z,78.10
2018-06-21T05:48:01.329Z,75.30
2018-06-21T05:50:30.630Z,75.60
2018-06-21T05:52:59.468Z,76.00
2018-06-21T05:55:27.869Z,75.40
2018-06-21T05:57:56.279Z,73.40
2018-06-21T06:00:31.799Z,75.60
2018-06-21T06:02:59.845Z,76.10
2018-06-21T06:05:27.936Z,73.00
2018-06-21T06:08:02.082Z,75.90
2018-06-21T06:10:30.220Z,69.30
2018-06-21T06:13:03.950Z,68.80
2018-06-21T06:15:32.021Z,67.80
2018-06-21T06:18:03.895Z,62.50
2018-06-21T06:20:32.728Z,64.00
2018-06-21T06:23:02.410Z,64.00
2018-06-21T06:25:32.367Z,61.40
2018-06-21T06:28:04.164Z,62.70
2018-06-21T06:30:32.270Z,63.00
2018-06-21T06:33:00.326Z,61.70
2018-06-21T06:35:29.885Z,62.00
2018-06-21T06:37:58.798Z,60.60
2018-06-21T06:40:26.976Z,60.30
2018-06-21T06:42:55.157Z,58.40
2018-06-21T06:45:33.120Z,61.40
2018-06-21T06:48:01.235Z,59.50
2018-06-21T06:50:29.332Z,61.20
2018-06-21T06:53:03.650Z,60.90
2018-06-21T06:55:32.819Z,60.60
2018-06-21T06:58:01.149Z,60.40
2018-06-21T07:00:32.490Z,61.90
2018-06-21T07:03:02.399Z,60.90
2018-06-21T07:05:34.163Z,62.20
2018-06-21T07:08:03.666Z,59.80
2018-06-21T07:10:31.721Z,60.40
2018-06-21T07:13:03.185Z,59.40
2018-06-21T07:15:31.807Z,58.30
2018-06-21T07:18:00.028Z,58.30
2018-06-21T07:20:28.313Z,54.60
2018-06-21T07:22:56.556Z,54.00
2018-06-21T07:25:32.313Z,52.60
2018-06-21T07:28:00.508Z,51.50
2018-06-21T07:30:28.701Z,51.40
2018-06-21T07:33:03.496Z,52.50
2018-06-21T07:37:59.773Z,50.70
2018-06-21T07:40:34.227Z,50.30
2018-06-21T07:43:12.974Z,50.60
2018-06-21T07:45:41.104Z,51.80
2018-06-21T07:48:09.296Z,51.20
2018-06-21T07:50:37.361Z,51.60
2018-06-21T07:53:05.624Z,50.00
2018-06-21T07:55:33.847Z,50.30
2018-06-21T07:58:02.437Z,49.30
2018-06-21T08:03:01.495Z,51.60
2018-06-21T08:05:29.696Z,50.20
2018-06-21T08:10:25.846Z,48.40
2018-06-21T08:13:02.073Z,49.80
2018-06-21T08:15:30.608Z,50.30
2018-06-21T08:17:58.772Z,50.40
2018-06-21T08:20:27.002Z,48.30
2018-06-21T08:22:55.221Z,47.50
2018-06-21T08:25:23.447Z,46.20
2018-06-21T08:27:54.339Z,45.40
2018-06-21T08:33:03.804Z,49.00
2018-06-21T08:35:32.005Z,49.40
2018-06-21T08:38:00.197Z,49.20
2018-06-21T08:40:33.857Z,50.20
2018-06-21T08:45:33.019Z,50.30
2018-06-21T08:48:03.299Z,50.50
2018-06-21T08:50:32.820Z,47.40
2018-06-21T08:53:01.071Z,47.00
2018-06-21T08:55:29.324Z,46.80
2018-06-21T08:57:57.616Z,45.60
2018-06-21T09:00:25.977Z,47.50
2018-06-21T09:03:02.136Z,49.00
2018-06-21T09:05:30.359Z,48.30
2018-06-21T09:07:58.686Z,49.40
2018-06-21T09:10:27.025Z,51.90
2018-06-21T09:12:55.350Z,53.10
2018-06-21T09:15:23.544Z,52.60
2018-06-21T09:17:52.039Z,51.20
2018-06-21T09:20:20.148Z,47.40
2018-06-21T09:22:48.261Z,43.90
2018-06-21T09:25:16.379Z,43.80
2018-06-21T09:27:52.584Z,45.40
2018-06-21T09:30:20.706Z,45.10
2018-06-21T09:32:48.971Z,45.70
2018-06-21T09:35:22.771Z,47.00
2018-06-21T09:37:59.433Z,49.70
2018-06-21T09:40:32.810Z,55.00
2018-06-21T09:43:06.432Z,59.30
2018-06-21T09:45:40.124Z,62.90
2018-06-21T09:48:13.710Z,65.70
2018-06-21T09:50:41.791Z,68.20
2018-06-21T09:53:13.778Z,70.50
2018-06-21T09:55:41.825Z,71.00
2018-06-21T09:58:13.559Z,69.80
2018-06-21T10:00:47.009Z,69.00
2018-06-21T10:03:22.473Z,68.10
2018-06-21T10:05:50.501Z,68.00
2018-06-21T10:08:24.100Z,66.90
2018-06-21T10:10:52.316Z,68.40
2018-06-21T10:13:24.099Z,66.50
2018-06-21T10:15:53.285Z,62.20
2018-06-21T10:18:22.873Z,60.10
2018-06-21T10:20:52.898Z,60.10
2018-06-21T10:23:22.803Z,64.60
2018-06-21T10:25:50.893Z,67.90
2018-06-21T10:28:22.682Z,70.80
2018-06-21T10:30:50.754Z,75.00
2018-06-21T10:33:24.687Z,78.60
2018-06-21T10:36:02.329Z,81.30
2018-06-21T10:38:33.422Z,85.20
2018-06-21T10:41:01.525Z,90.10
2018-06-21T10:45:57.848Z,93.10
2018-06-21T10:48:32.636Z,94.90
2018-06-21T10:51:03.821Z,96.40
2018-06-21T10:53:32.495Z,97.00
2018-06-21T10:56:02.273Z,98.40
2018-06-21T10:58:34.074Z,99.50
2018-06-21T11:01:02.104Z,99.90
2018-06-21T11:03:30.200Z,99.90
2018-06-21T11:05:58.263Z,99.90
2018-06-21T11:08:31.938Z,99.90
2018-06-21T11:10:59.980Z,99.90
2018-06-21T11:13:28.079Z,99.90
2018-06-21T11:16:02.410Z,99.90
2018-06-21T11:18:30.502Z,99.10
2018-06-21T11:21:02.512Z,98.50
2018-06-21T11:23:30.676Z,98.40
2018-06-21T11:26:02.350Z,99.50
2018-06-21T11:28:30.466Z,99.00
2018-06-21T11:31:04.719Z,99.80
2018-06-21T11:33:32.851Z,99.90
2018-06-21T11:36:00.948Z,99.80
2018-06-21T11:38:32.578Z,98.60
2018-06-21T11:41:02.293Z,98.60
2018-06-21T11:43:34.111Z,97.90
2018-06-21T11:46:02.799Z,98.00
2018-06-21T11:48:30.857Z,96.20
2018-06-21T11:50:58.918Z,96.10
2018-06-21T11:53:27.040Z,95.70
2018-06-21T11:56:02.001Z,95.80
2018-06-21T11:58:30.075Z,95.60
2018-06-21T12:00:58.128Z,96.60
2018-06-21T12:03:32.567Z,97.40
2018-06-21T12:06:00.660Z,96.30
2018-06-21T12:08:28.878Z,96.90
2018-06-21T12:10:56.973Z,96.20
2018-06-21T12:13:25.082Z,93.80
2018-06-21T12:16:03.560Z,94.10
2018-06-21T12:18:31.697Z,94.90
2018-06-21T12:20:59.867Z,94.60
2018-06-21T12:23:28.001Z,92.40
2018-06-21T12:26:02.122Z,88.30
2018-06-21T12:28:33.991Z,86.10
2018-06-21T12:31:02.096Z,84.80
2018-06-21T12:33:34.020Z,85.10
2018-06-21T12:36:02.186Z,84.60
2018-06-21T12:38:30.262Z,82.00
2018-06-21T12:40:58.394Z,79.30
2018-06-21T12:43:32.389Z,72.20
2018-06-21T12:46:00.492Z,64.20
2018-06-21T12:48:32.413Z,63.40
2018-06-21T12:51:00.486Z,63.50
2018-06-21T12:53:34.705Z,65.90
2018-06-21T12:56:02.881Z,75.10
2018-06-21T12:58:31.725Z,78.60
2018-06-21T13:01:03.165Z,83.00
2018-06-21T13:03:31.343Z,82.00
2018-06-21T13:06:03.102Z,82.00
2018-06-21T13:08:42.618Z,83.60
2018-06-21T13:11:39.775Z,83.40
2018-06-21T13:14:19.486Z,86.10
2018-06-21T13:16:53.416Z,85.20
2018-06-21T13:19:21.494Z,86.20
2018-06-21T13:21:49.630Z,86.10
2018-06-21T13:24:31.768Z,87.30
2018-06-21T13:27:03.591Z,87.40
2018-06-21T13:29:32.455Z,85.00
2018-06-21T13:32:00.588Z,85.20
2018-06-21T13:34:28.636Z,82.60
2018-06-21T13:36:56.807Z,82.00
2018-06-21T13:39:32.260Z,78.70
2018-06-21T13:42:00.345Z,79.00
2018-06-21T13:44:28.545Z,77.40
2018-06-21T13:47:03.108Z,75.20
2018-06-21T13:49:31.338Z,74.30
2018-06-21T13:51:59.605Z,74.70
2018-06-21T13:54:27.887Z,74.90
2018-06-21T13:57:02.257Z,72.20
2018-06-21T13:59:33.613Z,65.80
2018-06-21T14:02:01.774Z,64.50
2018-06-21T14:04:33.266Z,58.90
2018-06-21T14:09:33.761Z,46.50
2018-06-21T14:12:02.137Z,45.70
2018-06-21T14:14:33.957Z,49.50
2018-06-21T14:17:02.870Z,46.30
2018-06-21T14:19:31.125Z,46.80
2018-06-21T14:21:59.249Z,46.40
2018-06-21T14:24:27.357Z,49.50
2018-06-21T14:26:55.433Z,50.90
2018-06-21T14:29:33.747Z,47.90
2018-06-21T14:32:01.850Z,44.40
2018-06-21T14:34:29.961Z,45.80
2018-06-21T14:37:03.961Z,46.20
2018-06-21T14:39:32.299Z,46.10
2018-06-21T14:44:32.781Z,49.00
2018-06-21T14:47:02.541Z,46.70
2018-06-21T14:49:34.256Z,44.70
2018-06-21T14:52:12.489Z,39.40
2018-06-21T14:54:40.712Z,39.40
2018-06-21T14:57:08.897Z,45.30
2018-06-21T14:59:36.954Z,47.60
2018-06-21T15:02:11.972Z,45.40
2018-06-21T15:04:40.045Z,42.80
2018-06-21T15:09:41.770Z,47.80
2018-06-21T15:12:09.824Z,46.10
2018-06-21T15:14:37.901Z,46.00
2018-06-21T15:17:05.973Z,46.30
2018-06-21T15:19:42.105Z,42.40
2018-06-21T15:22:13.400Z,42.80
2018-06-21T15:24:41.454Z,41.30
2018-06-21T15:27:09.503Z,42.30
2018-06-21T15:29:37.592Z,44.50
2018-06-21T15:32:05.670Z,46.80
2018-06-21T15:34:33.846Z,48.00
2018-06-21T15:37:02.973Z,44.00
2018-06-21T15:39:31.048Z,45.00
2018-06-21T15:41:59.078Z,47.10
2018-06-21T15:44:27.409Z,48.30
2018-06-21T15:46:55.695Z,47.20
2018-06-21T15:49:33.572Z,48.50
2018-06-21T15:52:01.781Z,49.20
2018-06-21T15:56:57.837Z,49.40
2018-06-21T15:59:26.010Z,48.60
2018-06-21T16:02:03.766Z,44.80
2018-06-21T16:04:32.216Z,43.90
2018-06-21T16:07:00.318Z,45.90
2018-06-21T16:09:34.156Z,47.10
2018-06-21T16:12:02.522Z,48.70
2018-06-21T16:14:30.658Z,50.00
2018-06-21T16:16:58.746Z,50.60
2018-06-21T16:19:27.027Z,52.20
2018-06-21T16:21:55.508Z,52.50
2018-06-21T16:24:31.869Z,53.00
2018-06-21T16:26:59.936Z,53.20
2018-06-21T16:29:34.408Z,52.80
2018-06-21T16:32:02.495Z,51.40
2018-06-21T16:34:32.389Z,50.80
2018-06-21T16:37:00.767Z,51.70
2018-06-21T16:39:34.650Z,51.90
2018-06-21T16:42:02.714Z,51.70
2018-06-21T16:44:30.791Z,51.50
2018-06-21T16:46:58.885Z,51.90
2018-06-21T16:49:26.966Z,53.30
2018-06-21T16:54:29.509Z,54.10
2018-06-21T16:57:03.225Z,54.70
2018-06-21T16:59:31.477Z,53.50
2018-06-21T17:01:59.536Z,53.10
2018-06-21T17:04:33.829Z,53.70
2018-06-21T17:07:01.920Z,54.00
2018-06-21T17:09:34.230Z,53.30
2018-06-21T17:12:02.752Z,53.70
2018-06-21T17:16:58.687Z,54.40
2018-06-21T17:19:26.781Z,53.10
2018-06-21T17:21:54.829Z,53.30
2018-06-21T17:24:33.341Z,53.80
2018-06-21T17:27:03.341Z,54.50
2018-06-21T17:29:31.460Z,52.70
2018-06-21T17:31:59.583Z,52.30
2018-06-21T17:34:27.629Z,52.10
2018-06-21T17:37:02.213Z,53.00
2018-06-21T17:39:30.257Z,53.00
2018-06-21T17:41:58.418Z,54.00
2018-06-21T17:44:26.526Z,53.60
2018-06-21T17:46:54.596Z,55.50
2018-06-21T17:49:22.729Z,56.60
2018-06-21T17:51:50.830Z,57.60
2018-06-21T17:54:18.892Z,57.60
2018-06-21T17:56:46.953Z,57.00
2018-06-21T17:59:15.142Z,56.80
2018-06-21T18:01:53.512Z,55.40
2018-06-21T18:04:21.605Z,54.20
2018-06-21T18:06:49.732Z,54.00
2018-06-21T18:09:23.742Z,53.70
2018-06-21T18:11:51.829Z,52.60
2018-06-21T18:14:19.965Z,53.20
2018-06-21T18:17:00.565Z,53.80
2018-06-21T18:19:28.724Z,54.50
2018-06-21T18:21:56.814Z,55.10
2018-06-21T18:24:32.146Z,55.90
2018-06-21T18:27:00.186Z,56.70
2018-06-21T18:29:28.236Z,56.90
2018-06-21T18:32:02.222Z,57.30
2018-06-21T18:34:30.637Z,58.50
2018-06-21T18:37:04.728Z,59.20
2018-06-21T18:39:42.601Z,59.70
2018-06-21T18:42:10.672Z,59.80
2018-06-21T18:44:38.765Z,61.50
2018-06-21T18:47:06.837Z,63.90
2018-06-21T18:49:42.509Z,65.70
2018-06-21T18:52:10.560Z,68.00
2018-06-21T18:54:38.709Z,68.90
2018-06-21T18:57:12.524Z,70.00
2018-06-21T18:59:40.670Z,70.30
2018-06-21T19:02:14.533Z,70.50
2018-06-21T19:04:53.238Z,70.40
2018-06-21T19:07:26.689Z,70.80
2018-06-21T19:10:08.219Z,71.10
2018-06-21T19:12:43.652Z,71.60
2018-06-21T19:15:11.708Z,71.80
2018-06-21T19:17:39.749Z,72.50
2018-06-21T19:20:07.823Z,72.90
2018-06-21T19:22:35.923Z,73.60
2018-06-21T19:25:04.185Z,74.00
2018-06-21T19:27:32.412Z,74.30
2018-06-21T19:30:00.478Z,75.20
2018-06-21T19:32:28.535Z,75.70
2018-06-21T19:34:56.629Z,75.00
2018-06-21T19:37:24.779Z,74.80
2018-06-21T19:40:02.780Z,74.90
2018-06-21T19:42:30.838Z,73.40
2018-06-21T19:44:58.910Z,73.50
2018-06-21T19:47:26.977Z,73.60
2018-06-21T19:50:01.949Z,74.00
2018-06-21T19:52:30.024Z,74.40
2018-06-21T19:55:04.561Z,75.30
2018-06-21T19:57:42.239Z,75.60
2018-06-21T20:00:10.342Z,76.40
2018-06-21T20:02:43.788Z,76.90
2018-06-21T20:05:12.454Z,77.20
2018-06-21T20:07:40.505Z,77.40
2018-06-21T20:10:08.587Z,78.00
2018-06-21T20:12:42.986Z,78.50
2018-06-21T20:15:11.018Z,78.50
2018-06-21T20:17:42.899Z,79.20
2018-06-21T20:20:18.156Z,79.60
2018-06-21T20:22:51.880Z,79.30
2018-06-21T20:25:19.903Z,80.10
2018-06-21T20:27:48.025Z,80.80
2018-06-21T20:30:16.174Z,82.10
2018-06-21T20:32:44.200Z,83.60
2018-06-21T20:35:12.204Z,85.20
2018-06-21T20:37:40.293Z,86.40
2018-06-21T20:40:14.536Z,87.30
2018-06-21T20:42:42.604Z,88.10
2018-06-21T20:45:10.710Z,88.10
2018-06-21T20:50:06.593Z,88.80
2018-06-21T20:52:41.846Z,88.10
2018-06-21T20:55:09.878Z,87.80
2018-06-21T20:57:37.934Z,87.70
2018-06-21T21:02:39.741Z,87.20
2018-06-21T21:05:15.885Z,87.60
2018-06-21T21:07:44.933Z,87.90
2018-06-21T21:10:22.575Z,88.60
2018-06-21T21:12:50.672Z,88.60
2018-06-21T21:15:18.741Z,88.50
2018-06-21T21:17:46.778Z,88.10
2018-06-21T21:20:22.064Z,88.60
2018-06-21T21:22:50.077Z,89.30
2018-06-21T21:27:52.912Z,90.10
2018-06-21T21:30:20.965Z,90.20
2018-06-21T21:32:52.480Z,90.60
2018-06-21T21:35:24.345Z,90.90
2018-06-21T21:38:02.741Z,90.90
2018-06-21T21:40:30.892Z,91.30
2018-06-21T21:42:59.026Z,91.80
2018-06-21T21:45:27.087Z,92.10
2018-06-21T21:48:01.945Z,92.20
2018-06-21T21:50:30.110Z,92.40
2018-06-21T21:53:03.817Z,92.50
2018-06-21T21:55:31.853Z,92.60
2018-06-21T21:58:02.999Z,92.50
2018-06-21T22:00:50.976Z,92.60
2018-06-21T22:03:18.982Z,92.80
2018-06-21T22:05:53.425Z,92.70
2018-06-21T22:08:21.553Z,92.20
2018-06-21T22:10:49.654Z,91.40
2018-06-21T22:13:23.964Z,91.20
2018-06-21T22:15:52.237Z,90.80
2018-06-21T22:18:24.002Z,90.70
2018-06-21T22:20:52.026Z,90.50
2018-06-21T22:23:20.071Z,90.60
2018-06-21T22:25:48.101Z,90.80
2018-06-21T22:28:16.118Z,90.60
2018-06-21T22:30:44.152Z,91.00
2018-06-21T22:33:12.210Z,91.10
2018-06-21T22:35:40.242Z,91.30
2018-06-21T22:38:08.290Z,91.50
2018-06-21T22:40:42.721Z,91.70
2018-06-21T22:43:13.906Z,91.80
2018-06-21T22:45:42.143Z,91.90
2018-06-21T22:48:10.286Z,91.90
2018-06-21T22:50:38.597Z,92.10
2018-06-21T22:53:06.721Z,92.10
2018-06-21T22:55:34.724Z,92.00
2018-06-21T22:58:13.193Z,92.00
2018-06-21T23:00:41.194Z,92.40
2018-06-21T23:03:09.226Z,92.60
2018-06-21T23:05:37.258Z,92.80
2018-06-21T23:08:12.382Z,92.80
2018-06-21T23:10:43.540Z,92.90
2018-06-21T23:13:13.461Z,93.00
2018-06-21T23:15:43.273Z,93.20
2018-06-21T23:18:12.281Z,93.50
2018-06-21T23:20:40.316Z,93.40
2018-06-21T23:23:14.551Z,93.60
2018-06-21T23:25:42.612Z,93.80
2018-06-21T23:28:10.649Z,93.90
2018-06-21T23:30:38.669Z,93.80
2018-06-21T23:33:06.673Z,93.90
2018-06-21T23:35:34.714Z,93.60
2018-06-21T23:38:02.743Z,94.00
2018-06-21T23:40:34.268Z,94.10
2018-06-21T23:43:02.533Z,94.30
2018-06-21T23:45:33.854Z,94.40
2018-06-21T23:48:02.689Z,94.50
2018-06-21T23:50:34.333Z,94.90
2018-06-21T23:53:03.294Z,95.20
2018-06-21T23:55:31.325Z,95.50
2018-06-21T23:58:02.841Z,95.40
