createdAt,value
2022-11-18T00:01:56.635Z,61.10
2022-11-18T00:04:26.944Z,60.70
2022-11-18T00:06:57.521Z,56.70
2022-11-18T00:09:30.311Z,59.00
2022-11-18T00:12:19.303Z,59.10
2022-11-18T00:15:01.312Z,60.90
2022-11-18T00:17:32.326Z,61.70
2022-11-18T00:20:03.603Z,57.80
2022-11-18T00:22:34.531Z,58.20
2022-11-18T00:25:05.114Z,59.20
2022-11-18T00:27:35.406Z,60.60
2022-11-18T00:30:06.806Z,60.10
2022-11-18T00:32:38.197Z,59.60
2022-11-18T00:35:09.537Z,58.60
2022-11-18T00:37:40.836Z,59.30
2022-11-18T00:40:12.053Z,57.70
2022-11-18T00:42:56.402Z,57.60
2022-11-18T00:45:27.197Z,59.90
2022-11-18T00:47:57.475Z,59.50
2022-11-18T00:50:28.107Z,59.90
2022-11-18T00:52:58.747Z,55.90
2022-11-18T00:55:29.149Z,58.20
2022-11-18T00:57:59.717Z,58.70
2022-11-18T01:00:30.825Z,58.70
2022-11-18T01:03:02.108Z,57.70
2022-11-18T01:05:33.332Z,58.00
2022-11-18T01:08:03.941Z,60.10
2022-11-18T01:10:34.222Z,55.70
2022-11-18T01:13:24.571Z,58.90
2022-11-18T01:16:00.157Z,59.10
2022-11-18T01:18:33.350Z,59.50
2022-11-18T01:21:05.792Z,59.10
2022-11-18T01:23:36.463Z,58.20
2022-11-18T01:26:12.627Z,58.10
2022-11-18T01:28:43.399Z,59.20
2022-11-18T01:31:20.332Z,58.50
2022-11-18T01:33:50.653Z,59.30
2022-11-18T01:36:30.525Z,58.20
2022-11-18T01:39:00.824Z,57.80
2022-11-18T01:41:31.078Z,57.60
2022-11-18T01:44:06.010Z,58.90
2022-11-18T01:46:37.492Z,56.10
2022-11-18T01:49:17.134Z,56.00
2022-11-18T01:51:58.787Z,55.50
2022-11-18T01:54:38.001Z,57.90
2022-11-18T01:57:15.101Z,58.70
2022-11-18T01:59:48.416Z,57.90
2022-11-18T02:02:20.530Z,55.30
2022-11-18T02:04:54.215Z,58.30
2022-11-18T02:07:26.210Z,60.00
2022-11-18T02:09:58.311Z,60.50
2022-11-18T02:12:28.694Z,60.10
2022-11-18T02:14:59.203Z,58.00
2022-11-18T02:17:48.304Z,57.70
2022-11-18T02:20:53.439Z,58.20
2022-11-18T02:23:53.592Z,58.60
2022-11-18T02:26:59.120Z,57.00
2022-11-18T02:29:44.432Z,57.20
2022-11-18T02:32:26.792Z,56.10
2022-11-18T02:35:08.461Z,56.40
2022-11-18T02:37:52.390Z,57.80
2022-11-18T02:40:30.819Z,59.10
2022-11-18T02:43:16.008Z,57.50
2022-11-18T02:45:52.923Z,57.00
2022-11-18T02:48:28.157Z,55.40
2022-11-18T02:51:00.345Z,58.50
2022-11-18T02:53:33.420Z,56.20
2022-11-18T02:56:05.418Z,56.40
2022-11-18T02:58:36.308Z,60.80
2022-11-18T03:01:08.948Z,58.10
2022-11-18T03:03:46.488Z,61.20
2022-11-18T03:06:27.311Z,63.70
2022-11-18T03:09:40.092Z,55.20
2022-11-18T03:12:16.417Z,59.80
2022-11-18T03:15:11.019Z,61.60
2022-11-18T03:18:11.444Z,66.40
2022-11-18T03:20:50.488Z,63.30
2022-11-18T03:23:28.877Z,57.60
2022-11-18T03:26:07.599Z,57.90
2022-11-18T03:28:52.816Z,60.40
2022-11-18T03:31:39.438Z,61.20
2022-11-18T03:34:15.413Z,58.00
2022-11-18T03:36:57.166Z,55.90
2022-11-18T03:39:35.707Z,58.40
2022-11-18T03:42:39.610Z,58.60
2022-11-18T03:45:35.004Z,57.70
2022-11-18T03:48:19.766Z,58.30
2022-11-18T03:51:09.754Z,60.10
2022-11-18T03:53:48.317Z,58.80
2022-11-18T03:56:27.711Z,63.80
2022-11-18T03:59:12.693Z,56.60
2022-11-18T04:01:50.884Z,59.50
2022-11-18T04:04:22.282Z,60.70
2022-11-18T04:07:15.082Z,60.80
2022-11-18T04:10:10.767Z,59.50
2022-11-18T04:13:06.227Z,58.50
2022-11-18T04:15:41.013Z,60.00
2022-11-18T04:18:12.445Z,59.90
2022-11-18T04:20:43.541Z,61.10
2022-11-18T04:23:15.014Z,61.70
2022-11-18T04:25:46.126Z,62.10
2022-11-18T04:28:16.752Z,62.80
2022-11-18T04:30:48.248Z,62.30
2022-11-18T04:33:20.047Z,61.70
2022-11-18T04:35:53.346Z,61.60
2022-11-18T04:38:28.922Z,62.70
2022-11-18T04:41:00.581Z,64.70
2022-11-18T04:43:33.053Z,63.40
2022-11-18T04:46:04.254Z,63.60
2022-11-18T04:48:34.619Z,63.40
2022-11-18T04:51:09.105Z,63.80
2022-11-18T04:53:39.799Z,62.70
2022-11-18T04:56:10.852Z,64.00
2022-11-18T04:58:44.343Z,63.40
2022-11-18T05:01:15.974Z,63.50
2022-11-18T05:03:50.857Z,65.10
2022-11-18T05:06:26.932Z,63.40
2022-11-18T05:09:03.234Z,66.60
2022-11-18T05:11:57.764Z,65.50
2022-11-18T05:14:35.468Z,63.90
2022-11-18T05:17:08.510Z,64.30
2022-11-18T05:19:44.642Z,65.20
2022-11-18T05:22:18.775Z,66.90
2022-11-18T05:24:49.940Z,66.50
2022-11-18T05:27:22.521Z,65.80
2022-11-18T05:29:54.894Z,63.70
2022-11-18T05:32:26.710Z,64.90
2022-11-18T05:35:00.855Z,64.10
2022-11-18T05:37:37.172Z,66.20
2022-11-18T05:40:12.430Z,65.90
2022-11-18T05:43:01.902Z,64.40
2022-11-18T05:45:33.960Z,64.60
2022-11-18T05:48:06.665Z,67.20
2022-11-18T05:50:40.792Z,64.60
2022-11-18T05:53:12.964Z,66.50
2022-11-18T05:56:07.403Z,65.50
2022-11-18T05:58:38.368Z,66.50
2022-11-18T06:01:09.891Z,66.70
2022-11-18T06:03:44.450Z,66.40
2022-11-18T06:06:19.272Z,69.00
2022-11-18T06:09:05.585Z,68.90
2022-11-18T06:11:44.058Z,68.00
2022-11-18T06:14:20.196Z,68.10
2022-11-18T06:16:56.560Z,67.80
2022-11-18T06:19:28.599Z,67.90
2022-11-18T06:21:59.434Z,69.90
2022-11-18T06:24:30.490Z,70.60
2022-11-18T06:27:02.595Z,68.30
2022-11-18T06:29:35.158Z,70.00
2022-11-18T06:32:07.346Z,68.90
2022-11-18T06:34:41.488Z,67.90
2022-11-18T06:37:22.755Z,67.50
2022-11-18T06:39:53.726Z,67.70
2022-11-18T06:42:42.234Z,68.30
2022-11-18T06:45:13.694Z,69.20
2022-11-18T06:47:46.440Z,67.60
2022-11-18T06:50:17.527Z,67.50
2022-11-18T06:52:48.506Z,68.40
2022-11-18T06:55:20.633Z,68.60
2022-11-18T06:57:51.453Z,68.00
2022-11-18T07:00:22.796Z,66.90
2022-11-18T07:02:53.779Z,66.80
2022-11-18T07:05:25.283Z,66.40
2022-11-18T07:07:56.916Z,66.00
2022-11-18T07:10:29.274Z,66.60
2022-11-18T07:13:00.013Z,67.10
2022-11-18T07:15:30.656Z,66.90
2022-11-18T07:18:01.656Z,67.50
2022-11-18T07:20:33.244Z,67.30
2022-11-18T07:23:04.017Z,67.80
2022-11-18T07:25:34.935Z,69.10
2022-11-18T07:28:05.544Z,67.40
2022-11-18T07:30:36.165Z,66.80
2022-11-18T07:33:06.775Z,67.80
2022-11-18T07:35:37.974Z,66.50
2022-11-18T07:38:08.916Z,66.30
2022-11-18T07:40:40.030Z,68.10
2022-11-18T07:43:10.707Z,69.40
2022-11-18T07:45:41.686Z,67.80
2022-11-18T07:48:12.289Z,68.20
2022-11-18T07:50:47.057Z,68.80
2022-11-18T07:53:18.324Z,68.10
2022-11-18T07:55:50.752Z,69.30
2022-11-18T07:58:23.333Z,68.20
2022-11-18T08:00:54.515Z,68.30
2022-11-18T08:03:30.088Z,69.90
2022-11-18T08:06:05.057Z,68.80
2022-11-18T08:08:36.176Z,69.70
2022-11-18T08:11:12.004Z,69.10
2022-11-18T08:13:43.046Z,69.70
2022-11-18T08:16:28.473Z,69.60
2022-11-18T08:19:01.114Z,69.20
2022-11-18T08:21:32.152Z,69.60
2022-11-18T08:24:04.388Z,70.40
2022-11-18T08:26:35.807Z,70.50
2022-11-18T08:29:06.767Z,70.20
2022-11-18T08:31:39.036Z,70.10
2022-11-18T08:34:10.856Z,70.90
2022-11-18T08:36:43.481Z,70.20
2022-11-18T08:39:15.390Z,71.70
2022-11-18T08:41:49.255Z,70.70
2022-11-18T08:44:20.610Z,70.60
2022-11-18T08:46:51.777Z,71.10
2022-11-18T08:49:25.114Z,72.70
2022-11-18T08:52:10.777Z,72.00
2022-11-18T08:54:45.297Z,73.00
2022-11-18T08:57:17.047Z,72.40
2022-11-18T08:59:50.223Z,72.90
2022-11-18T09:02:24.628Z,73.20
2022-11-18T09:04:57.416Z,73.30
2022-11-18T09:07:30.408Z,73.70
2022-11-18T09:10:02.491Z,74.00
2022-11-18T09:12:33.300Z,74.70
2022-11-18T09:15:19.950Z,76.40
2022-11-18T09:17:51.042Z,76.80
2022-11-18T09:20:22.420Z,78.20
2022-11-18T09:22:54.470Z,78.00
2022-11-18T09:25:25.178Z,78.20
2022-11-18T09:27:57.622Z,78.30
2022-11-18T09:30:29.936Z,78.90
2022-11-18T09:33:04.322Z,79.30
2022-11-18T09:35:37.508Z,80.50
2022-11-18T09:38:08.562Z,80.20
2022-11-18T09:40:48.385Z,80.50
2022-11-18T09:43:45.941Z,81.20
2022-11-18T09:46:57.936Z,81.50
2022-11-18T09:49:46.503Z,81.60
2022-11-18T09:52:53.406Z,82.10
2022-11-18T09:55:25.703Z,82.10
2022-11-18T09:58:00.622Z,82.10
2022-11-18T10:00:33.098Z,82.60
2022-11-18T10:03:35.244Z,83.00
2022-11-18T10:06:09.420Z,83.50
2022-11-18T10:08:43.152Z,83.50
2022-11-18T10:11:16.821Z,83.50
2022-11-18T10:14:12.034Z,83.20
2022-11-18T10:17:04.896Z,82.60
2022-11-18T10:20:17.946Z,82.70
2022-11-18T10:23:06.424Z,83.50
2022-11-18T10:25:37.792Z,82.70
2022-11-18T10:28:25.959Z,83.60
2022-11-18T10:30:56.987Z,82.90
2022-11-18T10:33:29.365Z,83.70
2022-11-18T10:36:19.565Z,84.20
2022-11-18T10:38:50.416Z,84.30
2022-11-18T10:41:23.311Z,84.20
2022-11-18T10:43:56.482Z,84.00
2022-11-18T10:46:32.576Z,84.20
2022-11-18T10:49:14.739Z,85.60
2022-11-18T10:52:11.005Z,85.10
2022-11-18T10:54:42.519Z,85.00
2022-11-18T10:57:24.450Z,84.90
2022-11-18T10:59:59.162Z,86.20
2022-11-18T11:02:35.939Z,86.00
2022-11-18T11:05:28.683Z,84.90
2022-11-18T11:08:34.468Z,85.50
2022-11-18T11:11:02.887Z,85.20
2022-11-18T11:13:35.381Z,85.40
2022-11-18T11:16:08.806Z,86.30
2022-11-18T11:18:46.480Z,85.70
2022-11-18T11:21:21.793Z,85.70
2022-11-18T11:23:54.521Z,85.50
2022-11-18T11:30:14.099Z,85.70
2022-11-18T11:33:08.224Z,87.20
2022-11-18T11:36:08.037Z,86.70
2022-11-18T11:39:04.840Z,86.60
2022-11-18T11:41:59.297Z,87.20
2022-11-18T11:44:40.618Z,87.50
2022-11-18T11:47:29.903Z,87.90
2022-11-18T11:50:22.461Z,87.70
2022-11-18T11:53:20.443Z,87.60
2022-11-18T11:55:57.017Z,88.50
2022-11-18T11:59:04.499Z,88.30
2022-11-18T12:01:52.060Z,88.60
2022-11-18T12:04:32.631Z,88.60
2022-11-18T12:07:06.208Z,90.10
2022-11-18T12:09:46.449Z,89.40
2022-11-18T12:12:50.731Z,90.00
2022-11-18T12:15:34.016Z,89.70
2022-11-18T12:18:33.089Z,89.70
2022-11-18T12:21:03.855Z,90.00
2022-11-18T12:23:37.440Z,90.00
2022-11-18T12:26:14.814Z,89.90
2022-11-18T12:28:47.867Z,89.90
2022-11-18T12:31:21.857Z,90.30
2022-11-18T12:34:04.924Z,90.10
2022-11-18T12:36:44.492Z,90.00
2022-11-18T12:39:34.957Z,90.40
2022-11-18T12:42:27.739Z,90.20
2022-11-18T12:45:08.728Z,90.60
2022-11-18T12:47:45.798Z,90.50
2022-11-18T12:50:19.254Z,90.60
2022-11-18T12:52:51.416Z,90.80
2022-11-18T12:55:29.617Z,90.70
2022-11-18T12:58:01.225Z,91.10
2022-11-18T13:00:34.622Z,91.30
2022-11-18T13:03:05.824Z,91.60
2022-11-18T13:05:37.949Z,91.10
2022-11-18T13:08:18.828Z,91.30
2022-11-18T13:10:56.083Z,91.50
2022-11-18T13:13:38.311Z,91.50
2022-11-18T13:16:42.901Z,91.30
2022-11-18T13:19:25.665Z,91.70
2022-11-18T13:22:19.943Z,91.50
2022-11-18T13:24:56.052Z,91.70
2022-11-18T13:27:51.089Z,91.90
2022-11-18T13:30:23.202Z,92.00
2022-11-18T13:32:57.333Z,91.90
2022-11-18T13:35:33.099Z,91.70
2022-11-18T13:38:04.989Z,91.60
2022-11-18T13:41:08.336Z,91.70
2022-11-18T13:43:39.541Z,92.10
2022-11-18T13:46:25.137Z,92.20
2022-11-18T13:49:01.179Z,92.20
2022-11-18T13:51:32.396Z,92.30
2022-11-18T13:54:03.193Z,92.50
2022-11-18T13:56:35.597Z,92.40
2022-11-18T13:59:17.494Z,92.50
2022-11-18T14:01:50.328Z,92.50
2022-11-18T14:04:30.799Z,93.00
2022-11-18T14:07:41.048Z,92.90
2022-11-18T14:10:15.527Z,93.10
2022-11-18T14:12:46.614Z,92.80
2022-11-18T14:15:17.785Z,93.30
2022-11-18T14:18:00.436Z,93.40
2022-11-18T14:20:33.789Z,93.50
2022-11-18T14:23:09.441Z,93.40
2022-11-18T14:25:40.681Z,93.40
2022-11-18T14:28:23.305Z,93.50
2022-11-18T14:31:03.071Z,93.60
2022-11-18T14:33:36.727Z,93.50
2022-11-18T14:36:15.115Z,93.50
2022-11-18T14:39:11.818Z,93.70
2022-11-18T14:41:52.286Z,93.30
2022-11-18T14:44:24.918Z,93.20
2022-11-18T14:47:06.239Z,93.30
2022-11-18T14:49:39.849Z,93.50
2022-11-18T14:52:14.408Z,93.20
2022-11-18T14:54:45.908Z,93.20
2022-11-18T14:57:21.276Z,93.20
2022-11-18T14:59:52.003Z,93.30
2022-11-18T15:02:24.172Z,93.00
2022-11-18T15:04:54.703Z,93.10
2022-11-18T15:07:25.566Z,93.50
2022-11-18T15:10:04.074Z,93.40
2022-11-18T15:12:36.742Z,93.10
2022-11-18T15:15:08.762Z,93.20
2022-11-18T15:17:39.472Z,93.10
2022-11-18T15:20:16.944Z,93.10
2022-11-18T15:22:47.795Z,93.00
2022-11-18T15:25:19.004Z,93.30
2022-11-18T15:27:50.121Z,93.00
2022-11-18T15:30:21.037Z,92.60
2022-11-18T15:32:55.259Z,92.20
2022-11-18T15:35:29.095Z,92.40
2022-11-18T15:37:59.776Z,92.50
2022-11-18T15:40:32.890Z,92.40
2022-11-18T15:43:03.523Z,92.30
2022-11-18T15:45:35.485Z,92.30
2022-11-18T15:48:07.841Z,92.20
2022-11-18T15:50:38.575Z,92.20
2022-11-18T15:53:09.284Z,91.80
2022-11-18T15:55:41.862Z,91.80
2022-11-18T15:58:17.192Z,92.00
2022-11-18T16:00:49.272Z,91.90
2022-11-18T16:03:19.616Z,91.80
2022-11-18T16:05:50.839Z,92.00
2022-11-18T16:08:28.166Z,92.10
2022-11-18T16:11:17.861Z,92.20
2022-11-18T16:13:49.361Z,92.10
2022-11-18T16:16:31.723Z,92.30
2022-11-18T16:19:04.898Z,92.30
2022-11-18T16:21:38.135Z,92.30
2022-11-18T16:24:10.767Z,92.20
2022-11-18T16:26:41.212Z,92.30
2022-11-18T16:29:14.633Z,92.20
2022-11-18T16:31:53.180Z,92.00
2022-11-18T16:34:26.238Z,92.00
2022-11-18T16:36:58.916Z,92.10
2022-11-18T16:39:31.099Z,91.90
2022-11-18T16:42:08.637Z,91.80
2022-11-18T16:44:40.025Z,92.30
2022-11-18T16:47:14.655Z,91.90
2022-11-18T16:49:46.003Z,92.00
2022-11-18T16:52:16.251Z,92.10
2022-11-18T16:54:46.684Z,92.30
2022-11-18T16:57:17.336Z,92.10
2022-11-18T16:59:47.816Z,91.90
2022-11-18T17:02:18.143Z,92.00
2022-11-18T17:04:48.445Z,92.10
2022-11-18T17:07:21.632Z,92.10
2022-11-18T17:09:53.081Z,92.30
2022-11-18T17:12:23.364Z,92.10
2022-11-18T17:14:53.539Z,92.50
2022-11-18T17:17:23.789Z,92.50
2022-11-18T17:19:54.085Z,92.90
2022-11-18T17:22:24.339Z,92.50
2022-11-18T17:24:54.619Z,92.30
2022-11-18T17:27:25.103Z,92.60
2022-11-18T17:29:55.619Z,92.60
2022-11-18T17:32:26.074Z,92.60
2022-11-18T17:34:56.562Z,92.70
2022-11-18T17:37:27.069Z,92.60
2022-11-18T17:39:57.536Z,92.70
2022-11-18T17:42:27.905Z,92.80
2022-11-18T17:44:58.305Z,92.50
2022-11-18T17:47:29.002Z,92.90
2022-11-18T17:49:59.281Z,92.90
2022-11-18T17:52:29.540Z,92.70
2022-11-18T17:55:00.000Z,92.90
2022-11-18T17:57:30.310Z,92.90
2022-11-18T18:00:00.660Z,93.30
2022-11-18T18:02:30.904Z,93.20
2022-11-18T18:05:01.248Z,93.40
2022-11-18T18:07:33.358Z,93.40
2022-11-18T18:10:03.792Z,93.50
2022-11-18T18:12:51.899Z,93.60
2022-11-18T18:15:22.653Z,93.60
2022-11-18T18:17:53.238Z,93.40
2022-11-18T18:20:24.154Z,93.70
2022-11-18T18:22:56.125Z,93.60
2022-11-18T18:25:27.601Z,93.80
2022-11-18T18:27:58.474Z,93.80
2022-11-18T18:30:28.804Z,93.70
2022-11-18T18:33:01.389Z,93.80
2022-11-18T18:35:33.249Z,94.00
2022-11-18T18:38:03.931Z,94.00
2022-11-18T18:40:36.515Z,93.90
2022-11-18T18:43:06.766Z,93.90
2022-11-18T18:45:55.303Z,94.00
2022-11-18T18:48:26.037Z,93.80
2022-11-18T18:50:57.950Z,93.70
2022-11-18T18:53:29.057Z,94.00
2022-11-18T18:56:00.879Z,94.10
2022-11-18T18:58:31.864Z,93.90
2022-11-18T19:01:18.635Z,94.10
2022-11-18T19:03:50.544Z,94.20
2022-11-18T19:06:50.560Z,94.00
2022-11-18T19:09:19.716Z,93.90
2022-11-18T19:12:08.738Z,94.30
2022-11-18T19:14:39.337Z,94.20
2022-11-18T19:17:11.718Z,94.90
2022-11-18T19:20:02.474Z,94.50
2022-11-18T19:22:35.130Z,94.20
2022-11-18T19:25:05.937Z,94.50
2022-11-18T19:27:40.495Z,94.50
2022-11-18T19:30:12.192Z,94.20
2022-11-18T19:32:44.904Z,94.50
2022-11-18T19:35:15.683Z,94.80
2022-11-18T19:37:45.967Z,94.80
2022-11-18T19:40:17.800Z,94.90
2022-11-18T19:42:49.394Z,95.20
2022-11-18T19:45:21.077Z,94.70
2022-11-18T19:47:51.364Z,94.60
2022-11-18T19:50:21.736Z,94.70
2022-11-18T19:52:52.087Z,94.40
2022-11-18T19:55:22.393Z,94.50
2022-11-18T19:57:53.067Z,94.20
2022-11-18T20:00:23.452Z,94.00
2022-11-18T20:02:55.304Z,93.50
2022-11-18T20:05:47.119Z,93.20
2022-11-18T20:08:17.963Z,93.00
2022-11-18T20:10:48.249Z,92.70
2022-11-18T20:13:20.158Z,92.20
2022-11-18T20:15:53.031Z,91.90
2022-11-18T20:18:25.088Z,92.10
2022-11-18T20:20:58.019Z,91.70
2022-11-18T20:23:28.270Z,91.90
2022-11-18T20:25:58.555Z,92.10
2022-11-18T20:28:28.776Z,92.00
2022-11-18T20:31:01.552Z,92.30
2022-11-18T20:33:33.970Z,92.20
2022-11-18T20:36:16.324Z,91.70
2022-11-18T20:38:50.101Z,91.50
2022-11-18T20:41:21.234Z,91.10
2022-11-18T20:43:51.849Z,92.00
2022-11-18T20:46:23.862Z,91.30
2022-11-18T20:48:55.430Z,91.50
2022-11-18T20:51:28.004Z,91.00
2022-11-18T20:54:00.211Z,91.30
2022-11-18T20:56:31.169Z,91.50
2022-11-18T20:59:01.835Z,90.90
2022-11-18T21:01:34.615Z,90.70
2022-11-18T21:04:06.452Z,91.20
2022-11-18T21:06:37.968Z,91.80
2022-11-18T21:09:10.344Z,91.50
2022-11-18T21:11:41.222Z,90.60
2022-11-18T21:14:25.068Z,91.00
2022-11-18T21:17:03.474Z,91.40
2022-11-18T21:19:35.993Z,91.20
2022-11-18T21:22:07.657Z,91.20
2022-11-18T21:24:40.328Z,91.20
2022-11-18T21:27:11.133Z,91.00
2022-11-18T21:29:43.463Z,90.90
2022-11-18T21:32:13.753Z,90.80
2022-11-18T21:34:44.139Z,91.40
2022-11-18T21:37:14.449Z,90.80
2022-11-18T21:41:09.872Z,90.30
2022-11-18T21:43:10.198Z,89.10
2022-11-18T21:45:40.654Z,89.50
2022-11-18T21:48:11.175Z,89.20
2022-11-18T21:50:41.609Z,88.70
2022-11-18T21:53:12.005Z,88.20
2022-11-18T21:55:42.538Z,88.10
2022-11-18T21:58:13.698Z,89.50
2022-11-18T22:00:44.056Z,89.20
2022-11-18T22:03:14.553Z,90.10
2022-11-18T22:05:44.812Z,90.00
2022-11-18T22:08:15.320Z,90.10
2022-11-18T22:10:51.289Z,90.00
2022-11-18T22:13:21.491Z,90.00
2022-11-18T22:16:00.449Z,90.30
2022-11-18T22:18:35.393Z,88.80
2022-11-18T22:21:12.664Z,88.00
2022-11-18T22:23:44.413Z,87.70
2022-11-18T22:26:17.335Z,85.40
2022-11-18T22:28:48.416Z,84.60
2022-11-18T22:31:24.203Z,83.50
2022-11-18T22:33:55.078Z,82.70
2022-11-18T22:36:29.199Z,80.90
2022-11-18T22:38:59.569Z,79.40
2022-11-18T22:41:50.260Z,79.60
2022-11-18T22:44:21.193Z,79.50
2022-11-18T22:46:51.543Z,78.30
2022-11-18T22:49:21.924Z,77.80
2022-11-18T22:51:52.220Z,77.10
2022-11-18T22:54:39.235Z,75.80
2022-11-18T22:57:10.508Z,76.20
2022-11-18T22:59:40.718Z,76.40
2022-11-18T23:02:10.984Z,75.40
2022-11-18T23:04:41.251Z,74.90
2022-11-18T23:07:11.925Z,75.70
2022-11-18T23:09:42.205Z,74.90
2022-11-18T23:12:30.658Z,75.90
2022-11-18T23:15:00.954Z,76.90
2022-11-18T23:17:31.234Z,77.10
2022-11-18T23:20:01.502Z,75.30
2022-11-18T23:22:31.723Z,76.30
2022-11-18T23:25:01.973Z,75.00
2022-11-18T23:27:32.229Z,74.80
2022-11-18T23:30:02.404Z,74.80
2022-11-18T23:32:32.576Z,73.90
2022-11-18T23:35:02.795Z,75.20
2022-11-18T23:37:32.998Z,74.90
2022-11-18T23:40:03.267Z,74.90
2022-11-18T23:42:33.541Z,75.70
2022-11-18T23:45:05.474Z,76.20
2022-11-18T23:47:35.876Z,72.80
2022-11-18T23:50:13.676Z,72.70
2022-11-18T23:52:44.816Z,73.90
2022-11-18T23:55:15.061Z,74.10
2022-11-18T23:57:46.092Z,74.10
