createdAt,value
2017-12-06T00:00:50.687Z,1021.79
2017-12-06T00:01:50.744Z,1021.81
2017-12-06T00:02:50.681Z,1021.80
2017-12-06T00:03:50.678Z,1021.76
2017-12-06T00:04:50.678Z,1021.87
2017-12-06T00:05:50.729Z,1021.91
2017-12-06T00:06:50.674Z,1021.88
2017-12-06T00:07:50.668Z,1021.85
2017-12-06T00:08:50.669Z,1021.85
2017-12-06T00:09:50.668Z,1021.87
2017-12-06T00:10:51.414Z,1021.87
2017-12-06T00:11:51.407Z,1021.81
2017-12-06T00:12:50.661Z,1021.82
2017-12-06T00:13:50.659Z,1021.85
2017-12-06T00:14:50.651Z,1021.85
2017-12-06T00:15:50.653Z,1021.80
2017-12-06T00:16:50.652Z,1021.80
2017-12-06T00:17:50.647Z,1021.86
2017-12-06T00:18:50.644Z,1021.86
2017-12-06T00:19:50.647Z,1021.82
2017-12-06T00:20:50.647Z,1021.77
2017-12-06T00:21:50.647Z,1021.77
2017-12-06T00:22:50.638Z,1021.78
2017-12-06T00:23:50.636Z,1021.83
2017-12-06T00:24:50.630Z,1021.87
2017-12-06T00:25:50.631Z,1021.86
2017-12-06T00:26:50.627Z,1021.74
2017-12-06T00:27:50.627Z,1021.70
2017-12-06T00:28:50.633Z,1021.62
2017-12-06T00:29:50.624Z,1021.74
2017-12-06T00:30:50.622Z,1021.78
2017-12-06T00:31:50.621Z,1021.76
2017-12-06T00:32:50.618Z,1021.78
2017-12-06T00:33:50.617Z,1021.68
2017-12-06T00:34:50.617Z,1021.74
2017-12-06T00:35:50.616Z,1021.70
2017-12-06T00:36:50.611Z,1021.65
2017-12-06T00:37:50.608Z,1021.71
2017-12-06T00:38:50.610Z,1021.74
2017-12-06T00:39:50.607Z,1021.70
2017-12-06T00:40:50.599Z,1021.64
2017-12-06T00:41:50.601Z,1021.67
2017-12-06T00:42:50.599Z,1021.69
2017-12-06T00:43:50.595Z,1021.73
2017-12-06T00:44:50.597Z,1021.78
2017-12-06T00:45:50.592Z,1021.69
2017-12-06T00:46:50.587Z,1021.71
2017-12-06T00:47:50.584Z,1021.74
2017-12-06T00:48:50.585Z,1021.71
2017-12-06T00:49:50.582Z,1021.67
2017-12-06T00:50:50.579Z,1021.67
2017-12-06T00:51:50.576Z,1021.67
2017-12-06T00:52:50.581Z,1021.71
2017-12-06T00:53:50.571Z,1021.71
2017-12-06T00:54:50.575Z,1021.71
2017-12-06T00:55:50.572Z,1021.71
2017-12-06T00:56:50.570Z,1021.60
2017-12-06T00:57:50.565Z,1021.70
2017-12-06T00:58:50.561Z,1021.74
2017-12-06T00:59:50.561Z,1021.70
2017-12-06T01:00:50.564Z,1021.73
2017-12-06T01:01:50.582Z,1021.68
2017-12-06T01:02:50.559Z,1021.67
2017-12-06T01:03:50.551Z,1021.57
2017-12-06T01:04:50.554Z,1021.66
2017-12-06T01:05:50.549Z,1021.62
2017-12-06T01:06:50.552Z,1021.68
2017-12-06T01:07:50.551Z,1021.68
2017-12-06T01:08:50.543Z,1021.61
2017-12-06T01:09:50.540Z,1021.61
2017-12-06T01:10:50.534Z,1021.60
2017-12-06T01:11:50.541Z,1021.65
2017-12-06T01:12:50.531Z,1021.66
2017-12-06T01:13:50.532Z,1021.54
2017-12-06T01:14:50.529Z,1021.63
2017-12-06T01:15:50.528Z,1021.55
2017-12-06T01:16:50.529Z,1021.53
2017-12-06T01:17:50.521Z,1021.61
2017-12-06T01:18:50.522Z,1021.56
2017-12-06T01:19:50.520Z,1021.55
2017-12-06T01:20:50.523Z,1021.60
2017-12-06T01:21:50.520Z,1021.60
2017-12-06T01:22:50.511Z,1021.59
2017-12-06T01:23:50.514Z,1021.54
2017-12-06T01:24:50.508Z,1021.55
2017-12-06T01:25:50.506Z,1021.55
2017-12-06T01:26:50.507Z,1021.52
2017-12-06T01:27:50.503Z,1021.52
2017-12-06T01:28:50.498Z,1021.53
2017-12-06T01:29:50.499Z,1021.41
2017-12-06T01:30:50.498Z,1021.50
2017-12-06T01:31:50.490Z,1021.52
2017-12-06T01:32:50.491Z,1021.55
2017-12-06T01:33:50.493Z,1021.53
2017-12-06T01:34:50.493Z,1021.51
2017-12-06T01:35:50.542Z,1021.51
2017-12-06T01:36:50.482Z,1021.54
2017-12-06T01:37:50.481Z,1021.51
2017-12-06T01:38:50.488Z,1021.50
2017-12-06T01:39:50.476Z,1021.48
2017-12-06T01:40:50.473Z,1021.45
2017-12-06T01:41:50.472Z,1021.51
2017-12-06T01:42:50.471Z,1021.47
2017-12-06T01:43:50.464Z,1021.52
2017-12-06T01:44:50.469Z,1021.52
2017-12-06T01:45:50.468Z,1021.55
2017-12-06T01:46:50.460Z,1021.50
2017-12-06T01:47:50.462Z,1021.53
2017-12-06T01:48:50.456Z,1021.56
2017-12-06T01:49:50.453Z,1021.54
2017-12-06T01:50:50.452Z,1021.49
2017-12-06T01:51:50.452Z,1021.46
2017-12-06T01:52:50.450Z,1021.49
2017-12-06T01:53:50.450Z,1021.46
2017-12-06T01:54:50.443Z,1021.47
2017-12-06T01:55:50.440Z,1021.44
2017-12-06T01:56:50.437Z,1021.47
2017-12-06T01:57:50.439Z,1021.42
2017-12-06T01:58:50.442Z,1021.42
2017-12-06T01:59:50.433Z,1021.42
2017-12-06T02:00:50.433Z,1021.42
2017-12-06T02:01:50.437Z,1021.36
2017-12-06T02:02:50.426Z,1021.32
2017-12-06T02:03:50.420Z,1021.38
2017-12-06T02:04:50.428Z,1021.34
2017-12-06T02:05:50.420Z,1021.22
2017-12-06T02:06:50.419Z,1021.25
2017-12-06T02:07:50.419Z,1021.29
2017-12-06T02:08:50.417Z,1021.25
2017-12-06T02:09:50.410Z,1021.25
2017-12-06T02:10:50.408Z,1021.25
2017-12-06T02:11:50.417Z,1021.18
2017-12-06T02:12:50.402Z,1021.21
2017-12-06T02:13:50.401Z,1021.20
2017-12-06T02:14:50.401Z,1021.19
2017-12-06T02:15:50.399Z,1021.16
2017-12-06T02:16:50.399Z,1021.12
2017-12-06T02:17:50.391Z,1021.17
2017-12-06T02:18:50.388Z,1021.13
2017-12-06T02:19:50.387Z,1021.12
2017-12-06T02:20:50.389Z,1021.06
2017-12-06T02:21:50.394Z,1021.13
2017-12-06T02:22:50.380Z,1021.07
2017-12-06T02:23:50.380Z,1021.13
2017-12-06T02:24:50.378Z,1021.07
2017-12-06T02:25:50.412Z,1020.97
2017-12-06T02:26:50.374Z,1020.99
2017-12-06T02:27:50.372Z,1020.99
2017-12-06T02:28:50.371Z,1020.98
2017-12-06T02:29:50.365Z,1020.90
2017-12-06T02:30:50.367Z,1020.98
2017-12-06T02:31:50.362Z,1020.93
2017-12-06T02:32:50.365Z,1020.86
2017-12-06T02:33:50.359Z,1020.90
2017-12-06T02:34:50.359Z,1020.92
2017-12-06T02:35:50.353Z,1020.97
2017-12-06T02:36:50.352Z,1020.95
2017-12-06T02:37:50.386Z,1020.90
2017-12-06T02:38:50.342Z,1020.98
2017-12-06T02:39:50.361Z,1020.94
2017-12-06T02:40:50.342Z,1020.90
2017-12-06T02:41:50.342Z,1020.88
2017-12-06T02:42:50.344Z,1020.91
2017-12-06T02:43:50.332Z,1020.91
2017-12-06T02:44:50.337Z,1020.84
2017-12-06T02:45:50.329Z,1020.86
2017-12-06T02:46:50.332Z,1020.91
2017-12-06T02:47:50.331Z,1020.89
2017-12-06T02:48:50.325Z,1020.90
2017-12-06T02:49:50.323Z,1020.89
2017-12-06T02:50:50.317Z,1020.82
2017-12-06T02:51:50.319Z,1020.78
2017-12-06T02:52:50.315Z,1020.80
2017-12-06T02:53:50.311Z,1020.87
2017-12-06T02:54:50.314Z,1020.87
2017-12-06T02:55:50.309Z,1020.87
2017-12-06T02:56:50.308Z,1020.91
2017-12-06T02:57:50.316Z,1020.85
2017-12-06T02:58:50.300Z,1020.87
2017-12-06T02:59:50.301Z,1020.87
2017-12-06T03:00:50.300Z,1020.90
2017-12-06T03:01:50.299Z,1020.83
2017-12-06T03:02:50.291Z,1020.77
2017-12-06T03:03:50.292Z,1020.85
2017-12-06T03:04:50.291Z,1020.78
2017-12-06T03:05:50.287Z,1020.73
2017-12-06T03:06:50.284Z,1020.81
2017-12-06T03:07:50.283Z,1020.62
2017-12-06T03:08:50.279Z,1020.72
2017-12-06T03:09:50.281Z,1020.62
2017-12-06T03:10:50.280Z,1020.65
2017-12-06T03:11:50.272Z,1020.64
2017-12-06T03:12:50.272Z,1020.65
2017-12-06T03:13:50.272Z,1020.51
2017-12-06T03:14:50.266Z,1020.53
2017-12-06T03:15:50.262Z,1020.54
2017-12-06T03:16:50.263Z,1020.56
2017-12-06T03:17:50.267Z,1020.49
2017-12-06T03:18:50.260Z,1020.43
2017-12-06T03:19:50.258Z,1020.47
2017-12-06T03:20:50.253Z,1020.47
2017-12-06T03:21:50.253Z,1020.58
2017-12-06T03:22:50.254Z,1020.53
2017-12-06T03:23:50.253Z,1020.53
2017-12-06T03:24:50.252Z,1020.54
2017-12-06T03:25:50.240Z,1020.59
2017-12-06T03:26:50.239Z,1020.56
2017-12-06T03:27:50.248Z,1020.57
2017-12-06T03:28:50.242Z,1020.54
2017-12-06T03:29:50.231Z,1020.52
2017-12-06T03:30:50.229Z,1020.56
2017-12-06T03:31:50.226Z,1020.50
2017-12-06T03:32:50.229Z,1020.47
2017-12-06T03:33:50.227Z,1020.40
2017-12-06T03:34:50.223Z,1020.39
2017-12-06T03:35:50.220Z,1020.40
2017-12-06T03:36:50.221Z,1020.35
2017-12-06T03:37:50.220Z,1020.33
2017-12-06T03:38:50.210Z,1020.31
2017-12-06T03:39:50.209Z,1020.41
2017-12-06T03:40:50.212Z,1020.33
2017-12-06T03:41:50.205Z,1020.36
2017-12-06T03:42:50.200Z,1020.29
2017-12-06T03:43:50.203Z,1020.29
2017-12-06T03:44:50.196Z,1020.34
2017-12-06T03:45:50.198Z,1020.35
2017-12-06T03:46:50.197Z,1020.36
2017-12-06T03:47:50.195Z,1020.28
2017-12-06T03:48:50.191Z,1020.35
2017-12-06T03:49:50.191Z,1020.36
2017-12-06T03:50:50.190Z,1020.30
2017-12-06T03:51:50.184Z,1020.31
2017-12-06T03:52:50.956Z,1020.30
2017-12-06T03:53:50.183Z,1020.30
2017-12-06T03:54:50.175Z,1020.30
2017-12-06T03:55:50.179Z,1020.38
2017-12-06T03:56:50.176Z,1020.30
2017-12-06T03:57:50.175Z,1020.26
2017-12-06T03:58:50.168Z,1020.25
2017-12-06T03:59:50.160Z,1020.18
2017-12-06T04:00:50.169Z,1020.11
2017-12-06T04:01:50.159Z,1020.13
2017-12-06T04:02:50.160Z,1020.13
2017-12-06T04:03:50.162Z,1020.13
2017-12-06T04:04:50.154Z,1020.09
2017-12-06T04:05:50.156Z,1020.06
2017-12-06T04:06:50.153Z,1020.05
2017-12-06T04:07:50.152Z,1020.01
2017-12-06T04:08:50.152Z,1020.01
2017-12-06T04:09:50.142Z,1019.94
2017-12-06T04:10:50.142Z,1020.03
2017-12-06T04:11:50.140Z,1019.99
2017-12-06T04:12:50.138Z,1019.97
2017-12-06T04:13:50.133Z,1020.00
2017-12-06T04:14:50.131Z,1020.01
2017-12-06T04:15:50.132Z,1019.95
2017-12-06T04:16:50.130Z,1020.00
2017-12-06T04:17:50.135Z,1019.95
2017-12-06T04:18:50.121Z,1019.91
2017-12-06T04:19:50.125Z,1020.00
2017-12-06T04:20:50.123Z,1019.97
2017-12-06T04:21:50.116Z,1020.02
2017-12-06T04:22:50.115Z,1019.96
2017-12-06T04:23:50.112Z,1019.97
2017-12-06T04:24:50.112Z,1020.03
2017-12-06T04:25:50.112Z,1020.04
2017-12-06T04:26:50.109Z,1020.08
2017-12-06T04:27:50.115Z,1020.04
2017-12-06T04:28:50.111Z,1020.01
2017-12-06T04:29:50.103Z,1020.05
2017-12-06T04:30:50.096Z,1020.00
2017-12-06T04:31:50.095Z,1019.98
2017-12-06T04:32:50.091Z,1019.95
2017-12-06T04:33:50.092Z,1020.02
2017-12-06T04:34:50.094Z,1020.06
2017-12-06T04:35:50.082Z,1020.10
2017-12-06T04:36:50.084Z,1020.09
2017-12-06T04:37:50.081Z,1020.04
2017-12-06T04:38:50.078Z,1020.11
2017-12-06T04:39:50.080Z,1020.16
2017-12-06T04:40:50.073Z,1020.20
2017-12-06T04:41:50.075Z,1020.16
2017-12-06T04:42:50.076Z,1020.09
2017-12-06T04:43:50.071Z,1020.10
2017-12-06T04:44:50.072Z,1020.04
2017-12-06T04:45:50.063Z,1020.12
2017-12-06T04:46:50.063Z,1020.09
2017-12-06T04:47:50.068Z,1020.06
2017-12-06T04:48:50.060Z,1020.06
2017-12-06T04:49:50.059Z,1020.06
2017-12-06T04:50:50.055Z,1020.10
2017-12-06T04:51:50.051Z,1020.11
2017-12-06T04:52:50.051Z,1020.12
2017-12-06T04:53:50.049Z,1020.09
2017-12-06T04:54:50.053Z,1020.10
2017-12-06T04:55:50.047Z,1020.18
2017-12-06T04:56:50.044Z,1020.16
2017-12-06T04:57:50.043Z,1020.18
2017-12-06T04:58:50.042Z,1020.11
2017-12-06T04:59:50.035Z,1020.11
2017-12-06T05:00:50.031Z,1020.13
2017-12-06T05:01:50.032Z,1020.11
2017-12-06T05:02:50.030Z,1020.12
2017-12-06T05:03:50.025Z,1020.16
2017-12-06T05:04:50.030Z,1020.11
2017-12-06T05:05:50.026Z,1020.04
2017-12-06T05:06:50.022Z,1020.09
2017-12-06T05:07:50.024Z,1020.12
2017-12-06T05:08:50.023Z,1020.19
2017-12-06T05:09:50.015Z,1020.08
2017-12-06T05:10:50.013Z,1020.08
2017-12-06T05:11:50.017Z,1020.13
2017-12-06T05:12:50.017Z,1020.18
2017-12-06T05:13:50.007Z,1020.16
2017-12-06T05:14:50.006Z,1020.12
2017-12-06T05:15:49.999Z,1020.19
2017-12-06T05:16:49.999Z,1020.13
2017-12-06T05:17:49.994Z,1020.14
2017-12-06T05:18:49.999Z,1020.18
2017-12-06T05:19:49.994Z,1020.15
2017-12-06T05:20:49.998Z,1020.25
2017-12-06T05:21:49.991Z,1020.14
2017-12-06T05:22:50.023Z,1020.16
2017-12-06T05:23:49.983Z,1020.10
2017-12-06T05:24:49.980Z,1020.16
2017-12-06T05:25:49.989Z,1020.07
2017-12-06T05:26:49.997Z,1020.13
2017-12-06T05:27:49.973Z,1020.23
2017-12-06T05:28:49.970Z,1020.11
2017-12-06T05:29:49.970Z,1020.17
2017-12-06T05:30:49.970Z,1020.23
2017-12-06T05:31:49.967Z,1020.16
2017-12-06T05:32:49.973Z,1020.15
2017-12-06T05:33:49.966Z,1020.14
2017-12-06T05:34:49.961Z,1020.18
2017-12-06T05:35:49.960Z,1020.12
2017-12-06T05:36:49.951Z,1020.18
2017-12-06T05:37:49.956Z,1020.14
2017-12-06T05:38:49.947Z,1020.11
2017-12-06T05:39:49.958Z,1020.07
2017-12-06T05:40:49.945Z,1020.13
2017-12-06T05:41:49.946Z,1020.15
2017-12-06T05:42:49.941Z,1020.11
2017-12-06T05:43:49.939Z,1020.16
2017-12-06T05:44:49.935Z,1020.07
2017-12-06T05:45:49.932Z,1020.07
2017-12-06T05:46:49.930Z,1020.03
2017-12-06T05:47:49.933Z,1020.09
2017-12-06T05:48:49.928Z,1019.98
2017-12-06T05:49:49.921Z,1020.01
2017-12-06T05:50:49.923Z,1020.02
2017-12-06T05:51:49.927Z,1019.99
2017-12-06T05:52:49.920Z,1020.04
2017-12-06T05:53:49.919Z,1019.92
2017-12-06T05:54:49.911Z,1020.03
2017-12-06T05:55:49.907Z,1020.00
2017-12-06T05:56:49.915Z,1020.00
2017-12-06T05:57:49.904Z,1020.02
2017-12-06T05:58:49.903Z,1019.92
2017-12-06T05:59:49.903Z,1019.95
2017-12-06T06:00:49.902Z,1019.95
2017-12-06T06:01:49.896Z,1019.83
2017-12-06T06:02:49.891Z,1019.93
2017-12-06T06:03:49.894Z,1019.98
2017-12-06T06:04:49.894Z,1019.95
2017-12-06T06:05:49.892Z,1019.97
2017-12-06T06:06:49.886Z,1019.97
2017-12-06T06:07:49.895Z,1019.98
2017-12-06T06:08:49.881Z,1019.92
2017-12-06T06:09:49.881Z,1019.90
2017-12-06T06:10:49.879Z,1019.91
2017-12-06T06:11:49.873Z,1019.90
2017-12-06T06:12:49.874Z,1019.92
2017-12-06T06:13:49.870Z,1019.92
2017-12-06T06:14:49.873Z,1019.86
2017-12-06T06:15:49.866Z,1019.89
2017-12-06T06:16:49.864Z,1019.87
2017-12-06T06:17:49.869Z,1019.93
2017-12-06T06:18:49.858Z,1019.87
2017-12-06T06:19:49.853Z,1019.87
2017-12-06T06:20:49.855Z,1019.86
2017-12-06T06:21:49.858Z,1019.82
2017-12-06T06:22:49.855Z,1019.77
2017-12-06T06:23:49.861Z,1019.86
2017-12-06T06:24:49.844Z,1019.78
2017-12-06T06:25:49.844Z,1019.84
2017-12-06T06:26:49.843Z,1019.85
2017-12-06T06:27:49.837Z,1019.87
2017-12-06T06:28:49.836Z,1019.85
2017-12-06T06:29:49.843Z,1019.88
2017-12-06T06:30:49.830Z,1019.92
2017-12-06T06:31:49.830Z,1019.91
2017-12-06T06:32:50.092Z,1019.92
2017-12-06T06:33:49.832Z,1019.91
2017-12-06T06:34:49.825Z,1019.88
2017-12-06T06:35:49.829Z,1019.84
2017-12-06T06:36:49.895Z,1019.86
2017-12-06T06:37:49.817Z,1019.85
2017-12-06T06:38:49.820Z,1019.84
2017-12-06T06:39:49.814Z,1019.87
2017-12-06T06:40:49.809Z,1019.85
2017-12-06T06:41:49.809Z,1019.84
2017-12-06T06:42:50.117Z,1019.93
2017-12-06T06:43:49.802Z,1019.95
2017-12-06T06:44:49.803Z,1019.92
2017-12-06T06:45:49.806Z,1019.93
2017-12-06T06:46:49.801Z,1019.99
2017-12-06T06:47:49.800Z,1019.95
2017-12-06T06:48:49.792Z,1019.97
2017-12-06T06:49:49.792Z,1019.96
2017-12-06T06:50:49.800Z,1019.98
2017-12-06T06:51:49.791Z,1020.03
2017-12-06T06:52:49.784Z,1020.04
2017-12-06T06:53:49.788Z,1020.06
2017-12-06T06:54:49.777Z,1019.99
2017-12-06T06:55:49.780Z,1019.99
2017-12-06T06:56:49.784Z,1019.99
2017-12-06T06:57:49.777Z,1019.98
2017-12-06T06:58:49.776Z,1020.00
2017-12-06T06:59:49.772Z,1019.91
2017-12-06T07:00:49.770Z,1019.97
2017-12-06T07:01:49.779Z,1019.94
2017-12-06T07:02:49.765Z,1019.91
2017-12-06T07:03:49.763Z,1019.94
2017-12-06T07:04:49.762Z,1019.92
2017-12-06T07:05:49.755Z,1019.87
2017-12-06T07:06:49.756Z,1019.92
2017-12-06T07:07:49.751Z,1019.95
2017-12-06T07:08:49.748Z,1019.97
2017-12-06T07:09:49.750Z,1019.88
2017-12-06T07:10:49.749Z,1019.90
2017-12-06T07:11:49.743Z,1019.91
2017-12-06T07:12:49.742Z,1019.93
2017-12-06T07:13:49.742Z,1019.91
2017-12-06T07:14:49.743Z,1019.92
2017-12-06T07:15:49.735Z,1019.91
2017-12-06T07:16:49.750Z,1019.91
2017-12-06T07:17:49.730Z,1019.86
2017-12-06T07:18:49.731Z,1019.83
2017-12-06T07:19:49.734Z,1019.88
2017-12-06T07:20:49.729Z,1019.91
2017-12-06T07:21:49.723Z,1019.83
2017-12-06T07:22:49.726Z,1019.90
2017-12-06T07:23:49.720Z,1019.92
2017-12-06T07:24:49.720Z,1019.99
2017-12-06T07:25:49.717Z,1019.89
2017-12-06T07:26:49.712Z,1019.92
2017-12-06T07:27:49.712Z,1019.81
2017-12-06T07:28:49.720Z,1019.95
2017-12-06T07:29:49.712Z,1019.99
2017-12-06T07:30:49.706Z,1019.97
2017-12-06T07:31:49.705Z,1019.94
2017-12-06T07:32:49.702Z,1019.94
2017-12-06T07:33:49.698Z,1019.94
2017-12-06T07:34:49.695Z,1019.91
2017-12-06T07:35:49.691Z,1019.95
2017-12-06T07:36:49.688Z,1019.91
2017-12-06T07:37:49.705Z,1019.88
2017-12-06T07:38:49.686Z,1019.88
2017-12-06T07:39:49.719Z,1019.90
2017-12-06T07:40:49.682Z,1019.88
2017-12-06T07:41:49.682Z,1019.93
2017-12-06T07:42:49.682Z,1019.87
2017-12-06T07:43:49.685Z,1019.83
2017-12-06T07:44:49.675Z,1019.82
2017-12-06T07:45:49.675Z,1019.89
2017-12-06T07:46:49.674Z,1019.83
2017-12-06T07:47:49.669Z,1019.83
2017-12-06T07:48:49.667Z,1019.85
2017-12-06T07:49:49.664Z,1019.88
2017-12-06T07:50:49.661Z,1019.88
2017-12-06T07:51:49.665Z,1019.81
2017-12-06T07:52:49.662Z,1019.87
2017-12-06T07:53:49.666Z,1019.81
2017-12-06T07:54:49.654Z,1019.83
2017-12-06T07:55:49.653Z,1019.78
2017-12-06T07:56:49.654Z,1019.76
2017-12-06T07:57:49.651Z,1019.79
2017-12-06T07:58:49.645Z,1019.82
2017-12-06T07:59:49.645Z,1019.85
2017-12-06T08:00:49.671Z,1019.85
2017-12-06T08:01:49.640Z,1019.81
2017-12-06T08:02:49.645Z,1019.74
2017-12-06T08:03:49.633Z,1019.84
2017-12-06T08:04:49.634Z,1019.83
2017-12-06T08:05:49.631Z,1019.86
2017-12-06T08:06:49.628Z,1019.86
2017-12-06T08:07:49.626Z,1019.87
2017-12-06T08:08:49.627Z,1019.83
2017-12-06T08:09:49.625Z,1019.92
2017-12-06T08:10:49.626Z,1019.79
2017-12-06T08:11:49.620Z,1019.89
2017-12-06T08:12:49.619Z,1019.88
2017-12-06T08:13:49.618Z,1019.88
2017-12-06T08:14:49.613Z,1019.89
2017-12-06T08:15:49.610Z,1019.87
2017-12-06T08:16:49.615Z,1019.90
2017-12-06T08:17:49.611Z,1019.88
2017-12-06T08:18:49.618Z,1019.87
2017-12-06T08:19:49.603Z,1019.88
2017-12-06T08:20:49.600Z,1019.87
2017-12-06T08:21:49.606Z,1019.86
2017-12-06T08:22:49.599Z,1019.84
2017-12-06T08:23:49.593Z,1019.82
2017-12-06T08:24:49.590Z,1019.86
2017-12-06T08:25:49.589Z,1019.89
2017-12-06T08:26:49.830Z,1019.84
2017-12-06T08:27:49.588Z,1019.95
2017-12-06T08:28:49.586Z,1019.90
2017-12-06T08:29:49.581Z,1019.94
2017-12-06T08:30:49.584Z,1019.95
2017-12-06T08:31:49.583Z,1019.90
2017-12-06T08:32:49.575Z,1019.97
2017-12-06T08:33:49.579Z,1019.98
2017-12-06T08:34:49.574Z,1019.99
2017-12-06T08:35:49.568Z,1019.95
2017-12-06T08:36:49.568Z,1019.98
2017-12-06T08:37:49.569Z,1019.97
2017-12-06T08:38:49.560Z,1020.00
2017-12-06T08:39:49.562Z,1019.88
2017-12-06T08:40:49.561Z,1019.91
2017-12-06T08:41:49.562Z,1019.94
2017-12-06T08:42:49.553Z,1019.86
2017-12-06T08:43:49.570Z,1019.90
2017-12-06T08:44:49.551Z,1019.91
2017-12-06T08:45:49.554Z,1019.90
2017-12-06T08:46:49.553Z,1019.90
2017-12-06T08:47:49.552Z,1019.95
2017-12-06T08:48:49.542Z,1019.97
2017-12-06T08:49:49.545Z,1020.01
2017-12-06T08:50:49.539Z,1019.97
2017-12-06T08:51:49.537Z,1019.96
2017-12-06T08:52:49.590Z,1019.98
2017-12-06T08:53:49.531Z,1019.95
2017-12-06T08:54:49.707Z,1019.96
2017-12-06T08:55:49.531Z,1019.94
2017-12-06T08:56:49.531Z,1020.00
2017-12-06T08:57:49.530Z,1019.99
2017-12-06T08:58:49.528Z,1020.01
2017-12-06T08:59:49.526Z,1020.00
2017-12-06T09:00:49.521Z,1020.05
2017-12-06T09:01:49.518Z,1020.01
2017-12-06T09:02:49.512Z,1019.97
2017-12-06T09:03:49.515Z,1019.95
2017-12-06T09:04:49.515Z,1019.99
2017-12-06T09:05:49.511Z,1020.00
2017-12-06T09:06:49.511Z,1019.98
2017-12-06T09:07:49.503Z,1020.04
2017-12-06T09:08:49.505Z,1020.01
2017-12-06T09:09:49.501Z,1020.05
2017-12-06T09:10:49.500Z,1020.01
2017-12-06T09:11:49.499Z,1020.03
2017-12-06T09:12:49.495Z,1020.04
2017-12-06T09:13:49.494Z,1019.98
2017-12-06T09:14:49.492Z,1020.03
2017-12-06T09:15:49.490Z,1020.08
2017-12-06T09:16:49.490Z,1020.05
2017-12-06T09:17:49.488Z,1020.02
2017-12-06T09:18:49.489Z,1020.16
2017-12-06T09:19:49.482Z,1020.11
2017-12-06T09:20:49.481Z,1020.13
2017-12-06T09:22:49.483Z,1020.17
2017-12-06T09:23:49.476Z,1020.19
2017-12-06T09:24:49.475Z,1020.22
2017-12-06T09:25:49.470Z,1020.10
2017-12-06T09:26:49.470Z,1020.21
2017-12-06T09:27:49.475Z,1020.13
2017-12-06T09:28:49.465Z,1020.06
2017-12-06T09:29:49.463Z,1020.09
2017-12-06T09:30:49.466Z,1020.20
2017-12-06T09:31:49.461Z,1020.11
2017-12-06T09:32:49.462Z,1020.20
2017-12-06T09:33:49.455Z,1020.15
2017-12-06T09:34:49.455Z,1020.08
2017-12-06T09:35:49.451Z,1020.13
2017-12-06T09:36:49.450Z,1020.08
2017-12-06T09:37:49.446Z,1020.13
2017-12-06T09:38:49.445Z,1020.06
2017-12-06T09:39:49.446Z,1020.17
2017-12-06T09:40:49.445Z,1020.03
2017-12-06T09:41:49.448Z,1020.12
2017-12-06T09:42:49.440Z,1020.10
2017-12-06T09:43:49.440Z,1020.12
2017-12-06T09:44:49.442Z,1020.09
2017-12-06T09:45:49.432Z,1020.12
2017-12-06T09:46:49.432Z,1020.13
2017-12-06T09:47:49.433Z,1020.09
2017-12-06T09:48:49.432Z,1020.14
2017-12-06T09:49:49.424Z,1020.06
2017-12-06T09:50:49.423Z,1019.99
2017-12-06T09:51:49.571Z,1019.97
2017-12-06T09:52:49.426Z,1020.03
2017-12-06T09:53:49.417Z,1020.03
2017-12-06T09:54:49.419Z,1020.03
2017-12-06T09:55:49.420Z,1020.02
2017-12-06T09:56:49.414Z,1019.98
2017-12-06T09:57:49.415Z,1020.04
2017-12-06T09:58:49.411Z,1019.98
2017-12-06T09:59:49.416Z,1020.04
2017-12-06T10:00:49.452Z,1020.03
2017-12-06T10:01:49.403Z,1020.03
2017-12-06T10:02:49.399Z,1020.02
2017-12-06T10:03:49.405Z,1020.06
2017-12-06T10:04:49.406Z,1019.95
2017-12-06T10:05:49.396Z,1020.01
2017-12-06T10:06:49.400Z,1020.06
2017-12-06T10:07:49.394Z,1020.01
2017-12-06T10:08:49.394Z,1020.04
2017-12-06T10:09:49.388Z,1020.09
2017-12-06T10:10:50.108Z,1020.07
2017-12-06T10:11:49.385Z,1020.04
2017-12-06T10:12:49.388Z,1020.05
2017-12-06T10:13:49.388Z,1020.02
2017-12-06T10:14:49.396Z,1019.93
2017-12-06T10:15:49.391Z,1020.00
2017-12-06T10:16:49.382Z,1020.00
2017-12-06T10:17:49.380Z,1020.01
2017-12-06T10:18:49.374Z,1019.92
2017-12-06T10:19:49.381Z,1019.91
2017-12-06T10:20:49.377Z,1019.92
2017-12-06T10:21:49.373Z,1019.88
2017-12-06T10:22:49.375Z,1019.93
2017-12-06T10:23:49.370Z,1019.87
2017-12-06T10:24:49.367Z,1019.89
2017-12-06T10:25:49.364Z,1019.90
2017-12-06T10:26:49.363Z,1019.91
2017-12-06T10:27:49.372Z,1019.87
2017-12-06T10:28:49.373Z,1019.89
2017-12-06T10:29:49.357Z,1019.78
2017-12-06T10:30:49.356Z,1019.74
2017-12-06T10:31:49.355Z,1019.75
2017-12-06T10:32:49.356Z,1019.82
2017-12-06T10:33:49.354Z,1019.83
2017-12-06T10:34:49.355Z,1019.83
2017-12-06T10:35:49.349Z,1019.77
2017-12-06T10:36:49.352Z,1019.84
2017-12-06T10:37:49.346Z,1019.75
2017-12-06T10:38:49.341Z,1019.77
2017-12-06T10:39:49.347Z,1019.76
2017-12-06T10:40:49.416Z,1019.72
2017-12-06T10:41:49.343Z,1019.80
2017-12-06T10:42:49.341Z,1019.68
2017-12-06T10:43:49.342Z,1019.62
2017-12-06T10:44:49.338Z,1019.73
2017-12-06T10:45:49.358Z,1019.78
2017-12-06T10:46:49.333Z,1019.78
2017-12-06T10:47:49.344Z,1019.77
2017-12-06T10:48:49.331Z,1019.64
2017-12-06T10:49:49.332Z,1019.72
2017-12-06T10:50:49.327Z,1019.71
2017-12-06T10:51:49.323Z,1019.71
2017-12-06T10:52:49.334Z,1019.72
2017-12-06T10:53:49.320Z,1019.72
2017-12-06T10:54:49.319Z,1019.66
2017-12-06T10:55:49.321Z,1019.71
2017-12-06T10:56:49.320Z,1019.79
2017-12-06T10:57:49.316Z,1019.70
2017-12-06T10:58:49.329Z,1019.69
2017-12-06T10:59:49.314Z,1019.71
2017-12-06T11:00:49.312Z,1019.71
2017-12-06T11:01:49.315Z,1019.65
2017-12-06T11:02:49.314Z,1019.62
2017-12-06T11:03:49.306Z,1019.65
2017-12-06T11:04:49.308Z,1019.60
2017-12-06T11:05:49.304Z,1019.55
2017-12-06T11:06:49.306Z,1019.53
2017-12-06T11:07:49.300Z,1019.43
2017-12-06T11:08:49.300Z,1019.57
2017-12-06T11:09:49.297Z,1019.70
2017-12-06T11:10:49.296Z,1019.66
2017-12-06T11:11:49.291Z,1019.60
2017-12-06T11:14:21.414Z,1019.56
2017-12-06T11:15:21.370Z,1019.54
2017-12-06T11:16:21.369Z,1019.58
2017-12-06T11:17:21.368Z,1019.54
2017-12-06T11:18:21.356Z,1019.59
2017-12-06T11:19:21.365Z,1019.56
2017-12-06T11:20:21.354Z,1019.59
2017-12-06T11:21:21.357Z,1019.52
2017-12-06T11:22:21.352Z,1019.60
2017-12-06T11:23:21.350Z,1019.59
2017-12-06T11:24:21.353Z,1019.62
2017-12-06T11:25:21.347Z,1019.64
2017-12-06T11:26:21.345Z,1019.61
2017-12-06T11:27:21.345Z,1019.63
2017-12-06T11:28:21.345Z,1019.59
2017-12-06T11:29:21.345Z,1019.60
2017-12-06T11:30:21.343Z,1019.59
2017-12-06T11:31:21.338Z,1019.53
2017-12-06T11:32:21.338Z,1019.51
2017-12-06T11:33:21.341Z,1019.60
2017-12-06T11:34:21.334Z,1019.52
2017-12-06T11:35:21.329Z,1019.61
2017-12-06T11:36:21.332Z,1019.55
2017-12-06T11:37:21.327Z,1019.57
2017-12-06T11:38:21.330Z,1019.57
2017-12-06T11:39:21.330Z,1019.65
2017-12-06T11:40:21.323Z,1019.60
2017-12-06T11:41:21.324Z,1019.50
2017-12-06T11:42:21.322Z,1019.53
2017-12-06T11:43:21.314Z,1019.53
2017-12-06T11:44:21.318Z,1019.45
2017-12-06T11:45:21.313Z,1019.47
2017-12-06T11:46:21.317Z,1019.44
2017-12-06T11:47:21.315Z,1019.49
2017-12-06T11:48:21.312Z,1019.46
2017-12-06T11:49:21.310Z,1019.44
2017-12-06T11:50:21.309Z,1019.42
2017-12-06T11:51:21.310Z,1019.37
2017-12-06T11:52:21.309Z,1019.47
2017-12-06T11:53:21.304Z,1019.42
2017-12-06T11:54:21.299Z,1019.48
2017-12-06T11:55:21.300Z,1019.46
2017-12-06T11:56:21.306Z,1019.37
2017-12-06T11:57:21.301Z,1019.44
2017-12-06T11:58:21.295Z,1019.44
2017-12-06T11:59:21.295Z,1019.36
2017-12-06T12:00:21.290Z,1019.37
2017-12-06T12:01:21.288Z,1019.38
2017-12-06T12:02:21.288Z,1019.39
2017-12-06T12:03:21.292Z,1019.42
2017-12-06T12:04:21.284Z,1019.36
2017-12-06T12:05:21.292Z,1019.38
2017-12-06T12:06:21.293Z,1019.40
2017-12-06T12:07:21.290Z,1019.44
2017-12-06T12:08:21.281Z,1019.42