createdAt,value
2019-02-22T00:00:41.541Z,99.90
2019-02-22T00:03:09.933Z,99.90
2019-02-22T00:05:38.343Z,99.90
2019-02-22T00:08:07.710Z,99.90
2019-02-22T00:10:36.093Z,99.90
2019-02-22T00:13:04.495Z,99.90
2019-02-22T00:15:33.124Z,99.90
2019-02-22T00:18:01.505Z,99.90
2019-02-22T00:20:29.915Z,99.90
2019-02-22T00:22:58.301Z,99.90
2019-02-22T00:25:26.696Z,99.90
2019-02-22T00:27:55.088Z,99.90
2019-02-22T00:30:23.569Z,99.90
2019-02-22T00:32:51.985Z,99.90
2019-02-22T00:35:20.447Z,99.90
2019-02-22T00:37:48.838Z,99.90
2019-02-22T00:40:17.229Z,99.90
2019-02-22T00:42:45.624Z,99.90
2019-02-22T00:45:14.017Z,99.90
2019-02-22T00:47:42.405Z,99.90
2019-02-22T00:50:10.800Z,99.90
2019-02-22T00:52:39.189Z,99.90
2019-02-22T00:55:07.603Z,99.90
2019-02-22T00:57:35.973Z,99.90
2019-02-22T01:00:06.903Z,99.90
2019-02-22T01:02:35.294Z,99.90
2019-02-22T01:05:03.712Z,99.90
2019-02-22T01:07:32.082Z,99.90
2019-02-22T01:10:00.493Z,99.90
2019-02-22T01:12:28.885Z,99.90
2019-02-22T01:14:57.280Z,99.90
2019-02-22T01:17:25.684Z,99.90
2019-02-22T01:19:54.086Z,99.90
2019-02-22T01:22:22.500Z,99.90
2019-02-22T01:24:50.893Z,99.90
2019-02-22T01:27:19.305Z,99.90
2019-02-22T01:29:47.700Z,99.90
2019-02-22T01:32:16.093Z,99.90
2019-02-22T01:34:44.500Z,99.90
2019-02-22T01:37:12.893Z,99.90
2019-02-22T01:39:41.280Z,99.90
2019-02-22T01:42:09.680Z,99.90
2019-02-22T01:44:38.072Z,99.90
2019-02-22T01:47:06.472Z,99.90
2019-02-22T01:49:34.857Z,99.90
2019-02-22T01:52:03.265Z,99.90
2019-02-22T01:54:31.648Z,99.90
2019-02-22T01:57:00.037Z,99.90
2019-02-22T01:59:28.448Z,99.90
2019-02-22T02:01:56.839Z,99.90
2019-02-22T02:04:25.266Z,99.90
2019-02-22T02:06:53.712Z,99.90
2019-02-22T02:09:22.097Z,99.90
2019-02-22T02:11:50.480Z,99.90
2019-02-22T02:14:18.884Z,99.90
2019-02-22T02:16:47.297Z,99.90
2019-02-22T02:19:15.688Z,99.90
2019-02-22T02:21:44.082Z,99.90
2019-02-22T02:24:12.493Z,99.90
2019-02-22T02:26:40.878Z,99.90
2019-02-22T02:29:09.260Z,99.90
2019-02-22T02:31:37.666Z,99.90
2019-02-22T02:34:06.066Z,99.90
2019-02-22T02:36:35.326Z,99.90
2019-02-22T02:39:05.181Z,99.90
2019-02-22T02:41:33.562Z,99.90
2019-02-22T02:44:01.958Z,99.90
2019-02-22T02:46:30.376Z,99.90
2019-02-22T02:48:58.763Z,99.90
2019-02-22T02:51:27.161Z,99.90
2019-02-22T02:53:55.581Z,99.90
2019-02-22T02:56:24.049Z,99.90
2019-02-22T02:58:52.464Z,99.90
2019-02-22T03:01:20.855Z,99.90
2019-02-22T03:03:49.262Z,99.90
2019-02-22T03:06:37.748Z,99.90
2019-02-22T03:09:09.053Z,99.90
2019-02-22T03:11:37.455Z,99.90
2019-02-22T03:14:05.860Z,99.90
2019-02-22T03:16:34.264Z,99.90
2019-02-22T03:19:02.665Z,99.90
2019-02-22T03:21:31.058Z,99.90
2019-02-22T03:23:59.465Z,99.90
2019-02-22T03:26:27.859Z,99.90
2019-02-22T03:28:56.259Z,99.90
2019-02-22T03:31:24.730Z,99.90
2019-02-22T03:33:53.155Z,99.90
2019-02-22T03:36:21.541Z,99.90
2019-02-22T03:38:49.932Z,99.90
2019-02-22T03:41:18.586Z,99.90
2019-02-22T03:43:47.001Z,99.90
2019-02-22T03:46:15.401Z,99.90
2019-02-22T03:48:44.051Z,99.90
2019-02-22T03:51:12.449Z,99.90
2019-02-22T03:53:42.509Z,99.90
2019-02-22T03:56:10.908Z,99.90
2019-02-22T03:58:39.369Z,99.90
2019-02-22T04:01:07.784Z,99.90
2019-02-22T04:03:36.177Z,99.90
2019-02-22T04:06:04.569Z,99.90
2019-02-22T04:08:32.976Z,99.90
2019-02-22T04:11:01.380Z,99.90
2019-02-22T04:13:29.773Z,99.90
2019-02-22T04:15:58.185Z,99.90
2019-02-22T04:18:26.584Z,99.90
2019-02-22T04:20:54.972Z,99.90
2019-02-22T04:23:23.381Z,99.90
2019-02-22T04:25:51.772Z,99.90
2019-02-22T04:28:20.261Z,99.90
2019-02-22T04:30:48.644Z,99.90
2019-02-22T04:33:17.045Z,99.90
2019-02-22T04:35:45.438Z,99.90
2019-02-22T04:38:14.231Z,99.90
2019-02-22T04:40:42.628Z,99.90
2019-02-22T04:43:11.055Z,99.90
2019-02-22T04:45:39.455Z,99.90
2019-02-22T04:48:07.854Z,99.90
2019-02-22T04:50:36.266Z,99.90
2019-02-22T04:53:04.664Z,99.90
2019-02-22T04:55:33.137Z,99.90
2019-02-22T04:58:01.546Z,99.90
2019-02-22T05:00:29.937Z,99.90
2019-02-22T05:02:58.341Z,99.90
2019-02-22T05:05:26.741Z,99.90
2019-02-22T05:07:55.190Z,99.90
2019-02-22T05:10:23.636Z,99.90
2019-02-22T05:12:52.032Z,99.90
2019-02-22T05:15:20.428Z,99.90
2019-02-22T05:17:48.845Z,99.90
2019-02-22T05:20:17.247Z,99.90
2019-02-22T05:22:45.638Z,99.90
2019-02-22T05:25:14.300Z,99.90
2019-02-22T05:27:42.697Z,99.90
2019-02-22T05:30:11.175Z,99.90
2019-02-22T05:32:39.581Z,99.90
2019-02-22T05:35:11.030Z,99.90
2019-02-22T05:37:39.666Z,99.90
2019-02-22T05:40:08.074Z,99.90
2019-02-22T05:42:36.463Z,99.90
2019-02-22T05:45:07.193Z,99.90
2019-02-22T05:47:35.678Z,99.90
2019-02-22T05:50:05.602Z,99.90
2019-02-22T05:52:34.080Z,99.90
2019-02-22T05:55:02.478Z,99.90
2019-02-22T05:57:30.871Z,99.90
2019-02-22T05:59:59.272Z,99.90
2019-02-22T06:02:27.672Z,99.90
2019-02-22T06:04:56.068Z,99.90
2019-02-22T06:07:24.461Z,99.90
2019-02-22T06:09:52.870Z,99.90
2019-02-22T06:12:21.267Z,99.90
2019-02-22T06:14:49.677Z,99.90
2019-02-22T06:17:18.074Z,99.90
2019-02-22T06:19:46.480Z,99.90
2019-02-22T06:22:14.894Z,99.90
2019-02-22T06:24:43.314Z,99.90
2019-02-22T06:27:11.709Z,99.90
2019-02-22T06:29:40.122Z,99.90
2019-02-22T06:32:08.550Z,99.90
2019-02-22T06:34:36.946Z,99.90
2019-02-22T06:37:05.347Z,99.90
2019-02-22T06:39:33.765Z,99.90
2019-02-22T06:42:02.155Z,99.90
2019-02-22T06:44:30.561Z,99.90
2019-02-22T06:46:58.952Z,99.90
2019-02-22T06:49:27.361Z,99.90
2019-02-22T06:51:55.753Z,99.90
2019-02-22T06:54:24.148Z,99.90
2019-02-22T06:56:52.554Z,99.90
2019-02-22T06:59:20.953Z,99.90
2019-02-22T07:01:50.173Z,99.90
2019-02-22T07:04:19.207Z,99.90
2019-02-22T07:06:47.590Z,99.90
2019-02-22T07:09:16.031Z,99.90
2019-02-22T07:11:49.055Z,99.90
2019-02-22T07:14:17.506Z,99.90
2019-02-22T07:16:45.923Z,99.90
2019-02-22T07:19:14.431Z,99.90
2019-02-22T07:21:52.169Z,99.90
2019-02-22T07:24:12.973Z,99.90
2019-02-22T07:26:41.390Z,99.90
2019-02-22T07:29:09.790Z,99.90
2019-02-22T07:31:38.218Z,99.90
2019-02-22T07:34:06.644Z,99.90
2019-02-22T07:36:35.062Z,99.90
2019-02-22T07:39:04.922Z,99.90
2019-02-22T07:41:33.392Z,99.90
2019-02-22T07:44:01.801Z,99.90
2019-02-22T07:46:30.197Z,99.90
2019-02-22T07:48:58.605Z,99.90
2019-02-22T07:51:26.996Z,99.90
2019-02-22T07:53:55.405Z,99.90
2019-02-22T07:56:23.805Z,99.90
2019-02-22T07:58:52.285Z,99.90
2019-02-22T08:01:20.680Z,99.90
2019-02-22T08:03:49.081Z,99.90
2019-02-22T08:06:17.490Z,99.90
2019-02-22T08:08:47.883Z,99.90
2019-02-22T08:11:16.172Z,99.90
2019-02-22T08:13:44.565Z,99.90
2019-02-22T08:16:12.974Z,99.90
2019-02-22T08:18:41.361Z,99.90
2019-02-22T08:21:09.761Z,99.90
2019-02-22T08:23:38.161Z,99.90
2019-02-22T08:26:06.555Z,99.90
2019-02-22T08:28:34.976Z,99.90
2019-02-22T08:31:03.484Z,99.90
2019-02-22T08:33:31.868Z,99.90
2019-02-22T08:36:00.340Z,99.90
2019-02-22T08:38:28.732Z,99.90
2019-02-22T08:40:57.131Z,99.90
2019-02-22T08:43:31.449Z,99.90
2019-02-22T08:45:55.657Z,99.90
2019-02-22T08:48:24.085Z,99.90
2019-02-22T08:50:52.472Z,99.90
2019-02-22T08:53:20.942Z,99.90
2019-02-22T08:55:49.333Z,99.90
2019-02-22T08:58:17.742Z,99.90
2019-02-22T09:00:46.144Z,99.90
2019-02-22T09:03:15.065Z,99.90
2019-02-22T09:05:43.453Z,99.90
2019-02-22T09:08:11.861Z,99.90
2019-02-22T09:10:40.258Z,99.90
2019-02-22T09:13:08.653Z,99.90
2019-02-22T09:15:37.065Z,99.90
2019-02-22T09:18:05.464Z,99.90
2019-02-22T09:20:33.957Z,99.90
2019-02-22T09:23:02.363Z,99.90
2019-02-22T09:25:30.755Z,99.90
2019-02-22T09:27:59.150Z,99.90
2019-02-22T09:30:27.553Z,99.90
2019-02-22T09:32:56.032Z,99.90
2019-02-22T09:35:24.434Z,99.90
2019-02-22T09:37:52.824Z,99.90
2019-02-22T09:40:21.229Z,99.90
2019-02-22T09:42:49.626Z,99.90
2019-02-22T09:45:18.030Z,99.90
2019-02-22T09:47:46.437Z,99.90
2019-02-22T09:50:16.181Z,99.90
2019-02-22T09:52:44.570Z,99.90
2019-02-22T09:55:13.552Z,99.90
2019-02-22T09:57:42.356Z,99.90
2019-02-22T10:00:14.526Z,99.90
2019-02-22T10:02:44.857Z,99.90
2019-02-22T10:05:14.313Z,99.90
2019-02-22T10:07:42.713Z,99.90
2019-02-22T10:10:11.980Z,99.90
2019-02-22T10:12:40.380Z,99.90
2019-02-22T10:15:11.002Z,99.90
2019-02-22T10:17:39.487Z,99.90
2019-02-22T10:20:10.420Z,99.90
2019-02-22T10:22:38.866Z,99.90
2019-02-22T10:25:07.706Z,99.90
2019-02-22T10:27:36.125Z,99.90
2019-02-22T10:30:07.721Z,99.90
2019-02-22T10:32:36.126Z,99.90
2019-02-22T10:35:05.560Z,99.90
2019-02-22T10:37:33.957Z,99.90
2019-02-22T10:40:02.492Z,99.90
2019-02-22T10:42:30.956Z,99.90
2019-02-22T10:44:59.419Z,99.90
2019-02-22T10:47:27.825Z,99.90
2019-02-22T10:49:56.234Z,99.90
2019-02-22T10:52:24.643Z,99.90
2019-02-22T10:54:53.046Z,99.90
2019-02-22T10:57:21.533Z,99.90
2019-02-22T10:59:49.925Z,99.90
2019-02-22T11:02:18.321Z,99.90
2019-02-22T11:04:46.741Z,99.90
2019-02-22T11:07:15.133Z,99.90
2019-02-22T11:09:43.617Z,99.90
2019-02-22T11:12:12.096Z,99.90
2019-02-22T11:14:40.524Z,99.90
2019-02-22T11:17:08.914Z,99.90
2019-02-22T11:19:37.308Z,99.90
2019-02-22T11:22:05.797Z,99.90
2019-02-22T11:24:34.253Z,99.90
2019-02-22T11:27:02.721Z,99.90
2019-02-22T11:29:31.121Z,99.90
2019-02-22T11:31:59.539Z,99.90
2019-02-22T11:34:27.932Z,99.90
2019-02-22T11:36:56.332Z,99.90
2019-02-22T11:39:24.808Z,99.90
2019-02-22T11:41:53.265Z,99.90
2019-02-22T11:44:21.665Z,99.90
2019-02-22T11:46:50.065Z,99.90
2019-02-22T11:49:18.471Z,99.90
2019-02-22T11:51:46.870Z,99.90
2019-02-22T11:54:15.333Z,99.90
2019-02-22T11:56:43.872Z,99.90
2019-02-22T11:59:13.037Z,99.90
2019-02-22T12:01:41.441Z,99.90
2019-02-22T12:04:09.832Z,99.90
2019-02-22T12:06:38.233Z,99.90
2019-02-22T12:09:06.804Z,99.90
2019-02-22T12:11:35.266Z,99.90
2019-02-22T12:14:03.668Z,99.90
2019-02-22T12:16:32.057Z,99.90
2019-02-22T12:19:00.478Z,99.90
2019-02-22T12:21:28.867Z,99.90
2019-02-22T12:23:57.272Z,99.90
2019-02-22T12:26:26.947Z,99.90
2019-02-22T12:28:55.367Z,99.90
2019-02-22T12:31:23.793Z,99.90
2019-02-22T12:33:52.203Z,99.90
2019-02-22T12:36:20.685Z,99.90
2019-02-22T12:38:49.076Z,99.90
2019-02-22T12:41:17.477Z,99.90
2019-02-22T12:43:45.876Z,99.90
2019-02-22T12:46:14.329Z,99.90
2019-02-22T12:48:42.760Z,99.90
2019-02-22T12:51:11.158Z,99.90
2019-02-22T12:53:39.545Z,99.90
2019-02-22T12:56:08.784Z,99.90
2019-02-22T12:58:37.180Z,99.90
2019-02-22T13:01:05.649Z,99.90
2019-02-22T13:03:34.058Z,99.90
2019-02-22T13:06:02.459Z,99.90
2019-02-22T13:08:30.912Z,99.90
2019-02-22T13:10:59.337Z,99.90
2019-02-22T13:13:27.729Z,99.90
2019-02-22T13:15:56.140Z,99.90
2019-02-22T13:18:24.565Z,99.90
2019-02-22T13:20:53.310Z,99.90
2019-02-22T13:23:22.240Z,99.90
2019-02-22T13:25:50.624Z,99.90
2019-02-22T13:28:19.030Z,99.90
2019-02-22T13:30:47.435Z,99.90
2019-02-22T13:33:15.853Z,99.90
2019-02-22T13:35:44.255Z,99.90
2019-02-22T13:38:12.640Z,99.90
2019-02-22T13:40:41.114Z,99.90
2019-02-22T13:43:09.507Z,99.90
2019-02-22T13:45:37.909Z,99.90
2019-02-22T13:48:06.383Z,99.90
2019-02-22T13:50:34.857Z,99.90
2019-02-22T13:53:03.324Z,99.90
2019-02-22T13:55:31.717Z,99.90
2019-02-22T13:58:00.129Z,99.90
2019-02-22T14:00:28.521Z,99.20
2019-02-22T14:02:56.929Z,96.30
2019-02-22T14:05:25.321Z,96.70
2019-02-22T14:07:57.238Z,93.70
2019-02-22T14:10:26.442Z,92.30
2019-02-22T14:12:54.879Z,93.70
2019-02-22T14:15:23.332Z,96.10
2019-02-22T14:17:51.737Z,98.60
2019-02-22T14:20:20.182Z,99.90
2019-02-22T14:22:50.664Z,99.90
2019-02-22T14:25:19.058Z,99.90
2019-02-22T14:27:47.466Z,99.90
2019-02-22T14:30:18.189Z,99.90
2019-02-22T14:32:47.553Z,99.90
2019-02-22T14:35:15.964Z,99.90
2019-02-22T14:37:44.349Z,99.90
2019-02-22T14:40:14.702Z,99.90
2019-02-22T14:42:43.086Z,99.90
2019-02-22T14:45:13.151Z,99.90
2019-02-22T14:47:41.638Z,99.90
2019-02-22T14:50:13.785Z,99.90
2019-02-22T14:52:42.189Z,99.90
2019-02-22T14:55:11.563Z,99.90
2019-02-22T14:57:39.961Z,99.90
2019-02-22T15:00:19.363Z,99.90
2019-02-22T15:02:47.757Z,99.90
2019-02-22T15:05:16.157Z,99.90
2019-02-22T15:07:44.562Z,99.90
2019-02-22T15:10:13.097Z,99.90
2019-02-22T15:12:41.572Z,99.90
2019-02-22T15:15:15.657Z,99.90
2019-02-22T15:17:45.703Z,99.90
2019-02-22T15:20:14.095Z,99.90
2019-02-22T15:22:42.502Z,99.90
2019-02-22T15:25:14.153Z,99.90
2019-02-22T15:27:42.566Z,99.90
2019-02-22T15:30:14.100Z,99.90
2019-02-22T15:32:42.480Z,99.90
2019-02-22T15:35:18.662Z,99.90
2019-02-22T15:37:47.179Z,99.90
2019-02-22T15:40:15.669Z,99.90
2019-02-22T15:42:44.149Z,99.90
2019-02-22T15:45:17.466Z,99.90
2019-02-22T15:47:48.488Z,99.90
2019-02-22T15:50:19.265Z,99.90
2019-02-22T15:52:48.931Z,99.90
2019-02-22T15:55:17.400Z,99.90
2019-02-22T15:57:45.879Z,99.90
2019-02-22T16:00:29.373Z,99.90
2019-02-22T16:02:57.774Z,99.90
2019-02-22T16:05:27.813Z,99.90
2019-02-22T16:07:56.274Z,99.90
2019-02-22T16:10:24.713Z,99.90
2019-02-22T16:12:53.122Z,99.90
2019-02-22T16:15:21.576Z,99.90
2019-02-22T16:17:49.987Z,99.90
2019-02-22T16:20:18.380Z,99.90
2019-02-22T16:22:51.452Z,99.90
2019-02-22T16:25:20.323Z,99.90
2019-02-22T16:27:49.411Z,99.90
2019-02-22T16:30:19.831Z,99.90
2019-02-22T16:32:48.229Z,99.90
2019-02-22T16:35:16.693Z,99.90
2019-02-22T16:37:45.109Z,99.90
2019-02-22T16:40:13.519Z,99.90
2019-02-22T16:42:41.922Z,99.90
2019-02-22T16:45:12.565Z,99.90
2019-02-22T16:47:40.965Z,99.90
2019-02-22T16:50:14.337Z,99.90
2019-02-22T16:52:45.156Z,99.90
2019-02-22T16:55:15.325Z,99.90
2019-02-22T16:57:43.785Z,99.90
2019-02-22T17:00:15.076Z,99.90
2019-02-22T17:02:44.844Z,99.90
2019-02-22T17:05:15.706Z,99.90
2019-02-22T17:07:44.088Z,99.90
2019-02-22T17:10:12.508Z,99.90
2019-02-22T17:12:40.883Z,99.90
2019-02-22T17:15:11.630Z,99.90
2019-02-22T17:17:40.035Z,99.90
2019-02-22T17:20:11.454Z,99.90
2019-02-22T17:22:39.973Z,99.90
2019-02-22T17:25:11.305Z,99.90
2019-02-22T17:27:39.696Z,99.90
2019-02-22T17:30:11.165Z,99.90
2019-02-22T17:32:39.569Z,99.90
2019-02-22T17:35:07.963Z,99.90
2019-02-22T17:37:36.356Z,99.90
2019-02-22T17:40:07.841Z,99.90
2019-02-22T17:42:36.234Z,99.90
2019-02-22T17:45:06.172Z,99.90
2019-02-22T17:47:34.570Z,99.90
2019-02-22T17:50:02.970Z,99.90
2019-02-22T17:52:31.921Z,99.90
2019-02-22T17:55:00.949Z,99.90
2019-02-22T17:57:29.383Z,99.90
2019-02-22T17:59:57.775Z,99.90
2019-02-22T18:02:26.175Z,99.90
2019-02-22T18:04:54.573Z,99.90
2019-02-22T18:07:22.967Z,99.90
2019-02-22T18:09:51.378Z,99.90
2019-02-22T18:12:19.878Z,99.90
2019-02-22T18:14:48.257Z,99.90
2019-02-22T18:17:16.669Z,99.90
2019-02-22T18:19:45.064Z,99.90
2019-02-22T18:22:13.466Z,99.90
2019-02-22T18:24:41.872Z,99.90
2019-02-22T18:27:10.277Z,99.90
2019-02-22T18:29:38.673Z,99.90
2019-02-22T18:32:07.149Z,99.90
2019-02-22T18:34:35.548Z,99.90
2019-02-22T18:37:03.942Z,99.90
2019-02-22T18:39:32.339Z,99.90
2019-02-22T18:42:00.732Z,99.90
2019-02-22T18:44:29.162Z,99.90
2019-02-22T18:46:57.557Z,99.90
2019-02-22T18:49:25.944Z,99.90
2019-02-22T18:51:54.378Z,99.90
2019-02-22T18:54:22.778Z,99.90
2019-02-22T18:56:51.191Z,99.90
2019-02-22T18:59:19.590Z,99.90
2019-02-22T19:01:47.997Z,99.90
2019-02-22T19:04:16.389Z,99.90
2019-02-22T19:06:44.780Z,99.90
2019-02-22T19:09:13.171Z,99.90
2019-02-22T19:11:41.576Z,99.90
2019-02-22T19:14:09.985Z,99.90
2019-02-22T19:16:38.381Z,99.90
2019-02-22T19:19:06.782Z,99.90
2019-02-22T19:21:35.171Z,99.90
2019-02-22T19:24:03.581Z,99.90
2019-02-22T19:26:31.969Z,99.90
2019-02-22T19:29:00.378Z,99.90
2019-02-22T19:31:28.802Z,99.90
2019-02-22T19:33:57.175Z,99.90
2019-02-22T19:36:25.601Z,99.90
2019-02-22T19:38:53.988Z,99.90
2019-02-22T19:41:22.383Z,99.90
2019-02-22T19:43:50.797Z,99.90
2019-02-22T19:46:19.201Z,99.90
2019-02-22T19:48:47.602Z,99.90
2019-02-22T19:51:16.009Z,99.90
2019-02-22T19:53:45.361Z,99.90
2019-02-22T19:56:13.776Z,99.90
2019-02-22T19:58:43.326Z,99.90
2019-02-22T20:01:12.349Z,99.90
2019-02-22T20:03:40.746Z,99.90
2019-02-22T20:06:09.209Z,99.90
2019-02-22T20:08:37.597Z,99.90
2019-02-22T20:11:05.997Z,99.90
2019-02-22T20:13:34.417Z,99.90
2019-02-22T20:16:02.817Z,99.90
2019-02-22T20:18:31.219Z,99.90
2019-02-22T20:20:59.636Z,99.90
2019-02-22T20:23:28.029Z,99.90
2019-02-22T20:25:56.421Z,99.90
2019-02-22T20:28:24.895Z,99.90
2019-02-22T20:30:53.290Z,99.90
2019-02-22T20:33:21.702Z,99.90
2019-02-22T20:35:50.102Z,99.90
2019-02-22T20:38:18.494Z,99.90
2019-02-22T20:40:47.099Z,99.90
2019-02-22T20:43:16.146Z,99.90
2019-02-22T20:45:44.535Z,99.90
2019-02-22T20:48:12.956Z,99.90
2019-02-22T20:50:41.326Z,99.90
2019-02-22T20:53:09.712Z,99.90
2019-02-22T20:55:38.157Z,99.90
2019-02-22T20:58:06.677Z,99.90
2019-02-22T21:00:35.060Z,99.90
2019-02-22T21:03:03.474Z,99.90
2019-02-22T21:05:31.861Z,99.90
2019-02-22T21:08:00.255Z,99.90
2019-02-22T21:10:28.669Z,99.90
2019-02-22T21:12:57.165Z,99.90
2019-02-22T21:15:25.569Z,99.90
2019-02-22T21:17:53.969Z,99.90
2019-02-22T21:20:23.237Z,99.90
2019-02-22T21:22:51.634Z,99.90
2019-02-22T21:25:20.033Z,99.90
2019-02-22T21:27:48.417Z,99.90
2019-02-22T21:30:19.732Z,99.90
2019-02-22T21:32:48.334Z,99.90
2019-02-22T21:35:17.248Z,99.90
2019-02-22T21:37:45.713Z,99.90
2019-02-22T21:40:15.080Z,99.90
2019-02-22T21:42:43.493Z,99.90
2019-02-22T21:45:16.626Z,99.90
2019-02-22T21:47:54.135Z,99.90
2019-02-22T21:50:17.185Z,99.90
2019-02-22T21:52:45.585Z,99.90
2019-02-22T21:55:16.484Z,99.90
2019-02-22T21:57:44.905Z,99.90
2019-02-22T22:00:20.974Z,99.90
2019-02-22T22:02:49.352Z,99.90
2019-02-22T22:05:17.753Z,99.90
2019-02-22T22:07:46.168Z,99.90
2019-02-22T22:10:14.602Z,99.90
2019-02-22T22:12:43.001Z,99.90
2019-02-22T22:15:13.925Z,99.90
2019-02-22T22:17:42.313Z,99.90
2019-02-22T22:20:11.785Z,99.90
2019-02-22T22:22:40.180Z,99.90
2019-02-22T22:25:16.484Z,99.90
2019-02-22T22:27:44.881Z,99.90
2019-02-22T22:30:15.435Z,99.90
2019-02-22T22:32:43.825Z,99.90
2019-02-22T22:35:14.853Z,99.90
2019-02-22T22:37:43.257Z,99.90
2019-02-22T22:40:11.723Z,99.90
2019-02-22T22:42:40.115Z,99.90
2019-02-22T22:45:18.548Z,99.90
2019-02-22T22:47:46.988Z,99.90
2019-02-22T22:50:17.758Z,99.90
2019-02-22T22:52:46.150Z,99.90
2019-02-22T22:55:14.623Z,99.90
2019-02-22T22:57:43.039Z,99.90
2019-02-22T23:00:40.157Z,99.90
2019-02-22T23:03:09.420Z,99.90
2019-02-22T23:05:37.817Z,99.90
2019-02-22T23:08:06.214Z,99.90
2019-02-22T23:10:34.605Z,99.90
2019-02-22T23:13:03.012Z,99.90
2019-02-22T23:15:31.405Z,99.90
2019-02-22T23:17:59.794Z,99.90
2019-02-22T23:20:28.180Z,99.90
2019-02-22T23:22:56.593Z,99.90
2019-02-22T23:25:24.986Z,99.90
2019-02-22T23:27:53.388Z,99.90
2019-02-22T23:30:21.780Z,99.90
2019-02-22T23:32:50.169Z,99.90
2019-02-22T23:35:18.589Z,99.90
2019-02-22T23:37:46.989Z,99.90
2019-02-22T23:40:15.377Z,99.90
2019-02-22T23:42:43.776Z,99.90
2019-02-22T23:45:12.177Z,99.90
2019-02-22T23:47:40.605Z,99.90
2019-02-22T23:50:08.996Z,99.90
2019-02-22T23:52:37.393Z,99.90
2019-02-22T23:55:06.758Z,99.90
2019-02-22T23:57:35.157Z,99.90
