createdAt,value
2017-10-16T00:02:21.742Z,69.10
2017-10-16T00:04:49.976Z,69.20
2017-10-16T00:07:18.646Z,68.90
2017-10-16T00:09:46.889Z,68.70
2017-10-16T00:12:15.355Z,68.20
2017-10-16T00:14:43.635Z,68.00
2017-10-16T00:17:11.869Z,67.60
2017-10-16T00:19:40.538Z,67.40
2017-10-16T00:22:08.811Z,67.40
2017-10-16T00:24:37.084Z,68.20
2017-10-16T00:27:05.392Z,69.40
2017-10-16T00:29:34.042Z,70.90
2017-10-16T00:32:02.300Z,70.90
2017-10-16T00:34:32.496Z,69.60
2017-10-16T00:37:00.751Z,69.80
2017-10-16T00:39:29.023Z,69.80
2017-10-16T00:41:57.282Z,70.00
2017-10-16T00:44:25.521Z,70.30
2017-10-16T00:46:53.771Z,69.20
2017-10-16T00:49:22.017Z,69.40
2017-10-16T00:51:50.287Z,69.80
2017-10-16T00:54:20.511Z,69.40
2017-10-16T00:56:48.852Z,69.40
2017-10-16T00:59:17.121Z,69.10
2017-10-16T01:01:45.418Z,69.10
2017-10-16T01:04:13.655Z,69.20
2017-10-16T01:06:41.931Z,68.90
2017-10-16T01:09:10.188Z,69.10
2017-10-16T01:11:38.452Z,69.20
2017-10-16T01:14:07.142Z,69.40
2017-10-16T01:16:35.790Z,70.00
2017-10-16T01:19:04.047Z,70.00
2017-10-16T01:21:32.361Z,70.70
2017-10-16T01:24:00.621Z,70.50
2017-10-16T01:26:29.096Z,71.80
2017-10-16T01:28:57.381Z,71.00
2017-10-16T01:31:25.634Z,71.80
2017-10-16T01:33:53.880Z,71.40
2017-10-16T01:36:22.165Z,71.60
2017-10-16T01:38:50.506Z,71.20
2017-10-16T01:41:18.995Z,70.10
2017-10-16T01:43:47.331Z,70.30
2017-10-16T01:46:15.578Z,70.90
2017-10-16T01:48:43.889Z,70.90
2017-10-16T01:51:12.125Z,70.10
2017-10-16T01:53:40.395Z,70.00
2017-10-16T01:56:08.709Z,71.00
2017-10-16T01:58:36.953Z,70.50
2017-10-16T02:01:05.437Z,69.60
2017-10-16T02:03:33.700Z,70.00
2017-10-16T02:06:01.965Z,70.10
2017-10-16T02:08:30.245Z,70.70
2017-10-16T02:10:58.914Z,70.90
2017-10-16T02:13:27.554Z,70.50
2017-10-16T02:15:55.892Z,70.50
2017-10-16T02:18:24.165Z,71.00
2017-10-16T02:20:52.449Z,72.10
2017-10-16T02:23:21.140Z,70.90
2017-10-16T02:25:49.389Z,70.90
2017-10-16T02:28:17.644Z,70.70
2017-10-16T02:30:46.535Z,70.70
2017-10-16T02:33:14.825Z,69.80
2017-10-16T02:35:43.082Z,70.30
2017-10-16T02:38:11.445Z,70.50
2017-10-16T02:40:39.704Z,70.10
2017-10-16T02:43:07.987Z,69.80
2017-10-16T02:45:36.245Z,69.60
2017-10-16T02:48:04.518Z,69.20
2017-10-16T02:50:32.818Z,69.20
2017-10-16T02:53:01.077Z,69.10
2017-10-16T02:55:29.410Z,69.80
2017-10-16T02:57:57.746Z,70.30
2017-10-16T03:00:26.005Z,70.70
2017-10-16T03:02:54.277Z,70.70
2017-10-16T03:05:22.661Z,71.00
2017-10-16T03:07:50.937Z,71.20
2017-10-16T03:10:19.208Z,70.90
2017-10-16T03:12:47.661Z,70.50
2017-10-16T03:15:16.353Z,70.50
2017-10-16T03:17:44.658Z,70.50
2017-10-16T03:20:12.943Z,70.10
2017-10-16T03:22:41.230Z,70.00
2017-10-16T03:25:09.485Z,69.20
2017-10-16T03:27:38.428Z,69.20
2017-10-16T03:30:07.214Z,69.40
2017-10-16T03:32:35.666Z,69.60
2017-10-16T03:35:04.138Z,69.10
2017-10-16T03:37:33.084Z,69.60
2017-10-16T03:40:01.581Z,69.60
2017-10-16T03:42:30.288Z,69.80
2017-10-16T03:44:58.558Z,70.00
2017-10-16T03:47:26.818Z,70.70
2017-10-16T03:49:55.353Z,71.60
2017-10-16T03:52:23.632Z,70.90
2017-10-16T03:54:51.941Z,70.70
2017-10-16T03:57:20.173Z,71.20
2017-10-16T03:59:48.432Z,70.70
2017-10-16T04:02:16.710Z,70.50
2017-10-16T04:04:45.189Z,70.50
2017-10-16T04:07:18.864Z,70.70
2017-10-16T04:09:47.325Z,70.50
2017-10-16T04:12:16.685Z,69.40
2017-10-16T04:14:45.146Z,69.40
2017-10-16T04:17:13.422Z,69.60
2017-10-16T04:19:41.732Z,71.20
2017-10-16T04:22:09.973Z,71.20
2017-10-16T04:24:38.251Z,71.60
2017-10-16T04:27:06.665Z,72.30
2017-10-16T04:29:35.802Z,73.00
2017-10-16T04:32:04.478Z,71.90
2017-10-16T04:34:33.739Z,71.90
2017-10-16T04:37:02.742Z,71.90
2017-10-16T04:39:31.340Z,71.90
2017-10-16T04:42:00.013Z,70.90
2017-10-16T04:44:28.306Z,70.90
2017-10-16T04:46:56.565Z,70.10
2017-10-16T04:49:24.881Z,70.00
2017-10-16T04:51:53.682Z,71.20
2017-10-16T04:54:22.431Z,70.50
2017-10-16T04:56:50.685Z,70.50
2017-10-16T04:59:18.981Z,71.20
2017-10-16T05:01:47.237Z,71.20
2017-10-16T05:04:15.483Z,71.60
2017-10-16T05:06:43.756Z,71.20
2017-10-16T05:09:12.005Z,70.50
2017-10-16T05:11:40.930Z,71.20
2017-10-16T05:14:09.458Z,71.20
2017-10-16T05:16:37.710Z,70.90
2017-10-16T05:19:05.986Z,70.10
2017-10-16T05:21:34.295Z,70.50
2017-10-16T05:24:02.541Z,70.30
2017-10-16T05:26:30.817Z,70.10
2017-10-16T05:28:59.108Z,70.50
2017-10-16T05:31:27.372Z,71.00
2017-10-16T05:33:56.077Z,71.20
2017-10-16T05:36:24.972Z,71.80
2017-10-16T05:38:53.405Z,72.10
2017-10-16T05:41:21.677Z,71.40
2017-10-16T05:43:50.022Z,71.00
2017-10-16T05:46:18.887Z,70.10
2017-10-16T05:48:47.284Z,70.10
2017-10-16T05:51:18.021Z,71.20
2017-10-16T05:53:46.280Z,71.20
2017-10-16T05:56:14.546Z,71.80
2017-10-16T05:58:42.809Z,71.60
2017-10-16T06:01:11.057Z,71.60
2017-10-16T06:03:39.441Z,71.80
2017-10-16T06:06:07.709Z,71.80
2017-10-16T06:08:36.034Z,71.80
2017-10-16T06:11:04.735Z,72.50
2017-10-16T06:13:33.247Z,72.50
2017-10-16T06:16:01.567Z,72.50
2017-10-16T06:18:29.879Z,72.30
2017-10-16T06:20:58.264Z,72.10
2017-10-16T06:23:27.199Z,72.10
2017-10-16T06:25:55.485Z,71.90
2017-10-16T06:28:23.729Z,71.40
2017-10-16T06:30:51.993Z,71.90
2017-10-16T06:33:20.260Z,72.30
2017-10-16T06:35:48.516Z,71.60
2017-10-16T06:38:17.385Z,69.40
2017-10-16T06:40:45.693Z,69.40
2017-10-16T06:43:14.352Z,66.90
2017-10-16T06:45:42.633Z,66.90
2017-10-16T06:48:10.929Z,67.60
2017-10-16T06:50:39.236Z,67.30
2017-10-16T06:53:07.505Z,70.30
2017-10-16T06:55:35.780Z,70.50
2017-10-16T06:58:04.083Z,69.40
2017-10-16T07:00:32.341Z,69.60
2017-10-16T07:03:01.275Z,70.70
2017-10-16T07:05:29.567Z,71.20
2017-10-16T07:07:57.839Z,72.80
2017-10-16T07:10:26.153Z,73.40
2017-10-16T07:12:54.670Z,74.80
2017-10-16T07:15:23.164Z,76.60
2017-10-16T07:17:51.403Z,76.10
2017-10-16T07:20:20.471Z,75.40
2017-10-16T07:22:49.132Z,78.90
2017-10-16T07:25:17.478Z,78.90
2017-10-16T07:27:46.921Z,80.90
2017-10-16T07:30:16.778Z,80.70
2017-10-16T07:32:45.498Z,80.70
2017-10-16T07:35:13.816Z,80.40
2017-10-16T07:37:42.247Z,79.80
2017-10-16T07:40:11.942Z,78.80
2017-10-16T07:42:40.502Z,78.60
2017-10-16T07:45:08.941Z,78.60
2017-10-16T07:47:38.026Z,78.20
2017-10-16T07:50:06.276Z,77.50
2017-10-16T07:52:34.585Z,76.60
2017-10-16T07:55:02.856Z,76.30
2017-10-16T07:57:31.120Z,76.10
2017-10-16T07:59:59.372Z,76.30
2017-10-16T08:02:28.872Z,75.50
2017-10-16T08:04:57.291Z,75.00
2017-10-16T08:07:25.536Z,75.40
2017-10-16T08:09:53.789Z,73.70
2017-10-16T08:12:22.071Z,71.20
2017-10-16T08:14:50.344Z,68.30
2017-10-16T08:17:18.596Z,66.20
2017-10-16T08:19:47.360Z,59.50
2017-10-16T08:22:15.605Z,59.50
2017-10-16T08:24:43.885Z,58.50
2017-10-16T08:27:12.151Z,56.90
2017-10-16T08:29:40.402Z,55.40
2017-10-16T08:32:08.698Z,54.80
2017-10-16T08:34:36.953Z,53.50
2017-10-16T08:37:05.269Z,53.80
2017-10-16T08:39:33.544Z,52.30
2017-10-16T08:42:01.803Z,53.30
2017-10-16T08:44:30.053Z,52.60
2017-10-16T08:46:58.726Z,49.80
2017-10-16T08:49:26.986Z,49.80
2017-10-16T08:51:55.690Z,49.90
2017-10-16T08:54:24.421Z,50.40
2017-10-16T08:56:52.937Z,50.40
2017-10-16T08:59:21.220Z,50.90
2017-10-16T09:01:49.533Z,49.60
2017-10-16T09:04:18.017Z,49.20
2017-10-16T09:06:46.655Z,47.80
2017-10-16T09:09:14.898Z,45.30
2017-10-16T09:11:43.171Z,43.70
2017-10-16T09:14:11.437Z,43.10
2017-10-16T09:16:39.673Z,43.10
2017-10-16T09:19:07.975Z,42.50
2017-10-16T09:21:36.244Z,41.60
2017-10-16T09:24:04.874Z,43.40
2017-10-16T09:26:33.125Z,43.30
2017-10-16T09:29:01.417Z,45.00
2017-10-16T09:31:29.675Z,43.10
2017-10-16T09:33:57.943Z,42.10
2017-10-16T09:36:26.217Z,40.90
2017-10-16T09:38:54.491Z,39.90
2017-10-16T09:41:23.220Z,40.60
2017-10-16T09:43:51.483Z,40.60
2017-10-16T09:46:19.817Z,39.00
2017-10-16T09:48:48.204Z,37.80
2017-10-16T09:51:16.457Z,37.10
2017-10-16T09:53:45.117Z,35.30
2017-10-16T09:56:13.388Z,35.30
2017-10-16T09:58:41.635Z,39.10
2017-10-16T10:01:09.881Z,40.70
2017-10-16T10:03:38.428Z,38.50
2017-10-16T10:06:06.738Z,36.00
2017-10-16T10:08:35.413Z,36.30
2017-10-16T10:11:04.215Z,37.90
2017-10-16T10:13:33.457Z,37.90
2017-10-16T10:16:01.727Z,37.20
2017-10-16T10:21:19.298Z,42.10
2017-10-16T10:23:48.050Z,43.10
2017-10-16T10:26:16.338Z,43.10
2017-10-16T10:28:44.623Z,39.70
2017-10-16T10:31:12.886Z,39.60
2017-10-16T10:33:41.156Z,38.10
2017-10-16T10:36:09.440Z,39.00
2017-10-16T10:38:37.708Z,41.60
2017-10-16T10:41:05.984Z,39.10
2017-10-16T10:43:34.294Z,36.90
2017-10-16T10:46:02.574Z,34.80
2017-10-16T10:48:30.857Z,36.60
2017-10-16T10:50:59.158Z,36.20
2017-10-16T10:53:27.695Z,34.70
2017-10-16T10:55:56.182Z,33.20
2017-10-16T10:58:24.528Z,32.20
2017-10-16T11:00:53.656Z,33.40
2017-10-16T11:03:21.921Z,37.20
2017-10-16T11:05:50.244Z,36.60
2017-10-16T11:08:18.901Z,33.50
2017-10-16T11:10:47.774Z,33.50
2017-10-16T11:13:16.085Z,35.10
2017-10-16T11:15:44.343Z,34.00
2017-10-16T11:18:14.163Z,38.80
2017-10-16T11:20:42.697Z,38.80
2017-10-16T11:23:11.066Z,43.10
2017-10-16T11:25:39.395Z,45.50
2017-10-16T11:28:07.662Z,44.30
2017-10-16T11:30:35.950Z,40.90
2017-10-16T11:33:05.195Z,38.80
2017-10-16T11:35:33.540Z,37.60
2017-10-16T11:38:01.802Z,38.40
2017-10-16T11:40:30.102Z,38.40
2017-10-16T11:42:58.856Z,44.10
2017-10-16T11:45:27.119Z,44.10
2017-10-16T11:47:55.418Z,43.70
2017-10-16T11:50:23.703Z,43.90
2017-10-16T11:52:52.081Z,43.00
2017-10-16T11:55:20.420Z,47.10
2017-10-16T11:57:48.722Z,47.40
2017-10-16T12:00:17.014Z,44.70
2017-10-16T12:02:45.724Z,46.70
2017-10-16T12:05:13.995Z,46.70
2017-10-16T12:07:42.305Z,44.90
2017-10-16T12:10:11.344Z,41.90
2017-10-16T12:12:39.581Z,40.90
2017-10-16T12:15:07.877Z,38.10
2017-10-16T12:17:36.737Z,37.80
2017-10-16T12:20:05.054Z,38.40
2017-10-16T12:22:33.346Z,39.30
2017-10-16T12:25:01.605Z,39.90
2017-10-16T12:27:29.870Z,41.60
2017-10-16T12:29:58.568Z,48.10
2017-10-16T12:32:26.846Z,48.10
2017-10-16T12:34:55.204Z,47.40
2017-10-16T12:37:23.476Z,44.10
2017-10-16T12:39:51.725Z,47.00
2017-10-16T12:42:20.011Z,45.90
2017-10-16T12:44:48.297Z,44.70
2017-10-16T12:47:16.567Z,41.50
2017-10-16T12:49:44.843Z,40.70
2017-10-16T12:52:13.123Z,38.20
2017-10-16T12:54:43.295Z,37.50
2017-10-16T12:57:11.947Z,37.40
2017-10-16T12:59:40.198Z,37.40
2017-10-16T13:02:08.523Z,39.30
2017-10-16T13:04:36.801Z,43.00
2017-10-16T13:07:05.630Z,44.70
2017-10-16T13:09:33.883Z,42.20
2017-10-16T13:12:02.199Z,40.60
2017-10-16T13:14:30.523Z,41.80
2017-10-16T13:16:59.165Z,43.60
2017-10-16T13:19:27.475Z,43.60
2017-10-16T13:21:55.839Z,43.60
2017-10-16T13:24:24.177Z,46.50
2017-10-16T13:26:52.439Z,47.10
2017-10-16T13:29:20.747Z,47.40
2017-10-16T13:31:49.054Z,44.30
2017-10-16T13:34:17.348Z,44.00
2017-10-16T13:36:45.649Z,42.50
2017-10-16T13:39:13.991Z,41.50
2017-10-16T13:41:42.307Z,39.40
2017-10-16T13:44:10.832Z,38.70
2017-10-16T13:46:39.209Z,36.20
2017-10-16T13:49:07.470Z,37.60
2017-10-16T13:51:35.728Z,37.60
2017-10-16T13:54:04.271Z,39.60
2017-10-16T13:56:32.545Z,41.30
2017-10-16T13:59:01.308Z,40.20
2017-10-16T14:01:29.604Z,40.20
2017-10-16T14:03:57.901Z,40.60
2017-10-16T14:06:26.163Z,41.00
2017-10-16T14:08:55.112Z,40.90
2017-10-16T14:11:23.575Z,41.50
2017-10-16T14:13:52.665Z,42.70
2017-10-16T14:16:20.974Z,45.20
2017-10-16T14:18:52.318Z,46.70
2017-10-16T14:21:20.571Z,45.90
2017-10-16T14:23:48.837Z,44.10
2017-10-16T14:26:17.119Z,43.40
2017-10-16T14:28:45.411Z,43.90
2017-10-16T14:31:13.662Z,44.10
2017-10-16T14:33:42.190Z,44.60
2017-10-16T14:36:10.656Z,45.20
2017-10-16T14:38:38.925Z,46.80
2017-10-16T14:41:07.204Z,50.40
2017-10-16T14:43:35.688Z,52.00
2017-10-16T14:46:03.945Z,52.30
2017-10-16T14:48:32.481Z,53.30
2017-10-16T14:51:01.647Z,52.90
2017-10-16T14:53:29.963Z,52.90
2017-10-16T14:55:58.258Z,53.30
2017-10-16T14:58:26.746Z,54.90
2017-10-16T15:00:55.031Z,54.80
2017-10-16T15:03:23.303Z,54.50
2017-10-16T15:05:51.570Z,55.50
2017-10-16T15:08:19.844Z,56.30
2017-10-16T15:10:48.554Z,56.10
2017-10-16T15:13:16.812Z,56.10
2017-10-16T15:15:45.082Z,56.10
2017-10-16T15:18:13.730Z,57.00
2017-10-16T15:20:41.985Z,57.00
2017-10-16T15:23:10.282Z,57.60
2017-10-16T15:25:38.546Z,57.40
2017-10-16T15:28:06.866Z,57.00
2017-10-16T15:30:35.558Z,57.30
2017-10-16T15:33:03.818Z,57.30
2017-10-16T15:35:32.522Z,58.00
2017-10-16T15:38:01.015Z,58.00
2017-10-16T15:40:29.277Z,58.30
2017-10-16T15:42:57.614Z,58.50
2017-10-16T15:45:25.901Z,58.60
2017-10-16T15:47:54.242Z,58.90
2017-10-16T15:50:22.544Z,58.80
2017-10-16T15:52:50.799Z,59.40
2017-10-16T15:55:19.082Z,60.10
2017-10-16T15:57:47.433Z,60.30
2017-10-16T16:00:15.717Z,60.80
2017-10-16T16:02:43.994Z,61.70
2017-10-16T16:05:12.269Z,62.10
2017-10-16T16:07:40.532Z,62.10
2017-10-16T16:10:09.690Z,61.90
2017-10-16T16:12:38.013Z,61.50
2017-10-16T16:15:06.314Z,62.20
2017-10-16T16:17:34.982Z,62.40
2017-10-16T16:20:03.616Z,64.00
2017-10-16T16:22:32.008Z,64.80
2017-10-16T16:25:00.680Z,66.40
2017-10-16T16:27:28.928Z,66.40
2017-10-16T16:29:57.311Z,66.70
2017-10-16T16:32:25.595Z,67.30
2017-10-16T16:34:53.902Z,67.30
2017-10-16T16:37:22.543Z,68.20
2017-10-16T16:39:51.037Z,68.20
2017-10-16T16:42:19.383Z,68.50
2017-10-16T16:44:47.634Z,69.10
2017-10-16T16:47:15.957Z,69.20
2017-10-16T16:49:44.193Z,69.40
2017-10-16T16:52:12.473Z,69.60
2017-10-16T16:54:40.741Z,69.20
2017-10-16T16:57:09.000Z,69.40
2017-10-16T16:59:37.295Z,69.40
2017-10-16T17:02:05.564Z,69.80
2017-10-16T17:04:33.825Z,70.50
2017-10-16T17:07:02.587Z,71.00
2017-10-16T17:09:31.249Z,71.00
2017-10-16T17:11:59.535Z,71.00
2017-10-16T17:14:27.909Z,71.40
2017-10-16T17:16:56.199Z,71.00
2017-10-16T17:19:24.458Z,71.20
2017-10-16T17:21:52.794Z,70.90
2017-10-16T17:24:21.641Z,68.00
2017-10-16T17:26:49.910Z,68.00
2017-10-16T17:29:18.189Z,66.60
2017-10-16T17:31:46.653Z,65.50
2017-10-16T17:34:14.979Z,64.00
2017-10-16T17:36:43.258Z,62.60
2017-10-16T17:39:11.575Z,61.90
2017-10-16T17:41:40.340Z,60.80
2017-10-16T17:44:08.837Z,60.40
2017-10-16T17:46:37.258Z,60.10
2017-10-16T17:49:05.583Z,60.80
2017-10-16T17:51:33.870Z,61.00
2017-10-16T17:54:02.208Z,61.00
2017-10-16T17:56:30.521Z,60.40
2017-10-16T17:58:58.931Z,60.10
2017-10-16T18:01:36.123Z,60.00
2017-10-16T18:04:04.421Z,60.00
2017-10-16T18:06:33.090Z,60.10
2017-10-16T18:09:01.484Z,60.10
2017-10-16T18:11:31.073Z,60.60
2017-10-16T18:14:00.030Z,60.60
2017-10-16T18:16:28.356Z,60.60
2017-10-16T18:18:57.141Z,60.80
2017-10-16T18:21:25.698Z,60.80
2017-10-16T18:23:53.977Z,61.30
2017-10-16T18:26:22.257Z,60.80
2017-10-16T18:28:50.545Z,61.00
2017-10-16T18:31:19.300Z,62.20
2017-10-16T18:33:47.549Z,62.20
2017-10-16T18:36:15.978Z,62.60
2017-10-16T18:38:44.251Z,65.10
2017-10-16T18:41:12.498Z,67.40
2017-10-16T18:43:40.749Z,68.30
2017-10-16T18:46:09.010Z,68.30
2017-10-16T18:48:38.204Z,70.50
2017-10-16T18:51:07.712Z,70.10
2017-10-16T18:53:36.378Z,70.30
2017-10-16T18:56:04.683Z,70.30
2017-10-16T18:58:32.958Z,70.10
2017-10-16T19:01:01.641Z,70.70
2017-10-16T19:03:30.296Z,70.90
2017-10-16T19:05:58.891Z,70.90
2017-10-16T19:08:27.151Z,71.20
2017-10-16T19:10:55.426Z,71.60
2017-10-16T19:13:23.672Z,72.10
2017-10-16T19:15:52.009Z,71.80
2017-10-16T19:18:20.250Z,71.40
2017-10-16T19:20:48.545Z,71.40
2017-10-16T19:23:16.828Z,71.00
2017-10-16T19:25:45.185Z,71.40
2017-10-16T19:28:13.428Z,71.60
2017-10-16T19:30:41.949Z,71.20
2017-10-16T19:33:10.205Z,70.50
2017-10-16T19:35:38.470Z,69.60
2017-10-16T19:38:06.750Z,68.90
2017-10-16T19:40:35.023Z,68.20
2017-10-16T19:43:03.301Z,68.50
2017-10-16T19:45:32.024Z,68.20
2017-10-16T19:48:00.271Z,68.50
2017-10-16T19:50:28.544Z,68.30
2017-10-16T19:52:56.822Z,68.70
2017-10-16T19:55:25.162Z,69.10
2017-10-16T19:57:53.818Z,68.50
2017-10-16T20:00:22.076Z,68.50
2017-10-16T20:02:50.626Z,68.90
2017-10-16T20:05:19.737Z,70.30
2017-10-16T20:07:48.431Z,70.30
2017-10-16T20:10:17.154Z,71.60
2017-10-16T20:12:45.918Z,72.50
2017-10-16T20:15:14.619Z,72.70
2017-10-16T20:17:43.751Z,73.70
2017-10-16T20:20:12.468Z,74.30
2017-10-16T20:22:41.552Z,74.30
2017-10-16T20:25:10.264Z,74.30
2017-10-16T20:27:38.972Z,74.50
2017-10-16T20:30:07.552Z,73.70
2017-10-16T20:32:36.092Z,74.50
2017-10-16T20:35:04.437Z,74.30
2017-10-16T20:37:32.797Z,73.40
2017-10-16T20:40:01.175Z,73.70
2017-10-16T20:42:29.527Z,74.60
2017-10-16T20:44:58.176Z,74.10
2017-10-16T20:47:26.812Z,75.40
2017-10-16T20:49:55.142Z,75.40
2017-10-16T20:52:23.470Z,75.50
2017-10-16T20:57:26.678Z,75.40
2017-10-16T20:59:55.010Z,75.40
2017-10-16T21:02:23.339Z,75.40
2017-10-16T21:04:51.650Z,75.00
2017-10-16T21:07:19.959Z,75.20
2017-10-16T21:09:48.301Z,75.40
2017-10-16T21:12:16.611Z,74.10
2017-10-16T21:14:45.345Z,73.00
2017-10-16T21:17:14.013Z,73.00
2017-10-16T21:19:42.336Z,71.80
2017-10-16T21:22:10.827Z,71.00
2017-10-16T21:24:39.184Z,71.40
2017-10-16T21:27:07.719Z,71.80
2017-10-16T21:29:36.091Z,71.40
2017-10-16T21:32:04.604Z,71.40
2017-10-16T21:34:32.981Z,71.80
2017-10-16T21:37:01.420Z,72.80
2017-10-16T21:39:29.747Z,73.20
2017-10-16T21:41:58.252Z,72.80
2017-10-16T21:44:26.560Z,72.80
2017-10-16T21:46:54.890Z,74.10
2017-10-16T21:49:23.221Z,74.80
2017-10-16T21:51:51.977Z,76.10
2017-10-16T21:54:20.330Z,76.10
2017-10-16T21:56:48.634Z,76.30
2017-10-16T21:59:17.023Z,75.40
2017-10-16T22:01:46.002Z,74.80
2017-10-16T22:04:14.602Z,74.50
2017-10-16T22:06:42.910Z,72.70
2017-10-16T22:09:11.736Z,71.80
2017-10-16T22:11:40.243Z,71.80
2017-10-16T22:14:08.547Z,71.00
2017-10-16T22:16:37.266Z,68.90
2017-10-16T22:19:05.581Z,68.90
2017-10-16T22:21:33.923Z,67.80
2017-10-16T22:24:02.373Z,68.00
2017-10-16T22:26:30.719Z,67.40
2017-10-16T22:28:59.045Z,67.30
2017-10-16T22:31:27.428Z,66.90
2017-10-16T22:33:55.992Z,67.40
2017-10-16T22:36:24.300Z,67.40
2017-10-16T22:38:52.630Z,67.30
2017-10-16T22:41:20.966Z,67.30
2017-10-16T22:43:49.281Z,66.70
2017-10-16T22:46:18.051Z,66.60
2017-10-16T22:48:48.724Z,66.60
2017-10-16T22:51:17.095Z,67.30
2017-10-16T22:53:46.095Z,67.40
2017-10-16T22:56:14.400Z,67.40
2017-10-16T22:58:42.769Z,66.90
2017-10-16T23:01:11.105Z,65.80
2017-10-16T23:03:39.809Z,66.40
2017-10-16T23:06:08.583Z,66.40
2017-10-16T23:08:37.296Z,65.50
2017-10-16T23:11:05.616Z,65.50
2017-10-16T23:13:34.110Z,65.70
2017-10-16T23:16:02.377Z,65.80
2017-10-16T23:18:30.658Z,65.70
2017-10-16T23:20:59.925Z,65.70
2017-10-16T23:23:28.204Z,66.60
2017-10-16T23:25:56.471Z,67.40
2017-10-16T23:28:25.133Z,66.70
2017-10-16T23:30:53.425Z,66.70
2017-10-16T23:33:22.395Z,66.40
2017-10-16T23:35:50.645Z,66.40
2017-10-16T23:38:18.893Z,66.00
2017-10-16T23:40:47.174Z,66.20
2017-10-16T23:43:15.476Z,66.00
2017-10-16T23:45:43.732Z,66.60
2017-10-16T23:48:12.037Z,68.00
2017-10-16T23:50:40.441Z,68.20
2017-10-16T23:53:09.018Z,68.50
2017-10-16T23:55:37.347Z,68.30
2017-10-16T23:58:05.593Z,68.30
