createdAt,value
2019-02-22T00:01:34.546Z,9.31
2019-02-22T00:04:01.491Z,9.44
2019-02-22T00:06:28.434Z,9.25
2019-02-22T00:08:55.357Z,9.19
2019-02-22T00:11:22.408Z,9.38
2019-02-22T00:13:49.385Z,9.38
2019-02-22T00:16:16.323Z,9.31
2019-02-22T00:18:43.317Z,9.38
2019-02-22T00:21:10.263Z,9.06
2019-02-22T00:23:37.237Z,9.25
2019-02-22T00:26:04.190Z,9.31
2019-02-22T00:28:31.158Z,9.19
2019-02-22T00:30:58.164Z,9.31
2019-02-22T00:33:25.152Z,9.19
2019-02-22T00:35:52.785Z,9.25
2019-02-22T00:38:19.646Z,9.25
2019-02-22T00:40:46.622Z,9.25
2019-02-22T00:43:13.604Z,9.19
2019-02-22T00:45:40.568Z,9.13
2019-02-22T00:48:07.522Z,9.38
2019-02-22T00:50:34.489Z,9.19
2019-02-22T00:53:01.471Z,9.31
2019-02-22T00:55:28.385Z,9.31
2019-02-22T00:57:55.423Z,9.06
2019-02-22T01:00:22.424Z,9.19
2019-02-22T01:02:49.359Z,9.19
2019-02-22T01:05:16.351Z,9.19
2019-02-22T01:07:43.379Z,9.00
2019-02-22T01:10:10.336Z,8.94
2019-02-22T01:12:37.288Z,9.13
2019-02-22T01:15:04.335Z,9.06
2019-02-22T01:17:31.316Z,9.06
2019-02-22T01:19:58.296Z,8.94
2019-02-22T01:22:25.249Z,9.00
2019-02-22T01:24:52.196Z,9.06
2019-02-22T01:27:19.122Z,9.13
2019-02-22T01:29:46.061Z,8.88
2019-02-22T01:32:13.007Z,8.94
2019-02-22T01:34:40.602Z,8.88
2019-02-22T01:37:07.547Z,8.94
2019-02-22T01:39:34.473Z,8.94
2019-02-22T01:42:01.418Z,8.94
2019-02-22T01:44:28.389Z,8.63
2019-02-22T01:46:55.347Z,8.69
2019-02-22T01:49:22.326Z,9.00
2019-02-22T01:51:49.266Z,9.00
2019-02-22T01:54:16.208Z,9.00
2019-02-22T01:56:43.161Z,8.88
2019-02-22T01:59:10.083Z,8.81
2019-02-22T02:01:37.070Z,8.88
2019-02-22T02:04:04.015Z,8.75
2019-02-22T02:06:30.992Z,8.94
2019-02-22T02:08:57.940Z,8.69
2019-02-22T02:11:24.884Z,8.75
2019-02-22T02:13:51.834Z,8.75
2019-02-22T02:16:19.216Z,8.69
2019-02-22T02:18:46.171Z,8.63
2019-02-22T02:21:13.097Z,8.69
2019-02-22T02:23:40.879Z,8.63
2019-02-22T02:26:07.838Z,8.56
2019-02-22T02:28:34.756Z,8.56
2019-02-22T02:31:01.741Z,8.63
2019-02-22T02:33:28.690Z,8.69
2019-02-22T02:35:55.679Z,8.50
2019-02-22T02:38:22.649Z,8.56
2019-02-22T02:40:49.563Z,8.56
2019-02-22T02:43:16.618Z,8.56
2019-02-22T02:45:43.685Z,8.56
2019-02-22T02:48:10.609Z,8.56
2019-02-22T02:50:37.582Z,8.63
2019-02-22T02:53:04.535Z,8.50
2019-02-22T02:55:33.192Z,8.50
2019-02-22T02:58:00.522Z,8.50
2019-02-22T03:00:27.519Z,8.56
2019-02-22T03:02:54.510Z,8.31
2019-02-22T03:05:22.776Z,8.38
2019-02-22T03:07:49.754Z,8.44
2019-02-22T03:10:17.332Z,8.56
2019-02-22T03:12:44.335Z,8.50
2019-02-22T03:15:11.733Z,8.50
2019-02-22T03:17:38.693Z,8.13
2019-02-22T03:20:05.760Z,8.13
2019-02-22T03:22:32.730Z,8.19
2019-02-22T03:24:59.707Z,8.19
2019-02-22T03:27:26.683Z,8.19
2019-02-22T03:29:53.610Z,8.25
2019-02-22T03:32:20.545Z,8.25
2019-02-22T03:34:47.507Z,8.13
2019-02-22T03:37:14.468Z,8.00
2019-02-22T03:39:41.545Z,8.06
2019-02-22T03:42:08.477Z,8.19
2019-02-22T03:44:35.413Z,8.00
2019-02-22T03:47:02.398Z,8.00
2019-02-22T03:49:29.390Z,7.94
2019-02-22T03:51:56.356Z,7.87
2019-02-22T03:54:23.317Z,7.94
2019-02-22T03:56:50.219Z,7.94
2019-02-22T03:59:17.204Z,7.69
2019-02-22T04:01:44.188Z,7.69
2019-02-22T04:04:11.150Z,7.62
2019-02-22T04:06:38.071Z,7.50
2019-02-22T04:09:09.394Z,7.44
2019-02-22T04:11:44.972Z,7.44
2019-02-22T04:14:03.247Z,7.37
2019-02-22T04:16:30.247Z,7.12
2019-02-22T04:18:57.211Z,7.06
2019-02-22T04:21:24.121Z,7.00
2019-02-22T04:23:51.075Z,7.00
2019-02-22T04:26:18.054Z,6.87
2019-02-22T04:28:45.811Z,6.69
2019-02-22T04:31:12.791Z,6.75
2019-02-22T04:33:39.797Z,6.69
2019-02-22T04:36:06.751Z,6.50
2019-02-22T04:38:33.774Z,6.56
2019-02-22T04:41:00.722Z,6.37
2019-02-22T04:43:27.685Z,6.62
2019-02-22T04:45:54.619Z,6.44
2019-02-22T04:48:21.565Z,6.00
2019-02-22T04:50:48.732Z,6.12
2019-02-22T04:53:15.688Z,5.87
2019-02-22T04:55:42.651Z,5.94
2019-02-22T04:58:09.608Z,5.75
2019-02-22T05:00:36.593Z,5.69
2019-02-22T05:03:03.559Z,5.50
2019-02-22T05:05:30.600Z,5.44
2019-02-22T05:07:57.575Z,5.25
2019-02-22T05:10:24.555Z,5.12
2019-02-22T05:12:51.500Z,5.06
2019-02-22T05:15:18.539Z,4.94
2019-02-22T05:17:45.574Z,4.62
2019-02-22T05:20:12.508Z,4.94
2019-02-22T05:22:39.416Z,4.87
2019-02-22T05:25:06.521Z,4.81
2019-02-22T05:27:33.530Z,5.06
2019-02-22T05:30:00.533Z,4.69
2019-02-22T05:32:27.526Z,4.75
2019-02-22T05:34:54.741Z,4.75
2019-02-22T05:37:21.750Z,4.81
2019-02-22T05:39:48.739Z,4.75
2019-02-22T05:42:22.966Z,4.62
2019-02-22T05:44:42.721Z,4.56
2019-02-22T05:47:09.756Z,4.56
2019-02-22T05:49:36.748Z,4.62
2019-02-22T05:52:03.698Z,4.69
2019-02-22T05:54:30.973Z,4.75
2019-02-22T05:56:57.953Z,4.81
2019-02-22T05:59:24.893Z,4.50
2019-02-22T06:01:51.860Z,4.62
2019-02-22T06:04:18.836Z,4.44
2019-02-22T06:06:46.073Z,4.56
2019-02-22T06:09:13.027Z,4.37
2019-02-22T06:11:40.006Z,4.62
2019-02-22T06:14:07.336Z,4.50
2019-02-22T06:16:34.306Z,4.37
2019-02-22T06:19:01.297Z,4.37
2019-02-22T06:21:28.219Z,4.06
2019-02-22T06:23:55.151Z,4.12
2019-02-22T06:26:22.092Z,4.31
2019-02-22T06:28:49.112Z,4.25
2019-02-22T06:31:16.597Z,4.25
2019-02-22T06:33:43.546Z,4.19
2019-02-22T06:36:10.594Z,4.31
2019-02-22T06:38:37.636Z,4.31
2019-02-22T06:41:04.636Z,4.25
2019-02-22T06:43:31.608Z,4.44
2019-02-22T06:45:58.574Z,4.00
2019-02-22T06:48:25.496Z,4.19
2019-02-22T06:50:52.476Z,4.19
2019-02-22T06:53:19.435Z,4.06
2019-02-22T06:55:46.381Z,3.94
2019-02-22T06:58:13.401Z,3.94
2019-02-22T07:00:40.326Z,3.94
2019-02-22T07:03:07.303Z,3.75
2019-02-22T07:05:34.225Z,3.69
2019-02-22T07:08:01.209Z,3.56
2019-02-22T07:10:28.191Z,3.50
2019-02-22T07:12:59.303Z,3.50
2019-02-22T07:15:26.266Z,3.62
2019-02-22T07:17:53.271Z,3.62
2019-02-22T07:20:20.169Z,3.69
2019-02-22T07:22:47.359Z,3.44
2019-02-22T07:25:14.278Z,3.62
2019-02-22T07:27:41.176Z,4.00
2019-02-22T07:30:08.678Z,3.75
2019-02-22T07:32:35.604Z,3.69
2019-02-22T07:35:02.552Z,3.87
2019-02-22T07:37:30.504Z,3.62
2019-02-22T07:39:57.450Z,3.62
2019-02-22T07:42:24.535Z,3.62
2019-02-22T07:44:51.569Z,3.12
2019-02-22T07:47:18.518Z,3.00
2019-02-22T07:49:45.465Z,2.87
2019-02-22T07:52:12.455Z,2.87
2019-02-22T07:54:39.447Z,2.81
2019-02-22T07:57:06.523Z,2.75
2019-02-22T07:59:33.595Z,2.62
2019-02-22T08:02:00.602Z,2.50
2019-02-22T08:04:27.669Z,2.69
2019-02-22T08:06:55.237Z,2.37
2019-02-22T08:09:22.272Z,2.37
2019-02-22T08:11:49.216Z,2.56
2019-02-22T08:14:16.200Z,2.44
2019-02-22T08:16:43.218Z,2.25
2019-02-22T08:19:11.386Z,2.44
2019-02-22T08:21:37.939Z,2.62
2019-02-22T08:24:04.984Z,2.75
2019-02-22T08:26:31.936Z,2.81
2019-02-22T08:28:58.882Z,2.75
2019-02-22T08:31:25.952Z,2.62
2019-02-22T08:33:52.957Z,2.62
2019-02-22T08:36:20.015Z,2.81
2019-02-22T08:38:47.017Z,2.75
2019-02-22T08:41:14.029Z,2.94
2019-02-22T08:43:41.003Z,2.69
2019-02-22T08:46:08.054Z,2.69
2019-02-22T08:48:35.049Z,2.87
2019-02-22T08:51:02.126Z,2.81
2019-02-22T08:53:29.166Z,2.75
2019-02-22T08:55:56.159Z,2.87
2019-02-22T08:58:23.200Z,2.87
2019-02-22T09:00:50.201Z,2.94
2019-02-22T09:03:17.296Z,2.94
2019-02-22T09:05:44.401Z,2.69
2019-02-22T09:08:11.389Z,2.75
2019-02-22T09:10:38.360Z,2.75
2019-02-22T09:13:05.393Z,2.87
2019-02-22T09:15:32.420Z,2.94
2019-02-22T09:17:59.451Z,2.94
2019-02-22T09:20:26.534Z,2.75
2019-02-22T09:22:53.512Z,2.81
2019-02-22T09:25:20.739Z,2.94
2019-02-22T09:27:47.785Z,2.94
2019-02-22T09:30:14.900Z,2.87
2019-02-22T09:32:42.013Z,3.06
2019-02-22T09:35:09.404Z,3.12
2019-02-22T09:37:36.521Z,3.25
2019-02-22T09:40:04.617Z,3.12
2019-02-22T09:42:32.296Z,3.19
2019-02-22T09:44:59.407Z,3.31
2019-02-22T09:47:26.468Z,3.19
2019-02-22T09:49:53.623Z,3.12
2019-02-22T09:52:21.294Z,3.44
2019-02-22T09:57:45.154Z,3.31
2019-02-22T10:00:12.321Z,3.31
2019-02-22T10:02:39.433Z,3.37
2019-02-22T10:05:07.447Z,3.25
2019-02-22T10:07:34.582Z,3.44
2019-02-22T10:10:01.803Z,3.19
2019-02-22T10:12:29.007Z,3.44
2019-02-22T10:14:55.998Z,3.31
2019-02-22T10:17:23.063Z,3.37
2019-02-22T10:19:50.201Z,3.44
2019-02-22T10:22:17.319Z,3.56
2019-02-22T10:24:44.463Z,3.62
2019-02-22T10:27:12.230Z,3.81
2019-02-22T10:29:39.654Z,3.81
2019-02-22T10:32:06.797Z,3.69
2019-02-22T10:34:33.951Z,3.62
2019-02-22T10:37:01.034Z,3.69
2019-02-22T10:39:28.028Z,3.56
2019-02-22T10:41:54.970Z,3.37
2019-02-22T10:44:22.615Z,3.62
2019-02-22T10:46:50.401Z,3.75
2019-02-22T10:49:18.409Z,3.75
2019-02-22T10:51:45.394Z,3.56
2019-02-22T10:54:20.167Z,3.56
2019-02-22T10:56:47.380Z,4.00
2019-02-22T10:59:18.155Z,3.81
2019-02-22T11:01:50.633Z,3.81
2019-02-22T11:04:29.312Z,3.87
2019-02-22T11:06:56.601Z,3.94
2019-02-22T11:09:23.637Z,4.06
2019-02-22T11:11:50.613Z,3.94
2019-02-22T11:14:28.459Z,4.19
2019-02-22T11:16:45.640Z,4.12
2019-02-22T11:19:12.676Z,4.06
2019-02-22T11:21:39.906Z,4.19
2019-02-22T11:24:06.952Z,4.06
2019-02-22T11:26:33.967Z,4.19
2019-02-22T11:29:00.946Z,4.31
2019-02-22T11:31:27.958Z,3.87
2019-02-22T11:33:55.060Z,4.25
2019-02-22T11:36:22.570Z,4.31
2019-02-22T11:38:49.661Z,4.44
2019-02-22T11:41:16.660Z,4.31
2019-02-22T11:43:43.687Z,4.31
2019-02-22T11:46:10.848Z,4.19
2019-02-22T11:48:38.059Z,4.19
2019-02-22T11:51:05.123Z,4.19
2019-02-22T11:53:32.253Z,4.37
2019-02-22T11:55:59.499Z,4.31
2019-02-22T11:58:27.204Z,4.37
2019-02-22T12:00:54.280Z,4.19
2019-02-22T12:03:24.618Z,4.31
2019-02-22T12:05:48.396Z,4.25
2019-02-22T12:08:15.438Z,4.50
2019-02-22T12:10:46.073Z,4.44
2019-02-22T12:13:13.064Z,4.19
2019-02-22T12:15:40.156Z,4.19
2019-02-22T12:18:07.282Z,4.19
2019-02-22T12:20:34.376Z,4.31
2019-02-22T12:23:01.398Z,4.50
2019-02-22T12:25:28.513Z,4.50
2019-02-22T12:27:55.539Z,4.37
2019-02-22T12:30:22.712Z,4.44
2019-02-22T12:32:49.837Z,4.31
2019-02-22T12:35:17.075Z,4.44
2019-02-22T12:37:44.563Z,4.69
2019-02-22T12:40:11.599Z,4.81
2019-02-22T12:42:38.722Z,4.56
2019-02-22T12:45:06.151Z,4.87
2019-02-22T12:47:36.064Z,5.12
2019-02-22T12:50:03.402Z,5.06
2019-02-22T12:52:30.708Z,5.06
2019-02-22T12:54:57.955Z,5.25
2019-02-22T12:57:25.079Z,5.19
2019-02-22T12:59:52.388Z,5.19
2019-02-22T13:02:19.596Z,5.12
2019-02-22T13:04:46.780Z,5.00
2019-02-22T13:07:13.931Z,5.19
2019-02-22T13:09:45.002Z,4.81
2019-02-22T13:12:14.250Z,5.25
2019-02-22T13:14:40.184Z,5.37
2019-02-22T13:17:07.392Z,5.31
2019-02-22T13:19:34.623Z,5.44
2019-02-22T13:22:01.879Z,5.25
2019-02-22T13:24:28.981Z,4.87
2019-02-22T13:26:56.129Z,4.87
2019-02-22T13:29:24.410Z,5.00
2019-02-22T13:31:53.362Z,4.94
2019-02-22T13:34:19.646Z,5.06
2019-02-22T13:36:47.217Z,5.00
2019-02-22T13:39:14.492Z,4.81
2019-02-22T13:41:41.887Z,4.94
2019-02-22T13:44:09.194Z,5.00
2019-02-22T13:46:36.608Z,4.87
2019-02-22T13:49:03.763Z,4.87
2019-02-22T13:51:39.154Z,4.87
2019-02-22T13:54:07.377Z,4.69
2019-02-22T13:56:34.426Z,5.31
2019-02-22T13:59:01.623Z,4.62
2019-02-22T14:01:30.037Z,5.12
2019-02-22T14:03:57.892Z,5.06
2019-02-22T14:06:25.463Z,5.00
2019-02-22T14:08:52.684Z,5.31
2019-02-22T14:11:19.900Z,4.87
2019-02-22T14:13:46.955Z,4.94
2019-02-22T14:16:14.154Z,4.81
2019-02-22T14:18:41.545Z,4.87
2019-02-22T14:21:09.352Z,4.87
2019-02-22T14:23:36.870Z,5.00
2019-02-22T14:26:04.118Z,5.12
2019-02-22T14:28:33.188Z,4.81
2019-02-22T14:31:00.474Z,4.87
2019-02-22T14:36:12.154Z,4.81
2019-02-22T14:38:39.431Z,4.69
2019-02-22T14:41:06.622Z,4.62
2019-02-22T14:43:35.034Z,4.87
2019-02-22T14:46:02.315Z,4.69
2019-02-22T14:48:30.423Z,4.75
2019-02-22T14:50:57.657Z,4.69
2019-02-22T14:53:24.812Z,5.06
2019-02-22T14:55:52.667Z,4.81
2019-02-22T14:58:19.936Z,4.94
2019-02-22T15:00:48.314Z,4.81
2019-02-22T15:03:15.574Z,4.75
2019-02-22T15:05:42.901Z,4.87
2019-02-22T15:08:10.178Z,5.06
2019-02-22T15:10:37.712Z,5.00
2019-02-22T15:13:05.008Z,4.75
2019-02-22T15:15:36.804Z,4.94
2019-02-22T15:18:04.307Z,5.12
2019-02-22T15:20:31.438Z,4.75
2019-02-22T15:22:58.803Z,4.87
2019-02-22T15:25:26.106Z,4.31
2019-02-22T15:27:53.355Z,4.62
2019-02-22T15:30:20.799Z,4.56
2019-02-22T15:32:47.847Z,4.69
2019-02-22T15:35:15.057Z,4.75
2019-02-22T15:37:43.308Z,4.69
2019-02-22T15:40:09.711Z,4.87
2019-02-22T15:42:37.021Z,4.69
2019-02-22T15:45:05.050Z,4.69
2019-02-22T15:47:32.486Z,4.81
2019-02-22T15:49:59.804Z,4.31
2019-02-22T15:52:26.964Z,4.56
2019-02-22T15:54:54.218Z,4.31
2019-02-22T15:57:21.399Z,4.62
2019-02-22T15:59:48.441Z,4.37
2019-02-22T16:02:15.733Z,4.37
2019-02-22T16:04:47.547Z,4.31
2019-02-22T16:07:15.047Z,4.69
2019-02-22T16:09:42.180Z,4.31
2019-02-22T16:12:10.405Z,4.37
2019-02-22T16:14:37.873Z,4.50
2019-02-22T16:17:05.545Z,4.37
2019-02-22T16:19:32.829Z,4.31
2019-02-22T16:22:00.236Z,4.31
2019-02-22T16:24:27.871Z,4.19
2019-02-22T16:27:01.794Z,4.25
2019-02-22T16:29:30.306Z,4.19
2019-02-22T16:31:58.216Z,3.87
2019-02-22T16:34:43.166Z,4.00
2019-02-22T16:37:01.899Z,4.31
2019-02-22T16:39:29.170Z,4.12
2019-02-22T16:41:56.598Z,3.94
2019-02-22T16:44:23.855Z,3.94
2019-02-22T16:46:51.259Z,4.06
2019-02-22T16:49:19.208Z,3.94
2019-02-22T16:51:46.634Z,3.81
2019-02-22T16:54:14.528Z,4.19
2019-02-22T16:56:42.492Z,4.31
2019-02-22T16:59:09.973Z,4.12
2019-02-22T17:01:37.279Z,3.94
2019-02-22T17:04:04.915Z,4.12
2019-02-22T17:06:32.568Z,4.06
2019-02-22T17:08:59.859Z,4.06
2019-02-22T17:11:31.739Z,3.94
2019-02-22T17:14:01.050Z,4.06
2019-02-22T17:16:28.968Z,3.94
2019-02-22T17:18:57.376Z,3.94
2019-02-22T17:21:24.899Z,4.06
2019-02-22T17:23:52.480Z,4.31
2019-02-22T17:26:20.118Z,3.81
2019-02-22T17:28:48.068Z,3.69
2019-02-22T17:31:14.948Z,3.50
2019-02-22T17:33:42.018Z,3.50
2019-02-22T17:36:09.108Z,3.62
2019-02-22T17:38:36.187Z,3.62
2019-02-22T17:41:03.365Z,3.44
2019-02-22T17:43:33.737Z,3.62
2019-02-22T17:46:00.945Z,3.44
2019-02-22T17:48:28.027Z,3.75
2019-02-22T17:50:55.335Z,3.25
2019-02-22T17:53:22.801Z,3.37
2019-02-22T17:55:49.931Z,3.56
2019-02-22T17:58:24.454Z,3.19
2019-02-22T18:00:44.482Z,2.87
2019-02-22T18:03:11.606Z,3.12
2019-02-22T18:05:39.572Z,2.94
2019-02-22T18:08:07.617Z,2.94
2019-02-22T18:10:34.594Z,3.31
2019-02-22T18:13:03.644Z,2.94
2019-02-22T18:15:30.852Z,2.81
2019-02-22T18:17:57.886Z,2.94
2019-02-22T18:20:26.835Z,2.94
2019-02-22T18:22:55.898Z,2.87
2019-02-22T18:25:30.173Z,2.75
2019-02-22T18:27:59.467Z,2.94
2019-02-22T18:30:26.542Z,3.19
2019-02-22T18:32:53.579Z,2.94
2019-02-22T18:35:20.687Z,3.12
2019-02-22T18:37:48.123Z,3.31
2019-02-22T18:40:14.946Z,3.31
2019-02-22T18:42:42.173Z,3.12
2019-02-22T18:45:09.265Z,2.87
2019-02-22T18:47:36.374Z,3.12
2019-02-22T18:50:04.253Z,3.00
2019-02-22T18:52:31.245Z,2.81
2019-02-22T18:54:58.337Z,2.81
2019-02-22T18:57:25.391Z,2.87
2019-02-22T18:59:52.521Z,2.44
2019-02-22T19:02:19.638Z,2.44
2019-02-22T19:04:46.830Z,2.37
2019-02-22T19:07:13.878Z,2.75
2019-02-22T19:09:40.990Z,2.81
2019-02-22T19:12:08.039Z,2.37
2019-02-22T19:14:35.060Z,2.25
2019-02-22T19:17:02.039Z,2.37
2019-02-22T19:19:29.049Z,2.62
2019-02-22T19:21:56.098Z,2.44
2019-02-22T19:24:23.187Z,2.19
2019-02-22T19:26:50.316Z,2.19
2019-02-22T19:29:17.342Z,2.37
2019-02-22T19:31:44.565Z,2.44
2019-02-22T19:34:11.593Z,2.37
2019-02-22T19:36:38.683Z,2.75
2019-02-22T19:39:05.833Z,2.50
2019-02-22T19:41:32.878Z,2.31
2019-02-22T19:44:00.683Z,2.12
2019-02-22T19:46:27.953Z,2.19
2019-02-22T19:48:54.974Z,2.25
2019-02-22T19:51:22.202Z,1.94
2019-02-22T19:53:49.339Z,2.50
2019-02-22T19:56:16.437Z,2.00
2019-02-22T19:58:43.546Z,2.00
2019-02-22T20:01:11.714Z,1.75
2019-02-22T20:03:37.765Z,2.00
2019-02-22T20:06:05.166Z,2.19
2019-02-22T20:08:32.236Z,2.12
2019-02-22T20:10:59.298Z,1.94
2019-02-22T20:13:26.513Z,2.12
2019-02-22T20:15:53.575Z,2.12
2019-02-22T20:18:20.675Z,2.19
2019-02-22T20:20:47.795Z,1.87
2019-02-22T20:23:14.868Z,2.12
2019-02-22T20:25:41.954Z,2.00
2019-02-22T20:28:10.879Z,2.19
2019-02-22T20:30:37.980Z,2.06
2019-02-22T20:33:05.153Z,2.00
2019-02-22T20:35:32.248Z,2.06
2019-02-22T20:37:59.396Z,1.81
2019-02-22T20:40:26.580Z,2.06
2019-02-22T20:42:53.763Z,1.87
2019-02-22T20:45:21.080Z,1.94
2019-02-22T20:47:48.398Z,1.94
2019-02-22T20:50:15.499Z,1.94
2019-02-22T20:52:42.572Z,1.87
2019-02-22T20:55:10.423Z,1.75
2019-02-22T20:57:37.485Z,2.00
2019-02-22T21:00:06.548Z,1.62
2019-02-22T21:02:33.587Z,1.94
2019-02-22T21:05:00.657Z,1.69
2019-02-22T21:07:27.972Z,2.00
2019-02-22T21:10:14.818Z,1.75
2019-02-22T21:12:41.863Z,1.62
2019-02-22T21:15:09.935Z,1.56
2019-02-22T21:17:36.988Z,1.44
2019-02-22T21:20:04.197Z,1.50
2019-02-22T21:22:31.475Z,1.81
2019-02-22T21:24:58.622Z,1.56
2019-02-22T21:27:26.801Z,1.56
2019-02-22T21:29:53.823Z,1.56
2019-02-22T21:32:20.838Z,1.37
2019-02-22T21:34:48.842Z,1.25
2019-02-22T21:37:15.038Z,1.56
2019-02-22T21:39:42.069Z,1.37
2019-02-22T21:42:19.700Z,1.56
2019-02-22T21:44:36.989Z,1.62
2019-02-22T21:47:04.099Z,1.44
2019-02-22T21:49:31.077Z,1.62
2019-02-22T21:51:58.140Z,1.19
2019-02-22T21:54:25.255Z,1.12
2019-02-22T21:56:52.268Z,1.06
2019-02-22T21:59:19.308Z,0.94
2019-02-22T22:01:46.467Z,1.12
2019-02-22T22:04:13.520Z,1.00
2019-02-22T22:06:40.513Z,1.25
2019-02-22T22:09:07.634Z,1.12
2019-02-22T22:11:34.814Z,1.44
2019-02-22T22:14:01.847Z,1.00
2019-02-22T22:16:28.836Z,1.06
2019-02-22T22:18:55.843Z,0.88
2019-02-22T22:21:22.868Z,1.19
2019-02-22T22:23:50.176Z,1.12
2019-02-22T22:26:17.163Z,0.88
2019-02-22T22:28:44.519Z,0.88
2019-02-22T22:31:11.544Z,1.00
2019-02-22T22:33:38.571Z,0.88
2019-02-22T22:36:05.637Z,0.94
2019-02-22T22:38:32.671Z,1.06
2019-02-22T22:40:59.654Z,0.94
2019-02-22T22:43:26.617Z,0.81
2019-02-22T22:45:53.620Z,0.94
2019-02-22T22:48:20.824Z,0.56
2019-02-22T22:50:47.817Z,0.75
2019-02-22T22:53:14.792Z,0.88
2019-02-22T22:55:41.802Z,0.88
2019-02-22T22:58:08.786Z,0.69
2019-02-22T23:00:45.053Z,0.81
2019-02-22T23:03:12.083Z,0.62
2019-02-22T23:05:39.068Z,1.00
2019-02-22T23:08:06.129Z,0.75
2019-02-22T23:10:34.363Z,0.75
2019-02-22T23:13:01.368Z,0.69
2019-02-22T23:15:28.484Z,0.56
2019-02-22T23:17:55.561Z,0.44
2019-02-22T23:20:22.776Z,0.56
2019-02-22T23:22:49.841Z,0.50
2019-02-22T23:25:16.947Z,0.62
2019-02-22T23:27:44.484Z,0.88
2019-02-22T23:30:11.576Z,0.88
2019-02-22T23:32:38.607Z,0.37
2019-02-22T23:35:05.607Z,0.56
2019-02-22T23:37:32.667Z,0.50
2019-02-22T23:39:59.700Z,0.56
2019-02-22T23:42:26.770Z,0.69
2019-02-22T23:44:54.054Z,0.69
2019-02-22T23:47:21.072Z,0.50
2019-02-22T23:49:48.082Z,0.81
2019-02-22T23:52:15.082Z,0.31
2019-02-22T23:54:42.083Z,0.56
2019-02-22T23:57:09.060Z,0.50
2019-02-22T23:59:36.057Z,0.50
