createdAt,value
2022-10-03T00:00:36.763Z,6.23
2022-10-03T00:03:11.563Z,5.07
2022-10-03T00:05:58.294Z,5.40
2022-10-03T00:08:45.203Z,5.17
2022-10-03T00:11:37.078Z,5.43
2022-10-03T00:14:23.939Z,6.47
2022-10-03T00:17:10.367Z,6.80
2022-10-03T00:20:11.244Z,5.77
2022-10-03T00:23:15.581Z,6.70
2022-10-03T00:25:53.011Z,6.77
2022-10-03T00:28:27.696Z,6.47
2022-10-03T00:31:14.899Z,7.20
2022-10-03T00:34:06.865Z,6.67
2022-10-03T00:37:16.943Z,7.13
2022-10-03T00:39:55.080Z,7.03
2022-10-03T00:42:35.639Z,6.60
2022-10-03T00:45:26.214Z,6.43
2022-10-03T00:48:06.790Z,5.77
2022-10-03T00:50:51.830Z,5.70
2022-10-03T00:53:35.426Z,6.90
2022-10-03T00:56:07.592Z,6.90
2022-10-03T00:58:46.046Z,7.87
2022-10-03T01:01:34.884Z,7.03
2022-10-03T01:04:23.175Z,7.30
2022-10-03T01:07:29.950Z,7.53
2022-10-03T01:10:05.725Z,8.43
2022-10-03T01:13:03.494Z,9.23
2022-10-03T01:15:56.186Z,9.47
2022-10-03T01:18:52.918Z,9.00
2022-10-03T01:21:36.778Z,9.47
2022-10-03T01:24:33.211Z,8.80
2022-10-03T01:27:07.802Z,10.70
2022-10-03T01:30:02.303Z,10.20
2022-10-03T01:32:53.011Z,9.53
2022-10-03T01:35:49.111Z,9.70
2022-10-03T01:38:34.476Z,10.27
2022-10-03T01:41:34.551Z,10.10
2022-10-03T01:44:09.233Z,9.13
2022-10-03T01:47:04.354Z,9.60
2022-10-03T01:49:42.370Z,9.00
2022-10-03T01:52:32.162Z,9.30
2022-10-03T01:55:24.158Z,10.20
2022-10-03T01:58:05.819Z,9.93
2022-10-03T02:01:01.313Z,11.43
2022-10-03T02:03:46.872Z,10.83
2022-10-03T02:06:27.428Z,9.83
2022-10-03T02:09:20.747Z,10.70
2022-10-03T02:12:21.467Z,9.77
2022-10-03T02:15:01.199Z,10.37
2022-10-03T02:17:58.365Z,9.77
2022-10-03T02:20:51.820Z,10.02
2022-10-03T02:23:39.523Z,11.07
2022-10-03T02:26:48.614Z,12.20
2022-10-03T02:29:32.370Z,12.00
2022-10-03T02:32:28.560Z,11.70
2022-10-03T02:35:07.856Z,11.40
2022-10-03T02:38:00.738Z,11.43
2022-10-03T02:41:09.103Z,11.40
2022-10-03T02:44:03.173Z,11.10
2022-10-03T02:47:08.331Z,12.10
2022-10-03T02:50:00.879Z,11.97
2022-10-03T02:52:48.092Z,12.13
2022-10-03T02:55:37.517Z,12.87
2022-10-03T02:58:27.923Z,13.60
2022-10-03T03:01:37.553Z,11.47
2022-10-03T03:04:37.262Z,12.50
2022-10-03T03:07:39.725Z,12.97
2022-10-03T03:10:38.659Z,10.80
2022-10-03T03:13:36.893Z,12.30
2022-10-03T03:16:44.192Z,12.67
2022-10-03T03:19:41.806Z,13.93
2022-10-03T03:22:28.287Z,13.80
2022-10-03T03:25:11.707Z,14.63
2022-10-03T03:27:52.386Z,13.20
2022-10-03T03:30:40.005Z,13.00
2022-10-03T03:33:26.438Z,12.53
2022-10-03T03:36:17.146Z,12.80
2022-10-03T03:39:33.959Z,13.53
2022-10-03T03:42:31.626Z,16.23
2022-10-03T03:45:09.636Z,15.30
2022-10-03T03:48:08.379Z,18.30
2022-10-03T03:50:52.865Z,12.13
2022-10-03T03:53:39.553Z,14.07
2022-10-03T03:56:17.506Z,14.50
2022-10-03T03:59:03.267Z,12.80
2022-10-03T04:01:41.374Z,11.47
2022-10-03T04:04:16.219Z,9.80
2022-10-03T04:07:00.513Z,10.23
2022-10-03T04:10:27.302Z,10.77
2022-10-03T04:13:34.347Z,13.63
2022-10-03T04:16:45.501Z,13.17
2022-10-03T04:19:32.652Z,12.73
2022-10-03T04:22:22.756Z,13.43
2022-10-03T04:25:16.018Z,11.93
2022-10-03T04:28:10.822Z,12.90
2022-10-03T04:31:12.238Z,13.50
2022-10-03T04:33:54.861Z,14.80
2022-10-03T04:37:17.950Z,12.00
2022-10-03T04:40:17.282Z,12.53
2022-10-03T04:43:18.341Z,13.70
2022-10-03T04:46:33.714Z,11.57
2022-10-03T04:49:20.570Z,11.67
2022-10-03T04:52:19.890Z,12.67
2022-10-03T04:55:10.959Z,12.13
2022-10-03T04:57:47.462Z,12.47
2022-10-03T05:00:41.454Z,12.20
2022-10-03T05:03:15.973Z,12.60
2022-10-03T05:06:07.791Z,11.50
2022-10-03T05:09:04.451Z,12.53
2022-10-03T05:11:59.985Z,12.10
2022-10-03T05:14:57.550Z,12.20
2022-10-03T05:17:49.746Z,12.10
2022-10-03T05:20:31.458Z,11.40
2022-10-03T05:23:42.182Z,12.10
2022-10-03T05:26:51.649Z,12.57
2022-10-03T05:29:50.198Z,13.33
2022-10-03T05:32:37.255Z,12.30
2022-10-03T05:35:45.342Z,12.90
2022-10-03T05:38:17.066Z,12.67
2022-10-03T05:41:02.203Z,13.23
2022-10-03T05:44:01.066Z,13.03
2022-10-03T05:46:59.326Z,13.00
2022-10-03T05:49:50.086Z,12.97
2022-10-03T05:53:13.069Z,12.73
2022-10-03T05:56:18.695Z,13.40
2022-10-03T05:59:28.291Z,14.70
2022-10-03T06:02:18.608Z,14.00
2022-10-03T06:05:09.025Z,13.70
2022-10-03T06:08:19.850Z,13.67
2022-10-03T06:11:29.900Z,11.87
2022-10-03T06:14:17.073Z,12.43
2022-10-03T06:16:59.271Z,11.67
2022-10-03T06:19:49.762Z,10.17
2022-10-03T06:22:35.331Z,10.47
2022-10-03T06:25:25.399Z,11.20
2022-10-03T06:28:34.803Z,11.43
2022-10-03T06:31:32.226Z,11.87
2022-10-03T06:34:41.854Z,12.07
2022-10-03T06:37:35.671Z,10.63
2022-10-03T06:40:29.215Z,12.20
2022-10-03T06:43:25.109Z,12.50
2022-10-03T06:46:26.459Z,11.23
2022-10-03T06:49:04.582Z,11.47
2022-10-03T06:51:54.974Z,13.90
2022-10-03T06:54:53.978Z,12.07
2022-10-03T06:57:44.390Z,12.10
2022-10-03T07:00:42.127Z,12.83
2022-10-03T07:03:52.135Z,11.20
2022-10-03T07:06:51.787Z,12.40
2022-10-03T07:09:35.315Z,12.50
2022-10-03T07:12:35.086Z,12.60
2022-10-03T07:16:02.135Z,11.00
2022-10-03T07:18:37.982Z,12.60
2022-10-03T07:21:36.753Z,12.10
2022-10-03T07:24:27.230Z,12.77
2022-10-03T07:27:24.150Z,14.13
2022-10-03T07:30:09.742Z,14.50
2022-10-03T07:33:07.063Z,12.60
2022-10-03T07:36:41.159Z,13.30
2022-10-03T07:39:49.585Z,13.70
2022-10-03T07:42:48.255Z,13.77
2022-10-03T07:45:48.158Z,14.73
2022-10-03T07:48:38.698Z,16.70
2022-10-03T07:51:28.531Z,13.00
2022-10-03T07:54:25.218Z,11.90
2022-10-03T07:57:24.564Z,12.90
2022-10-03T08:00:24.340Z,12.03
2022-10-03T08:03:14.601Z,12.73
2022-10-03T08:06:05.262Z,11.70
2022-10-03T08:09:07.044Z,14.82
2022-10-03T08:11:49.637Z,12.43
2022-10-03T08:14:49.338Z,14.43
2022-10-03T08:17:32.863Z,12.63
2022-10-03T08:20:19.643Z,13.77
2022-10-03T08:23:00.157Z,13.23
2022-10-03T08:25:53.609Z,13.20
2022-10-03T08:28:58.893Z,14.47
2022-10-03T08:32:07.602Z,12.83
2022-10-03T08:35:00.665Z,13.02
2022-10-03T08:38:03.486Z,14.47
2022-10-03T08:40:38.971Z,10.93
2022-10-03T08:43:42.799Z,12.50
2022-10-03T08:46:43.282Z,11.17
2022-10-03T08:49:41.704Z,12.93
2022-10-03T08:52:35.331Z,11.87
2022-10-03T08:55:16.155Z,14.00
2022-10-03T08:58:21.999Z,11.93
2022-10-03T09:01:22.739Z,12.07
2022-10-03T09:04:06.594Z,11.80
2022-10-03T09:07:17.157Z,13.63
2022-10-03T09:10:23.052Z,13.57
2022-10-03T09:13:12.163Z,15.63
2022-10-03T09:16:21.595Z,14.80
2022-10-03T09:19:11.926Z,13.50
2022-10-03T09:22:12.838Z,13.00
2022-10-03T09:25:10.937Z,12.83
2022-10-03T09:27:57.412Z,12.60
2022-10-03T09:30:50.464Z,13.93
2022-10-03T09:34:00.017Z,14.90
2022-10-03T09:37:05.601Z,14.27
2022-10-03T09:39:37.394Z,12.60
2022-10-03T09:42:36.422Z,11.77
2022-10-03T09:45:10.909Z,11.93
2022-10-03T09:47:58.755Z,9.60
2022-10-03T09:50:52.008Z,8.67
2022-10-03T09:53:45.433Z,9.13
2022-10-03T09:56:20.158Z,9.38
2022-10-03T09:59:15.349Z,10.03
2022-10-03T10:02:36.637Z,9.37
2022-10-03T10:05:42.859Z,8.63
2022-10-03T10:08:20.712Z,8.20
2022-10-03T10:11:20.379Z,8.97
2022-10-03T10:14:14.094Z,8.80
2022-10-03T10:17:13.622Z,9.07
2022-10-03T10:19:48.691Z,8.73
2022-10-03T10:22:57.183Z,9.10
2022-10-03T10:25:57.898Z,9.33
2022-10-03T10:28:55.810Z,8.60
2022-10-03T10:31:54.669Z,7.00
2022-10-03T10:35:00.286Z,7.40
2022-10-03T10:38:09.869Z,8.00
2022-10-03T10:41:19.896Z,7.73
2022-10-03T10:44:18.992Z,8.10
2022-10-03T10:47:13.189Z,6.67
2022-10-03T10:49:57.306Z,7.60
2022-10-03T10:52:48.987Z,7.77
2022-10-03T10:55:46.056Z,6.03
2022-10-03T10:59:13.063Z,7.20
2022-10-03T11:02:03.482Z,7.20
2022-10-03T11:04:55.902Z,6.53
2022-10-03T11:07:47.919Z,7.70
2022-10-03T11:10:52.404Z,6.53
2022-10-03T11:14:02.346Z,6.60
2022-10-03T11:17:09.313Z,5.90
2022-10-03T11:20:02.346Z,6.17
2022-10-03T11:23:05.051Z,6.10
2022-10-03T11:26:10.395Z,6.60
2022-10-03T11:29:02.027Z,7.10
2022-10-03T11:32:20.647Z,6.60
2022-10-03T11:35:18.451Z,6.00
2022-10-03T11:38:14.146Z,8.37
2022-10-03T11:40:54.867Z,6.53
2022-10-03T11:44:01.818Z,6.10
2022-10-03T11:46:50.309Z,6.67
2022-10-03T11:49:45.751Z,6.40
2022-10-03T11:52:42.095Z,7.60
2022-10-03T11:55:19.478Z,7.17
2022-10-03T11:58:22.890Z,8.40
2022-10-03T12:01:19.967Z,7.63
2022-10-03T12:04:07.743Z,7.33
2022-10-03T12:07:17.495Z,7.30
2022-10-03T12:10:07.396Z,8.53
2022-10-03T12:12:50.226Z,8.97
2022-10-03T12:16:00.488Z,8.77
2022-10-03T12:18:42.740Z,8.73
2022-10-03T12:21:22.257Z,9.27
2022-10-03T12:24:03.090Z,8.77
2022-10-03T12:26:49.327Z,7.40
2022-10-03T12:29:26.617Z,8.40
2022-10-03T12:32:05.811Z,8.47
2022-10-03T12:34:42.770Z,7.73
2022-10-03T12:37:39.136Z,7.17
2022-10-03T12:40:25.991Z,7.43
2022-10-03T12:43:04.337Z,7.17
2022-10-03T12:45:54.647Z,7.67
2022-10-03T12:49:00.235Z,7.20
2022-10-03T12:52:01.155Z,7.53
2022-10-03T12:54:50.748Z,7.50
2022-10-03T12:57:47.955Z,6.80
2022-10-03T13:00:32.248Z,6.43
2022-10-03T13:03:19.911Z,7.17
2022-10-03T13:06:13.311Z,6.80
2022-10-03T13:09:17.709Z,5.87
2022-10-03T13:11:58.974Z,5.40
2022-10-03T13:15:07.966Z,6.10
2022-10-03T13:17:55.901Z,6.70
2022-10-03T13:20:43.577Z,6.20
2022-10-03T13:23:48.507Z,6.30
2022-10-03T13:26:36.228Z,6.33
2022-10-03T13:29:14.131Z,5.90
2022-10-03T13:31:55.215Z,6.07
2022-10-03T13:34:31.427Z,6.13
2022-10-03T13:37:50.360Z,6.07
2022-10-03T13:40:22.682Z,5.43
2022-10-03T13:42:55.494Z,5.73
2022-10-03T13:45:29.149Z,6.47
2022-10-03T13:48:08.806Z,6.23
2022-10-03T13:50:55.430Z,6.27
2022-10-03T13:54:01.110Z,6.13
2022-10-03T13:56:43.060Z,6.13
2022-10-03T13:59:39.803Z,6.53
2022-10-03T14:02:41.878Z,6.20
2022-10-03T14:05:50.341Z,5.40
2022-10-03T14:08:53.141Z,4.93
2022-10-03T14:11:50.286Z,5.47
2022-10-03T14:14:23.929Z,5.30
2022-10-03T14:17:18.430Z,6.07
2022-10-03T14:19:58.702Z,5.80
2022-10-03T14:22:54.985Z,7.03
2022-10-03T14:25:34.774Z,6.47
2022-10-03T14:28:21.691Z,5.73
2022-10-03T14:31:11.872Z,4.73
2022-10-03T14:33:56.553Z,5.30
2022-10-03T14:37:10.302Z,6.13
2022-10-03T14:40:07.922Z,5.90
2022-10-03T14:42:55.811Z,5.00
2022-10-03T14:45:33.507Z,5.67
2022-10-03T14:48:12.678Z,6.00
2022-10-03T14:50:49.262Z,6.83
2022-10-03T14:53:27.399Z,6.03
2022-10-03T14:56:05.196Z,6.40
2022-10-03T14:58:49.371Z,6.10
2022-10-03T15:01:29.023Z,5.87
2022-10-03T15:04:03.719Z,5.00
2022-10-03T15:06:53.668Z,5.20
2022-10-03T15:09:40.919Z,4.97
2022-10-03T15:12:24.464Z,6.37
2022-10-03T15:15:04.703Z,5.37
2022-10-03T15:17:48.141Z,5.53
2022-10-03T15:20:26.923Z,6.67
2022-10-03T15:23:01.138Z,5.40
2022-10-03T15:25:41.834Z,6.47
2022-10-03T15:28:36.201Z,5.23
2022-10-03T15:31:14.352Z,5.73
2022-10-03T15:33:50.905Z,6.70
2022-10-03T15:36:30.374Z,5.37
2022-10-03T15:39:08.266Z,5.30
2022-10-03T15:41:56.681Z,5.83
2022-10-03T15:44:39.091Z,4.93
2022-10-03T15:47:32.284Z,5.60
2022-10-03T15:50:19.186Z,5.30
2022-10-03T15:53:24.228Z,5.73
2022-10-03T15:56:19.097Z,6.73
2022-10-03T15:58:58.423Z,5.87
2022-10-03T16:01:43.594Z,6.80
2022-10-03T16:04:24.739Z,6.83
2022-10-03T16:07:20.345Z,5.57
2022-10-03T16:10:29.754Z,6.07
2022-10-03T16:13:21.149Z,5.87
2022-10-03T16:16:15.752Z,6.22
2022-10-03T16:19:17.802Z,6.30
2022-10-03T16:22:15.295Z,6.17
2022-10-03T16:25:14.097Z,5.90
2022-10-03T16:28:08.551Z,5.90
2022-10-03T16:31:02.479Z,7.23
2022-10-03T16:33:37.682Z,6.17
2022-10-03T16:36:16.549Z,6.47
2022-10-03T16:39:00.876Z,5.83
2022-10-03T16:41:34.948Z,6.57
2022-10-03T16:44:47.950Z,5.97
2022-10-03T16:47:34.390Z,5.63
2022-10-03T16:50:24.701Z,5.20
2022-10-03T16:52:58.945Z,7.40
2022-10-03T16:55:34.989Z,5.93
2022-10-03T16:58:09.517Z,5.90
2022-10-03T17:01:22.536Z,6.70
2022-10-03T17:04:10.939Z,7.00
2022-10-03T17:06:47.186Z,6.00
2022-10-03T17:09:18.935Z,6.32
2022-10-03T17:11:57.458Z,7.17
2022-10-03T17:14:36.804Z,6.63
2022-10-03T17:17:14.744Z,6.63
2022-10-03T17:19:55.695Z,5.90
2022-10-03T17:22:51.758Z,7.03
2022-10-03T17:25:50.175Z,6.27
2022-10-03T17:29:03.387Z,6.90
2022-10-03T17:31:52.993Z,6.60
2022-10-03T17:34:27.864Z,6.77
2022-10-03T17:37:06.089Z,7.40
2022-10-03T17:39:39.905Z,5.83
2022-10-03T17:42:39.403Z,5.80
2022-10-03T17:45:18.307Z,6.30
2022-10-03T17:48:02.358Z,6.97
2022-10-03T17:50:50.455Z,7.13
2022-10-03T17:53:29.998Z,6.30
2022-10-03T17:56:11.006Z,5.90
2022-10-03T17:58:49.363Z,8.00
2022-10-03T18:01:44.163Z,6.03
2022-10-03T18:04:36.549Z,7.20
2022-10-03T18:07:14.563Z,7.20
2022-10-03T18:09:54.618Z,6.37
2022-10-03T18:12:31.343Z,6.33
2022-10-03T18:15:16.254Z,5.93
2022-10-03T18:18:13.559Z,6.93
2022-10-03T18:20:49.963Z,6.90
2022-10-03T18:23:54.250Z,8.10
2022-10-03T18:26:52.986Z,7.07
2022-10-03T18:29:38.943Z,6.67
2022-10-03T18:32:10.601Z,7.30
2022-10-03T18:34:52.539Z,6.80
2022-10-03T18:37:24.178Z,7.00
2022-10-03T18:39:58.699Z,7.23
2022-10-03T18:42:31.103Z,6.97
2022-10-03T18:45:03.169Z,6.77
2022-10-03T18:47:37.212Z,6.50
2022-10-03T18:50:26.443Z,6.37
2022-10-03T18:53:24.089Z,7.13
2022-10-03T18:56:03.677Z,7.10
2022-10-03T18:58:44.977Z,7.13
2022-10-03T19:01:41.065Z,7.97
2022-10-03T19:04:21.306Z,8.20
2022-10-03T19:06:54.069Z,7.40
2022-10-03T19:10:03.122Z,7.00
2022-10-03T19:12:39.423Z,6.60
2022-10-03T19:15:38.280Z,7.17
2022-10-03T19:18:21.189Z,7.10
2022-10-03T19:20:57.465Z,7.97
2022-10-03T19:23:38.278Z,7.80
2022-10-03T19:26:18.771Z,7.50
2022-10-03T19:29:05.587Z,8.90
2022-10-03T19:32:01.933Z,7.90
2022-10-03T19:34:42.610Z,8.70
2022-10-03T19:37:25.951Z,9.47
2022-10-03T19:39:58.703Z,5.97
2022-10-03T19:42:41.457Z,7.87
2022-10-03T19:45:14.882Z,7.43
2022-10-03T19:47:58.648Z,7.50
2022-10-03T19:50:36.087Z,6.87
2022-10-03T19:53:14.863Z,8.00
2022-10-03T19:55:47.853Z,8.63
2022-10-03T19:58:24.271Z,8.27
2022-10-03T20:01:02.039Z,8.60
2022-10-03T20:03:52.225Z,9.90
2022-10-03T20:06:39.682Z,9.40
2022-10-03T20:09:27.398Z,7.83
2022-10-03T20:12:08.135Z,8.20
2022-10-03T20:14:43.181Z,7.87
2022-10-03T20:17:21.459Z,7.63
2022-10-03T20:20:09.730Z,8.40
2022-10-03T20:22:42.283Z,7.93
2022-10-03T20:25:37.826Z,8.80
2022-10-03T20:28:20.164Z,8.47
2022-10-03T20:30:53.787Z,9.97
2022-10-03T20:33:30.550Z,8.03
2022-10-03T20:36:17.651Z,10.30
2022-10-03T20:39:23.302Z,8.23
2022-10-03T20:42:12.730Z,9.27
2022-10-03T20:45:23.326Z,9.80
2022-10-03T20:47:58.403Z,10.40
2022-10-03T20:50:43.286Z,10.13
2022-10-03T20:53:27.330Z,9.57
2022-10-03T20:56:07.290Z,9.33
2022-10-03T20:58:54.005Z,11.10
2022-10-03T21:01:27.843Z,10.13
2022-10-03T21:04:40.915Z,10.17
2022-10-03T21:07:28.330Z,11.20
2022-10-03T21:10:17.330Z,9.90
2022-10-03T21:12:54.775Z,10.40
2022-10-03T21:15:53.502Z,10.73
2022-10-03T21:18:37.928Z,9.13
2022-10-03T21:21:19.456Z,10.43
2022-10-03T21:23:57.565Z,9.37
2022-10-03T21:26:38.449Z,10.40
2022-10-03T21:29:27.089Z,9.40
2022-10-03T21:32:36.477Z,9.47
2022-10-03T21:35:19.631Z,10.20
2022-10-03T21:38:00.149Z,11.00
2022-10-03T21:40:59.232Z,11.97
2022-10-03T21:43:54.312Z,11.80
2022-10-03T21:47:30.394Z,10.23
2022-10-03T21:50:05.834Z,9.87
2022-10-03T21:53:12.711Z,10.77
2022-10-03T21:56:21.341Z,9.27
2022-10-03T21:59:19.445Z,9.20
2022-10-03T22:02:14.851Z,8.47
2022-10-03T22:04:52.979Z,10.00
2022-10-03T22:07:38.735Z,9.77
2022-10-03T22:10:21.930Z,10.17
2022-10-03T22:12:59.999Z,10.40
2022-10-03T22:15:46.251Z,10.20
2022-10-03T22:18:20.875Z,11.23
2022-10-03T22:21:21.663Z,11.27
2022-10-03T22:24:12.591Z,10.90
2022-10-03T22:26:56.578Z,10.50
2022-10-03T22:29:44.411Z,9.80
2022-10-03T22:32:34.806Z,10.80
2022-10-03T22:35:15.175Z,9.70
2022-10-03T22:37:47.013Z,9.80
2022-10-03T22:40:19.428Z,11.40
2022-10-03T22:42:55.467Z,10.27
2022-10-03T22:45:30.478Z,10.80
2022-10-03T22:48:07.259Z,9.20
2022-10-03T22:50:41.743Z,9.70
2022-10-03T22:53:18.022Z,9.10
2022-10-03T22:55:53.146Z,10.70
2022-10-03T22:58:26.968Z,9.87
2022-10-03T23:01:00.886Z,9.80
2022-10-03T23:03:35.244Z,12.00
2022-10-03T23:06:54.527Z,10.50
2022-10-03T23:10:10.823Z,10.30
2022-10-03T23:12:47.779Z,9.77
2022-10-03T23:15:22.562Z,8.07
2022-10-03T23:18:06.269Z,10.70
2022-10-03T23:21:15.680Z,9.00
2022-10-03T23:24:03.559Z,9.70
2022-10-03T23:27:12.178Z,9.17
2022-10-03T23:29:43.894Z,10.90
2022-10-03T23:32:47.606Z,11.37
2022-10-03T23:35:40.334Z,10.67
2022-10-03T23:38:33.634Z,10.40
2022-10-03T23:41:27.351Z,11.93
2022-10-03T23:43:59.668Z,11.20
2022-10-03T23:46:32.093Z,10.73
2022-10-03T23:49:06.075Z,12.30
2022-10-03T23:51:38.737Z,10.60
2022-10-03T23:54:12.403Z,9.97
2022-10-03T23:56:49.752Z,8.33
2022-10-03T23:59:25.077Z,10.73
