createdAt,value
2023-11-03T00:00:03.873Z,91.65
2023-11-03T00:02:06.941Z,91.93
2023-11-03T00:04:10.073Z,91.57
2023-11-03T00:06:11.989Z,91.43
2023-11-03T00:08:13.541Z,93.55
2023-11-03T00:10:15.440Z,93.22
2023-11-03T00:12:17.042Z,93.72
2023-11-03T00:14:18.726Z,95.54
2023-11-03T00:16:20.190Z,94.61
2023-11-03T00:18:23.553Z,94.15
2023-11-03T00:20:25.173Z,94.54
2023-11-03T00:22:28.618Z,94.12
2023-11-03T00:24:30.260Z,95.50
2023-11-03T00:26:31.726Z,96.26
2023-11-03T00:28:33.138Z,96.42
2023-11-03T00:30:36.706Z,96.96
2023-11-03T00:32:39.114Z,98.16
2023-11-03T00:34:40.644Z,97.02
2023-11-03T00:36:43.849Z,98.40
2023-11-03T00:38:47.322Z,98.69
2023-11-03T00:40:48.753Z,99.59
2023-11-03T00:42:50.204Z,99.76
2023-11-03T00:44:51.691Z,99.24
2023-11-03T00:46:53.138Z,98.70
2023-11-03T00:48:55.800Z,97.62
2023-11-03T00:50:57.414Z,98.25
2023-11-03T00:52:58.894Z,98.63
2023-11-03T00:55:00.778Z,99.14
2023-11-03T00:57:02.647Z,98.78
2023-11-03T00:59:04.206Z,100.00
2023-11-03T01:01:08.510Z,99.95
2023-11-03T01:03:10.113Z,100.00
2023-11-03T01:05:12.108Z,100.00
2023-11-03T01:07:14.102Z,100.00
2023-11-03T01:09:15.734Z,99.16
2023-11-03T01:11:17.198Z,99.61
2023-11-03T01:13:22.209Z,100.00
2023-11-03T01:15:24.493Z,100.00
2023-11-03T01:17:28.429Z,100.00
2023-11-03T01:19:32.103Z,100.00
2023-11-03T01:21:33.898Z,99.72
2023-11-03T01:23:36.937Z,100.00
2023-11-03T01:25:38.403Z,100.00
2023-11-03T01:27:39.959Z,100.00
2023-11-03T01:29:41.803Z,99.81
2023-11-03T01:31:43.310Z,100.00
2023-11-03T01:33:46.081Z,100.00
2023-11-03T01:35:47.539Z,100.00
2023-11-03T01:37:49.092Z,100.00
2023-11-03T01:39:51.904Z,100.00
2023-11-03T01:41:53.456Z,100.00
2023-11-03T01:44:10.341Z,100.00
2023-11-03T01:46:11.912Z,99.43
2023-11-03T01:48:13.437Z,98.79
2023-11-03T01:50:16.434Z,99.92
2023-11-03T01:52:18.122Z,98.79
2023-11-03T01:54:20.491Z,98.05
2023-11-03T01:56:23.149Z,97.32
2023-11-03T01:58:24.948Z,97.93
2023-11-03T02:00:27.042Z,97.95
2023-11-03T02:02:29.238Z,98.63
2023-11-03T02:04:30.963Z,99.04
2023-11-03T02:06:33.063Z,97.85
2023-11-03T02:08:34.564Z,96.23
2023-11-03T02:10:36.533Z,95.68
2023-11-03T02:12:38.157Z,96.34
2023-11-03T02:14:39.689Z,95.45
2023-11-03T02:16:41.973Z,94.43
2023-11-03T02:18:43.593Z,94.30
2023-11-03T02:20:45.179Z,94.32
2023-11-03T02:22:52.822Z,93.92
2023-11-03T02:24:54.419Z,94.58
2023-11-03T02:26:55.901Z,93.34
2023-11-03T02:28:57.377Z,93.67
2023-11-03T02:30:58.964Z,93.20
2023-11-03T02:33:00.928Z,93.25
2023-11-03T02:35:02.711Z,92.61
2023-11-03T02:37:04.887Z,93.35
2023-11-03T02:39:07.726Z,93.15
2023-11-03T02:41:09.186Z,94.04
2023-11-03T02:43:10.683Z,91.93
2023-11-03T02:45:12.247Z,92.11
2023-11-03T02:47:13.677Z,92.04
2023-11-03T02:49:15.266Z,92.65
2023-11-03T02:51:16.932Z,92.68
2023-11-03T02:53:19.542Z,92.45
2023-11-03T02:55:21.868Z,93.48
2023-11-03T02:57:23.437Z,93.50
2023-11-03T02:59:24.916Z,93.40
2023-11-03T03:01:28.273Z,93.06
2023-11-03T03:03:29.769Z,93.18
2023-11-03T03:05:31.229Z,94.10
2023-11-03T03:07:33.027Z,93.72
2023-11-03T03:09:34.498Z,94.17
2023-11-03T03:11:35.958Z,94.12
2023-11-03T03:13:37.482Z,94.16
2023-11-03T03:15:38.997Z,92.55
2023-11-03T03:17:40.514Z,92.34
2023-11-03T03:19:42.329Z,92.64
2023-11-03T03:21:43.835Z,93.06
2023-11-03T03:23:45.636Z,93.01
2023-11-03T03:25:47.202Z,92.30
2023-11-03T03:27:49.397Z,92.87
2023-11-03T03:29:50.971Z,92.43
2023-11-03T03:31:52.441Z,91.59
2023-11-03T03:33:54.063Z,91.98
2023-11-03T03:35:55.711Z,92.28
2023-11-03T03:37:57.178Z,91.64
2023-11-03T03:39:58.769Z,91.39
2023-11-03T03:42:00.336Z,91.78
2023-11-03T03:44:01.788Z,92.18
2023-11-03T03:46:03.419Z,91.48
2023-11-03T03:48:05.104Z,91.38
2023-11-03T03:50:07.522Z,90.73
2023-11-03T03:52:09.023Z,91.60
2023-11-03T03:54:10.516Z,91.76
2023-11-03T03:56:11.967Z,90.27
2023-11-03T03:58:13.448Z,91.09
2023-11-03T04:00:15.116Z,91.73
2023-11-03T04:02:18.346Z,90.74
2023-11-03T04:04:20.315Z,91.22
2023-11-03T04:06:21.815Z,91.32
2023-11-03T04:08:23.307Z,92.63
2023-11-03T04:10:24.845Z,92.18
2023-11-03T04:12:26.352Z,91.32
2023-11-03T04:14:27.861Z,90.84
2023-11-03T04:16:36.492Z,90.18
2023-11-03T04:18:44.111Z,91.63
2023-11-03T04:20:46.038Z,90.11
2023-11-03T04:22:47.503Z,91.06
2023-11-03T04:24:49.053Z,91.25
2023-11-03T04:26:50.552Z,91.21
2023-11-03T04:28:52.244Z,90.33
2023-11-03T04:30:53.678Z,90.21
2023-11-03T04:32:55.211Z,90.46
2023-11-03T04:34:56.888Z,91.41
2023-11-03T04:36:58.401Z,89.48
2023-11-03T04:39:00.002Z,90.17
2023-11-03T04:41:02.184Z,91.86
2023-11-03T04:43:03.989Z,91.21
2023-11-03T04:45:05.795Z,89.73
2023-11-03T04:47:07.295Z,89.48
2023-11-03T04:49:09.017Z,88.97
2023-11-03T04:51:11.474Z,89.83
2023-11-03T04:53:13.023Z,90.77
2023-11-03T04:55:14.728Z,90.41
2023-11-03T04:57:18.124Z,91.39
2023-11-03T04:59:21.850Z,90.95
2023-11-03T05:01:24.481Z,91.02
2023-11-03T05:03:26.016Z,91.07
2023-11-03T05:05:31.224Z,90.41
2023-11-03T05:07:34.721Z,91.13
2023-11-03T05:09:38.088Z,90.27
2023-11-03T05:11:39.635Z,90.40
2023-11-03T05:13:45.982Z,90.80
2023-11-03T05:15:48.652Z,90.87
2023-11-03T05:17:50.235Z,90.99
2023-11-03T05:19:52.213Z,91.12
2023-11-03T05:21:54.674Z,91.23
2023-11-03T05:23:56.280Z,91.02
2023-11-03T05:25:57.915Z,91.96
2023-11-03T05:27:59.477Z,92.04
2023-11-03T05:30:01.138Z,90.75
2023-11-03T05:32:03.433Z,90.62
2023-11-03T05:34:05.027Z,90.65
2023-11-03T05:36:06.868Z,91.53
2023-11-03T05:38:08.294Z,91.89
2023-11-03T05:40:12.820Z,90.87
2023-11-03T05:42:14.399Z,90.00
2023-11-03T05:44:16.127Z,90.21
2023-11-03T05:46:18.419Z,90.33
2023-11-03T05:48:19.873Z,90.33
2023-11-03T05:50:21.416Z,90.71
2023-11-03T05:52:22.989Z,92.04
2023-11-03T05:54:24.767Z,92.12
2023-11-03T05:56:26.766Z,92.06
2023-11-03T05:58:28.287Z,90.89
2023-11-03T06:00:31.290Z,91.09
2023-11-03T06:02:32.780Z,90.61
2023-11-03T06:04:35.494Z,90.25
2023-11-03T06:06:37.004Z,90.31
2023-11-03T06:08:38.792Z,90.77
2023-11-03T06:10:40.227Z,91.59
2023-11-03T06:12:42.124Z,90.22
2023-11-03T06:14:43.563Z,89.34
2023-11-03T06:16:45.034Z,90.36
2023-11-03T06:18:47.072Z,90.75
2023-11-03T06:20:48.976Z,90.11
2023-11-03T06:22:50.502Z,89.89
2023-11-03T06:24:52.099Z,90.27
2023-11-03T06:26:56.792Z,89.93
2023-11-03T06:28:58.357Z,90.64
2023-11-03T06:31:00.684Z,90.76
2023-11-03T06:33:02.206Z,90.46
2023-11-03T06:35:05.024Z,89.80
2023-11-03T06:37:06.820Z,89.48
2023-11-03T06:39:08.271Z,90.03
2023-11-03T06:41:13.161Z,90.34
2023-11-03T06:43:14.714Z,89.84
2023-11-03T06:45:17.396Z,89.74
2023-11-03T06:47:18.934Z,89.59
2023-11-03T06:49:20.525Z,90.15
2023-11-03T06:51:22.049Z,89.51
2023-11-03T06:53:26.667Z,90.90
2023-11-03T06:55:28.975Z,90.73
2023-11-03T06:57:30.917Z,89.24
2023-11-03T06:59:34.626Z,89.57
2023-11-03T07:01:36.300Z,89.41
2023-11-03T07:03:37.843Z,89.92
2023-11-03T07:05:39.962Z,89.98
2023-11-03T07:07:41.926Z,89.58
2023-11-03T07:09:44.068Z,89.98
2023-11-03T07:11:46.461Z,89.99
2023-11-03T07:13:48.246Z,89.74
2023-11-03T07:15:49.788Z,90.07
2023-11-03T07:17:51.936Z,90.10
2023-11-03T07:19:53.881Z,89.76
2023-11-03T07:21:56.293Z,89.37
2023-11-03T07:23:57.883Z,90.24
2023-11-03T07:26:02.262Z,89.69
2023-11-03T07:28:03.965Z,89.72
2023-11-03T07:30:06.810Z,89.81
2023-11-03T07:32:08.647Z,89.50
2023-11-03T07:34:10.199Z,89.97
2023-11-03T07:36:12.384Z,88.63
2023-11-03T07:38:14.362Z,89.32
2023-11-03T07:40:16.061Z,89.67
2023-11-03T07:42:17.723Z,90.24
2023-11-03T07:44:19.198Z,88.71
2023-11-03T07:46:20.736Z,88.21
2023-11-03T07:48:23.994Z,88.13
2023-11-03T07:50:26.294Z,87.61
2023-11-03T07:52:27.845Z,86.14
2023-11-03T07:54:29.662Z,86.53
2023-11-03T07:56:35.735Z,87.32
2023-11-03T07:58:38.403Z,86.54
2023-11-03T08:00:39.880Z,85.33
2023-11-03T08:02:42.734Z,84.74
2023-11-03T08:04:44.346Z,85.88
2023-11-03T08:06:49.611Z,86.59
2023-11-03T08:08:51.454Z,86.59
2023-11-03T08:10:54.260Z,85.30
2023-11-03T08:12:58.487Z,85.12
2023-11-03T08:15:07.380Z,83.66
2023-11-03T08:17:14.789Z,83.75
2023-11-03T08:19:16.434Z,83.50
2023-11-03T08:21:17.972Z,83.93
2023-11-03T08:23:23.009Z,84.93
2023-11-03T08:25:25.018Z,86.54
2023-11-03T08:27:26.471Z,85.33
2023-11-03T08:29:28.320Z,84.39
2023-11-03T08:31:29.833Z,84.53
2023-11-03T08:33:31.520Z,85.63
2023-11-03T08:35:33.035Z,84.43
2023-11-03T08:37:34.650Z,84.81
2023-11-03T08:39:36.779Z,84.20
2023-11-03T08:41:39.100Z,84.67
2023-11-03T08:43:40.612Z,85.22
2023-11-03T08:45:42.247Z,85.31
2023-11-03T08:47:44.231Z,83.82
2023-11-03T08:49:45.996Z,84.78
2023-11-03T08:51:48.105Z,83.95
2023-11-03T08:53:49.668Z,85.02
2023-11-03T08:55:52.165Z,85.64
2023-11-03T08:57:55.736Z,84.58
2023-11-03T08:59:57.213Z,84.77
2023-11-03T09:01:58.691Z,83.72
2023-11-03T09:04:00.642Z,85.16
2023-11-03T09:06:02.482Z,85.50
2023-11-03T09:08:04.300Z,85.38
2023-11-03T09:10:08.002Z,85.94
2023-11-03T09:12:09.629Z,85.03
2023-11-03T09:14:11.242Z,84.84
2023-11-03T09:16:12.680Z,85.50
2023-11-03T09:18:16.037Z,85.37
2023-11-03T09:20:19.375Z,85.20
2023-11-03T09:22:28.552Z,85.28
2023-11-03T09:24:35.364Z,85.34
2023-11-03T09:26:36.785Z,85.75
2023-11-03T09:28:40.416Z,85.33
2023-11-03T09:30:43.347Z,85.88
2023-11-03T09:32:48.732Z,85.13
2023-11-03T09:34:50.490Z,84.61
2023-11-03T09:36:52.091Z,85.41
2023-11-03T09:38:53.564Z,85.56
2023-11-03T09:40:55.643Z,85.40
2023-11-03T09:42:57.137Z,85.45
2023-11-03T09:44:59.560Z,84.84
2023-11-03T09:47:02.689Z,84.81
2023-11-03T09:49:04.599Z,85.37
2023-11-03T09:51:08.059Z,86.13
2023-11-03T09:53:12.884Z,85.69
2023-11-03T09:55:21.176Z,85.58
2023-11-03T09:57:24.378Z,85.95
2023-11-03T09:59:26.567Z,86.17
2023-11-03T10:01:29.147Z,85.58
2023-11-03T10:03:30.788Z,85.09
2023-11-03T10:05:34.627Z,85.18
2023-11-03T10:07:36.164Z,84.32
2023-11-03T10:09:38.728Z,84.78
2023-11-03T10:11:41.689Z,84.48
2023-11-03T10:13:43.137Z,84.42
2023-11-03T10:15:45.249Z,85.99
2023-11-03T10:17:48.373Z,84.72
2023-11-03T10:22:15.637Z,84.11
2023-11-03T10:24:17.111Z,83.79
2023-11-03T10:26:18.638Z,81.44
2023-11-03T10:28:25.718Z,82.12
2023-11-03T10:30:28.558Z,81.37
2023-11-03T10:32:30.130Z,81.20
2023-11-03T10:34:32.040Z,80.96
2023-11-03T10:36:33.526Z,81.76
2023-11-03T10:38:35.096Z,81.62
2023-11-03T10:40:36.607Z,81.86
2023-11-03T10:42:49.385Z,81.47
2023-11-03T10:44:57.098Z,81.79
2023-11-03T10:47:11.426Z,81.19
2023-11-03T10:49:22.542Z,80.11
2023-11-03T10:51:34.861Z,81.32
2023-11-03T10:54:12.144Z,81.59
2023-11-03T10:56:26.720Z,81.48
2023-11-03T10:58:36.000Z,81.00
2023-11-03T11:01:04.523Z,79.99
2023-11-03T11:03:18.315Z,80.19
2023-11-03T11:05:39.330Z,80.18
2023-11-03T11:07:43.084Z,78.90
2023-11-03T11:09:50.072Z,79.67
2023-11-03T11:11:52.016Z,78.33
2023-11-03T11:13:54.053Z,78.69
2023-11-03T11:15:58.735Z,78.50
2023-11-03T11:18:15.065Z,77.30
2023-11-03T11:20:31.560Z,77.00
2023-11-03T11:22:41.475Z,78.30
2023-11-03T11:24:46.184Z,76.88
2023-11-03T11:26:52.585Z,76.94
2023-11-03T11:28:54.119Z,76.61
2023-11-03T11:30:55.597Z,76.46
2023-11-03T11:32:57.241Z,75.75
2023-11-03T11:34:58.911Z,75.41
2023-11-03T11:37:25.002Z,74.31
2023-11-03T11:39:27.152Z,74.96
2023-11-03T11:41:34.762Z,74.51
2023-11-03T11:43:45.068Z,74.75
2023-11-03T11:45:53.109Z,74.29
2023-11-03T11:47:56.597Z,74.04
2023-11-03T11:49:59.378Z,73.97
2023-11-03T11:52:01.619Z,73.14
2023-11-03T11:54:04.119Z,72.78
2023-11-03T11:56:06.901Z,73.67
2023-11-03T11:58:10.374Z,73.34
2023-11-03T12:00:20.493Z,71.94
2023-11-03T12:02:22.998Z,72.53
2023-11-03T12:04:25.245Z,72.72
2023-11-03T12:06:27.273Z,72.30
2023-11-03T12:08:28.812Z,72.69
2023-11-03T12:10:34.423Z,72.90
2023-11-03T12:12:36.247Z,73.03
2023-11-03T12:14:38.216Z,71.51
2023-11-03T12:16:39.850Z,72.23
2023-11-03T12:18:42.764Z,72.30
2023-11-03T12:21:03.305Z,71.82
2023-11-03T12:23:05.439Z,72.17
2023-11-03T12:25:07.649Z,72.85
2023-11-03T12:27:09.144Z,72.75
2023-11-03T12:29:32.393Z,72.57
2023-11-03T12:31:34.077Z,72.27
2023-11-03T12:33:37.272Z,73.13
2023-11-03T12:35:38.797Z,72.51
2023-11-03T12:37:44.460Z,73.54
2023-11-03T12:39:53.811Z,72.55
2023-11-03T12:42:08.375Z,72.38
2023-11-03T12:44:09.852Z,71.62
2023-11-03T12:46:11.600Z,72.12
2023-11-03T12:48:22.683Z,72.59
2023-11-03T12:50:26.735Z,72.57
2023-11-03T12:52:28.341Z,71.97
2023-11-03T12:54:31.052Z,71.60
2023-11-03T12:56:46.562Z,71.82
2023-11-03T12:58:48.669Z,71.37
2023-11-03T13:00:50.711Z,70.82
2023-11-03T13:02:53.845Z,71.31
2023-11-03T13:04:55.503Z,72.18
2023-11-03T13:06:58.923Z,72.13
2023-11-03T13:09:01.927Z,71.99
2023-11-03T13:11:05.456Z,72.44
2023-11-03T13:13:10.325Z,72.63
2023-11-03T13:15:12.283Z,72.10
2023-11-03T13:17:15.785Z,71.47
2023-11-03T13:19:18.142Z,71.73
2023-11-03T13:21:19.699Z,72.84
2023-11-03T13:23:21.277Z,72.58
2023-11-03T13:25:22.769Z,72.04
2023-11-03T13:27:24.294Z,72.84
2023-11-03T13:29:25.748Z,72.90
2023-11-03T13:31:27.296Z,73.31
2023-11-03T13:33:28.765Z,73.11
2023-11-03T13:35:30.602Z,73.17
2023-11-03T13:37:32.569Z,73.38
2023-11-03T13:39:34.367Z,73.16
2023-11-03T13:41:35.779Z,71.94
2023-11-03T13:43:40.408Z,72.83
2023-11-03T13:45:42.036Z,72.04
2023-11-03T13:47:43.791Z,72.36
2023-11-03T13:49:46.157Z,72.18
2023-11-03T13:51:51.243Z,71.82
2023-11-03T13:53:52.679Z,72.28
2023-11-03T13:55:54.314Z,71.37
2023-11-03T13:58:01.394Z,73.02
2023-11-03T14:00:07.408Z,73.09
2023-11-03T14:02:08.959Z,73.58
2023-11-03T14:04:10.477Z,73.54
2023-11-03T14:06:12.034Z,73.71
2023-11-03T14:08:14.969Z,74.76
2023-11-03T14:10:16.781Z,74.21
2023-11-03T14:12:21.379Z,73.53
2023-11-03T14:14:26.785Z,73.58
2023-11-03T14:16:29.439Z,71.98
2023-11-03T14:18:31.019Z,72.35
2023-11-03T14:20:32.568Z,72.35
2023-11-03T14:22:34.109Z,71.75
2023-11-03T14:24:36.402Z,71.85
2023-11-03T14:26:40.743Z,71.58
2023-11-03T14:28:42.242Z,71.60
2023-11-03T14:30:43.781Z,72.19
2023-11-03T14:32:45.234Z,72.03
2023-11-03T14:34:47.480Z,72.32
2023-11-03T14:36:51.490Z,72.65
2023-11-03T14:38:53.807Z,72.29
2023-11-03T14:40:55.540Z,71.50
2023-11-03T14:42:57.020Z,71.19
2023-11-03T14:44:59.344Z,71.78
2023-11-03T14:47:00.840Z,73.11
2023-11-03T14:49:07.632Z,73.18
2023-11-03T14:51:12.228Z,72.85
2023-11-03T14:53:14.626Z,73.62
2023-11-03T14:55:23.067Z,73.03
2023-11-03T14:57:25.289Z,73.32
2023-11-03T14:59:28.190Z,74.08
2023-11-03T15:01:33.249Z,73.25
2023-11-03T15:03:35.625Z,74.02
2023-11-03T15:05:38.508Z,74.36
2023-11-03T15:07:41.240Z,73.77
2023-11-03T15:09:42.914Z,74.09
2023-11-03T15:11:50.806Z,74.67
2023-11-03T15:13:55.841Z,74.89
2023-11-03T15:15:57.369Z,74.56
2023-11-03T15:18:01.736Z,75.01
2023-11-03T15:20:11.089Z,76.38
2023-11-03T15:22:12.585Z,74.71
2023-11-03T15:24:14.135Z,74.94
2023-11-03T15:26:15.604Z,75.06
2023-11-03T15:28:18.825Z,75.08
2023-11-03T15:30:23.772Z,74.90
2023-11-03T15:32:25.740Z,74.63
2023-11-03T15:34:27.416Z,75.45
2023-11-03T15:36:31.141Z,75.56
2023-11-03T15:38:33.521Z,75.53
2023-11-03T15:40:35.017Z,75.58
2023-11-03T15:42:38.966Z,74.81
2023-11-03T15:44:40.928Z,75.40
2023-11-03T15:46:42.391Z,75.08
2023-11-03T15:48:45.655Z,74.89
2023-11-03T15:50:47.466Z,75.82
2023-11-03T15:52:51.268Z,75.91
2023-11-03T15:54:52.839Z,74.80
2023-11-03T15:56:55.230Z,74.21
2023-11-03T15:58:56.873Z,74.69
2023-11-03T16:00:58.493Z,74.08
2023-11-03T16:03:00.057Z,75.67
2023-11-03T16:05:03.654Z,76.19
2023-11-03T16:07:06.187Z,76.40
2023-11-03T16:09:12.759Z,78.46
2023-11-03T16:11:14.457Z,77.72
2023-11-03T16:13:19.515Z,77.55
2023-11-03T16:15:21.090Z,77.44
2023-11-03T16:17:22.545Z,78.15
2023-11-03T16:19:25.644Z,78.12
2023-11-03T16:21:28.316Z,79.50
2023-11-03T16:23:29.779Z,79.11
2023-11-03T16:25:31.330Z,79.99
2023-11-03T16:27:32.784Z,79.81
2023-11-03T16:29:34.245Z,80.28
2023-11-03T16:31:35.732Z,80.44
2023-11-03T16:33:37.438Z,81.23
2023-11-03T16:35:39.297Z,80.85
2023-11-03T16:37:42.033Z,81.78
2023-11-03T16:39:45.264Z,80.06
2023-11-03T16:41:46.755Z,80.99
2023-11-03T16:43:48.262Z,81.35
2023-11-03T16:45:49.663Z,80.58
2023-11-03T16:47:51.163Z,81.17
2023-11-03T16:49:52.821Z,82.27
2023-11-03T16:51:54.448Z,81.36
2023-11-03T16:53:56.098Z,82.12
2023-11-03T16:55:57.654Z,83.83
2023-11-03T16:57:59.208Z,84.65
2023-11-03T17:00:01.294Z,84.19
2023-11-03T17:02:05.489Z,84.64
2023-11-03T17:04:09.560Z,85.05
2023-11-03T17:06:12.632Z,84.69
2023-11-03T17:08:14.517Z,85.21
2023-11-03T17:10:16.336Z,85.39
2023-11-03T17:12:17.881Z,86.27
2023-11-03T17:14:21.983Z,87.17
2023-11-03T17:16:27.437Z,88.12
2023-11-03T17:18:28.981Z,89.25
2023-11-03T17:20:30.532Z,88.83
2023-11-03T17:22:32.012Z,89.26
2023-11-03T17:24:34.546Z,89.54
2023-11-03T17:26:35.963Z,90.02
2023-11-03T17:28:37.508Z,90.34
2023-11-03T17:30:39.127Z,90.19
2023-11-03T17:32:40.801Z,90.56
2023-11-03T17:34:44.374Z,89.28
2023-11-03T17:36:46.245Z,90.18
2023-11-03T17:38:47.719Z,89.33
2023-11-03T17:40:49.224Z,88.60
2023-11-03T17:42:51.861Z,89.11
2023-11-03T17:44:54.352Z,90.76
2023-11-03T17:46:56.788Z,90.79
2023-11-03T17:48:58.290Z,90.73
2023-11-03T17:50:59.811Z,90.45
2023-11-03T17:53:02.153Z,91.13
2023-11-03T17:55:05.214Z,90.92
2023-11-03T17:57:07.472Z,92.81
2023-11-03T17:59:08.981Z,90.82
2023-11-03T18:01:10.486Z,92.26
2023-11-03T18:03:14.132Z,92.70
2023-11-03T18:05:17.188Z,92.49
2023-11-03T18:07:19.898Z,92.71
2023-11-03T18:09:21.378Z,92.05
2023-11-03T18:11:26.851Z,91.09
2023-11-03T18:13:29.872Z,92.05
2023-11-03T18:15:31.409Z,91.53
2023-11-03T18:17:34.534Z,92.17
2023-11-03T18:19:39.956Z,92.53
2023-11-03T18:21:41.531Z,93.09
2023-11-03T18:23:43.031Z,91.30
2023-11-03T18:25:44.613Z,91.04
2023-11-03T18:27:46.381Z,92.37
2023-11-03T18:29:48.300Z,93.23
2023-11-03T18:31:49.818Z,93.09
2023-11-03T18:33:51.343Z,92.59
2023-11-03T18:35:52.785Z,92.51
2023-11-03T18:37:54.480Z,93.83
2023-11-03T18:39:55.922Z,93.15
2023-11-03T18:41:57.699Z,94.17
2023-11-03T18:43:59.225Z,91.84
2023-11-03T18:46:00.703Z,92.73
2023-11-03T18:48:05.112Z,92.46
2023-11-03T18:51:23.038Z,93.68
2023-11-03T18:52:30.197Z,92.03
2023-11-03T18:58:13.519Z,92.45
2023-11-03T19:07:08.824Z,92.22
2023-11-03T19:07:41.411Z,91.91
2023-11-03T19:09:43.907Z,91.71
2023-11-03T19:11:45.371Z,92.47
2023-11-03T19:13:48.269Z,91.96
2023-11-03T19:15:52.094Z,92.70
2023-11-03T19:17:53.842Z,92.94
2023-11-03T19:19:55.392Z,94.34
2023-11-03T19:21:58.122Z,93.90
2023-11-03T19:23:59.625Z,93.99
2023-11-03T19:26:01.097Z,92.90
2023-11-03T19:28:05.318Z,93.32
2023-11-03T19:30:07.354Z,93.57
2023-11-03T19:32:09.025Z,94.18
2023-11-03T19:34:11.074Z,93.61
2023-11-03T19:36:20.382Z,92.94
2023-11-03T19:38:22.924Z,92.63
2023-11-03T19:40:27.126Z,92.36
2023-11-03T19:42:28.681Z,93.41
2023-11-03T19:44:30.132Z,93.29
2023-11-03T19:46:31.679Z,92.98
2023-11-03T19:48:33.257Z,92.58
2023-11-03T19:50:35.491Z,92.47
2023-11-03T19:52:37.445Z,93.45
2023-11-03T19:54:38.881Z,92.96
2023-11-03T19:56:41.542Z,93.38
2023-11-03T19:58:43.166Z,93.18
2023-11-03T20:00:48.886Z,93.72
2023-11-03T20:02:50.650Z,94.71
2023-11-03T20:04:53.268Z,94.22
2023-11-03T20:06:55.155Z,93.98
2023-11-03T20:08:56.916Z,93.75
2023-11-03T20:10:58.487Z,93.91
2023-11-03T20:13:00.008Z,93.96
2023-11-03T20:15:02.393Z,93.92
2023-11-03T20:17:05.301Z,93.70
2023-11-03T20:19:06.910Z,93.21
2023-11-03T20:21:08.533Z,93.60
2023-11-03T20:23:10.520Z,94.00
2023-11-03T20:25:11.945Z,93.64
2023-11-03T20:27:13.627Z,94.34
2023-11-03T20:29:15.330Z,94.68
2023-11-03T20:31:17.190Z,93.63
2023-11-03T20:33:21.090Z,92.68
2023-11-03T20:35:23.118Z,93.24
2023-11-03T20:37:24.794Z,93.07
2023-11-03T20:39:26.335Z,93.35
2023-11-03T20:41:27.777Z,92.90
2023-11-03T20:43:30.027Z,93.62
2023-11-03T20:45:32.289Z,93.79
2023-11-03T20:47:34.204Z,93.90
2023-11-03T20:49:36.320Z,93.46
2023-11-03T20:51:37.962Z,94.56
2023-11-03T20:53:39.489Z,94.65
2023-11-03T20:55:42.994Z,94.93
2023-11-03T20:57:44.989Z,94.22
2023-11-03T20:59:46.563Z,94.81
2023-11-03T21:01:48.094Z,95.17
2023-11-03T21:03:50.386Z,94.82
2023-11-03T21:05:58.816Z,95.25
2023-11-03T21:08:00.867Z,95.94
2023-11-03T21:10:02.329Z,95.91
2023-11-03T21:12:04.130Z,96.45
2023-11-03T21:14:06.235Z,95.60
2023-11-03T21:16:08.197Z,95.92
2023-11-03T21:18:12.547Z,95.72
2023-11-03T21:20:14.196Z,95.59
2023-11-03T21:22:15.807Z,95.75
2023-11-03T21:24:17.309Z,95.31
2023-11-03T21:26:21.380Z,95.93
2023-11-03T21:28:22.929Z,95.48
2023-11-03T21:30:24.579Z,96.91
2023-11-03T21:32:26.023Z,96.94
2023-11-03T21:34:27.572Z,97.68
2023-11-03T21:36:29.424Z,98.58
2023-11-03T21:38:32.533Z,98.62
2023-11-03T21:40:34.075Z,98.76
2023-11-03T21:42:35.853Z,97.68
2023-11-03T21:44:37.711Z,98.79
2023-11-03T21:46:39.200Z,98.36
2023-11-03T21:48:40.720Z,98.02
2023-11-03T21:50:42.382Z,98.62
2023-11-03T21:52:44.069Z,98.76
2023-11-03T21:54:45.602Z,98.58
2023-11-03T21:56:47.085Z,99.70
2023-11-03T21:58:51.247Z,100.00
2023-11-03T22:00:52.730Z,100.00
2023-11-03T22:02:54.273Z,100.00
2023-11-03T22:04:59.823Z,100.00
2023-11-03T22:07:01.245Z,100.00
2023-11-03T22:09:09.386Z,100.00
2023-11-03T22:11:11.697Z,100.00
2023-11-03T22:13:13.179Z,100.00
2023-11-03T22:15:19.798Z,100.00
2023-11-03T22:17:21.222Z,100.00
2023-11-03T22:19:22.846Z,100.00
2023-11-03T22:21:24.558Z,100.00
2023-11-03T22:23:26.063Z,100.00
2023-11-03T22:25:28.747Z,100.00
2023-11-03T22:27:30.363Z,100.00
2023-11-03T22:29:39.626Z,100.00
2023-11-03T22:31:49.666Z,100.00
2023-11-03T22:33:51.228Z,100.00
2023-11-03T22:35:53.179Z,100.00
2023-11-03T22:37:54.640Z,100.00
2023-11-03T22:39:56.065Z,100.00
2023-11-03T22:41:57.468Z,100.00
2023-11-03T22:43:58.897Z,100.00
2023-11-03T22:46:00.350Z,100.00
2023-11-03T22:50:28.978Z,100.00
2023-11-03T22:52:30.411Z,100.00
2023-11-03T22:54:32.260Z,100.00
2023-11-03T22:56:33.778Z,100.00
2023-11-03T22:58:36.848Z,100.00
2023-11-03T23:00:38.287Z,100.00
2023-11-03T23:02:41.103Z,100.00
2023-11-03T23:04:42.550Z,100.00
2023-11-03T23:06:44.112Z,100.00
2023-11-03T23:08:46.542Z,100.00
2023-11-03T23:10:50.412Z,100.00
2023-11-03T23:12:51.956Z,100.00
2023-11-03T23:14:53.836Z,100.00
2023-11-03T23:16:55.402Z,100.00
2023-11-03T23:18:56.987Z,100.00
2023-11-03T23:20:58.513Z,100.00
2023-11-03T23:23:00.460Z,100.00
2023-11-03T23:25:02.251Z,100.00
2023-11-03T23:27:03.801Z,100.00
2023-11-03T23:29:05.274Z,100.00
2023-11-03T23:31:06.984Z,100.00
2023-11-03T23:33:08.497Z,99.53
2023-11-03T23:35:10.177Z,99.65
2023-11-03T23:37:12.050Z,98.51
2023-11-03T23:39:14.313Z,98.89
2023-11-03T23:41:15.782Z,99.16
2023-11-03T23:43:17.226Z,98.93
2023-11-03T23:45:18.731Z,98.17
2023-11-03T23:47:20.277Z,98.95
2023-11-03T23:49:21.785Z,99.33
2023-11-03T23:51:23.319Z,98.44
2023-11-03T23:53:24.786Z,99.14
2023-11-03T23:55:26.235Z,99.99
2023-11-03T23:57:27.700Z,98.74
2023-11-03T23:59:30.556Z,99.42
