createdAt,value
2017-11-18T00:00:48.921Z,50.38
2017-11-18T00:03:19.185Z,50.29
2017-11-18T00:05:47.666Z,50.36
2017-11-18T00:08:16.332Z,50.43
2017-11-18T00:10:44.719Z,50.33
2017-11-18T00:13:13.413Z,50.26
2017-11-18T00:15:41.801Z,50.13
2017-11-18T00:18:10.068Z,50.29
2017-11-18T00:20:38.591Z,50.25
2017-11-18T00:23:06.945Z,50.18
2017-11-18T00:25:35.972Z,50.17
2017-11-18T00:28:06.069Z,50.17
2017-11-18T00:30:34.981Z,50.06
2017-11-18T00:33:04.013Z,50.21
2017-11-18T00:35:32.353Z,50.25
2017-11-18T00:38:00.781Z,50.22
2017-11-18T00:40:29.619Z,50.33
2017-11-18T00:42:58.182Z,50.31
2017-11-18T00:45:26.751Z,50.22
2017-11-18T00:47:55.233Z,50.21
2017-11-18T00:50:23.608Z,50.20
2017-11-18T00:52:51.897Z,50.13
2017-11-18T00:55:20.334Z,50.20
2017-11-18T00:57:48.670Z,50.14
2017-11-18T01:00:17.480Z,50.10
2017-11-18T01:02:45.805Z,50.21
2017-11-18T01:05:14.369Z,50.18
2017-11-18T01:07:42.737Z,50.21
2017-11-18T01:10:11.125Z,50.19
2017-11-18T01:12:39.448Z,50.27
2017-11-18T01:15:07.760Z,50.29
2017-11-18T01:17:36.161Z,50.32
2017-11-18T01:20:04.500Z,50.25
2017-11-18T01:22:32.816Z,50.20
2017-11-18T01:25:01.527Z,50.15
2017-11-18T01:27:29.928Z,50.15
2017-11-18T01:29:58.297Z,50.12
2017-11-18T01:32:26.676Z,50.13
2017-11-18T01:34:55.014Z,50.06
2017-11-18T01:37:23.349Z,50.15
2017-11-18T01:39:51.654Z,50.21
2017-11-18T01:42:20.153Z,50.11
2017-11-18T01:44:48.529Z,50.09
2017-11-18T01:47:16.861Z,50.06
2017-11-18T01:49:45.193Z,50.11
2017-11-18T01:52:13.571Z,50.08
2017-11-18T01:54:42.033Z,50.02
2017-11-18T01:57:10.376Z,50.11
2017-11-18T01:59:38.704Z,50.07
2017-11-18T02:02:10.484Z,50.05
2017-11-18T02:04:38.889Z,50.03
2017-11-18T02:07:07.193Z,50.05
2017-11-18T02:09:35.700Z,50.02
2017-11-18T02:12:04.093Z,50.10
2017-11-18T02:14:32.444Z,49.98
2017-11-18T02:17:00.926Z,50.03
2017-11-18T02:19:29.271Z,50.07
2017-11-18T02:21:57.630Z,50.00
2017-11-18T02:24:29.713Z,50.05
2017-11-18T02:26:58.052Z,50.00
2017-11-18T02:29:26.344Z,49.94
2017-11-18T02:31:54.757Z,49.90
2017-11-18T02:34:23.122Z,49.97
2017-11-18T02:36:51.530Z,50.02
2017-11-18T02:39:19.860Z,49.89
2017-11-18T02:41:48.313Z,49.98
2017-11-18T02:44:16.764Z,49.98
2017-11-18T02:46:45.069Z,49.96
2017-11-18T02:49:13.616Z,49.81
2017-11-18T02:51:41.968Z,49.96
2017-11-18T02:54:10.313Z,49.91
2017-11-18T02:56:38.646Z,49.87
2017-11-18T02:59:06.991Z,49.81
2017-11-18T03:01:35.412Z,49.84
2017-11-18T03:04:03.713Z,49.96
2017-11-18T03:06:32.157Z,49.88
2017-11-18T03:09:00.449Z,49.87
2017-11-18T03:11:28.905Z,49.96
2017-11-18T03:13:57.300Z,49.99
2017-11-18T03:16:25.766Z,49.87
2017-11-18T03:18:54.137Z,49.89
2017-11-18T03:21:22.600Z,49.91
2017-11-18T03:23:50.903Z,49.85
2017-11-18T03:26:19.233Z,49.85
2017-11-18T03:28:47.708Z,49.91
2017-11-18T03:31:16.036Z,49.83
2017-11-18T03:33:44.384Z,49.88
2017-11-18T03:36:12.853Z,49.76
2017-11-18T03:38:41.132Z,49.75
2017-11-18T03:41:09.588Z,49.82
2017-11-18T03:43:38.073Z,49.80
2017-11-18T03:46:06.477Z,49.81
2017-11-18T03:48:34.781Z,49.88
2017-11-18T03:51:03.477Z,49.80
2017-11-18T03:53:31.883Z,49.87
2017-11-18T03:58:35.137Z,49.81
2017-11-18T04:01:03.522Z,49.83
2017-11-18T04:03:35.346Z,49.78
2017-11-18T04:06:03.670Z,49.78
2017-11-18T04:08:32.013Z,49.80
2017-11-18T04:11:04.607Z,49.71
2017-11-18T04:13:33.065Z,49.73
2017-11-18T04:16:01.397Z,49.74
2017-11-18T04:18:32.659Z,49.76
2017-11-18T04:21:07.153Z,49.85
2017-11-18T04:23:38.669Z,49.85
2017-11-18T04:26:07.047Z,49.76
2017-11-18T04:28:35.427Z,49.67
2017-11-18T04:31:03.873Z,49.76
2017-11-18T04:33:32.189Z,49.74
2017-11-18T04:36:00.533Z,49.75
2017-11-18T04:38:28.856Z,49.75
2017-11-18T04:40:57.210Z,49.70
2017-11-18T04:43:25.502Z,49.64
2017-11-18T04:45:53.866Z,49.66
2017-11-18T04:48:22.129Z,49.70
2017-11-18T04:50:50.686Z,49.71
2017-11-18T04:53:19.389Z,49.67
2017-11-18T04:55:47.696Z,49.67
2017-11-18T04:58:16.045Z,49.71
2017-11-18T05:00:44.426Z,49.73
2017-11-18T05:03:12.922Z,49.64
2017-11-18T05:05:41.278Z,49.64
2017-11-18T05:08:09.648Z,49.62
2017-11-18T05:10:38.073Z,49.57
2017-11-18T05:13:06.528Z,49.56
2017-11-18T05:15:34.923Z,49.65
2017-11-18T05:18:03.305Z,49.73
2017-11-18T05:20:31.809Z,49.67
2017-11-18T05:23:00.329Z,49.68
2017-11-18T05:25:28.652Z,49.64
2017-11-18T05:27:57.006Z,49.64
2017-11-18T05:30:25.726Z,49.64
2017-11-18T05:32:54.136Z,49.60
2017-11-18T05:35:22.480Z,49.51
2017-11-18T05:37:50.903Z,49.62
2017-11-18T05:40:25.602Z,49.60
2017-11-18T05:42:53.898Z,49.54
2017-11-18T05:45:22.204Z,49.56
2017-11-18T05:47:51.764Z,49.66
2017-11-18T05:50:20.111Z,49.62
2017-11-18T05:52:48.578Z,49.54
2017-11-18T05:55:17.153Z,49.61
2017-11-18T05:57:46.333Z,49.54
2017-11-18T06:00:14.854Z,49.53
2017-11-18T06:02:43.268Z,49.54
2017-11-18T06:05:11.644Z,49.53
2017-11-18T06:07:40.284Z,49.48
2017-11-18T06:10:08.674Z,49.53
2017-11-18T06:12:36.968Z,49.56
2017-11-18T06:15:05.405Z,49.58
2017-11-18T06:17:33.802Z,49.67
2017-11-18T06:20:02.138Z,49.70
2017-11-18T06:22:30.588Z,49.65
2017-11-18T06:24:59.450Z,49.73
2017-11-18T06:27:28.240Z,49.75
2017-11-18T06:29:56.573Z,49.74
2017-11-18T06:32:25.101Z,49.75
2017-11-18T06:34:53.580Z,49.78
2017-11-18T06:37:21.927Z,49.81
2017-11-18T06:39:50.230Z,49.79
2017-11-18T06:42:18.833Z,49.78
2017-11-18T06:44:47.249Z,49.83
2017-11-18T06:47:15.696Z,49.83
2017-11-18T06:49:44.030Z,49.87
2017-11-18T06:52:12.440Z,49.88
2017-11-18T06:54:43.572Z,49.93
2017-11-18T06:57:12.008Z,49.89
2017-11-18T06:59:40.583Z,49.91
2017-11-18T07:02:09.033Z,49.92
2017-11-18T07:04:37.354Z,49.90
2017-11-18T07:07:05.749Z,49.90
2017-11-18T07:09:34.024Z,49.92
2017-11-18T07:12:02.344Z,49.89
2017-11-18T07:14:30.926Z,49.92
2017-11-18T07:16:59.315Z,49.93
2017-11-18T07:19:27.726Z,49.96
2017-11-18T07:21:56.210Z,49.94
2017-11-18T07:24:24.626Z,49.81
2017-11-18T07:26:53.071Z,49.58
2017-11-18T07:29:21.593Z,49.49
2017-11-18T07:31:49.949Z,49.43
2017-11-18T07:34:18.238Z,49.43
2017-11-18T07:36:46.620Z,49.26
2017-11-18T07:39:15.253Z,48.34
2017-11-18T07:41:43.822Z,46.02
2017-11-18T07:44:12.225Z,43.74
2017-11-18T07:46:40.769Z,43.49
2017-11-18T07:49:09.138Z,44.15
2017-11-18T07:51:37.546Z,44.40
2017-11-18T07:54:06.127Z,44.64
2017-11-18T07:56:34.464Z,45.03
2017-11-18T07:59:02.942Z,45.20
2017-11-18T08:01:31.365Z,45.15
2017-11-18T08:03:59.748Z,45.38
2017-11-18T08:06:28.384Z,45.21
2017-11-18T08:08:56.737Z,45.45
2017-11-18T08:11:25.285Z,45.35
2017-11-18T08:13:53.660Z,45.70
2017-11-18T08:16:21.982Z,45.48
2017-11-18T08:18:50.413Z,45.43
2017-11-18T08:21:18.751Z,45.27
2017-11-18T08:23:47.065Z,45.22
2017-11-18T08:26:15.409Z,45.06
2017-11-18T08:28:43.736Z,45.06
2017-11-18T08:31:12.731Z,45.13
2017-11-18T08:33:41.074Z,45.00
2017-11-18T08:36:18.361Z,44.72
2017-11-18T08:38:46.712Z,44.78
2017-11-18T08:41:15.041Z,44.62
2017-11-18T08:43:43.425Z,44.79
2017-11-18T08:46:12.593Z,44.63
2017-11-18T08:48:40.906Z,44.82
2017-11-18T08:51:09.274Z,44.86
2017-11-18T08:53:38.121Z,45.10
2017-11-18T08:56:06.866Z,45.23
2017-11-18T08:58:35.180Z,45.53
2017-11-18T09:01:03.691Z,45.91
2017-11-18T09:03:32.021Z,45.97
2017-11-18T09:06:00.332Z,45.90
2017-11-18T09:08:28.649Z,46.02
2017-11-18T09:10:57.118Z,46.42
2017-11-18T09:13:25.439Z,46.66
2017-11-18T09:15:53.790Z,47.01
2017-11-18T09:18:22.349Z,47.29
2017-11-18T09:20:50.797Z,47.28
2017-11-18T09:23:19.088Z,47.30
2017-11-18T09:25:47.411Z,47.54
2017-11-18T09:28:15.715Z,47.94
2017-11-18T09:30:44.221Z,48.12
2017-11-18T09:33:12.533Z,48.33
2017-11-18T09:35:42.207Z,48.36
2017-11-18T09:38:13.783Z,48.66
2017-11-18T09:40:42.721Z,48.62
2017-11-18T09:43:11.072Z,48.59
2017-11-18T09:45:40.365Z,48.58
2017-11-18T09:48:08.628Z,48.62
2017-11-18T09:50:37.073Z,48.65
2017-11-18T09:53:05.361Z,48.81
2017-11-18T09:55:33.837Z,51.06
2017-11-18T09:58:02.311Z,49.63
2017-11-18T10:00:30.640Z,49.75
2017-11-18T10:02:58.925Z,49.80
2017-11-18T10:05:27.372Z,50.12
2017-11-18T10:07:56.296Z,49.74
2017-11-18T10:10:24.669Z,49.41
2017-11-18T10:12:52.960Z,48.97
2017-11-18T10:15:21.289Z,48.62
2017-11-18T10:17:49.712Z,48.93
2017-11-18T10:20:18.039Z,48.96
2017-11-18T10:22:46.438Z,48.89
2017-11-18T10:25:14.757Z,48.85
2017-11-18T10:27:43.241Z,48.85
2017-11-18T10:30:12.757Z,48.80
2017-11-18T10:32:41.237Z,48.78
2017-11-18T10:35:09.540Z,48.76
2017-11-18T10:37:38.024Z,48.77
2017-11-18T10:40:06.329Z,48.76
2017-11-18T10:42:34.619Z,48.77
2017-11-18T10:45:02.970Z,48.77
2017-11-18T10:47:31.350Z,48.68
2017-11-18T10:49:59.622Z,48.77
2017-11-18T10:52:28.078Z,48.78
2017-11-18T10:54:56.520Z,48.83
2017-11-18T10:57:25.178Z,48.87
2017-11-18T10:59:53.726Z,48.91
2017-11-18T11:02:23.657Z,48.94
2017-11-18T11:04:52.713Z,48.97
2017-11-18T11:07:21.560Z,48.98
2017-11-18T11:09:52.716Z,48.96
2017-11-18T11:12:21.809Z,49.06
2017-11-18T11:14:50.153Z,49.02
2017-11-18T11:17:18.777Z,49.08
2017-11-18T11:19:47.201Z,49.11
2017-11-18T11:22:15.717Z,49.16
2017-11-18T11:24:44.373Z,49.17
2017-11-18T11:27:12.947Z,49.15
2017-11-18T11:29:41.409Z,49.24
2017-11-18T11:32:09.709Z,49.27
2017-11-18T11:34:37.997Z,49.37
2017-11-18T11:37:09.497Z,49.34
2017-11-18T11:39:40.577Z,49.87
2017-11-18T11:42:09.064Z,50.00
2017-11-18T11:44:37.324Z,49.96
2017-11-18T11:47:05.833Z,49.86
2017-11-18T11:49:34.129Z,49.80
2017-11-18T11:52:02.531Z,49.85
2017-11-18T11:54:30.845Z,49.85
2017-11-18T11:56:59.274Z,49.77
2017-11-18T11:59:27.586Z,49.76
2017-11-18T12:01:56.022Z,49.75
2017-11-18T12:04:24.443Z,49.71
2017-11-18T12:06:53.141Z,49.73
2017-11-18T12:09:21.440Z,49.71
2017-11-18T12:11:49.868Z,49.68
2017-11-18T12:14:18.182Z,49.67
2017-11-18T12:16:46.673Z,49.66
2017-11-18T12:19:15.153Z,49.65
2017-11-18T12:21:44.332Z,49.62
2017-11-18T12:24:13.417Z,49.58
2017-11-18T12:26:42.303Z,49.56
2017-11-18T12:29:11.909Z,49.57
2017-11-18T12:31:41.842Z,49.55
2017-11-18T12:34:10.433Z,49.49
2017-11-18T12:36:39.204Z,49.45
2017-11-18T12:39:07.853Z,49.46
2017-11-18T12:41:36.446Z,49.44
2017-11-18T12:44:05.173Z,49.46
2017-11-18T12:46:34.299Z,49.53
2017-11-18T12:49:02.685Z,49.57
2017-11-18T12:51:31.332Z,49.54
2017-11-18T12:54:00.093Z,49.60
2017-11-18T12:56:29.379Z,49.59
2017-11-18T12:58:58.085Z,49.64
2017-11-18T13:01:27.225Z,49.67
2017-11-18T13:03:55.596Z,49.71
2017-11-18T13:06:24.067Z,49.75
2017-11-18T13:08:53.274Z,49.74
2017-11-18T13:11:22.000Z,49.71
2017-11-18T13:13:50.284Z,49.70
2017-11-18T13:16:19.318Z,49.74
2017-11-18T13:18:47.789Z,49.75
2017-11-18T13:21:17.026Z,49.76
2017-11-18T13:23:45.946Z,49.50
2017-11-18T13:26:14.869Z,49.04
2017-11-18T13:28:43.436Z,48.75
2017-11-18T13:31:12.282Z,48.79
2017-11-18T13:33:40.690Z,48.86
2017-11-18T13:36:09.611Z,48.93
2017-11-18T13:38:38.409Z,49.22
2017-11-18T13:41:08.296Z,49.23
2017-11-18T13:43:38.587Z,49.25
2017-11-18T13:46:07.664Z,49.35
2017-11-18T13:48:36.493Z,49.22
2017-11-18T13:51:05.832Z,49.08
2017-11-18T13:53:35.625Z,49.13
2017-11-18T13:56:04.908Z,48.36
2017-11-18T13:58:34.405Z,48.04
2017-11-18T14:01:03.434Z,48.13
2017-11-18T14:03:31.852Z,48.31
2017-11-18T14:06:02.045Z,48.50
2017-11-18T14:08:30.650Z,48.34
2017-11-18T14:10:59.623Z,48.59
2017-11-18T14:13:28.834Z,48.38
2017-11-18T14:16:03.029Z,48.56
2017-11-18T14:18:34.946Z,48.66
2017-11-18T14:21:03.421Z,48.61
2017-11-18T14:23:31.793Z,48.81
2017-11-18T14:26:00.913Z,48.74
2017-11-18T14:28:29.540Z,48.86
2017-11-18T14:30:58.621Z,48.90
2017-11-18T14:33:27.402Z,48.87
2017-11-18T14:35:56.572Z,48.96
2017-11-18T14:38:25.223Z,49.08
2017-11-18T14:40:54.085Z,49.15
2017-11-18T14:43:22.377Z,49.22
2017-11-18T14:45:50.735Z,49.28
2017-11-18T14:48:19.213Z,49.28
2017-11-18T14:50:48.381Z,49.32
2017-11-18T14:53:18.017Z,49.29
2017-11-18T14:55:46.892Z,49.28
2017-11-18T14:58:15.948Z,49.24
2017-11-18T15:00:45.253Z,49.20
2017-11-18T15:03:13.725Z,49.18
2017-11-18T15:05:42.922Z,49.12
2017-11-18T15:08:11.576Z,49.15
2017-11-18T15:10:40.775Z,49.08
2017-11-18T15:13:09.459Z,49.13
2017-11-18T15:15:38.047Z,49.10
2017-11-18T15:18:10.469Z,49.06
2017-11-18T15:20:43.338Z,49.09
2017-11-18T15:23:12.329Z,49.11
2017-11-18T15:26:02.745Z,49.08
2017-11-18T15:28:36.258Z,49.03
2017-11-18T15:31:05.697Z,49.02
2017-11-18T15:33:34.355Z,48.99
2017-11-18T15:36:03.291Z,49.03
2017-11-18T15:38:31.944Z,49.05
2017-11-18T15:41:00.351Z,49.04
2017-11-18T15:43:29.058Z,49.00
2017-11-18T15:45:57.489Z,49.03
2017-11-18T15:48:31.621Z,49.09
2017-11-18T15:51:01.644Z,49.01
2017-11-18T15:53:34.281Z,49.00
2017-11-18T15:56:03.752Z,48.87
2017-11-18T15:58:32.530Z,48.73
2017-11-18T16:01:05.117Z,49.06
2017-11-18T16:03:34.602Z,49.06
2017-11-18T16:06:03.742Z,49.15
2017-11-18T16:08:32.429Z,49.23
2017-11-18T16:11:02.337Z,49.18
2017-11-18T16:13:31.245Z,49.22
2017-11-18T16:16:00.576Z,49.25
2017-11-18T16:18:29.156Z,49.13
2017-11-18T16:20:58.061Z,49.12
2017-11-18T16:23:27.410Z,49.04
2017-11-18T16:25:56.035Z,49.03
2017-11-18T16:28:24.499Z,48.57
2017-11-18T16:30:52.838Z,48.34
2017-11-18T16:33:21.172Z,48.14
2017-11-18T16:35:49.488Z,47.91
2017-11-18T16:38:17.869Z,47.68
2017-11-18T16:40:46.176Z,47.92
2017-11-18T16:43:14.792Z,47.65
2017-11-18T16:45:43.222Z,47.64
2017-11-18T16:48:11.537Z,47.55
2017-11-18T16:50:39.894Z,47.53
2017-11-18T16:53:08.281Z,47.47
2017-11-18T16:55:36.601Z,47.40
2017-11-18T16:58:05.789Z,47.37
2017-11-18T17:00:34.186Z,47.25
2017-11-18T17:03:02.613Z,47.26
2017-11-18T17:05:30.905Z,47.22
2017-11-18T17:07:59.437Z,47.22
2017-11-18T17:10:27.790Z,47.24
2017-11-18T17:12:56.086Z,47.21
2017-11-18T17:15:24.397Z,47.10
2017-11-18T17:17:52.800Z,47.13
2017-11-18T17:20:21.580Z,47.17
2017-11-18T17:22:50.125Z,47.33
2017-11-18T17:25:19.538Z,47.50
2017-11-18T17:27:47.867Z,47.64
2017-11-18T17:30:16.204Z,47.68
2017-11-18T17:32:44.692Z,47.75
2017-11-18T17:35:13.269Z,47.85
2017-11-18T17:37:41.828Z,47.89
2017-11-18T17:40:10.584Z,47.93
2017-11-18T17:42:39.001Z,47.95
2017-11-18T17:45:07.413Z,47.92
2017-11-18T17:47:35.741Z,47.95
2017-11-18T17:50:04.100Z,47.94
2017-11-18T17:52:32.480Z,47.98
2017-11-18T17:55:00.897Z,48.07
2017-11-18T17:57:29.691Z,48.12
2017-11-18T17:59:58.657Z,48.07
2017-11-18T18:02:27.009Z,48.17
2017-11-18T18:04:55.551Z,48.13
2017-11-18T18:07:23.954Z,48.25
2017-11-18T18:09:52.400Z,48.34
2017-11-18T18:12:20.734Z,48.39
2017-11-18T18:14:49.055Z,48.42
2017-11-18T18:17:17.477Z,48.47
2017-11-18T18:19:45.768Z,48.46
2017-11-18T18:22:14.256Z,48.52
2017-11-18T18:24:42.552Z,48.39
2017-11-18T18:27:10.921Z,48.56
2017-11-18T18:29:39.217Z,48.55
2017-11-18T18:32:07.652Z,48.54
2017-11-18T18:34:36.044Z,48.60
2017-11-18T18:37:04.481Z,48.60
2017-11-18T18:39:32.936Z,48.48
2017-11-18T18:42:01.857Z,48.07
2017-11-18T18:44:30.906Z,47.91
2017-11-18T18:47:01.355Z,47.87
2017-11-18T18:49:30.407Z,47.62
2017-11-18T18:51:58.982Z,47.63
2017-11-18T18:54:29.071Z,47.57
2017-11-18T18:56:57.841Z,47.42
2017-11-18T18:59:27.263Z,47.42
2017-11-18T19:01:56.659Z,47.28
2017-11-18T19:04:27.889Z,47.28
2017-11-18T19:06:57.006Z,47.15
2017-11-18T19:09:26.742Z,47.01
2017-11-18T19:11:57.852Z,47.01
2017-11-18T19:14:27.005Z,47.06
2017-11-18T19:16:56.962Z,46.98
2017-11-18T19:19:25.896Z,47.23
2017-11-18T19:21:54.422Z,47.13
2017-11-18T19:24:23.758Z,47.27
2017-11-18T19:26:53.408Z,47.27
2017-11-18T19:29:25.198Z,47.36
2017-11-18T19:31:54.993Z,47.29
2017-11-18T19:34:24.496Z,47.32
2017-11-18T19:36:54.249Z,47.47
2017-11-18T19:39:23.806Z,47.29
2017-11-18T19:41:53.772Z,47.28
2017-11-18T19:44:23.392Z,47.44
2017-11-18T19:46:53.141Z,47.35
2017-11-18T19:49:22.464Z,47.27
2017-11-18T19:51:52.152Z,47.28
2017-11-18T19:54:21.779Z,47.20
2017-11-18T19:56:52.338Z,47.32
2017-11-18T19:59:23.359Z,47.28
2017-11-18T20:01:53.346Z,47.24
2017-11-18T20:04:22.167Z,47.20
2017-11-18T20:09:29.471Z,47.31
2017-11-18T20:11:58.037Z,47.20
2017-11-18T20:14:26.301Z,47.15
2017-11-18T20:16:54.711Z,47.16
2017-11-18T20:19:23.053Z,47.09
2017-11-18T20:21:51.765Z,47.11
2017-11-18T20:24:22.040Z,47.10
2017-11-18T20:26:52.517Z,47.13
2017-11-18T20:29:21.411Z,47.16
2017-11-18T20:31:49.911Z,47.22
2017-11-18T20:34:18.219Z,47.09
2017-11-18T20:36:46.580Z,47.13
2017-11-18T20:39:14.900Z,47.18
2017-11-18T20:41:43.341Z,47.15
2017-11-18T20:44:11.921Z,47.14
2017-11-18T20:46:40.380Z,47.12
2017-11-18T20:49:08.839Z,47.06
2017-11-18T20:51:38.498Z,47.09
2017-11-18T20:54:06.850Z,47.10
2017-11-18T20:56:35.488Z,47.23
2017-11-18T20:59:03.796Z,47.26
2017-11-18T21:01:32.930Z,47.30
2017-11-18T21:04:03.536Z,47.19
2017-11-18T21:06:34.436Z,47.27
2017-11-18T21:09:04.560Z,47.38
2017-11-18T21:11:35.068Z,47.67
2017-11-18T21:14:04.980Z,47.89
2017-11-18T21:16:33.661Z,48.27
2017-11-18T21:19:02.281Z,48.24
2017-11-18T21:21:31.019Z,48.20
2017-11-18T21:23:59.834Z,48.12
2017-11-18T21:26:28.588Z,47.93
2017-11-18T21:28:57.248Z,47.88
2017-11-18T21:31:26.113Z,47.77
2017-11-18T21:33:54.824Z,47.78
2017-11-18T21:36:23.737Z,47.70
2017-11-18T21:38:52.573Z,47.67
2017-11-18T21:41:21.481Z,47.56
2017-11-18T21:43:50.770Z,47.60
2017-11-18T21:46:19.681Z,47.53
2017-11-18T21:48:48.509Z,47.49
2017-11-18T21:51:17.033Z,47.54
2017-11-18T21:53:46.682Z,47.43
2017-11-18T21:56:15.186Z,47.46
2017-11-18T21:58:44.082Z,47.36
2017-11-18T22:01:12.833Z,47.38
2017-11-18T22:03:41.649Z,47.49
2017-11-18T22:06:10.262Z,47.43
2017-11-18T22:08:39.020Z,47.42
2017-11-18T22:11:07.603Z,47.43
2017-11-18T22:13:36.346Z,47.44
2017-11-18T22:16:05.118Z,47.63
2017-11-18T22:18:33.985Z,47.81
2017-11-18T22:21:02.710Z,47.86
2017-11-18T22:23:31.397Z,48.00
2017-11-18T22:26:00.154Z,47.96
2017-11-18T22:28:28.961Z,47.93
2017-11-18T22:30:57.649Z,47.85
2017-11-18T22:33:26.605Z,47.87
2017-11-18T22:35:55.125Z,47.82
2017-11-18T22:38:23.650Z,47.88
2017-11-18T22:40:52.385Z,47.84
2017-11-18T22:43:20.899Z,47.89
2017-11-18T22:45:50.865Z,47.81
2017-11-18T22:48:19.412Z,47.87
2017-11-18T22:50:48.077Z,47.89
2017-11-18T22:53:16.814Z,47.81
2017-11-18T22:55:45.371Z,47.91
2017-11-18T22:58:13.988Z,47.82
2017-11-18T23:00:44.540Z,47.84
2017-11-18T23:03:13.234Z,47.73
2017-11-18T23:05:41.985Z,47.71
2017-11-18T23:08:10.541Z,47.68
2017-11-18T23:10:39.273Z,47.70
2017-11-18T23:13:07.918Z,47.80
2017-11-18T23:15:36.465Z,47.96
2017-11-18T23:18:05.323Z,47.98
2017-11-18T23:20:34.069Z,47.87
2017-11-18T23:23:02.725Z,47.84
2017-11-18T23:25:31.593Z,47.70
2017-11-18T23:28:00.281Z,47.66
2017-11-18T23:30:28.821Z,47.65
2017-11-18T23:32:57.634Z,47.73
2017-11-18T23:35:26.581Z,47.68
2017-11-18T23:37:55.189Z,47.72
2017-11-18T23:40:23.797Z,47.74
2017-11-18T23:42:52.522Z,47.79
2017-11-18T23:45:21.374Z,47.76
2017-11-18T23:47:50.046Z,47.88
2017-11-18T23:50:18.753Z,47.88
2017-11-18T23:52:47.439Z,47.98
2017-11-18T23:55:16.350Z,48.10
2017-11-18T23:57:45.259Z,48.11
