createdAt,value
2018-02-17T00:00:04.363Z,46.28
2018-02-17T00:02:33.176Z,49.75
2018-02-17T00:05:01.920Z,55.45
2018-02-17T00:07:30.206Z,49.92
2018-02-17T00:09:59.842Z,52.42
2018-02-17T00:29:44.708Z,55.63
2018-02-17T00:32:13.286Z,52.80
2018-02-17T00:34:41.777Z,48.50
2018-02-17T00:37:10.986Z,45.83
2018-02-17T00:39:40.281Z,47.72
2018-02-17T00:42:10.143Z,57.15
2018-02-17T00:44:38.639Z,41.75
2018-02-17T00:47:08.212Z,48.80
2018-02-17T00:49:37.202Z,52.80
2018-02-17T01:09:22.735Z,62.92
2018-02-17T01:11:52.230Z,64.05
2018-02-17T01:14:21.983Z,67.30
2018-02-17T01:16:50.412Z,57.10
2018-02-17T01:19:19.005Z,51.15
2018-02-17T01:21:47.870Z,54.80
2018-02-17T01:24:16.302Z,61.70
2018-02-17T01:26:45.006Z,54.88
2018-02-17T01:29:14.373Z,66.12
2018-02-17T01:49:00.174Z,51.78
2018-02-17T01:51:30.342Z,54.90
2018-02-17T01:54:00.003Z,56.15
2018-02-17T01:56:29.863Z,66.45
2018-02-17T01:58:59.142Z,49.63
2018-02-17T02:01:27.727Z,55.17
2018-02-17T02:03:56.927Z,53.72
2018-02-17T02:06:25.178Z,52.72
2018-02-17T02:08:53.807Z,54.67
2018-02-17T02:28:41.480Z,60.75
2018-02-17T02:31:10.128Z,49.17
2018-02-17T02:33:38.626Z,48.70
2018-02-17T02:36:07.925Z,53.67
2018-02-17T02:38:37.995Z,59.70
2018-02-17T02:41:06.457Z,59.63
2018-02-17T02:43:35.159Z,63.35
2018-02-17T02:46:04.121Z,65.25
2018-02-17T02:48:32.600Z,69.57
2018-02-17T03:08:18.930Z,58.92
2018-02-17T03:10:47.562Z,56.85
2018-02-17T03:13:17.877Z,47.67
2018-02-17T03:15:46.578Z,62.13
2018-02-17T03:18:15.261Z,59.58
2018-02-17T03:20:43.412Z,56.15
2018-02-17T03:23:12.175Z,59.70
2018-02-17T03:25:41.035Z,56.33
2018-02-17T03:28:09.953Z,47.62
2018-02-17T03:47:55.513Z,48.92
2018-02-17T03:50:24.356Z,52.95
2018-02-17T03:52:52.969Z,48.72
2018-02-17T03:55:21.086Z,47.83
2018-02-17T03:57:49.821Z,49.05
2018-02-17T04:00:18.449Z,43.78
2018-02-17T04:02:46.942Z,57.25
2018-02-17T04:05:15.888Z,46.75
2018-02-17T04:07:44.860Z,49.97
2018-02-17T04:27:30.084Z,46.10
2018-02-17T04:29:58.807Z,46.33
2018-02-17T04:32:27.155Z,48.38
2018-02-17T04:34:55.887Z,53.45
2018-02-17T04:37:24.545Z,49.42
2018-02-17T04:39:53.498Z,49.67
2018-02-17T04:42:22.286Z,54.72
2018-02-17T04:44:51.808Z,57.38
2018-02-17T04:47:20.101Z,59.25
2018-02-17T05:07:06.890Z,46.95
2018-02-17T05:09:35.320Z,51.08
2018-02-17T05:12:05.175Z,51.28
2018-02-17T05:14:34.124Z,55.50
2018-02-17T05:17:04.715Z,54.38
2018-02-17T05:19:33.109Z,36.67
2018-02-17T05:22:01.940Z,42.85
2018-02-17T05:24:31.324Z,36.65
2018-02-17T05:26:59.956Z,41.50
2018-02-17T05:46:46.140Z,36.15
2018-02-17T05:49:14.755Z,34.40
2018-02-17T05:51:43.476Z,37.58
2018-02-17T05:54:12.246Z,39.05
2018-02-17T05:56:40.549Z,37.65
2018-02-17T05:59:09.472Z,35.33
2018-02-17T06:01:38.822Z,38.88
2018-02-17T06:04:08.259Z,34.72
2018-02-17T06:06:36.419Z,49.40
2018-02-17T06:26:20.475Z,54.50
2018-02-17T06:28:50.653Z,59.95
2018-02-17T06:31:19.296Z,52.75
2018-02-17T06:33:48.696Z,49.00
2018-02-17T06:36:17.261Z,55.75
2018-02-17T06:38:46.026Z,58.60
2018-02-17T06:41:14.460Z,53.20
2018-02-17T06:43:42.693Z,54.50
2018-02-17T06:46:11.409Z,47.00
2018-02-17T07:05:56.993Z,42.00
2018-02-17T07:08:25.800Z,46.03
2018-02-17T07:10:55.883Z,41.00
2018-02-17T07:13:24.586Z,33.88
2018-02-17T07:15:53.347Z,31.90
2018-02-17T07:18:21.918Z,40.42
2018-02-17T07:20:50.449Z,28.30
2018-02-17T07:23:19.865Z,29.55
2018-02-17T07:25:48.370Z,38.17
2018-02-17T07:45:32.112Z,25.67
2018-02-17T07:48:00.566Z,26.00
2018-02-17T07:50:30.019Z,25.45
2018-02-17T07:52:58.685Z,26.92
2018-02-17T07:55:27.285Z,23.08
2018-02-17T07:57:55.743Z,27.42
2018-02-17T08:00:24.913Z,17.98
2018-02-17T08:02:54.764Z,17.23
2018-02-17T08:22:40.571Z,24.73
2018-02-17T08:25:10.597Z,19.05
2018-02-17T08:27:39.191Z,18.50
2018-02-17T08:30:08.236Z,21.48
2018-02-17T08:32:36.879Z,26.90
2018-02-17T08:35:05.577Z,20.90
2018-02-17T08:37:35.118Z,24.02
2018-02-17T08:40:04.108Z,20.65
2018-02-17T08:42:33.494Z,15.73
2018-02-17T09:02:19.248Z,16.87
2018-02-17T09:04:47.549Z,19.65
2018-02-17T09:07:15.720Z,16.58
2018-02-17T09:09:43.960Z,16.60
2018-02-17T09:12:12.804Z,16.83
2018-02-17T09:14:41.040Z,13.77
2018-02-17T09:17:10.655Z,16.30
2018-02-17T09:19:39.712Z,15.85
2018-02-17T09:22:08.605Z,19.15
2018-02-17T09:41:53.805Z,11.40
2018-02-17T09:44:23.246Z,13.30
2018-02-17T09:46:51.774Z,14.82
2018-02-17T09:49:20.455Z,22.50
2018-02-17T09:51:49.680Z,12.50
2018-02-17T09:54:18.188Z,13.00
2018-02-17T09:56:46.278Z,9.98
2018-02-17T09:59:16.041Z,14.55
2018-02-17T10:01:44.562Z,12.15
2018-02-17T10:21:31.375Z,14.07
2018-02-17T10:24:00.596Z,10.25
2018-02-17T10:26:29.365Z,10.95
2018-02-17T10:28:57.756Z,10.00
2018-02-17T10:31:26.360Z,11.57
2018-02-17T10:33:55.016Z,9.45
2018-02-17T10:36:24.311Z,7.53
2018-02-17T10:38:52.511Z,8.23
2018-02-17T10:41:20.899Z,12.40
2018-02-17T11:01:05.252Z,15.93
2018-02-17T11:03:34.583Z,10.68
2018-02-17T11:06:04.053Z,15.75
2018-02-17T11:08:33.194Z,17.67
2018-02-17T11:11:01.906Z,10.35
2018-02-17T11:13:30.586Z,10.82
2018-02-17T11:15:59.236Z,14.10
2018-02-17T11:18:29.113Z,10.68
2018-02-17T11:20:58.431Z,14.73
2018-02-17T11:40:44.761Z,8.05
2018-02-17T11:43:13.120Z,11.30
2018-02-17T11:45:42.176Z,13.52
2018-02-17T11:48:12.050Z,7.90
2018-02-17T11:50:41.665Z,8.65
2018-02-17T11:53:10.962Z,9.95
2018-02-17T11:55:45.118Z,9.10
2018-02-17T11:58:13.970Z,8.38
2018-02-17T12:03:51.902Z,8.90
2018-02-17T12:06:20.402Z,10.05
2018-02-17T12:08:48.560Z,10.02
2018-02-17T12:11:18.223Z,10.90
2018-02-17T12:13:46.503Z,8.77
2018-02-17T12:16:15.621Z,8.77
2018-02-17T12:18:44.804Z,9.48
2018-02-17T12:21:14.101Z,8.77
2018-02-17T12:41:02.889Z,12.00
2018-02-17T12:43:33.869Z,9.07
2018-02-17T12:46:02.815Z,11.32
2018-02-17T12:48:32.224Z,11.23
2018-02-17T12:51:00.891Z,10.48
2018-02-17T12:53:29.786Z,10.48
2018-02-17T12:55:59.574Z,11.07
2018-02-17T12:58:28.435Z,10.93
2018-02-17T13:00:57.092Z,14.05
2018-02-17T13:20:41.290Z,15.18
2018-02-17T13:23:10.027Z,12.40
2018-02-17T13:25:39.078Z,12.40
2018-02-17T13:28:08.163Z,10.80
2018-02-17T13:30:36.859Z,11.40
2018-02-17T13:33:05.809Z,11.12
2018-02-17T13:35:34.789Z,13.43
2018-02-17T13:38:06.096Z,13.05
2018-02-17T13:40:36.724Z,16.92
2018-02-17T14:00:23.189Z,11.32
2018-02-17T14:02:52.039Z,13.82
2018-02-17T14:05:20.498Z,13.70
2018-02-17T14:07:49.245Z,13.57
2018-02-17T14:10:18.215Z,11.05
2018-02-17T14:12:48.694Z,12.65
2018-02-17T14:15:18.545Z,12.35
2018-02-17T14:17:46.828Z,15.13
2018-02-17T14:20:16.128Z,13.18
2018-02-17T14:40:04.330Z,13.38
2018-02-17T14:42:34.461Z,15.65
2018-02-17T14:45:03.102Z,12.52
2018-02-17T14:47:32.417Z,13.77
2018-02-17T14:50:00.520Z,11.48
2018-02-17T14:52:28.917Z,10.57
2018-02-17T14:54:58.189Z,10.00
2018-02-17T14:57:26.596Z,12.98
2018-02-17T14:59:55.845Z,11.50
2018-02-17T15:19:42.042Z,16.33
2018-02-17T15:22:10.860Z,15.05
2018-02-17T15:24:41.115Z,15.18
2018-02-17T15:27:09.714Z,16.20
2018-02-17T15:29:38.161Z,14.75
2018-02-17T15:32:06.619Z,14.65
2018-02-17T15:34:35.085Z,12.88
2018-02-17T15:37:05.057Z,18.42
2018-02-17T15:39:34.054Z,17.95
2018-02-17T15:59:17.970Z,19.45
2018-02-17T16:01:46.486Z,21.95
2018-02-17T16:04:15.568Z,20.35
2018-02-17T16:06:44.424Z,22.23
2018-02-17T16:09:12.910Z,31.77
2018-02-17T16:11:47.074Z,30.20
2018-02-17T16:14:15.962Z,35.35
2018-02-17T16:16:45.010Z,28.65
2018-02-17T16:19:13.909Z,32.38
2018-02-17T16:38:59.945Z,36.92
2018-02-17T16:41:28.840Z,43.87
2018-02-17T16:43:57.796Z,44.13
2018-02-17T16:46:26.523Z,49.03
2018-02-17T16:48:55.608Z,35.78
2018-02-17T16:51:24.425Z,40.55
2018-02-17T16:53:53.822Z,44.53
2018-02-17T16:56:22.571Z,39.15
2018-02-17T16:58:51.086Z,35.85
2018-02-17T17:18:39.017Z,40.97
2018-02-17T17:21:07.747Z,49.30
2018-02-17T17:23:36.464Z,49.78
2018-02-17T17:26:05.334Z,51.03
2018-02-17T17:28:33.798Z,46.25
2018-02-17T17:31:02.215Z,47.78
2018-02-17T17:33:31.455Z,53.55
2018-02-17T17:36:00.183Z,54.10
2018-02-17T17:38:29.010Z,54.47
2018-02-17T17:58:14.825Z,59.83
2018-02-17T18:00:43.091Z,50.40
2018-02-17T18:03:11.596Z,61.88
2018-02-17T18:05:40.556Z,53.67
2018-02-17T18:08:10.190Z,59.28
2018-02-17T18:10:40.588Z,55.40
2018-02-17T18:13:10.381Z,49.83
2018-02-17T18:15:38.770Z,63.50
2018-02-17T18:18:08.027Z,61.80
2018-02-17T18:37:53.492Z,50.28
2018-02-17T18:40:22.677Z,59.65
2018-02-17T18:42:51.183Z,62.83
2018-02-17T18:45:20.205Z,71.95
2018-02-17T18:47:48.951Z,78.70
2018-02-17T18:50:17.901Z,81.87
2018-02-17T18:52:46.942Z,104.57
2018-02-17T18:55:15.828Z,104.47
2018-02-17T18:57:44.856Z,105.00
2018-02-17T19:17:29.734Z,143.90
2018-02-17T19:19:58.336Z,146.98
2018-02-17T19:22:28.051Z,140.52
2018-02-17T19:24:57.649Z,106.87
2018-02-17T19:27:26.298Z,101.72
2018-02-17T19:29:55.464Z,103.60
2018-02-17T19:32:23.701Z,80.95
2018-02-17T19:34:53.687Z,81.05
2018-02-17T19:37:23.543Z,87.90
2018-02-17T19:57:08.060Z,155.27
2018-02-17T19:59:37.943Z,148.18
2018-02-17T20:02:06.190Z,143.27
2018-02-17T20:04:35.064Z,136.60
2018-02-17T20:07:03.617Z,124.72
2018-02-17T20:09:31.807Z,115.40
2018-02-17T20:12:00.566Z,107.65
2018-02-17T20:14:30.031Z,120.47
2018-02-17T20:16:58.767Z,115.90
2018-02-17T20:36:42.750Z,111.07
2018-02-17T20:39:12.320Z,110.50
2018-02-17T20:41:41.029Z,92.55
2018-02-17T20:44:10.091Z,87.57
2018-02-17T20:46:38.415Z,80.72
2018-02-17T20:49:07.168Z,77.65
2018-02-17T20:51:35.989Z,80.10
2018-02-17T20:54:06.066Z,73.32
2018-02-17T20:56:35.094Z,86.15
2018-02-17T21:16:20.988Z,78.00
2018-02-17T21:18:51.017Z,97.65
2018-02-17T21:21:19.685Z,88.00
2018-02-17T21:23:48.374Z,95.65
2018-02-17T21:26:16.877Z,94.70
2018-02-17T21:28:46.308Z,101.28
2018-02-17T21:31:15.971Z,95.62
2018-02-17T21:33:45.486Z,97.10
2018-02-17T21:36:14.739Z,93.30
2018-02-17T21:56:01.750Z,123.53
2018-02-17T21:58:30.580Z,137.48
2018-02-17T22:00:59.387Z,151.10
2018-02-17T22:03:27.890Z,141.85
2018-02-17T22:05:56.862Z,144.10
2018-02-17T22:08:26.190Z,136.93
2018-02-17T22:10:55.781Z,138.55
2018-02-17T22:13:24.451Z,123.80
2018-02-17T22:15:53.156Z,113.88
2018-02-17T22:35:39.200Z,70.75
2018-02-17T22:38:07.893Z,63.97
2018-02-17T22:40:36.444Z,70.15
2018-02-17T22:43:05.164Z,66.75
2018-02-17T22:45:33.735Z,65.00
2018-02-17T22:48:03.840Z,67.87
2018-02-17T22:50:32.349Z,72.70
2018-02-17T22:53:01.840Z,70.18
2018-02-17T22:55:30.226Z,75.07
2018-02-17T23:15:14.241Z,83.50
2018-02-17T23:17:42.668Z,82.53
2018-02-17T23:20:12.146Z,81.07
2018-02-17T23:22:40.868Z,77.47
2018-02-17T23:25:10.652Z,75.97
2018-02-17T23:27:38.990Z,70.97
2018-02-17T23:30:08.731Z,81.90
2018-02-17T23:32:39.066Z,78.25
2018-02-17T23:35:08.035Z,77.15
2018-02-17T23:54:52.423Z,84.70
2018-02-17T23:57:22.494Z,96.95
2018-02-17T23:59:52.936Z,108.93
