createdAt,value
2022-11-23T00:00:40.960Z,16.44
2022-11-23T00:03:07.448Z,16.44
2022-11-23T00:05:34.308Z,16.44
2022-11-23T00:08:00.778Z,16.44
2022-11-23T00:10:27.246Z,16.44
2022-11-23T00:12:53.706Z,16.44
2022-11-23T00:15:20.325Z,16.44
2022-11-23T00:17:48.257Z,16.43
2022-11-23T00:20:14.772Z,16.44
2022-11-23T00:22:41.241Z,16.44
2022-11-23T00:25:08.220Z,16.43
2022-11-23T00:27:34.809Z,16.43
2022-11-23T00:30:01.439Z,16.45
2022-11-23T00:32:29.927Z,16.44
2022-11-23T00:34:56.422Z,16.44
2022-11-23T00:37:22.871Z,16.43
2022-11-23T00:39:49.297Z,16.43
2022-11-23T00:42:15.728Z,16.43
2022-11-23T00:44:42.214Z,16.42
2022-11-23T00:47:08.700Z,16.43
2022-11-23T00:49:35.136Z,16.43
2022-11-23T00:52:01.668Z,16.44
2022-11-23T00:54:28.186Z,16.43
2022-11-23T00:56:54.634Z,16.44
2022-11-23T00:59:21.376Z,16.44
2022-11-23T01:01:49.017Z,16.43
2022-11-23T01:04:15.707Z,16.43
2022-11-23T01:06:42.236Z,16.45
2022-11-23T01:09:13.666Z,16.44
2022-11-23T01:11:41.518Z,16.46
2022-11-23T01:14:08.098Z,16.44
2022-11-23T01:16:37.829Z,16.43
2022-11-23T01:19:10.511Z,16.42
2022-11-23T01:21:37.286Z,16.45
2022-11-23T01:24:08.924Z,16.44
2022-11-23T01:26:35.417Z,16.45
2022-11-23T01:29:01.934Z,16.44
2022-11-23T01:31:28.470Z,16.44
2022-11-23T01:34:00.247Z,16.45
2022-11-23T01:36:29.597Z,16.43
2022-11-23T01:38:56.464Z,16.43
2022-11-23T01:41:36.127Z,16.44
2022-11-23T01:44:32.221Z,16.45
2022-11-23T01:47:01.212Z,16.46
2022-11-23T01:49:31.627Z,16.44
2022-11-23T01:52:02.906Z,16.44
2022-11-23T01:54:45.580Z,16.43
2022-11-23T01:57:23.614Z,16.45
2022-11-23T01:59:51.504Z,16.44
2022-11-23T02:02:18.191Z,16.45
2022-11-23T02:04:48.039Z,16.45
2022-11-23T02:07:17.313Z,16.45
2022-11-23T02:09:45.076Z,16.45
2022-11-23T02:12:12.605Z,16.46
2022-11-23T02:14:40.590Z,16.46
2022-11-23T02:17:07.493Z,16.46
2022-11-23T02:19:52.114Z,16.46
2022-11-23T02:22:29.191Z,16.46
2022-11-23T02:24:56.246Z,16.47
2022-11-23T02:27:23.379Z,16.45
2022-11-23T02:29:52.385Z,16.44
2022-11-23T02:32:24.970Z,16.47
2022-11-23T02:34:51.449Z,16.46
2022-11-23T02:37:18.746Z,16.45
2022-11-23T02:39:49.574Z,16.47
2022-11-23T02:42:16.059Z,16.46
2022-11-23T02:44:47.046Z,16.46
2022-11-23T02:47:13.753Z,16.45
2022-11-23T02:49:46.978Z,16.47
2022-11-23T02:52:14.254Z,16.48
2022-11-23T02:54:40.748Z,16.46
2022-11-23T02:57:07.971Z,16.47
2022-11-23T02:59:34.699Z,16.46
2022-11-23T03:02:02.820Z,16.47
2022-11-23T03:04:29.299Z,16.46
2022-11-23T03:06:56.217Z,16.47
2022-11-23T03:09:23.661Z,16.46
2022-11-23T03:11:50.090Z,16.45
2022-11-23T03:14:16.570Z,16.46
2022-11-23T03:16:43.063Z,16.47
2022-11-23T03:19:09.534Z,16.47
2022-11-23T03:21:36.662Z,16.47
2022-11-23T03:24:03.281Z,16.49
2022-11-23T03:26:29.776Z,16.46
2022-11-23T03:28:56.282Z,16.47
2022-11-23T03:31:22.893Z,16.48
2022-11-23T03:33:49.384Z,16.46
2022-11-23T03:36:15.867Z,16.46
2022-11-23T03:38:42.344Z,16.47
2022-11-23T03:41:09.414Z,16.47
2022-11-23T03:43:35.976Z,16.48
2022-11-23T03:46:02.471Z,16.48
2022-11-23T03:48:28.955Z,16.47
2022-11-23T03:50:55.435Z,16.47
2022-11-23T03:53:22.026Z,16.47
2022-11-23T03:55:48.556Z,16.47
2022-11-23T03:58:15.391Z,16.46
2022-11-23T04:00:42.127Z,16.46
2022-11-23T04:03:08.620Z,16.49
2022-11-23T04:05:35.096Z,16.49
2022-11-23T04:08:01.651Z,16.47
2022-11-23T04:10:28.098Z,16.47
2022-11-23T04:12:54.598Z,16.47
2022-11-23T04:15:21.399Z,16.46
2022-11-23T04:17:47.860Z,16.45
2022-11-23T04:20:14.979Z,16.46
2022-11-23T04:22:41.416Z,16.47
2022-11-23T04:25:08.501Z,16.46
2022-11-23T04:27:35.093Z,16.47
2022-11-23T04:30:01.567Z,16.46
2022-11-23T04:32:28.062Z,16.45
2022-11-23T04:34:54.489Z,16.47
2022-11-23T04:37:20.941Z,16.47
2022-11-23T04:39:47.609Z,16.46
2022-11-23T04:42:14.358Z,16.47
2022-11-23T04:44:40.841Z,16.45
2022-11-23T04:47:07.766Z,16.47
2022-11-23T04:49:34.519Z,16.47
2022-11-23T04:52:01.295Z,16.46
2022-11-23T04:54:27.780Z,16.46
2022-11-23T04:56:54.353Z,16.46
2022-11-23T04:59:21.186Z,16.46
2022-11-23T05:01:47.680Z,16.46
2022-11-23T05:04:17.754Z,16.47
2022-11-23T05:06:45.275Z,16.45
2022-11-23T05:09:12.146Z,16.46
2022-11-23T05:11:38.629Z,16.46
2022-11-23T05:14:05.379Z,16.46
2022-11-23T05:16:31.861Z,16.46
2022-11-23T05:18:58.310Z,16.45
2022-11-23T05:21:24.763Z,16.48
2022-11-23T05:23:51.327Z,16.47
2022-11-23T05:26:17.820Z,16.47
2022-11-23T05:28:44.364Z,16.46
2022-11-23T05:31:11.121Z,16.45
2022-11-23T05:33:37.946Z,16.46
2022-11-23T05:36:04.759Z,16.48
2022-11-23T05:38:31.262Z,16.47
2022-11-23T05:40:57.721Z,16.48
2022-11-23T05:43:24.202Z,16.46
2022-11-23T05:45:50.738Z,16.48
2022-11-23T05:48:17.550Z,16.47
2022-11-23T05:50:44.016Z,16.45
2022-11-23T05:53:10.492Z,16.46
2022-11-23T05:55:37.010Z,16.47
2022-11-23T05:58:03.851Z,16.45
2022-11-23T06:00:30.411Z,16.46
2022-11-23T06:03:01.490Z,16.46
2022-11-23T06:05:29.063Z,16.44
2022-11-23T06:07:55.934Z,16.45
2022-11-23T06:10:22.805Z,16.46
2022-11-23T06:12:52.811Z,16.46
2022-11-23T06:15:19.718Z,16.46
2022-11-23T06:17:46.238Z,16.45
2022-11-23T06:20:12.788Z,16.45
2022-11-23T06:22:39.297Z,16.46
2022-11-23T06:25:06.230Z,16.46
2022-11-23T06:27:32.682Z,16.45
2022-11-23T06:29:59.318Z,16.45
2022-11-23T06:32:25.886Z,16.46
2022-11-23T06:34:53.894Z,16.45
2022-11-23T06:37:23.209Z,16.46
2022-11-23T06:39:49.709Z,16.46
2022-11-23T06:42:37.691Z,16.44
2022-11-23T06:45:02.835Z,16.45
2022-11-23T06:47:29.420Z,16.45
2022-11-23T06:49:55.896Z,16.45
2022-11-23T06:52:22.546Z,16.46
2022-11-23T06:54:49.027Z,16.45
2022-11-23T06:57:16.359Z,16.45
2022-11-23T06:59:45.017Z,16.44
2022-11-23T07:02:12.532Z,16.45
2022-11-23T07:04:39.147Z,16.45
2022-11-23T07:07:07.834Z,16.44
2022-11-23T07:09:34.734Z,16.44
2022-11-23T07:12:01.700Z,16.43
2022-11-23T07:14:28.410Z,16.43
2022-11-23T07:16:54.872Z,16.44
2022-11-23T07:19:21.353Z,16.43
2022-11-23T07:21:47.878Z,16.45
2022-11-23T07:24:14.362Z,16.43
2022-11-23T07:26:40.848Z,16.45
2022-11-23T07:29:07.438Z,16.44
2022-11-23T07:31:33.990Z,16.43
2022-11-23T07:34:00.409Z,16.43
2022-11-23T07:36:27.086Z,16.44
2022-11-23T07:38:53.528Z,16.44
2022-11-23T07:41:20.031Z,16.44
2022-11-23T07:43:46.630Z,16.44
2022-11-23T07:46:13.122Z,16.43
2022-11-23T07:48:39.611Z,16.43
2022-11-23T07:51:06.112Z,16.44
2022-11-23T07:53:32.610Z,16.43
2022-11-23T07:55:59.161Z,16.43
2022-11-23T07:58:25.693Z,16.42
2022-11-23T08:00:52.670Z,16.42
2022-11-23T08:03:27.853Z,16.43
2022-11-23T08:05:55.305Z,16.43
2022-11-23T08:08:22.061Z,16.42
2022-11-23T08:10:53.496Z,16.42
2022-11-23T08:13:21.721Z,16.43
2022-11-23T08:15:53.783Z,16.43
2022-11-23T08:18:21.919Z,16.42
2022-11-23T08:20:48.494Z,16.43
2022-11-23T08:23:15.143Z,16.42
2022-11-23T08:25:41.660Z,16.42
2022-11-23T08:28:08.268Z,16.40
2022-11-23T08:30:35.299Z,16.41
2022-11-23T08:33:06.209Z,16.41
2022-11-23T08:35:37.985Z,16.42
2022-11-23T08:38:05.423Z,16.42
2022-11-23T08:40:32.306Z,16.43
2022-11-23T08:42:58.874Z,16.41
2022-11-23T08:45:25.579Z,16.42
2022-11-23T08:47:53.042Z,16.42
2022-11-23T08:50:21.047Z,16.41
2022-11-23T08:52:47.714Z,16.42
2022-11-23T08:55:14.453Z,16.44
2022-11-23T08:57:41.042Z,16.43
2022-11-23T09:00:08.303Z,16.44
2022-11-23T09:02:34.726Z,16.44
2022-11-23T09:05:01.254Z,16.45
2022-11-23T09:07:27.834Z,16.46
2022-11-23T09:09:54.342Z,16.46
2022-11-23T09:12:20.865Z,16.46
2022-11-23T09:14:47.352Z,16.45
2022-11-23T09:17:13.791Z,16.47
2022-11-23T09:19:40.420Z,16.47
2022-11-23T09:22:06.960Z,16.47
2022-11-23T09:24:33.840Z,16.48
2022-11-23T09:27:00.792Z,16.48
2022-11-23T09:29:27.884Z,16.49
2022-11-23T09:31:54.534Z,16.50
2022-11-23T09:34:21.127Z,16.50
2022-11-23T09:36:48.000Z,16.49
2022-11-23T09:39:14.585Z,16.51
2022-11-23T09:41:43.740Z,16.51
2022-11-23T09:44:22.998Z,16.52
2022-11-23T09:47:09.083Z,16.52
2022-11-23T09:49:56.853Z,16.53
2022-11-23T09:52:24.849Z,16.54
2022-11-23T09:54:56.596Z,16.55
2022-11-23T09:57:30.508Z,16.56
2022-11-23T10:00:15.817Z,16.56
2022-11-23T10:02:42.325Z,16.56
2022-11-23T10:05:16.960Z,16.55
2022-11-23T10:08:09.820Z,16.56
2022-11-23T10:10:36.242Z,16.59
2022-11-23T10:13:37.849Z,16.59
2022-11-23T10:16:34.164Z,16.57
2022-11-23T10:19:29.315Z,16.58
2022-11-23T10:22:12.734Z,16.58
2022-11-23T10:24:50.327Z,16.57
2022-11-23T10:27:19.533Z,16.57
2022-11-23T10:29:46.441Z,16.57
2022-11-23T10:32:35.474Z,16.58
2022-11-23T10:35:15.360Z,16.57
2022-11-23T10:37:42.326Z,16.57
2022-11-23T10:40:22.551Z,16.57
2022-11-23T10:42:55.526Z,16.56
2022-11-23T10:45:24.514Z,16.56
2022-11-23T10:47:59.486Z,16.58
2022-11-23T10:50:40.861Z,16.58
2022-11-23T10:53:25.988Z,16.60
2022-11-23T10:55:59.236Z,16.58
2022-11-23T10:58:27.034Z,16.59
2022-11-23T11:01:01.390Z,16.60
2022-11-23T11:03:34.877Z,16.61
2022-11-23T11:06:10.813Z,16.62
2022-11-23T11:09:03.789Z,16.64
2022-11-23T11:11:33.104Z,16.67
2022-11-23T11:14:23.347Z,16.71
2022-11-23T11:16:55.646Z,16.70
2022-11-23T11:19:28.172Z,16.73
2022-11-23T11:21:55.269Z,16.74
2022-11-23T11:24:28.748Z,16.75
2022-11-23T11:27:00.587Z,16.77
2022-11-23T11:29:36.960Z,16.78
2022-11-23T11:32:33.156Z,16.79
2022-11-23T11:35:22.533Z,16.80
2022-11-23T11:37:55.422Z,16.81
2022-11-23T11:40:51.912Z,16.81
2022-11-23T11:43:30.177Z,16.82
2022-11-23T11:46:28.530Z,16.83
2022-11-23T11:49:02.961Z,16.84
2022-11-23T11:51:39.535Z,16.82
2022-11-23T11:54:06.056Z,16.84
2022-11-23T11:56:39.591Z,16.82
2022-11-23T11:59:14.061Z,16.82
2022-11-23T12:01:51.429Z,16.81
2022-11-23T12:04:20.898Z,16.81
2022-11-23T12:06:54.409Z,16.80
2022-11-23T12:09:31.813Z,16.82
2022-11-23T12:11:59.096Z,16.82
2022-11-23T12:14:26.160Z,16.82
2022-11-23T12:17:32.839Z,16.84
2022-11-23T12:20:19.919Z,16.84
2022-11-23T12:22:46.422Z,16.84
2022-11-23T12:25:33.299Z,16.81
2022-11-23T12:28:13.902Z,16.82
2022-11-23T12:31:11.982Z,16.84
2022-11-23T12:36:42.130Z,16.82
2022-11-23T12:39:46.214Z,16.83
2022-11-23T12:42:18.976Z,16.83
2022-11-23T12:45:00.429Z,16.85
2022-11-23T12:47:53.151Z,16.83
2022-11-23T12:50:22.263Z,16.83
2022-11-23T12:52:54.856Z,16.83
2022-11-23T12:55:39.884Z,16.83
2022-11-23T12:58:16.969Z,16.83
2022-11-23T13:00:54.942Z,16.84
2022-11-23T13:03:46.120Z,16.82
2022-11-23T13:06:38.847Z,16.82
2022-11-23T13:09:21.497Z,16.82
2022-11-23T13:12:23.336Z,16.81
2022-11-23T13:15:14.731Z,16.80
2022-11-23T13:17:57.421Z,16.81
2022-11-23T13:20:51.704Z,16.81
2022-11-23T13:23:21.652Z,16.81
2022-11-23T13:26:17.787Z,16.80
2022-11-23T13:28:56.777Z,16.81
2022-11-23T13:31:35.805Z,16.79
2022-11-23T13:34:23.197Z,16.78
2022-11-23T13:37:16.301Z,16.80
2022-11-23T13:39:51.826Z,16.79
2022-11-23T13:42:18.870Z,16.79
2022-11-23T13:44:45.355Z,16.78
2022-11-23T13:47:16.065Z,16.78
2022-11-23T13:49:44.381Z,16.80
2022-11-23T13:52:22.907Z,16.78
2022-11-23T13:54:55.404Z,16.78
2022-11-23T13:57:22.347Z,16.78
2022-11-23T13:59:48.905Z,16.77
2022-11-23T14:02:29.009Z,16.77
2022-11-23T14:05:33.204Z,16.77
2022-11-23T14:08:02.066Z,16.79
2022-11-23T14:10:31.891Z,16.77
2022-11-23T14:13:08.824Z,16.78
2022-11-23T14:15:52.647Z,16.77
2022-11-23T14:18:46.855Z,16.78
2022-11-23T14:21:46.823Z,16.77
2022-11-23T14:24:44.669Z,16.78
2022-11-23T14:27:47.316Z,16.77
2022-11-23T14:30:38.865Z,16.76
2022-11-23T14:33:17.453Z,16.78
2022-11-23T14:35:56.919Z,16.74
2022-11-23T14:38:51.977Z,16.76
2022-11-23T14:41:23.564Z,16.76
2022-11-23T14:43:51.133Z,16.77
2022-11-23T14:46:20.463Z,16.78
2022-11-23T14:48:48.697Z,16.75
2022-11-23T14:51:20.570Z,16.75
2022-11-23T14:53:54.274Z,16.75
2022-11-23T14:56:36.927Z,16.73
2022-11-23T14:59:08.278Z,16.76
2022-11-23T15:01:36.135Z,16.77
2022-11-23T15:04:21.187Z,16.77
2022-11-23T15:06:51.052Z,16.75
2022-11-23T15:09:24.878Z,16.77
2022-11-23T15:11:51.422Z,16.77
2022-11-23T15:14:21.173Z,16.75
2022-11-23T15:16:49.449Z,16.74
2022-11-23T15:19:33.956Z,16.77
2022-11-23T15:22:00.549Z,16.76
2022-11-23T15:24:28.341Z,16.73
2022-11-23T15:27:09.515Z,16.75
2022-11-23T15:29:39.936Z,16.75
2022-11-23T15:32:42.239Z,16.75
2022-11-23T15:35:13.516Z,16.74
2022-11-23T15:37:46.891Z,16.75
2022-11-23T15:40:19.011Z,16.76
2022-11-23T15:42:48.327Z,16.74
2022-11-23T15:45:37.425Z,16.77
2022-11-23T15:48:15.627Z,16.75
2022-11-23T15:51:02.619Z,16.74
2022-11-23T15:53:36.543Z,16.75
2022-11-23T15:56:05.769Z,16.73
2022-11-23T15:58:33.855Z,16.72
2022-11-23T16:01:12.367Z,16.73
2022-11-23T16:03:52.655Z,16.74
2022-11-23T16:06:24.815Z,16.73
2022-11-23T16:08:52.107Z,16.73
2022-11-23T16:11:30.168Z,16.74
2022-11-23T16:14:18.730Z,16.74
2022-11-23T16:16:59.616Z,16.74
2022-11-23T16:19:30.813Z,16.74
2022-11-23T16:22:04.611Z,16.73
2022-11-23T16:24:34.100Z,16.73
2022-11-23T16:27:11.614Z,16.74
2022-11-23T16:29:38.187Z,16.72
2022-11-23T16:32:07.461Z,16.75
2022-11-23T16:34:34.302Z,16.74
2022-11-23T16:37:03.902Z,16.74
2022-11-23T16:39:30.438Z,16.73
2022-11-23T16:41:56.905Z,16.73
2022-11-23T16:44:23.363Z,16.73
2022-11-23T16:46:49.931Z,16.72
2022-11-23T16:49:19.455Z,16.74
2022-11-23T16:51:56.173Z,16.72
2022-11-23T16:54:25.047Z,16.72
2022-11-23T16:56:52.184Z,16.73
2022-11-23T16:59:19.632Z,16.73
2022-11-23T17:01:52.501Z,16.72
2022-11-23T17:04:22.177Z,16.75
2022-11-23T17:06:48.702Z,16.74
2022-11-23T17:09:15.474Z,16.74
2022-11-23T17:11:45.138Z,16.72
2022-11-23T17:14:18.771Z,16.74
2022-11-23T17:16:46.623Z,16.73
2022-11-23T17:19:18.105Z,16.72
2022-11-23T17:21:44.815Z,16.73
2022-11-23T17:24:12.889Z,16.72
2022-11-23T17:26:46.017Z,16.72
2022-11-23T17:29:16.203Z,16.72
2022-11-23T17:31:43.696Z,16.73
2022-11-23T17:34:10.239Z,16.72
2022-11-23T17:36:37.209Z,16.71
2022-11-23T17:39:03.904Z,16.73
2022-11-23T17:41:30.483Z,16.73
2022-11-23T17:43:59.649Z,16.72
2022-11-23T17:46:28.203Z,16.72
2022-11-23T17:48:57.078Z,16.74
2022-11-23T17:51:25.474Z,16.73
2022-11-23T17:53:52.213Z,16.72
2022-11-23T17:56:21.131Z,16.72
2022-11-23T17:58:47.948Z,16.72
2022-11-23T18:01:19.297Z,16.73
2022-11-23T18:03:46.347Z,16.73
2022-11-23T18:06:21.074Z,16.73
2022-11-23T18:08:48.953Z,16.71
2022-11-23T18:11:16.564Z,16.72
2022-11-23T18:13:43.941Z,16.72
2022-11-23T18:16:11.346Z,16.71
2022-11-23T18:18:38.212Z,16.73
2022-11-23T18:21:05.730Z,16.74
2022-11-23T18:23:32.881Z,16.72
2022-11-23T18:26:05.116Z,16.73
2022-11-23T18:28:32.289Z,16.71
2022-11-23T18:30:58.827Z,16.72
2022-11-23T18:33:25.552Z,16.70
2022-11-23T18:35:52.070Z,16.72
2022-11-23T18:38:18.664Z,16.72
2022-11-23T18:40:45.184Z,16.73
2022-11-23T18:43:11.777Z,16.72
2022-11-23T18:45:38.382Z,16.71
2022-11-23T18:48:05.232Z,16.72
2022-11-23T18:50:31.693Z,16.73
2022-11-23T18:52:58.149Z,16.73
2022-11-23T18:55:24.800Z,16.72
2022-11-23T18:57:54.834Z,16.71
2022-11-23T19:00:25.289Z,16.72
2022-11-23T19:02:53.558Z,16.72
2022-11-23T19:05:20.797Z,16.70
2022-11-23T19:07:47.879Z,16.71
2022-11-23T19:10:15.466Z,16.72
2022-11-23T19:12:42.024Z,16.70
2022-11-23T19:15:09.774Z,16.71
2022-11-23T19:17:37.052Z,16.72
2022-11-23T19:20:06.050Z,16.70
2022-11-23T19:22:33.843Z,16.69
2022-11-23T19:25:00.442Z,16.71
2022-11-23T19:27:26.929Z,16.71
2022-11-23T19:29:53.415Z,16.73
2022-11-23T19:32:20.037Z,16.71
2022-11-23T19:34:46.636Z,16.71
2022-11-23T19:37:13.104Z,16.69
2022-11-23T19:39:39.631Z,16.71
2022-11-23T19:42:06.129Z,16.70
2022-11-23T19:44:32.714Z,16.70
2022-11-23T19:46:59.310Z,16.70
2022-11-23T19:49:25.810Z,16.69
2022-11-23T19:51:53.723Z,16.71
2022-11-23T19:54:20.229Z,16.71
2022-11-23T19:56:48.926Z,16.70
2022-11-23T19:59:15.403Z,16.68
2022-11-23T20:01:42.022Z,16.71
2022-11-23T20:04:10.540Z,16.71
2022-11-23T20:06:39.465Z,16.70
2022-11-23T20:09:08.891Z,16.70
2022-11-23T20:11:36.209Z,16.69
2022-11-23T20:14:02.821Z,16.69
2022-11-23T20:16:31.858Z,16.71
2022-11-23T20:19:03.538Z,16.71
2022-11-23T20:21:32.453Z,16.71
2022-11-23T20:24:04.749Z,16.68
2022-11-23T20:26:32.770Z,16.69
2022-11-23T20:29:00.027Z,16.69
2022-11-23T20:31:29.316Z,16.69
2022-11-23T20:33:56.794Z,16.68
2022-11-23T20:36:32.781Z,16.69
2022-11-23T20:39:03.227Z,16.69
2022-11-23T20:41:32.148Z,16.70
2022-11-23T20:44:13.575Z,16.67
2022-11-23T20:49:27.609Z,16.70
2022-11-23T20:51:54.197Z,16.70
2022-11-23T20:54:20.690Z,16.68
2022-11-23T20:56:47.245Z,16.69
2022-11-23T20:59:13.743Z,16.69
2022-11-23T21:01:42.899Z,16.68
2022-11-23T21:04:09.469Z,16.67
2022-11-23T21:06:39.420Z,16.65
2022-11-23T21:09:08.890Z,16.65
2022-11-23T21:11:54.011Z,16.66
2022-11-23T21:14:24.411Z,16.67
2022-11-23T21:16:56.199Z,16.69
2022-11-23T21:19:29.882Z,16.66
2022-11-23T21:21:57.732Z,16.67
2022-11-23T21:24:25.110Z,16.67
2022-11-23T21:26:51.818Z,16.68
2022-11-23T21:29:19.037Z,16.68
2022-11-23T21:31:47.389Z,16.67
2022-11-23T21:34:28.456Z,16.67
2022-11-23T21:36:56.231Z,16.67
2022-11-23T21:39:23.339Z,16.66
2022-11-23T21:41:51.277Z,16.66
2022-11-23T21:44:18.424Z,16.67
2022-11-23T21:46:45.269Z,16.66
2022-11-23T21:49:12.910Z,16.67
2022-11-23T21:51:39.754Z,16.66
2022-11-23T21:54:10.054Z,16.67
2022-11-23T21:56:36.566Z,16.68
2022-11-23T21:59:03.085Z,16.66
2022-11-23T22:01:32.059Z,16.68
2022-11-23T22:04:02.111Z,16.67
2022-11-23T22:06:29.624Z,16.67
2022-11-23T22:08:57.837Z,16.66
2022-11-23T22:11:30.424Z,16.66
2022-11-23T22:13:59.295Z,16.65
2022-11-23T22:16:31.321Z,16.66
2022-11-23T22:18:59.003Z,16.66
2022-11-23T22:21:28.236Z,16.65
2022-11-23T22:23:54.943Z,16.68
2022-11-23T22:26:21.918Z,16.67
2022-11-23T22:28:51.935Z,16.68
2022-11-23T22:31:20.366Z,16.66
2022-11-23T22:33:48.075Z,16.65
2022-11-23T22:36:17.028Z,16.66
2022-11-23T22:38:44.680Z,16.66
2022-11-23T22:41:14.364Z,16.65
2022-11-23T22:43:41.061Z,16.65
2022-11-23T22:46:12.155Z,16.67
2022-11-23T22:48:40.539Z,16.65
2022-11-23T22:51:08.140Z,16.67
2022-11-23T22:53:34.631Z,16.66
2022-11-23T22:56:03.154Z,16.64
2022-11-23T22:58:33.081Z,16.65
2022-11-23T23:01:11.543Z,16.65
2022-11-23T23:03:38.422Z,16.65
2022-11-23T23:06:05.804Z,16.63
2022-11-23T23:08:32.865Z,16.67
2022-11-23T23:11:06.982Z,16.65
2022-11-23T23:13:34.687Z,16.65
2022-11-23T23:16:06.333Z,16.66
2022-11-23T23:18:33.337Z,16.66
2022-11-23T23:21:21.248Z,16.66
2022-11-23T23:23:50.427Z,16.65
2022-11-23T23:26:20.186Z,16.65
2022-11-23T23:28:47.064Z,16.64
2022-11-23T23:31:16.433Z,16.64
2022-11-23T23:33:44.766Z,16.63
2022-11-23T23:36:22.348Z,16.64
2022-11-23T23:38:49.780Z,16.64
2022-11-23T23:41:16.269Z,16.63
2022-11-23T23:43:43.079Z,16.63
2022-11-23T23:46:12.404Z,16.63
2022-11-23T23:48:40.088Z,16.63
2022-11-23T23:51:10.915Z,16.64
2022-11-23T23:53:37.868Z,16.64
2022-11-23T23:56:07.726Z,16.64
2022-11-23T23:58:34.809Z,16.65
