createdAt,value
2023-03-17T00:01:31.324Z,826.00
2023-03-17T00:05:31.317Z,827.00
2023-03-17T00:09:31.274Z,826.00
2023-03-17T00:13:31.274Z,822.00
2023-03-17T00:17:31.215Z,821.00
2023-03-17T00:21:31.193Z,813.00
2023-03-17T00:25:31.177Z,809.00
2023-03-17T00:29:31.113Z,805.00
2023-03-17T00:33:31.044Z,807.00
2023-03-17T00:37:31.054Z,808.00
2023-03-17T00:41:30.994Z,807.00
2023-03-17T00:45:30.983Z,799.00
2023-03-17T00:49:30.904Z,802.00
2023-03-17T00:53:30.903Z,795.00
2023-03-17T00:57:30.874Z,794.00
2023-03-17T01:01:30.794Z,799.00
2023-03-17T01:05:30.946Z,796.00
2023-03-17T01:09:30.749Z,788.00
2023-03-17T01:13:30.729Z,788.00
2023-03-17T01:17:30.686Z,781.00
2023-03-17T01:21:30.624Z,782.00
2023-03-17T01:25:30.607Z,777.00
2023-03-17T01:29:30.572Z,780.00
2023-03-17T01:33:30.559Z,773.00
2023-03-17T01:37:30.528Z,772.00
2023-03-17T01:41:30.458Z,775.00
2023-03-17T01:45:30.461Z,779.00
2023-03-17T01:49:30.400Z,777.00
2023-03-17T01:53:30.391Z,771.00
2023-03-17T01:57:30.321Z,768.00
2023-03-17T02:01:30.319Z,770.00
2023-03-17T02:05:30.265Z,764.00
2023-03-17T02:09:30.227Z,755.00
2023-03-17T02:13:30.202Z,754.00
2023-03-17T02:17:30.188Z,759.00
2023-03-17T02:21:30.108Z,755.00
2023-03-17T02:25:30.114Z,748.00
2023-03-17T02:29:30.030Z,757.00
2023-03-17T02:33:30.048Z,754.00
2023-03-17T02:37:29.974Z,749.00
2023-03-17T02:41:29.970Z,748.00
2023-03-17T02:45:29.945Z,743.00
2023-03-17T02:49:29.867Z,739.00
2023-03-17T02:53:29.835Z,740.00
2023-03-17T02:57:29.840Z,736.00
2023-03-17T03:01:29.941Z,731.00
2023-03-17T03:05:29.845Z,732.00
2023-03-17T03:09:29.769Z,728.00
2023-03-17T03:13:29.730Z,721.00
2023-03-17T03:17:29.704Z,724.00
2023-03-17T03:21:29.650Z,722.00
2023-03-17T03:25:29.642Z,713.00
2023-03-17T03:29:29.600Z,704.00
2023-03-17T03:33:29.565Z,695.00
2023-03-17T03:37:29.551Z,696.00
2023-03-17T03:41:29.477Z,687.00
2023-03-17T03:45:29.441Z,677.00
2023-03-17T03:49:29.424Z,689.00
2023-03-17T03:53:29.456Z,685.00
2023-03-17T03:57:29.385Z,668.00
2023-03-17T04:01:29.337Z,662.00
2023-03-17T04:05:29.316Z,656.00
2023-03-17T04:09:29.300Z,655.00
2023-03-17T04:13:29.274Z,654.00
2023-03-17T04:17:29.248Z,651.00
2023-03-17T04:21:29.202Z,649.00
2023-03-17T04:25:29.127Z,640.00
2023-03-17T04:29:29.120Z,635.00
2023-03-17T04:33:29.097Z,634.00
2023-03-17T04:37:29.053Z,626.00
2023-03-17T04:41:29.002Z,626.00
2023-03-17T04:45:28.982Z,621.00
2023-03-17T04:49:28.940Z,614.00
2023-03-17T04:53:28.914Z,609.00
2023-03-17T04:57:28.887Z,605.00
2023-03-17T05:01:28.904Z,602.00
2023-03-17T05:05:28.797Z,600.00
2023-03-17T05:09:28.823Z,591.00
2023-03-17T05:13:28.721Z,588.00
2023-03-17T05:17:28.739Z,587.00
2023-03-17T05:21:28.841Z,580.00
2023-03-17T05:25:28.901Z,581.00
2023-03-17T05:29:29.041Z,579.00
2023-03-17T05:33:29.114Z,576.00
2023-03-17T05:37:29.248Z,575.00
2023-03-17T05:41:29.343Z,566.00
2023-03-17T05:45:29.464Z,562.00
2023-03-17T05:49:29.557Z,560.00
2023-03-17T05:53:29.656Z,557.00
2023-03-17T05:57:29.753Z,551.00
2023-03-17T06:01:29.820Z,549.00
2023-03-17T06:05:29.891Z,551.00
2023-03-17T06:09:29.993Z,554.00
2023-03-17T06:13:30.073Z,550.00
2023-03-17T06:17:30.205Z,548.00
2023-03-17T06:21:30.304Z,544.00
2023-03-17T06:25:30.706Z,547.00
2023-03-17T06:29:31.079Z,542.00
2023-03-17T06:33:30.473Z,543.00
2023-03-17T06:37:30.479Z,542.00
2023-03-17T06:41:30.689Z,592.00
2023-03-17T06:45:31.325Z,704.00
2023-03-17T06:49:31.072Z,876.00
2023-03-17T06:53:31.121Z,1080.00
2023-03-17T06:57:30.613Z,1066.00
2023-03-17T07:01:30.612Z,1117.00
2023-03-17T07:05:30.926Z,1145.00
2023-03-17T07:09:30.595Z,976.00
2023-03-17T07:13:30.413Z,1039.00
2023-03-17T07:17:30.377Z,1095.00
2023-03-17T07:21:30.384Z,1133.00
2023-03-17T07:25:30.653Z,1170.00
2023-03-17T07:29:30.597Z,1195.00
2023-03-17T07:33:30.299Z,1213.00
2023-03-17T07:37:30.284Z,1225.00
2023-03-17T07:41:30.525Z,1233.00
2023-03-17T07:45:31.428Z,1269.00
2023-03-17T07:49:41.274Z,777.00
2023-03-17T07:53:31.752Z,562.00
2023-03-17T07:57:31.143Z,661.00
2023-03-17T08:01:30.964Z,723.00
2023-03-17T08:05:31.004Z,812.00
2023-03-17T08:09:31.627Z,896.00
2023-03-17T08:13:31.344Z,949.00
2023-03-17T08:17:31.513Z,1011.00
2023-03-17T08:21:31.583Z,1082.00
2023-03-17T08:25:31.464Z,1133.00
2023-03-17T08:29:31.435Z,1202.00
2023-03-17T08:33:31.408Z,1244.00
2023-03-17T08:37:31.615Z,1298.00
2023-03-17T08:41:31.624Z,1467.00
2023-03-17T08:45:31.922Z,1447.00
2023-03-17T08:49:31.265Z,1270.00
2023-03-17T08:53:31.621Z,1094.00
2023-03-17T08:57:31.165Z,961.00
2023-03-17T09:01:31.688Z,889.00
2023-03-17T09:05:31.277Z,968.00
2023-03-17T09:09:31.115Z,1039.00
2023-03-17T09:13:31.042Z,1114.00
2023-03-17T09:17:31.023Z,1151.00
2023-03-17T09:21:30.972Z,1191.00
2023-03-17T09:25:30.967Z,1226.00
2023-03-17T09:29:30.935Z,1268.00
2023-03-17T09:33:30.906Z,1319.00
2023-03-17T09:37:31.152Z,1357.00
2023-03-17T09:41:30.873Z,1491.00
2023-03-17T09:45:31.134Z,1638.00
2023-03-17T09:49:31.147Z,1791.00
2023-03-17T09:53:31.139Z,1963.00
2023-03-17T09:57:31.156Z,2089.00
2023-03-17T10:01:30.675Z,2194.00
2023-03-17T10:05:31.172Z,2276.00
2023-03-17T10:09:30.772Z,2390.00
2023-03-17T10:13:30.850Z,2484.00
2023-03-17T10:17:30.987Z,2573.00
2023-03-17T10:21:31.067Z,2672.00
2023-03-17T10:25:31.653Z,2745.00
2023-03-17T10:29:31.192Z,2795.00
2023-03-17T10:33:31.259Z,2917.00
2023-03-17T10:37:31.267Z,3024.00
2023-03-17T10:41:31.732Z,3072.00
2023-03-17T10:45:31.677Z,3123.00
2023-03-17T10:49:31.231Z,3056.00
2023-03-17T10:53:31.687Z,2974.00
2023-03-17T10:57:31.651Z,2951.00
2023-03-17T11:01:31.359Z,2924.00
2023-03-17T11:05:31.682Z,2879.00
2023-03-17T11:09:31.458Z,2839.00
2023-03-17T11:13:31.658Z,2790.00
2023-03-17T11:17:31.676Z,2743.00
2023-03-17T11:21:31.773Z,2709.00
2023-03-17T11:25:31.855Z,2701.00
2023-03-17T11:29:31.948Z,2690.00
2023-03-17T11:33:32.186Z,2663.00
2023-03-17T11:37:32.702Z,971.00
2023-03-17T11:41:32.298Z,700.00
2023-03-17T11:45:32.707Z,671.00
2023-03-17T11:49:32.678Z,781.00
2023-03-17T11:53:32.678Z,980.00
2023-03-17T11:57:32.372Z,1090.00
2023-03-17T12:01:32.283Z,1212.00
2023-03-17T12:05:32.226Z,1351.00
2023-03-17T12:09:32.717Z,1486.00
2023-03-17T12:13:32.170Z,1576.00
2023-03-17T12:17:32.188Z,1684.00
2023-03-17T12:21:32.090Z,1807.00
2023-03-17T12:25:32.218Z,1894.00
2023-03-17T12:29:32.215Z,1994.00
2023-03-17T12:33:32.015Z,2143.00
2023-03-17T12:37:32.210Z,2043.00
2023-03-17T12:41:32.147Z,1996.00
2023-03-17T12:45:32.536Z,1949.00
2023-03-17T12:49:32.072Z,980.00
2023-03-17T12:53:32.001Z,775.00
2023-03-17T12:57:31.961Z,615.00
2023-03-17T13:01:32.001Z,537.00
2023-03-17T13:05:32.322Z,478.00
2023-03-17T13:09:32.069Z,496.00
2023-03-17T13:13:32.198Z,513.00
2023-03-17T13:17:31.824Z,517.00
2023-03-17T13:21:34.617Z,527.00
2023-03-17T13:25:32.210Z,540.00
2023-03-17T13:29:31.802Z,562.00
2023-03-17T13:33:31.682Z,571.00
2023-03-17T13:37:31.657Z,585.00
2023-03-17T13:41:31.632Z,597.00
2023-03-17T13:45:32.008Z,614.00
2023-03-17T13:49:31.555Z,624.00
2023-03-17T13:53:31.554Z,637.00
2023-03-17T13:57:31.543Z,648.00
2023-03-17T14:01:31.445Z,669.00
2023-03-17T14:05:31.583Z,681.00
2023-03-17T14:09:31.393Z,698.00
2023-03-17T14:13:31.332Z,708.00
2023-03-17T14:17:31.325Z,725.00
2023-03-17T14:21:31.261Z,739.00
2023-03-17T14:25:31.383Z,759.00
2023-03-17T14:29:31.321Z,794.00
2023-03-17T14:33:31.488Z,825.00
2023-03-17T14:37:31.491Z,850.00
2023-03-17T14:41:32.879Z,855.00
2023-03-17T14:45:31.750Z,862.00
2023-03-17T14:49:31.727Z,863.00
2023-03-17T14:53:31.724Z,864.00
2023-03-17T14:57:31.687Z,862.00
2023-03-17T15:01:31.659Z,872.00
2023-03-17T15:05:31.898Z,866.00
2023-03-17T15:09:31.608Z,867.00
2023-03-17T15:13:31.522Z,868.00
2023-03-17T15:17:31.527Z,865.00
2023-03-17T15:21:31.463Z,872.00
2023-03-17T15:25:31.448Z,869.00
2023-03-17T15:29:31.383Z,853.00
2023-03-17T15:33:31.372Z,853.00
2023-03-17T15:37:31.334Z,864.00
2023-03-17T15:41:31.379Z,862.00
2023-03-17T15:45:31.800Z,862.00
2023-03-17T15:49:31.726Z,863.00
2023-03-17T15:53:31.904Z,867.00
2023-03-17T15:57:32.104Z,870.00
2023-03-17T16:01:32.487Z,870.00
2023-03-17T16:05:32.553Z,865.00
2023-03-17T16:09:32.765Z,868.00
2023-03-17T16:13:32.956Z,867.00
2023-03-17T16:17:33.172Z,868.00
2023-03-17T16:21:33.415Z,866.00
2023-03-17T16:25:33.349Z,868.00
2023-03-17T16:29:33.331Z,865.00
2023-03-17T16:33:33.285Z,864.00
2023-03-17T16:37:33.256Z,867.00
2023-03-17T16:41:33.228Z,860.00
2023-03-17T16:45:33.162Z,862.00
2023-03-17T16:49:33.168Z,857.00
2023-03-17T16:53:33.116Z,855.00
2023-03-17T16:57:33.092Z,859.00
2023-03-17T17:01:33.090Z,855.00
2023-03-17T17:05:33.047Z,858.00
2023-03-17T17:09:32.977Z,850.00
2023-03-17T17:13:32.946Z,849.00
2023-03-17T17:17:32.902Z,850.00
2023-03-17T17:21:32.954Z,850.00
2023-03-17T17:25:33.288Z,845.00
2023-03-17T17:29:32.816Z,850.00
2023-03-17T17:33:32.780Z,851.00
2023-03-17T17:37:32.776Z,847.00
2023-03-17T17:41:32.787Z,846.00
2023-03-17T17:45:32.683Z,852.00
2023-03-17T17:49:32.734Z,856.00
2023-03-17T17:53:32.808Z,861.00
2023-03-17T17:57:32.879Z,853.00
2023-03-17T18:01:33.020Z,855.00
2023-03-17T18:05:33.036Z,847.00
2023-03-17T18:09:33.107Z,849.00
2023-03-17T18:13:33.192Z,850.00
2023-03-17T18:17:33.268Z,844.00
2023-03-17T18:21:33.363Z,847.00
2023-03-17T18:25:33.478Z,851.00
2023-03-17T18:29:33.614Z,853.00
2023-03-17T18:33:33.699Z,857.00
2023-03-17T18:37:33.771Z,858.00
2023-03-17T18:41:33.877Z,854.00
2023-03-17T18:45:34.120Z,845.00
2023-03-17T18:49:34.153Z,842.00
2023-03-17T18:53:34.281Z,841.00
2023-03-17T18:57:34.384Z,833.00
2023-03-17T19:01:34.534Z,832.00
2023-03-17T19:05:34.645Z,827.00
2023-03-17T19:09:34.742Z,829.00
2023-03-17T19:13:35.395Z,827.00
2023-03-17T19:17:35.032Z,825.00
2023-03-17T19:21:35.173Z,822.00
2023-03-17T19:25:35.381Z,824.00
2023-03-17T19:29:35.468Z,818.00
2023-03-17T19:33:35.589Z,823.00
2023-03-17T19:37:35.714Z,821.00
2023-03-17T19:41:35.846Z,822.00
2023-03-17T19:45:36.004Z,818.00
2023-03-17T19:49:36.164Z,809.00
2023-03-17T19:53:36.299Z,813.00
2023-03-17T19:57:36.435Z,815.00
2023-03-17T20:01:36.642Z,808.00
2023-03-17T20:05:36.728Z,814.00
2023-03-17T20:09:36.856Z,809.00
2023-03-17T20:13:36.997Z,806.00
2023-03-17T20:17:37.174Z,807.00
2023-03-17T20:21:37.285Z,801.00
2023-03-17T20:25:37.444Z,799.00
2023-03-17T20:29:37.611Z,808.00
2023-03-17T20:33:37.760Z,807.00
2023-03-17T20:37:37.913Z,804.00
2023-03-17T20:41:38.066Z,803.00
2023-03-17T20:45:38.211Z,795.00
2023-03-17T20:49:38.405Z,800.00
2023-03-17T20:53:38.545Z,796.00
2023-03-17T20:57:38.730Z,794.00
2023-03-17T21:01:38.957Z,798.00
2023-03-17T21:05:39.009Z,788.00
2023-03-17T21:09:39.180Z,786.00
2023-03-17T21:13:39.294Z,787.00
2023-03-17T21:17:39.461Z,789.00
2023-03-17T21:21:39.644Z,786.00
2023-03-17T21:25:39.812Z,776.00
2023-03-17T21:29:39.988Z,773.00
2023-03-17T21:33:40.159Z,773.00
2023-03-17T21:37:40.356Z,777.00
2023-03-17T21:41:40.538Z,775.00
2023-03-17T21:45:40.735Z,774.00
2023-03-17T21:49:40.937Z,769.00
2023-03-17T21:53:41.106Z,773.00
2023-03-17T21:57:41.321Z,773.00
2023-03-17T22:01:41.673Z,773.00
2023-03-17T22:05:41.680Z,771.00
2023-03-17T22:09:41.899Z,778.00
2023-03-17T22:13:42.874Z,770.00
2023-03-17T22:17:42.255Z,770.00
2023-03-17T22:21:42.431Z,769.00
2023-03-17T22:25:42.630Z,758.00
2023-03-17T22:29:42.870Z,755.00
2023-03-17T22:33:43.061Z,759.00
2023-03-17T22:37:43.273Z,764.00
2023-03-17T22:41:43.448Z,761.00
2023-03-17T22:45:43.536Z,763.00
2023-03-17T22:49:43.397Z,765.00
2023-03-17T22:53:43.346Z,764.00
2023-03-17T22:57:43.297Z,761.00
2023-03-17T23:01:43.448Z,757.00
2023-03-17T23:05:43.228Z,762.00
2023-03-17T23:09:43.226Z,762.00
2023-03-17T23:13:43.183Z,763.00
2023-03-17T23:17:43.156Z,755.00
2023-03-17T23:21:43.250Z,759.00
2023-03-17T23:25:43.218Z,760.00
2023-03-17T23:29:43.195Z,756.00
2023-03-17T23:33:43.156Z,755.00
2023-03-17T23:37:43.142Z,754.00
2023-03-17T23:41:43.077Z,755.00
2023-03-17T23:45:43.024Z,747.00
2023-03-17T23:49:43.034Z,751.00
2023-03-17T23:53:42.983Z,749.00
2023-03-17T23:57:42.930Z,751.00
