createdAt,value
2022-12-01T00:02:17.853Z,10.75
2022-12-01T00:05:20.552Z,9.27
2022-12-01T00:08:23.543Z,9.40
2022-12-01T00:11:26.143Z,9.60
2022-12-01T00:14:28.739Z,9.93
2022-12-01T00:17:31.365Z,10.07
2022-12-01T00:20:35.892Z,9.13
2022-12-01T00:23:38.489Z,10.95
2022-12-01T00:26:41.266Z,10.60
2022-12-01T00:29:43.831Z,9.83
2022-12-01T00:32:46.938Z,9.95
2022-12-01T00:35:49.616Z,9.98
2022-12-01T00:38:56.306Z,10.30
2022-12-01T00:41:59.038Z,9.60
2022-12-01T00:45:01.766Z,9.33
2022-12-01T00:48:04.564Z,8.60
2022-12-01T00:51:07.774Z,8.75
2022-12-01T00:54:10.521Z,9.05
2022-12-01T00:57:13.569Z,10.33
2022-12-01T01:00:17.352Z,9.83
2022-12-01T01:03:20.195Z,10.32
2022-12-01T01:06:22.935Z,9.52
2022-12-01T01:09:28.775Z,8.70
2022-12-01T01:12:38.525Z,9.43
2022-12-01T01:15:42.808Z,9.77
2022-12-01T01:18:46.729Z,8.10
2022-12-01T01:21:49.673Z,9.63
2022-12-01T01:24:52.284Z,9.65
2022-12-01T01:27:54.959Z,9.53
2022-12-01T01:30:58.218Z,10.03
2022-12-01T01:34:01.264Z,8.48
2022-12-01T01:37:03.843Z,10.50
2022-12-01T01:40:07.020Z,8.88
2022-12-01T01:43:40.528Z,9.43
2022-12-01T01:46:43.264Z,8.98
2022-12-01T01:49:48.246Z,8.82
2022-12-01T01:53:15.009Z,9.27
2022-12-01T01:56:18.056Z,9.07
2022-12-01T01:59:24.596Z,8.33
2022-12-01T02:02:27.399Z,9.55
2022-12-01T02:05:34.000Z,9.35
2022-12-01T02:08:38.332Z,9.38
2022-12-01T02:12:05.349Z,8.73
2022-12-01T02:15:37.940Z,9.70
2022-12-01T02:18:59.646Z,8.32
2022-12-01T02:22:13.440Z,8.80
2022-12-01T02:25:28.717Z,7.82
2022-12-01T02:28:47.298Z,8.93
2022-12-01T02:32:21.159Z,7.53
2022-12-01T02:35:49.070Z,9.93
2022-12-01T02:38:58.310Z,9.30
2022-12-01T02:42:48.970Z,7.63
2022-12-01T02:45:56.844Z,7.50
2022-12-01T02:49:04.522Z,7.73
2022-12-01T02:52:07.946Z,9.23
2022-12-01T02:55:10.690Z,9.05
2022-12-01T02:58:14.636Z,8.35
2022-12-01T03:01:45.147Z,7.85
2022-12-01T03:05:01.732Z,8.00
2022-12-01T03:08:21.717Z,9.43
2022-12-01T03:11:48.032Z,7.85
2022-12-01T03:15:13.096Z,8.50
2022-12-01T03:18:27.618Z,7.20
2022-12-01T03:21:41.749Z,8.20
2022-12-01T03:24:48.472Z,7.53
2022-12-01T03:28:20.212Z,7.85
2022-12-01T03:31:25.919Z,8.65
2022-12-01T03:34:43.373Z,8.23
2022-12-01T03:37:53.414Z,8.63
2022-12-01T03:41:01.355Z,8.10
2022-12-01T03:44:16.633Z,8.10
2022-12-01T03:47:24.376Z,7.25
2022-12-01T03:50:36.366Z,8.43
2022-12-01T03:53:52.476Z,7.93
2022-12-01T03:57:05.665Z,10.13
2022-12-01T04:00:09.229Z,6.47
2022-12-01T04:03:20.214Z,8.43
2022-12-01T04:06:22.864Z,7.35
2022-12-01T04:09:25.498Z,7.23
2022-12-01T04:12:32.924Z,7.57
2022-12-01T04:15:35.564Z,7.32
2022-12-01T04:18:38.193Z,7.90
2022-12-01T04:21:40.884Z,7.82
2022-12-01T04:24:43.503Z,7.33
2022-12-01T04:27:46.841Z,8.02
2022-12-01T04:30:49.499Z,7.97
2022-12-01T04:33:52.204Z,7.80
2022-12-01T04:36:55.366Z,8.13
2022-12-01T04:39:58.037Z,8.00
2022-12-01T04:43:00.644Z,8.00
2022-12-01T04:46:04.073Z,7.72
2022-12-01T04:49:07.356Z,7.35
2022-12-01T04:52:09.982Z,8.00
2022-12-01T04:55:15.413Z,7.97
2022-12-01T04:58:18.520Z,6.93
2022-12-01T05:01:21.351Z,7.97
2022-12-01T05:04:24.153Z,8.55
2022-12-01T05:07:26.740Z,7.47
2022-12-01T05:10:29.590Z,6.93
2022-12-01T05:13:32.242Z,7.63
2022-12-01T05:16:34.948Z,6.78
2022-12-01T05:19:56.044Z,6.72
2022-12-01T05:23:07.132Z,7.07
2022-12-01T05:26:10.863Z,6.97
2022-12-01T05:29:13.798Z,7.18
2022-12-01T05:32:16.443Z,7.50
2022-12-01T05:35:19.098Z,6.80
2022-12-01T05:38:21.790Z,7.55
2022-12-01T05:41:24.624Z,7.63
2022-12-01T05:44:27.305Z,7.00
2022-12-01T05:47:29.956Z,7.30
2022-12-01T05:50:32.661Z,7.68
2022-12-01T05:53:35.281Z,6.53
2022-12-01T05:56:38.164Z,7.40
2022-12-01T05:59:40.836Z,6.93
2022-12-01T06:02:44.261Z,6.80
2022-12-01T06:05:46.999Z,7.65
2022-12-01T06:08:49.712Z,8.23
2022-12-01T06:11:52.795Z,7.10
2022-12-01T06:14:55.540Z,7.55
2022-12-01T06:18:01.383Z,7.10
2022-12-01T06:21:08.213Z,6.85
2022-12-01T06:24:11.034Z,7.60
2022-12-01T06:27:22.864Z,6.77
2022-12-01T06:30:27.115Z,6.72
2022-12-01T06:33:30.125Z,6.63
2022-12-01T06:36:34.102Z,7.00
2022-12-01T06:39:36.981Z,6.97
2022-12-01T06:42:39.729Z,7.53
2022-12-01T06:45:42.366Z,7.50
2022-12-01T06:48:48.337Z,6.40
2022-12-01T06:51:50.906Z,6.72
2022-12-01T06:54:53.797Z,6.93
2022-12-01T06:58:00.176Z,7.13
2022-12-01T07:01:12.605Z,6.78
2022-12-01T07:04:15.922Z,7.35
2022-12-01T07:07:18.758Z,6.25
2022-12-01T07:10:21.587Z,7.50
2022-12-01T07:13:28.732Z,7.20
2022-12-01T07:16:35.722Z,7.15
2022-12-01T07:19:43.169Z,7.25
2022-12-01T07:22:46.087Z,7.55
2022-12-01T07:25:48.869Z,6.32
2022-12-01T07:28:53.447Z,7.40
2022-12-01T07:31:59.571Z,6.70
2022-12-01T07:35:02.463Z,8.02
2022-12-01T07:38:05.391Z,9.43
2022-12-01T07:41:16.935Z,7.43
2022-12-01T07:44:19.922Z,7.40
2022-12-01T07:47:22.610Z,7.05
2022-12-01T07:50:25.420Z,8.63
2022-12-01T07:53:28.341Z,6.53
2022-12-01T07:56:31.954Z,7.25
2022-12-01T07:59:34.999Z,7.90
2022-12-01T08:02:37.856Z,7.38
2022-12-01T08:05:40.738Z,6.45
2022-12-01T08:08:43.964Z,8.07
2022-12-01T08:11:46.932Z,9.63
2022-12-01T08:14:51.576Z,8.87
2022-12-01T08:17:55.603Z,9.18
2022-12-01T08:21:01.847Z,7.20
2022-12-01T08:24:05.116Z,9.73
2022-12-01T08:27:08.233Z,10.60
2022-12-01T08:30:11.647Z,9.00
2022-12-01T08:33:14.433Z,8.43
2022-12-01T08:36:18.253Z,11.35
2022-12-01T08:39:21.075Z,8.45
2022-12-01T08:42:23.962Z,7.63
2022-12-01T08:45:38.046Z,12.27
2022-12-01T08:48:45.607Z,8.60
2022-12-01T08:51:51.602Z,8.40
2022-12-01T08:54:54.464Z,10.10
2022-12-01T08:57:57.656Z,9.80
2022-12-01T09:01:09.140Z,8.57
2022-12-01T09:04:15.246Z,8.48
2022-12-01T09:07:26.143Z,9.25
2022-12-01T09:10:29.519Z,11.45
2022-12-01T09:13:34.284Z,8.25
2022-12-01T09:16:37.591Z,7.97
2022-12-01T09:19:44.656Z,8.40
2022-12-01T09:22:49.230Z,9.00
2022-12-01T09:25:53.713Z,8.95
2022-12-01T09:29:02.858Z,7.57
2022-12-01T09:32:05.955Z,9.93
2022-12-01T09:35:08.768Z,12.07
2022-12-01T09:38:11.779Z,8.68
2022-12-01T09:41:23.167Z,8.30
2022-12-01T09:44:44.090Z,12.52
2022-12-01T09:47:46.997Z,9.20
2022-12-01T09:50:49.725Z,7.03
2022-12-01T09:53:56.778Z,8.80
2022-12-01T09:57:00.452Z,8.55
2022-12-01T10:00:23.945Z,9.60
2022-12-01T10:03:45.878Z,8.53
2022-12-01T10:06:54.169Z,8.75
2022-12-01T10:10:01.348Z,9.13
2022-12-01T10:13:20.024Z,9.05
2022-12-01T10:16:30.097Z,8.55
2022-12-01T10:19:44.371Z,8.13
2022-12-01T10:23:03.467Z,7.72
2022-12-01T10:26:26.269Z,10.13
2022-12-01T10:29:49.366Z,9.02
2022-12-01T10:33:01.918Z,8.45
2022-12-01T10:36:05.050Z,8.77
2022-12-01T10:39:17.763Z,7.10
2022-12-01T10:42:37.390Z,8.70
2022-12-01T10:45:45.141Z,9.63
2022-12-01T10:48:56.955Z,10.10
2022-12-01T10:52:00.009Z,11.00
2022-12-01T10:55:23.238Z,7.88
2022-12-01T10:58:26.432Z,8.85
2022-12-01T11:01:34.923Z,11.65
2022-12-01T11:04:54.099Z,9.48
2022-12-01T11:07:57.638Z,10.07
2022-12-01T11:11:01.898Z,10.75
2022-12-01T11:14:16.042Z,10.10
2022-12-01T11:17:40.129Z,9.52
2022-12-01T11:20:42.883Z,10.13
2022-12-01T11:23:56.561Z,9.93
2022-12-01T11:27:00.861Z,8.93
2022-12-01T11:30:20.304Z,9.85
2022-12-01T11:33:23.332Z,9.57
2022-12-01T11:36:42.714Z,8.13
2022-12-01T11:39:48.407Z,9.97
2022-12-01T11:42:53.812Z,10.77
2022-12-01T11:45:59.870Z,10.55
2022-12-01T11:49:03.805Z,9.88
2022-12-01T11:52:30.758Z,8.88
2022-12-01T11:55:33.393Z,11.63
2022-12-01T11:58:36.079Z,11.93
2022-12-01T12:01:47.849Z,10.27
2022-12-01T12:05:18.026Z,7.45
2022-12-01T12:08:39.487Z,9.65
2022-12-01T12:12:14.005Z,10.27
2022-12-01T12:15:42.664Z,7.32
2022-12-01T12:19:34.062Z,8.38
2022-12-01T12:23:12.608Z,8.55
2022-12-01T12:26:27.732Z,7.55
2022-12-01T12:30:06.610Z,9.90
2022-12-01T12:33:47.469Z,10.25
2022-12-01T12:37:24.834Z,9.32
2022-12-01T12:40:40.993Z,10.88
2022-12-01T12:44:00.582Z,10.98
2022-12-01T12:47:12.629Z,12.07
2022-12-01T12:50:23.212Z,11.88
2022-12-01T12:53:31.665Z,12.05
2022-12-01T12:56:36.153Z,9.13
2022-12-01T13:00:06.687Z,10.75
2022-12-01T13:03:19.512Z,9.87
2022-12-01T13:06:34.566Z,8.73
2022-12-01T13:09:47.008Z,12.93
2022-12-01T13:13:07.343Z,11.15
2022-12-01T13:16:15.797Z,9.18
2022-12-01T13:19:26.184Z,10.37
2022-12-01T13:22:33.111Z,9.52
2022-12-01T13:25:40.914Z,9.90
2022-12-01T13:28:52.577Z,12.40
2022-12-01T13:31:55.632Z,12.95
2022-12-01T13:35:00.176Z,10.20
2022-12-01T13:38:19.209Z,13.13
2022-12-01T13:41:24.029Z,13.50
2022-12-01T13:44:34.404Z,13.27
2022-12-01T13:47:53.941Z,10.57
2022-12-01T13:51:02.354Z,12.63
2022-12-01T13:54:26.543Z,13.40
2022-12-01T13:57:32.099Z,11.85
2022-12-01T14:00:35.254Z,14.77
2022-12-01T14:03:40.668Z,11.45
2022-12-01T14:06:52.631Z,14.10
2022-12-01T14:10:09.024Z,12.05
2022-12-01T14:13:19.536Z,11.02
2022-12-01T14:16:23.393Z,13.30
2022-12-01T14:19:46.503Z,12.68
2022-12-01T14:23:18.574Z,15.17
2022-12-01T14:26:23.472Z,17.35
2022-12-01T14:29:38.878Z,15.82
2022-12-01T14:32:41.510Z,17.10
2022-12-01T14:35:44.835Z,21.33
2022-12-01T14:38:49.754Z,17.47
2022-12-01T14:41:56.788Z,14.60
2022-12-01T14:45:01.873Z,12.40
2022-12-01T14:48:27.062Z,16.77
2022-12-01T14:51:35.205Z,15.63
2022-12-01T14:54:47.099Z,16.00
2022-12-01T14:57:52.703Z,14.55
2022-12-01T15:01:04.028Z,17.55
2022-12-01T15:04:07.115Z,16.05
2022-12-01T15:07:10.935Z,14.10
2022-12-01T15:10:29.990Z,16.10
2022-12-01T15:13:47.286Z,16.52
2022-12-01T15:16:50.190Z,17.80
2022-12-01T15:19:53.189Z,17.88
2022-12-01T15:22:56.960Z,15.93
2022-12-01T15:25:59.812Z,15.10
2022-12-01T15:29:15.668Z,15.88
2022-12-01T15:32:21.765Z,19.33
2022-12-01T15:35:24.649Z,16.95
2022-12-01T15:38:31.320Z,14.52
2022-12-01T15:41:36.099Z,12.83
2022-12-01T15:44:38.782Z,14.82
2022-12-01T15:47:43.063Z,13.43
2022-12-01T15:50:59.285Z,14.40
2022-12-01T15:54:03.069Z,14.50
2022-12-01T15:57:06.848Z,11.83
2022-12-01T16:00:19.755Z,16.40
2022-12-01T16:03:22.463Z,14.52
2022-12-01T16:06:30.822Z,13.73
2022-12-01T16:09:39.527Z,15.00
2022-12-01T16:12:42.256Z,13.00
2022-12-01T16:15:44.932Z,16.60
2022-12-01T16:19:02.655Z,14.15
2022-12-01T16:22:25.628Z,15.30
2022-12-01T16:25:44.067Z,12.75
2022-12-01T16:28:48.378Z,15.73
2022-12-01T16:32:13.025Z,13.00
2022-12-01T16:35:34.371Z,15.48
2022-12-01T16:38:37.448Z,14.63
2022-12-01T16:41:44.629Z,13.82
2022-12-01T16:44:48.566Z,16.33
2022-12-01T16:47:51.404Z,12.23
2022-12-01T16:50:54.915Z,13.00
2022-12-01T16:53:59.637Z,13.00
2022-12-01T16:57:02.290Z,12.65
2022-12-01T17:00:05.652Z,14.40
2022-12-01T17:03:11.121Z,13.32
2022-12-01T17:06:17.949Z,15.20
2022-12-01T17:09:23.019Z,15.05
2022-12-01T17:12:26.880Z,14.00
2022-12-01T17:15:29.779Z,12.97
2022-12-01T17:18:36.493Z,14.48
2022-12-01T17:21:40.197Z,15.85
2022-12-01T17:24:43.313Z,13.75
2022-12-01T17:27:46.514Z,13.85
2022-12-01T17:30:49.901Z,11.33
2022-12-01T17:33:53.947Z,12.57
2022-12-01T17:36:57.119Z,13.52
2022-12-01T17:40:07.572Z,15.15
2022-12-01T17:43:10.326Z,12.73
2022-12-01T17:46:13.481Z,12.33
2022-12-01T17:49:16.384Z,11.95
2022-12-01T17:52:22.156Z,13.82
2022-12-01T17:55:28.072Z,13.07
2022-12-01T17:58:31.127Z,12.80
2022-12-01T18:01:37.269Z,14.63
2022-12-01T18:04:40.274Z,12.35
2022-12-01T18:07:43.045Z,13.65
2022-12-01T18:10:46.487Z,13.00
2022-12-01T18:13:51.320Z,14.32
2022-12-01T18:16:56.309Z,12.17
2022-12-01T18:19:59.867Z,12.68
2022-12-01T18:23:03.794Z,13.07
2022-12-01T18:26:15.535Z,13.45
2022-12-01T18:29:27.137Z,12.52
2022-12-01T18:32:30.397Z,15.73
2022-12-01T18:35:33.365Z,12.50
2022-12-01T18:38:37.066Z,13.07
2022-12-01T18:41:42.226Z,12.43
2022-12-01T18:44:45.232Z,13.00
2022-12-01T18:47:48.952Z,13.57
2022-12-01T18:51:10.740Z,11.85
2022-12-01T18:54:15.280Z,10.50
2022-12-01T18:57:20.559Z,14.00
2022-12-01T19:00:24.051Z,11.32
2022-12-01T19:03:33.122Z,13.50
2022-12-01T19:06:38.100Z,11.38
2022-12-01T19:09:41.162Z,12.27
2022-12-01T19:12:45.006Z,14.02
2022-12-01T19:15:48.586Z,12.10
2022-12-01T19:18:51.578Z,10.80
2022-12-01T19:21:54.784Z,13.13
2022-12-01T19:25:01.186Z,12.05
2022-12-01T19:28:04.747Z,11.95
2022-12-01T19:31:11.757Z,12.43
2022-12-01T19:34:18.328Z,14.17
2022-12-01T19:37:21.553Z,12.50
2022-12-01T19:40:24.650Z,13.13
2022-12-01T19:43:28.722Z,12.32
2022-12-01T19:46:31.886Z,11.63
2022-12-01T19:49:35.286Z,11.40
2022-12-01T19:52:39.534Z,12.02
2022-12-01T19:55:42.702Z,13.93
2022-12-01T19:58:46.079Z,11.93
2022-12-01T20:01:50.718Z,12.32
2022-12-01T20:04:53.879Z,12.03
2022-12-01T20:07:57.063Z,13.02
2022-12-01T20:11:05.009Z,12.15
2022-12-01T20:14:10.802Z,12.60
2022-12-01T20:17:15.969Z,11.63
2022-12-01T20:20:20.134Z,12.00
2022-12-01T20:23:23.201Z,12.48
2022-12-01T20:26:31.069Z,12.65
2022-12-01T20:29:35.334Z,10.95
2022-12-01T20:32:38.578Z,14.38
2022-12-01T20:35:41.627Z,10.43
2022-12-01T20:38:45.439Z,10.95
2022-12-01T20:41:48.644Z,12.13
2022-12-01T20:44:51.962Z,11.85
2022-12-01T20:47:55.486Z,12.50
2022-12-01T20:51:01.036Z,13.87
2022-12-01T20:54:27.280Z,11.25
2022-12-01T20:57:29.706Z,10.88
2022-12-01T21:00:32.458Z,11.75
2022-12-01T21:03:40.369Z,11.95
2022-12-01T21:06:43.029Z,12.03
2022-12-01T21:09:45.991Z,10.52
2022-12-01T21:13:13.102Z,11.90
2022-12-01T21:16:15.927Z,13.23
2022-12-01T21:19:27.011Z,11.93
2022-12-01T21:22:31.268Z,10.73
2022-12-01T21:25:35.024Z,10.90
2022-12-01T21:28:38.047Z,12.13
2022-12-01T21:31:40.719Z,13.32
2022-12-01T21:34:45.773Z,13.23
2022-12-01T21:37:49.510Z,10.87
2022-12-01T21:40:52.338Z,11.27
2022-12-01T21:44:00.283Z,12.00
2022-12-01T21:47:30.349Z,12.45
2022-12-01T21:50:32.996Z,11.95
2022-12-01T21:53:38.598Z,11.17
2022-12-01T21:56:41.517Z,12.85
2022-12-01T21:59:44.197Z,13.68
2022-12-01T22:02:50.161Z,12.35
2022-12-01T22:06:28.258Z,11.55
2022-12-01T22:09:34.386Z,11.87
2022-12-01T22:12:38.016Z,11.70
2022-12-01T22:15:41.490Z,11.98
2022-12-01T22:18:55.967Z,10.43
2022-12-01T22:22:39.479Z,11.10
2022-12-01T22:25:43.080Z,11.27
2022-12-01T22:28:47.538Z,12.32
2022-12-01T22:31:50.326Z,12.57
2022-12-01T22:34:56.414Z,11.75
2022-12-01T22:37:59.166Z,11.38
2022-12-01T22:41:08.662Z,12.17
2022-12-01T22:44:13.086Z,11.02
2022-12-01T22:47:15.691Z,11.52
2022-12-01T22:50:29.963Z,12.48
2022-12-01T22:53:32.591Z,11.07
2022-12-01T22:56:51.061Z,11.70
2022-12-01T22:59:54.825Z,12.02
2022-12-01T23:02:59.217Z,12.65
2022-12-01T23:06:01.887Z,11.32
2022-12-01T23:09:04.781Z,12.18
2022-12-01T23:12:10.502Z,10.70
2022-12-01T23:15:34.428Z,11.65
2022-12-01T23:18:37.147Z,12.23
2022-12-01T23:21:39.815Z,12.30
2022-12-01T23:24:42.822Z,12.77
2022-12-01T23:27:55.699Z,11.63
2022-12-01T23:30:59.855Z,10.57
2022-12-01T23:34:02.496Z,12.60
2022-12-01T23:37:26.519Z,13.32
2022-12-01T23:40:35.677Z,10.73
2022-12-01T23:43:44.105Z,11.30
2022-12-01T23:46:48.667Z,12.70
2022-12-01T23:49:59.254Z,12.60
2022-12-01T23:53:01.972Z,12.05
2022-12-01T23:56:12.691Z,12.93
2022-12-01T23:59:15.389Z,13.40
