createdAt,value
2023-04-07T00:00:43.898Z,8.60
2023-04-07T00:03:11.430Z,8.60
2023-04-07T00:05:38.282Z,8.60
2023-04-07T00:08:05.141Z,8.60
2023-04-07T00:10:32.144Z,8.60
2023-04-07T00:12:58.958Z,8.60
2023-04-07T00:15:26.441Z,8.60
2023-04-07T00:17:53.303Z,8.60
2023-04-07T00:20:20.063Z,8.60
2023-04-07T00:22:46.845Z,8.60
2023-04-07T00:25:13.566Z,8.60
2023-04-07T00:27:40.337Z,8.50
2023-04-07T00:30:07.852Z,8.50
2023-04-07T00:32:35.344Z,8.50
2023-04-07T00:35:03.229Z,8.50
2023-04-07T00:37:29.961Z,8.50
2023-04-07T00:39:58.055Z,8.50
2023-04-07T00:42:24.898Z,8.50
2023-04-07T00:44:51.670Z,8.40
2023-04-07T00:47:18.427Z,8.40
2023-04-07T00:49:45.165Z,8.40
2023-04-07T00:52:12.453Z,8.40
2023-04-07T00:54:42.145Z,8.40
2023-04-07T00:57:09.237Z,8.40
2023-04-07T00:59:36.339Z,8.40
2023-04-07T01:02:25.247Z,8.40
2023-04-07T01:05:16.525Z,8.40
2023-04-07T01:08:15.506Z,8.30
2023-04-07T01:10:50.665Z,8.40
2023-04-07T01:13:20.446Z,8.30
2023-04-07T01:15:50.245Z,8.30
2023-04-07T01:18:22.182Z,8.30
2023-04-07T01:20:50.941Z,8.30
2023-04-07T01:23:29.499Z,8.30
2023-04-07T01:26:08.477Z,8.20
2023-04-07T01:29:12.947Z,8.20
2023-04-07T01:31:41.700Z,8.20
2023-04-07T01:34:13.066Z,8.20
2023-04-07T01:36:40.057Z,8.20
2023-04-07T01:39:07.665Z,8.20
2023-04-07T01:41:34.501Z,8.20
2023-04-07T01:44:02.166Z,8.20
2023-04-07T01:46:29.109Z,8.20
2023-04-07T01:48:56.352Z,8.20
2023-04-07T01:51:24.012Z,8.10
2023-04-07T01:53:50.817Z,8.10
2023-04-07T01:56:17.614Z,8.10
2023-04-07T01:58:44.392Z,8.10
2023-04-07T02:01:11.201Z,8.10
2023-04-07T02:03:45.051Z,8.10
2023-04-07T02:06:14.472Z,8.00
2023-04-07T02:08:47.869Z,8.00
2023-04-07T02:11:16.341Z,8.00
2023-04-07T02:13:43.899Z,8.00
2023-04-07T02:16:10.715Z,8.00
2023-04-07T02:18:38.023Z,8.00
2023-04-07T02:21:06.014Z,8.00
2023-04-07T02:23:35.552Z,8.00
2023-04-07T02:26:02.281Z,8.00
2023-04-07T02:28:29.057Z,8.00
2023-04-07T02:30:55.958Z,7.90
2023-04-07T02:33:22.771Z,8.00
2023-04-07T02:35:49.577Z,7.90
2023-04-07T02:38:16.317Z,7.90
2023-04-07T02:40:43.073Z,7.90
2023-04-07T02:43:09.798Z,7.90
2023-04-07T02:45:36.550Z,7.90
2023-04-07T02:48:03.421Z,7.80
2023-04-07T02:50:30.296Z,7.90
2023-04-07T02:52:57.044Z,7.80
2023-04-07T02:55:23.781Z,7.80
2023-04-07T02:57:50.598Z,7.80
2023-04-07T03:00:17.478Z,7.80
2023-04-07T03:02:44.373Z,7.80
2023-04-07T03:05:11.294Z,7.80
2023-04-07T03:07:38.021Z,7.80
2023-04-07T03:10:05.027Z,7.70
2023-04-07T03:12:31.744Z,7.70
2023-04-07T03:14:58.486Z,7.70
2023-04-07T03:17:25.267Z,7.70
2023-04-07T03:19:52.055Z,7.70
2023-04-07T03:22:18.927Z,7.70
2023-04-07T03:24:45.671Z,7.70
2023-04-07T03:27:12.430Z,7.70
2023-04-07T03:29:39.179Z,7.60
2023-04-07T03:32:06.111Z,7.60
2023-04-07T03:34:32.850Z,7.60
2023-04-07T03:36:59.594Z,7.50
2023-04-07T03:39:26.375Z,7.60
2023-04-07T03:41:53.103Z,7.50
2023-04-07T03:44:19.850Z,7.50
2023-04-07T03:46:48.223Z,7.50
2023-04-07T03:49:15.056Z,7.50
2023-04-07T03:51:41.841Z,7.40
2023-04-07T03:54:08.564Z,7.40
2023-04-07T03:56:35.768Z,7.30
2023-04-07T03:59:02.503Z,7.30
2023-04-07T04:01:29.359Z,7.30
2023-04-07T04:03:56.358Z,7.30
2023-04-07T04:06:23.367Z,7.30
2023-04-07T04:08:50.180Z,7.20
2023-04-07T04:11:16.955Z,7.20
2023-04-07T04:13:43.718Z,7.10
2023-04-07T04:16:11.857Z,7.10
2023-04-07T04:18:40.848Z,7.10
2023-04-07T04:21:09.438Z,7.00
2023-04-07T04:23:36.200Z,7.00
2023-04-07T04:26:03.946Z,7.00
2023-04-07T04:28:31.326Z,7.00
2023-04-07T04:30:58.132Z,7.00
2023-04-07T04:33:24.913Z,6.90
2023-04-07T04:35:51.621Z,6.90
2023-04-07T04:38:19.097Z,6.80
2023-04-07T04:40:45.854Z,6.80
2023-04-07T04:43:12.591Z,6.80
2023-04-07T04:45:39.338Z,6.80
2023-04-07T04:48:06.442Z,6.80
2023-04-07T04:50:33.332Z,6.80
2023-04-07T04:53:00.142Z,6.80
2023-04-07T04:55:26.872Z,6.80
2023-04-07T04:57:53.643Z,6.70
2023-04-07T05:00:21.202Z,6.70
2023-04-07T05:02:48.328Z,6.70
2023-04-07T05:05:15.567Z,6.70
2023-04-07T05:07:42.454Z,6.70
2023-04-07T05:10:09.515Z,6.70
2023-04-07T05:12:36.742Z,6.70
2023-04-07T05:15:03.684Z,6.70
2023-04-07T05:17:30.619Z,6.60
2023-04-07T05:19:57.372Z,6.60
2023-04-07T05:22:24.189Z,6.60
2023-04-07T05:24:50.947Z,6.60
2023-04-07T05:27:17.683Z,6.60
2023-04-07T05:29:44.453Z,6.60
2023-04-07T05:32:11.241Z,6.60
2023-04-07T05:34:38.029Z,6.60
2023-04-07T05:37:04.813Z,6.50
2023-04-07T05:39:31.699Z,6.50
2023-04-07T05:41:58.666Z,6.50
2023-04-07T05:44:25.420Z,6.50
2023-04-07T05:46:52.153Z,6.50
2023-04-07T05:49:20.448Z,6.50
2023-04-07T05:51:48.968Z,6.50
2023-04-07T05:54:16.564Z,6.50
2023-04-07T05:56:43.333Z,6.50
2023-04-07T05:59:10.664Z,6.50
2023-04-07T06:01:37.434Z,6.50
2023-04-07T06:04:04.354Z,6.50
2023-04-07T06:06:31.413Z,6.50
2023-04-07T06:08:58.270Z,6.60
2023-04-07T06:11:27.183Z,6.60
2023-04-07T06:13:54.069Z,6.60
2023-04-07T06:16:21.256Z,6.60
2023-04-07T06:18:48.066Z,6.60
2023-04-07T06:21:14.825Z,6.60
2023-04-07T06:23:41.603Z,6.60
2023-04-07T06:26:12.170Z,6.70
2023-04-07T06:28:39.498Z,6.70
2023-04-07T06:31:07.142Z,6.70
2023-04-07T06:33:34.046Z,6.80
2023-04-07T06:36:00.824Z,6.80
2023-04-07T06:38:27.624Z,6.80
2023-04-07T06:40:54.449Z,6.90
2023-04-07T06:43:21.301Z,6.90
2023-04-07T06:45:48.126Z,6.90
2023-04-07T06:48:14.937Z,7.00
2023-04-07T06:50:41.792Z,7.00
2023-04-07T06:53:08.584Z,7.00
2023-04-07T06:55:35.609Z,7.10
2023-04-07T06:58:02.576Z,7.10
2023-04-07T07:00:30.975Z,7.10
2023-04-07T07:02:58.266Z,7.20
2023-04-07T07:05:25.611Z,7.10
2023-04-07T07:07:52.455Z,7.10
2023-04-07T07:10:22.638Z,7.20
2023-04-07T07:12:50.806Z,7.20
2023-04-07T07:15:18.293Z,7.20
2023-04-07T07:17:45.091Z,7.20
2023-04-07T07:20:12.276Z,7.20
2023-04-07T07:22:39.154Z,7.30
2023-04-07T07:25:06.428Z,7.30
2023-04-07T07:27:33.286Z,7.30
2023-04-07T07:30:00.184Z,7.30
2023-04-07T07:32:27.028Z,7.40
2023-04-07T07:34:54.062Z,7.50
2023-04-07T07:37:21.111Z,7.50
2023-04-07T07:39:47.988Z,7.50
2023-04-07T07:42:14.934Z,7.50
2023-04-07T07:44:41.681Z,7.60
2023-04-07T07:47:09.415Z,7.60
2023-04-07T07:49:36.343Z,7.60
2023-04-07T07:52:03.425Z,7.70
2023-04-07T07:54:30.272Z,7.70
2023-04-07T07:56:57.443Z,7.70
2023-04-07T07:59:24.217Z,7.80
2023-04-07T08:01:51.258Z,7.80
2023-04-07T08:04:18.330Z,7.80
2023-04-07T08:06:45.556Z,7.90
2023-04-07T08:09:12.317Z,7.90
2023-04-07T08:11:39.042Z,8.00
2023-04-07T08:14:07.449Z,8.00
2023-04-07T08:16:35.435Z,8.00
2023-04-07T08:19:02.274Z,8.10
2023-04-07T08:21:29.025Z,8.10
2023-04-07T08:23:56.446Z,8.20
2023-04-07T08:26:23.363Z,8.30
2023-04-07T08:28:51.751Z,8.30
2023-04-07T08:31:18.729Z,8.40
2023-04-07T08:33:46.760Z,8.50
2023-04-07T08:36:13.728Z,8.50
2023-04-07T08:38:40.578Z,8.60
2023-04-07T08:41:11.699Z,8.70
2023-04-07T08:43:39.224Z,8.80
2023-04-07T08:46:06.210Z,8.80
2023-04-07T08:48:34.166Z,9.00
2023-04-07T08:51:10.156Z,9.10
2023-04-07T08:53:53.138Z,9.20
2023-04-07T08:56:21.399Z,9.20
2023-04-07T08:58:49.046Z,9.30
2023-04-07T09:01:16.585Z,9.30
2023-04-07T09:03:45.461Z,9.30
2023-04-07T09:06:12.369Z,9.20
2023-04-07T09:08:39.225Z,9.20
2023-04-07T09:11:06.261Z,9.20
2023-04-07T09:13:33.507Z,9.20
2023-04-07T09:16:03.430Z,9.20
2023-04-07T09:18:30.344Z,9.20
2023-04-07T09:21:01.709Z,9.20
2023-04-07T09:23:32.312Z,9.30
2023-04-07T09:26:00.252Z,9.30
2023-04-07T09:28:42.639Z,9.30
2023-04-07T09:31:09.406Z,9.40
2023-04-07T09:33:36.802Z,9.40
2023-04-07T09:36:06.294Z,9.40
2023-04-07T09:38:38.009Z,9.50
2023-04-07T09:41:16.450Z,9.50
2023-04-07T09:43:47.113Z,9.50
2023-04-07T09:46:18.101Z,9.50
2023-04-07T09:48:46.434Z,9.60
2023-04-07T09:51:15.141Z,9.60
2023-04-07T09:53:46.639Z,9.70
2023-04-07T09:56:16.391Z,9.70
2023-04-07T09:58:45.772Z,9.70
2023-04-07T10:01:13.455Z,9.70
2023-04-07T10:03:40.637Z,9.70
2023-04-07T10:06:07.893Z,9.70
2023-04-07T10:08:36.898Z,9.70
2023-04-07T10:11:04.755Z,9.80
2023-04-07T10:13:33.315Z,9.80
2023-04-07T10:16:04.025Z,9.80
2023-04-07T10:18:32.093Z,9.90
2023-04-07T10:21:07.982Z,10.00
2023-04-07T10:23:47.854Z,10.10
2023-04-07T10:26:18.101Z,10.10
2023-04-07T10:28:46.899Z,10.20
2023-04-07T10:31:13.835Z,10.30
2023-04-07T10:33:54.089Z,10.20
2023-04-07T10:36:22.066Z,10.30
2023-04-07T10:39:07.140Z,10.30
2023-04-07T10:41:38.648Z,10.20
2023-04-07T10:44:31.378Z,10.20
2023-04-07T10:47:01.489Z,10.30
2023-04-07T10:49:29.066Z,10.30
2023-04-07T10:52:28.292Z,10.30
2023-04-07T10:55:33.885Z,10.40
2023-04-07T10:58:23.067Z,10.50
2023-04-07T11:01:10.025Z,10.50
2023-04-07T11:03:38.928Z,10.50
2023-04-07T11:06:10.549Z,10.60
2023-04-07T11:08:42.322Z,10.60
2023-04-07T11:11:11.035Z,10.60
2023-04-07T11:13:44.892Z,10.70
2023-04-07T11:16:12.535Z,10.80
2023-04-07T11:18:40.196Z,10.80
2023-04-07T11:21:08.155Z,10.90
2023-04-07T11:23:42.727Z,10.90
2023-04-07T11:26:11.551Z,10.90
2023-04-07T11:28:52.868Z,10.80
2023-04-07T11:31:27.620Z,10.80
2023-04-07T11:33:56.317Z,10.70
2023-04-07T11:36:28.559Z,10.70
2023-04-07T11:38:57.528Z,10.70
2023-04-07T11:41:26.467Z,10.70
2023-04-07T11:44:09.942Z,10.70
2023-04-07T11:46:37.631Z,10.70
2023-04-07T11:49:14.515Z,10.70
2023-04-07T11:51:43.842Z,10.70
2023-04-07T11:54:11.359Z,10.70
2023-04-07T11:56:43.597Z,10.70
2023-04-07T11:59:20.384Z,10.70
2023-04-07T12:01:47.336Z,10.70
2023-04-07T12:04:15.959Z,10.70
2023-04-07T12:06:43.942Z,10.70
2023-04-07T12:09:27.724Z,10.70
2023-04-07T12:11:54.806Z,10.80
2023-04-07T12:14:21.780Z,10.80
2023-04-07T12:16:48.655Z,10.80
2023-04-07T12:19:15.512Z,10.80
2023-04-07T12:21:42.326Z,10.80
2023-04-07T12:24:09.197Z,10.80
2023-04-07T12:26:35.979Z,10.80
2023-04-07T12:29:05.346Z,10.90
2023-04-07T12:31:32.931Z,10.90
2023-04-07T12:33:59.920Z,11.00
2023-04-07T12:36:29.805Z,11.10
2023-04-07T12:38:57.073Z,11.00
2023-04-07T12:41:24.158Z,11.00
2023-04-07T12:43:52.355Z,11.10
2023-04-07T12:46:19.853Z,11.10
2023-04-07T12:48:47.812Z,11.00
2023-04-07T12:51:14.631Z,11.00
2023-04-07T12:53:41.467Z,11.00
2023-04-07T12:56:08.294Z,11.00
2023-04-07T12:58:35.119Z,10.90
2023-04-07T13:01:01.924Z,11.00
2023-04-07T13:03:28.932Z,11.00
2023-04-07T13:05:56.002Z,11.10
2023-04-07T13:08:22.784Z,11.10
2023-04-07T13:10:49.537Z,11.10
2023-04-07T13:13:16.456Z,11.10
2023-04-07T13:15:43.186Z,11.10
2023-04-07T13:18:10.136Z,11.10
2023-04-07T13:20:37.805Z,11.10
2023-04-07T13:23:08.097Z,11.10
2023-04-07T13:25:37.513Z,11.00
2023-04-07T13:28:04.726Z,11.10
2023-04-07T13:30:31.759Z,11.10
2023-04-07T13:32:58.585Z,11.10
2023-04-07T13:35:25.671Z,11.20
2023-04-07T13:37:52.717Z,11.20
2023-04-07T13:40:19.679Z,11.20
2023-04-07T13:42:46.415Z,11.20
2023-04-07T13:45:13.195Z,11.20
2023-04-07T13:47:40.044Z,11.30
2023-04-07T13:50:07.518Z,11.30
2023-04-07T13:52:35.464Z,11.30
2023-04-07T13:55:04.241Z,11.20
2023-04-07T13:57:31.517Z,11.20
2023-04-07T13:59:58.637Z,11.10
2023-04-07T14:02:27.987Z,11.10
2023-04-07T14:04:55.027Z,11.10
2023-04-07T14:07:23.065Z,11.10
2023-04-07T14:09:49.962Z,11.10
2023-04-07T14:12:16.754Z,11.10
2023-04-07T14:14:43.610Z,11.10
2023-04-07T14:17:10.764Z,11.10
2023-04-07T14:19:37.531Z,11.10
2023-04-07T14:22:04.332Z,11.10
2023-04-07T14:24:31.168Z,11.10
2023-04-07T14:26:57.923Z,11.20
2023-04-07T14:29:24.819Z,11.20
2023-04-07T14:31:51.827Z,11.10
2023-04-07T14:34:18.629Z,11.20
2023-04-07T14:36:58.838Z,11.10
2023-04-07T14:39:25.818Z,11.10
2023-04-07T14:41:53.493Z,11.20
2023-04-07T14:44:20.504Z,11.10
2023-04-07T14:46:48.262Z,11.10
2023-04-07T14:49:15.280Z,11.10
2023-04-07T14:51:42.057Z,11.20
2023-04-07T14:54:08.829Z,11.20
2023-04-07T14:56:35.696Z,11.20
2023-04-07T14:59:03.106Z,11.10
2023-04-07T15:01:30.118Z,11.10
2023-04-07T15:03:58.624Z,11.10
2023-04-07T15:06:26.356Z,11.00
2023-04-07T15:08:53.574Z,11.10
2023-04-07T15:11:21.622Z,11.10
2023-04-07T15:13:48.666Z,11.10
2023-04-07T15:16:16.139Z,11.10
2023-04-07T15:18:45.286Z,11.10
2023-04-07T15:21:13.484Z,11.10
2023-04-07T15:23:41.792Z,11.10
2023-04-07T15:26:09.625Z,11.10
2023-04-07T15:28:36.616Z,11.10
2023-04-07T15:31:08.345Z,11.10
2023-04-07T15:33:36.841Z,11.10
2023-04-07T15:36:05.039Z,11.10
2023-04-07T15:38:31.915Z,11.00
2023-04-07T15:40:58.684Z,11.00
2023-04-07T15:43:25.687Z,11.10
2023-04-07T15:45:55.046Z,11.00
2023-04-07T15:48:21.865Z,11.00
2023-04-07T15:50:48.711Z,11.00
2023-04-07T15:53:15.462Z,11.10
2023-04-07T15:55:44.204Z,11.00
2023-04-07T15:58:11.286Z,11.00
2023-04-07T16:00:38.534Z,10.90
2023-04-07T16:03:05.605Z,10.90
2023-04-07T16:05:32.741Z,10.90
2023-04-07T16:07:59.547Z,10.90
2023-04-07T16:10:26.340Z,10.80
2023-04-07T16:12:53.147Z,10.80
2023-04-07T16:15:28.895Z,10.80
2023-04-07T16:18:07.057Z,10.80
2023-04-07T16:20:33.844Z,10.80
2023-04-07T16:23:00.623Z,10.70
2023-04-07T16:25:27.500Z,10.70
2023-04-07T16:27:54.391Z,10.70
2023-04-07T16:30:21.193Z,10.70
2023-04-07T16:32:48.031Z,10.70
2023-04-07T16:35:15.390Z,10.70
2023-04-07T16:37:42.851Z,10.70
2023-04-07T16:40:10.391Z,10.70
2023-04-07T16:42:37.212Z,10.70
2023-04-07T16:45:04.534Z,10.70
2023-04-07T16:47:31.898Z,10.60
2023-04-07T16:49:59.118Z,10.60
2023-04-07T16:52:26.874Z,10.60
2023-04-07T16:54:53.699Z,10.60
2023-04-07T16:57:20.538Z,10.60
2023-04-07T16:59:48.414Z,10.60
2023-04-07T17:02:16.736Z,10.60
2023-04-07T17:04:44.103Z,10.60
2023-04-07T17:07:11.556Z,10.60
2023-04-07T17:09:38.559Z,10.50
2023-04-07T17:12:08.480Z,10.50
2023-04-07T17:14:35.457Z,10.50
2023-04-07T17:17:02.417Z,10.50
2023-04-07T17:19:29.307Z,10.50
2023-04-07T17:21:56.258Z,10.50
2023-04-07T17:24:23.800Z,10.50
2023-04-07T17:26:50.851Z,10.40
2023-04-07T17:29:17.757Z,10.40
2023-04-07T17:31:44.544Z,10.40
2023-04-07T17:34:11.943Z,10.40
2023-04-07T17:36:38.763Z,10.40
2023-04-07T17:39:06.043Z,10.40
2023-04-07T17:41:34.678Z,10.40
2023-04-07T17:44:01.836Z,10.40
2023-04-07T17:46:28.790Z,10.40
2023-04-07T17:48:59.017Z,10.40
2023-04-07T17:51:26.953Z,10.40
2023-04-07T17:53:54.152Z,10.30
2023-04-07T17:56:21.553Z,10.30
2023-04-07T17:58:48.584Z,10.30
2023-04-07T18:01:16.861Z,10.20
2023-04-07T18:03:44.291Z,10.20
2023-04-07T18:06:15.678Z,10.20
2023-04-07T18:08:42.771Z,10.20
2023-04-07T18:11:09.566Z,10.20
2023-04-07T18:13:36.380Z,10.20
2023-04-07T18:16:07.574Z,10.20
2023-04-07T18:18:34.357Z,10.20
2023-04-07T18:21:01.149Z,10.10
2023-04-07T18:23:27.978Z,10.10
2023-04-07T18:25:54.733Z,10.10
2023-04-07T18:28:21.469Z,10.10
2023-04-07T18:30:48.217Z,10.00
2023-04-07T18:33:14.919Z,10.00
2023-04-07T18:35:41.760Z,10.00
2023-04-07T18:38:08.577Z,10.00
2023-04-07T18:40:35.447Z,10.00
2023-04-07T18:43:02.651Z,9.90
2023-04-07T18:45:29.510Z,9.90
2023-04-07T18:47:56.304Z,9.90
2023-04-07T18:50:23.377Z,9.90
2023-04-07T18:52:50.292Z,9.90
2023-04-07T18:55:17.164Z,9.90
2023-04-07T18:57:43.998Z,9.80
2023-04-07T19:00:10.975Z,9.80
2023-04-07T19:02:44.169Z,9.80
2023-04-07T19:05:11.830Z,9.80
2023-04-07T19:07:38.667Z,9.80
2023-04-07T19:10:06.145Z,9.70
2023-04-07T19:12:33.014Z,9.70
2023-04-07T19:14:59.784Z,9.70
2023-04-07T19:17:26.964Z,9.70
2023-04-07T19:19:53.761Z,9.70
2023-04-07T19:22:20.656Z,9.70
2023-04-07T19:24:47.485Z,9.70
2023-04-07T19:27:14.732Z,9.60
2023-04-07T19:29:41.632Z,9.60
2023-04-07T19:32:08.921Z,9.60
2023-04-07T19:34:35.765Z,9.60
2023-04-07T19:37:02.514Z,9.60
2023-04-07T19:39:29.288Z,9.60
2023-04-07T19:41:56.145Z,9.60
2023-04-07T19:44:23.134Z,9.60
2023-04-07T19:46:49.886Z,9.60
2023-04-07T19:49:16.664Z,9.60
2023-04-07T19:51:43.386Z,9.50
2023-04-07T19:54:10.164Z,9.50
2023-04-07T19:56:37.554Z,9.40
2023-04-07T19:59:04.396Z,9.40
2023-04-07T20:01:31.212Z,9.40
2023-04-07T20:03:58.073Z,9.40
2023-04-07T20:06:27.174Z,9.40
2023-04-07T20:08:55.516Z,9.40
2023-04-07T20:11:22.462Z,9.40
2023-04-07T20:13:49.643Z,9.30
2023-04-07T20:16:16.842Z,9.30
2023-04-07T20:18:43.745Z,9.30
2023-04-07T20:21:10.791Z,9.30
2023-04-07T20:23:37.787Z,9.30
2023-04-07T20:26:04.720Z,9.30
2023-04-07T20:28:31.562Z,9.30
2023-04-07T20:30:58.397Z,9.20
2023-04-07T20:33:25.253Z,9.20
2023-04-07T20:35:52.680Z,9.30
2023-04-07T20:38:19.478Z,9.30
2023-04-07T20:40:46.232Z,9.20
2023-04-07T20:43:13.016Z,9.20
2023-04-07T20:45:40.789Z,9.20
2023-04-07T20:48:07.768Z,9.20
2023-04-07T20:50:34.663Z,9.20
2023-04-07T20:53:01.440Z,9.20
2023-04-07T20:55:28.838Z,9.20
2023-04-07T20:57:55.669Z,9.10
2023-04-07T21:00:22.569Z,9.10
2023-04-07T21:02:49.633Z,9.10
2023-04-07T21:05:16.505Z,9.10
2023-04-07T21:07:43.248Z,9.10
2023-04-07T21:10:10.277Z,9.00
2023-04-07T21:12:37.969Z,9.00
2023-04-07T21:15:05.141Z,9.00
2023-04-07T21:17:32.108Z,9.00
2023-04-07T21:19:58.911Z,9.00
2023-04-07T21:22:25.728Z,9.00
2023-04-07T21:24:53.430Z,9.00
2023-04-07T21:27:20.959Z,9.00
2023-04-07T21:29:47.759Z,9.00
2023-04-07T21:32:15.268Z,9.00
2023-04-07T21:34:42.209Z,8.90
2023-04-07T21:37:08.954Z,9.00
2023-04-07T21:39:35.965Z,8.90
2023-04-07T21:42:02.743Z,8.90
2023-04-07T21:44:29.499Z,8.90
2023-04-07T21:46:56.328Z,8.90
2023-04-07T21:49:25.306Z,8.90
2023-04-07T21:51:52.088Z,8.90
2023-04-07T21:54:19.106Z,8.90
2023-04-07T21:56:48.951Z,8.90
2023-04-07T21:59:17.329Z,8.90
2023-04-07T22:01:46.813Z,8.80
2023-04-07T22:04:13.849Z,8.90
2023-04-07T22:06:40.853Z,8.80
2023-04-07T22:09:07.904Z,8.80
2023-04-07T22:11:34.944Z,8.80
2023-04-07T22:14:01.762Z,8.80
2023-04-07T22:16:28.590Z,8.80
2023-04-07T22:18:55.452Z,8.80
2023-04-07T22:21:22.560Z,8.80
2023-04-07T22:23:50.704Z,8.80
2023-04-07T22:26:17.523Z,8.80
2023-04-07T22:28:44.264Z,8.80
2023-04-07T22:31:11.216Z,8.80
2023-04-07T22:33:38.013Z,8.70
2023-04-07T22:36:05.011Z,8.70
2023-04-07T22:38:31.804Z,8.70
2023-04-07T22:40:58.528Z,8.70
2023-04-07T22:43:25.420Z,8.70
2023-04-07T22:45:52.178Z,8.70
2023-04-07T22:48:18.900Z,8.70
2023-04-07T22:50:45.644Z,8.70
2023-04-07T22:53:12.644Z,8.70
2023-04-07T22:55:39.365Z,8.60
2023-04-07T22:58:06.257Z,8.60
2023-04-07T23:00:33.603Z,8.60
2023-04-07T23:03:00.937Z,8.60
2023-04-07T23:05:27.810Z,8.60
2023-04-07T23:07:54.776Z,8.60
2023-04-07T23:10:21.710Z,8.60
2023-04-07T23:12:48.469Z,8.60
2023-04-07T23:15:15.247Z,8.60
2023-04-07T23:17:42.053Z,8.50
2023-04-07T23:20:09.535Z,8.50
2023-04-07T23:22:36.286Z,8.50
2023-04-07T23:25:03.157Z,8.50
2023-04-07T23:27:29.919Z,8.50
2023-04-07T23:29:56.647Z,8.50
2023-04-07T23:32:23.465Z,8.50
2023-04-07T23:34:50.329Z,8.50
2023-04-07T23:37:17.085Z,8.50
2023-04-07T23:39:43.993Z,8.50
2023-04-07T23:42:10.709Z,8.50
2023-04-07T23:44:37.456Z,8.50
2023-04-07T23:47:04.193Z,8.50
2023-04-07T23:49:31.348Z,8.50
2023-04-07T23:51:58.081Z,8.40
2023-04-07T23:54:24.951Z,8.40
2023-04-07T23:56:51.713Z,8.50
2023-04-07T23:59:18.480Z,8.50
