createdAt,value
2022-08-25T00:01:19.707Z,17.63
2022-08-25T00:03:47.748Z,13.68
2022-08-25T00:06:15.863Z,15.55
2022-08-25T00:08:43.676Z,18.20
2022-08-25T00:11:15.612Z,17.00
2022-08-25T00:13:48.927Z,16.50
2022-08-25T00:16:17.932Z,13.77
2022-08-25T00:18:48.189Z,15.88
2022-08-25T00:21:16.105Z,17.40
2022-08-25T00:23:45.332Z,11.93
2022-08-25T00:26:13.615Z,11.73
2022-08-25T00:28:40.273Z,20.90
2022-08-25T00:31:11.122Z,17.88
2022-08-25T00:33:38.101Z,13.53
2022-08-25T00:36:04.934Z,18.13
2022-08-25T00:38:31.921Z,17.30
2022-08-25T00:41:07.914Z,17.98
2022-08-25T00:43:55.385Z,12.07
2022-08-25T00:46:26.061Z,21.15
2022-08-25T00:49:00.506Z,12.75
2022-08-25T00:52:01.289Z,13.75
2022-08-25T00:54:39.319Z,21.55
2022-08-25T00:57:08.384Z,15.90
2022-08-25T00:59:35.700Z,12.75
2022-08-25T01:02:04.465Z,13.20
2022-08-25T01:04:32.400Z,13.68
2022-08-25T01:07:00.804Z,19.17
2022-08-25T01:09:32.065Z,20.10
2022-08-25T01:14:27.392Z,15.95
2022-08-25T01:16:54.825Z,16.42
2022-08-25T01:19:22.137Z,15.73
2022-08-25T01:21:51.796Z,16.65
2022-08-25T01:24:41.728Z,10.73
2022-08-25T01:27:09.277Z,15.25
2022-08-25T01:29:37.025Z,13.10
2022-08-25T01:32:08.371Z,16.77
2022-08-25T01:34:38.040Z,21.77
2022-08-25T01:37:05.256Z,16.75
2022-08-25T01:39:34.073Z,27.58
2022-08-25T01:42:06.496Z,15.25
2022-08-25T01:44:36.063Z,15.73
2022-08-25T01:47:04.205Z,11.80
2022-08-25T01:49:30.877Z,13.50
2022-08-25T01:52:06.561Z,15.10
2022-08-25T01:54:33.384Z,17.63
2022-08-25T01:56:59.993Z,16.33
2022-08-25T01:59:27.628Z,11.25
2022-08-25T02:01:59.742Z,13.55
2022-08-25T02:04:29.572Z,13.15
2022-08-25T02:06:56.265Z,15.95
2022-08-25T02:09:23.211Z,11.50
2022-08-25T02:11:50.066Z,12.65
2022-08-25T02:14:18.331Z,15.18
2022-08-25T02:16:48.977Z,17.13
2022-08-25T02:19:16.323Z,16.02
2022-08-25T02:21:43.558Z,14.27
2022-08-25T02:24:12.062Z,15.88
2022-08-25T02:26:38.813Z,18.92
2022-08-25T02:29:07.451Z,11.27
2022-08-25T02:31:35.169Z,16.23
2022-08-25T02:34:02.490Z,13.10
2022-08-25T02:36:30.636Z,12.93
2022-08-25T02:38:57.297Z,17.10
2022-08-25T02:41:31.128Z,12.93
2022-08-25T02:43:59.253Z,18.52
2022-08-25T02:46:26.795Z,21.27
2022-08-25T02:48:53.661Z,15.60
2022-08-25T02:51:22.801Z,15.45
2022-08-25T02:53:50.056Z,16.20
2022-08-25T02:56:18.305Z,18.70
2022-08-25T02:58:46.021Z,22.13
2022-08-25T03:01:14.228Z,17.92
2022-08-25T03:03:42.251Z,19.20
2022-08-25T03:06:16.155Z,16.25
2022-08-25T03:08:43.377Z,22.13
2022-08-25T03:11:10.813Z,19.52
2022-08-25T03:13:38.335Z,25.00
2022-08-25T03:16:11.103Z,19.75
2022-08-25T03:18:40.355Z,16.80
2022-08-25T03:21:07.586Z,18.35
2022-08-25T03:23:34.447Z,20.58
2022-08-25T03:26:20.920Z,17.95
2022-08-25T03:28:47.652Z,20.45
2022-08-25T03:31:14.424Z,18.63
2022-08-25T03:33:41.271Z,28.05
2022-08-25T03:36:08.700Z,21.58
2022-08-25T03:38:38.336Z,21.13
2022-08-25T03:41:17.192Z,20.55
2022-08-25T03:43:44.200Z,21.52
2022-08-25T03:46:26.857Z,19.25
2022-08-25T03:48:54.316Z,19.00
2022-08-25T03:51:30.168Z,15.88
2022-08-25T03:53:59.035Z,17.40
2022-08-25T03:56:27.507Z,18.27
2022-08-25T03:58:55.664Z,15.73
2022-08-25T04:01:23.128Z,20.17
2022-08-25T04:03:50.291Z,15.60
2022-08-25T04:06:18.861Z,22.00
2022-08-25T04:08:45.964Z,16.55
2022-08-25T04:11:15.967Z,19.13
2022-08-25T04:13:42.704Z,15.60
2022-08-25T04:16:14.298Z,22.70
2022-08-25T04:18:42.240Z,16.38
2022-08-25T04:21:11.020Z,18.98
2022-08-25T04:23:40.704Z,17.02
2022-08-25T04:26:16.474Z,18.42
2022-08-25T04:28:43.130Z,20.27
2022-08-25T04:31:12.203Z,22.52
2022-08-25T04:33:39.193Z,19.85
2022-08-25T04:36:11.413Z,26.20
2022-08-25T04:38:41.073Z,25.88
2022-08-25T04:41:09.057Z,26.92
2022-08-25T04:43:37.353Z,25.83
2022-08-25T04:46:20.200Z,22.67
2022-08-25T04:48:49.183Z,14.77
2022-08-25T04:51:19.150Z,23.80
2022-08-25T04:53:46.199Z,21.55
2022-08-25T04:56:15.636Z,24.88
2022-08-25T04:58:42.826Z,20.83
2022-08-25T05:01:15.953Z,22.83
2022-08-25T05:03:43.473Z,22.27
2022-08-25T05:06:15.306Z,30.38
2022-08-25T05:08:42.840Z,18.88
2022-08-25T05:11:17.319Z,21.95
2022-08-25T05:13:51.571Z,22.25
2022-08-25T05:16:19.461Z,22.55
2022-08-25T05:18:46.322Z,16.30
2022-08-25T05:21:15.963Z,18.05
2022-08-25T05:23:43.445Z,24.05
2022-08-25T05:26:20.478Z,21.30
2022-08-25T05:28:50.442Z,24.55
2022-08-25T05:31:18.877Z,23.20
2022-08-25T05:33:45.747Z,26.67
2022-08-25T05:36:14.709Z,19.73
2022-08-25T05:38:41.995Z,28.08
2022-08-25T05:41:16.341Z,20.90
2022-08-25T05:43:44.936Z,19.73
2022-08-25T05:46:13.033Z,18.45
2022-08-25T05:48:40.233Z,22.15
2022-08-25T05:51:10.181Z,21.27
2022-08-25T05:53:39.368Z,24.67
2022-08-25T05:56:06.493Z,26.23
2022-08-25T05:58:33.753Z,29.52
2022-08-25T06:01:21.415Z,23.00
2022-08-25T06:03:49.211Z,29.60
2022-08-25T06:06:16.493Z,34.95
2022-08-25T06:08:44.499Z,34.72
2022-08-25T06:11:13.057Z,30.33
2022-08-25T06:13:40.695Z,28.63
2022-08-25T06:16:07.716Z,30.88
2022-08-25T06:18:34.472Z,33.03
2022-08-25T06:21:08.957Z,28.42
2022-08-25T06:23:37.053Z,33.55
2022-08-25T06:26:03.889Z,35.30
2022-08-25T06:28:30.520Z,27.33
2022-08-25T06:31:01.633Z,44.08
2022-08-25T06:33:28.280Z,34.63
2022-08-25T06:35:56.396Z,37.45
2022-08-25T06:38:23.838Z,33.05
2022-08-25T06:40:52.103Z,31.60
2022-08-25T06:43:20.736Z,32.90
2022-08-25T06:45:48.463Z,28.90
2022-08-25T06:48:15.835Z,31.48
2022-08-25T06:50:43.523Z,35.70
2022-08-25T06:53:10.245Z,27.75
2022-08-25T06:55:37.280Z,26.63
2022-08-25T06:58:05.206Z,26.42
2022-08-25T07:00:33.355Z,25.42
2022-08-25T07:03:01.449Z,26.85
2022-08-25T07:05:40.845Z,25.98
2022-08-25T07:08:11.873Z,22.15
2022-08-25T07:10:38.997Z,29.30
2022-08-25T07:13:05.759Z,30.33
2022-08-25T07:15:35.344Z,23.85
2022-08-25T07:18:14.856Z,26.85
2022-08-25T07:20:49.829Z,27.38
2022-08-25T07:23:16.868Z,27.40
2022-08-25T07:25:44.407Z,25.90
2022-08-25T07:28:13.531Z,24.05
2022-08-25T07:30:51.839Z,28.23
2022-08-25T07:33:20.305Z,28.73
2022-08-25T07:35:47.301Z,30.40
2022-08-25T07:38:20.753Z,25.10
2022-08-25T07:40:54.627Z,27.75
2022-08-25T07:43:23.821Z,35.08
2022-08-25T07:45:50.715Z,32.67
2022-08-25T07:48:20.059Z,27.42
2022-08-25T07:50:48.209Z,26.40
2022-08-25T07:53:17.211Z,28.80
2022-08-25T07:55:45.091Z,30.05
2022-08-25T07:58:13.972Z,36.10
2022-08-25T08:00:42.354Z,28.08
2022-08-25T08:03:19.956Z,29.40
2022-08-25T08:05:57.574Z,30.63
2022-08-25T08:08:24.536Z,34.50
2022-08-25T08:11:04.175Z,32.70
2022-08-25T08:13:36.760Z,34.30
2022-08-25T08:16:11.483Z,31.25
2022-08-25T08:18:40.282Z,30.55
2022-08-25T08:21:19.918Z,25.48
2022-08-25T08:23:49.299Z,35.33
2022-08-25T08:26:17.262Z,32.22
2022-08-25T08:28:44.426Z,21.95
2022-08-25T08:31:21.674Z,31.80
2022-08-25T08:33:51.322Z,29.40
2022-08-25T08:36:19.183Z,26.20
2022-08-25T08:38:47.926Z,26.13
2022-08-25T08:42:10.982Z,28.65
2022-08-25T08:44:45.099Z,25.58
2022-08-25T08:47:40.566Z,30.58
2022-08-25T08:50:29.559Z,25.75
2022-08-25T08:53:14.155Z,28.83
2022-08-25T08:55:57.282Z,25.75
2022-08-25T08:58:36.581Z,34.10
2022-08-25T09:01:03.397Z,29.10
2022-08-25T09:03:40.764Z,25.80
2022-08-25T09:06:12.812Z,24.67
2022-08-25T09:08:44.884Z,29.30
2022-08-25T09:11:23.286Z,33.28
2022-08-25T09:14:10.617Z,25.45
2022-08-25T09:16:55.500Z,32.88
2022-08-25T09:19:23.551Z,28.83
2022-08-25T09:22:34.865Z,33.03
2022-08-25T09:28:40.869Z,29.35
2022-08-25T09:31:26.432Z,32.72
2022-08-25T09:33:58.465Z,31.70
2022-08-25T09:36:25.958Z,26.25
2022-08-25T09:38:53.280Z,31.73
2022-08-25T09:41:43.027Z,24.70
2022-08-25T09:44:24.309Z,26.08
2022-08-25T09:47:18.607Z,35.50
2022-08-25T09:49:49.449Z,28.67
2022-08-25T09:52:33.150Z,29.98
2022-08-25T09:55:02.493Z,27.92
2022-08-25T09:57:44.545Z,20.77
2022-08-25T10:00:22.274Z,18.67
2022-08-25T10:03:10.031Z,21.50
2022-08-25T10:06:03.499Z,22.65
2022-08-25T10:08:40.884Z,20.33
2022-08-25T10:11:15.772Z,22.55
2022-08-25T10:13:51.501Z,20.17
2022-08-25T10:16:34.140Z,20.30
2022-08-25T10:19:21.649Z,15.55
2022-08-25T10:22:04.762Z,19.23
2022-08-25T10:24:31.659Z,24.67
2022-08-25T10:27:04.062Z,17.48
2022-08-25T10:29:42.235Z,25.13
2022-08-25T10:32:49.474Z,20.08
2022-08-25T10:35:20.497Z,18.60
2022-08-25T10:37:47.238Z,13.57
2022-08-25T10:40:21.895Z,20.30
2022-08-25T10:43:08.086Z,25.23
2022-08-25T10:45:51.486Z,13.68
2022-08-25T10:48:34.785Z,16.75
2022-08-25T10:51:43.328Z,24.35
2022-08-25T10:54:26.800Z,24.33
2022-08-25T10:57:01.920Z,16.73
2022-08-25T10:59:31.780Z,18.02
2022-08-25T11:02:33.512Z,16.42
2022-08-25T11:05:07.553Z,15.82
2022-08-25T11:07:38.445Z,17.33
2022-08-25T11:10:15.492Z,13.77
2022-08-25T11:12:53.144Z,19.42
2022-08-25T11:15:21.153Z,12.05
2022-08-25T11:17:58.532Z,19.98
2022-08-25T11:20:33.661Z,25.10
2022-08-25T11:23:15.476Z,16.58
2022-08-25T11:25:49.279Z,18.20
2022-08-25T11:28:35.804Z,27.80
2022-08-25T11:31:04.015Z,15.85
2022-08-25T11:33:33.245Z,15.45
2022-08-25T11:36:19.797Z,37.28
2022-08-25T11:38:50.233Z,24.38
2022-08-25T11:41:49.637Z,20.40
2022-08-25T11:44:38.440Z,18.63
2022-08-25T11:47:34.662Z,18.77
2022-08-25T11:50:06.381Z,27.63
2022-08-25T11:52:32.992Z,17.45
2022-08-25T11:55:15.651Z,25.73
2022-08-25T11:57:44.777Z,22.58
2022-08-25T12:00:36.070Z,20.60
2022-08-25T12:03:36.844Z,21.67
2022-08-25T12:06:30.217Z,24.57
2022-08-25T12:09:00.034Z,17.63
2022-08-25T12:11:39.899Z,21.70
2022-08-25T12:14:28.179Z,18.25
2022-08-25T12:16:55.229Z,21.05
2022-08-25T12:19:37.035Z,19.45
2022-08-25T12:22:04.840Z,21.58
2022-08-25T12:24:47.546Z,26.88
2022-08-25T12:27:33.853Z,20.58
2022-08-25T12:30:20.656Z,19.75
2022-08-25T12:32:47.928Z,21.38
2022-08-25T12:35:40.504Z,20.60
2022-08-25T12:38:10.233Z,17.65
2022-08-25T12:40:45.452Z,22.88
2022-08-25T12:43:37.618Z,20.73
2022-08-25T12:46:20.056Z,23.05
2022-08-25T12:48:56.447Z,24.65
2022-08-25T12:51:41.096Z,24.85
2022-08-25T12:54:53.104Z,26.83
2022-08-25T12:57:34.564Z,21.92
2022-08-25T13:00:16.580Z,17.45
2022-08-25T13:03:04.165Z,18.83
2022-08-25T13:05:48.240Z,19.85
2022-08-25T13:08:20.897Z,18.52
2022-08-25T13:10:56.137Z,24.30
2022-08-25T13:13:50.912Z,20.65
2022-08-25T13:16:29.379Z,16.20
2022-08-25T13:18:59.437Z,18.10
2022-08-25T13:21:41.696Z,22.52
2022-08-25T13:24:29.764Z,20.42
2022-08-25T13:27:06.349Z,17.45
2022-08-25T13:29:37.498Z,18.20
2022-08-25T13:32:14.261Z,19.88
2022-08-25T13:34:43.166Z,15.63
2022-08-25T13:37:29.591Z,16.50
2022-08-25T13:40:15.801Z,20.98
2022-08-25T13:42:52.959Z,15.43
2022-08-25T13:45:31.709Z,23.92
2022-08-25T13:47:59.240Z,39.97
2022-08-25T13:50:26.505Z,19.30
2022-08-25T13:53:00.741Z,17.58
2022-08-25T13:55:51.507Z,27.75
2022-08-25T13:58:38.668Z,21.25
2022-08-25T14:01:22.975Z,22.48
2022-08-25T14:04:24.277Z,23.10
2022-08-25T14:07:14.318Z,24.40
2022-08-25T14:09:51.768Z,17.40
2022-08-25T14:12:29.796Z,22.00
2022-08-25T14:15:13.803Z,14.13
2022-08-25T14:17:43.944Z,35.83
2022-08-25T14:20:27.176Z,25.38
2022-08-25T14:22:58.309Z,19.10
2022-08-25T14:25:28.102Z,27.77
2022-08-25T14:28:06.653Z,15.38
2022-08-25T14:30:36.449Z,24.05
2022-08-25T14:33:04.159Z,22.95
2022-08-25T14:35:36.778Z,21.13
2022-08-25T14:38:10.149Z,16.45
2022-08-25T14:40:37.866Z,18.17
2022-08-25T14:43:04.733Z,22.58
2022-08-25T14:45:40.058Z,20.25
2022-08-25T14:48:10.830Z,23.58
2022-08-25T14:50:41.897Z,14.23
2022-08-25T14:53:10.365Z,20.58
2022-08-25T14:55:37.821Z,23.05
2022-08-25T14:58:06.827Z,28.70
2022-08-25T15:00:37.545Z,29.20
2022-08-25T15:03:04.605Z,18.27
2022-08-25T15:05:31.948Z,24.65
2022-08-25T15:08:17.403Z,23.25
2022-08-25T15:10:44.345Z,25.25
2022-08-25T15:13:11.092Z,10.85
2022-08-25T15:15:52.949Z,24.35
2022-08-25T15:18:21.600Z,23.23
2022-08-25T15:20:50.090Z,18.20
2022-08-25T15:23:18.552Z,19.80
2022-08-25T15:25:47.621Z,17.98
2022-08-25T15:28:17.375Z,16.35
2022-08-25T15:30:45.708Z,14.57
2022-08-25T15:33:13.283Z,17.23
2022-08-25T15:35:40.546Z,14.52
2022-08-25T15:38:08.306Z,13.93
2022-08-25T15:40:37.681Z,32.17
2022-08-25T15:43:05.755Z,21.77
2022-08-25T15:45:36.241Z,16.08
2022-08-25T15:48:04.439Z,21.35
2022-08-25T15:50:33.694Z,18.77
2022-08-25T15:53:00.574Z,15.80
2022-08-25T15:55:27.542Z,21.80
2022-08-25T15:57:55.440Z,20.25
2022-08-25T16:00:22.924Z,18.67
2022-08-25T16:02:50.304Z,25.65
2022-08-25T16:05:18.020Z,24.52
2022-08-25T16:07:51.598Z,24.95
2022-08-25T16:12:45.481Z,21.48
2022-08-25T16:15:12.451Z,17.52
2022-08-25T16:17:40.721Z,30.52
2022-08-25T16:20:13.913Z,21.73
2022-08-25T16:22:41.289Z,28.95
2022-08-25T16:25:10.759Z,23.85
2022-08-25T16:27:38.815Z,19.33
2022-08-25T16:30:08.039Z,26.30
2022-08-25T16:32:34.967Z,21.67
2022-08-25T16:35:03.104Z,23.05
2022-08-25T16:37:30.105Z,20.05
2022-08-25T16:39:57.557Z,21.45
2022-08-25T16:42:24.528Z,32.70
2022-08-25T16:44:53.815Z,21.75
2022-08-25T16:47:26.879Z,21.77
2022-08-25T16:49:53.928Z,30.17
2022-08-25T16:52:39.090Z,29.63
2022-08-25T16:55:14.361Z,20.73
2022-08-25T16:57:49.872Z,27.15
2022-08-25T17:00:19.315Z,23.52
2022-08-25T17:02:46.362Z,27.95
2022-08-25T17:05:14.137Z,26.48
2022-08-25T17:07:40.893Z,28.95
2022-08-25T17:10:12.794Z,34.55
2022-08-25T17:12:40.473Z,33.83
2022-08-25T17:15:07.646Z,34.67
2022-08-25T17:17:36.375Z,29.60
2022-08-25T17:20:04.828Z,25.65
2022-08-25T17:22:31.714Z,45.83
2022-08-25T17:25:00.854Z,43.50
2022-08-25T17:27:28.751Z,25.65
2022-08-25T17:29:55.938Z,31.67
2022-08-25T17:32:28.985Z,42.35
2022-08-25T17:34:57.798Z,31.70
2022-08-25T17:37:24.726Z,41.00
2022-08-25T17:40:02.513Z,30.00
2022-08-25T17:42:31.703Z,41.40
2022-08-25T17:44:58.390Z,34.90
2022-08-25T17:47:27.173Z,34.35
2022-08-25T17:49:54.268Z,31.23
2022-08-25T17:52:25.501Z,29.40
2022-08-25T17:54:52.707Z,33.80
2022-08-25T17:57:19.763Z,38.10
2022-08-25T17:59:48.016Z,35.03
2022-08-25T18:02:14.753Z,31.67
2022-08-25T18:04:41.508Z,32.03
2022-08-25T18:07:08.175Z,23.60
2022-08-25T18:09:35.441Z,39.25
2022-08-25T18:12:02.376Z,33.35
2022-08-25T18:14:30.149Z,29.25
2022-08-25T18:16:57.104Z,33.08
2022-08-25T18:19:23.752Z,28.02
2022-08-25T18:21:52.530Z,32.35
2022-08-25T18:24:19.478Z,33.13
2022-08-25T18:26:47.031Z,29.33
2022-08-25T18:29:14.103Z,27.35
2022-08-25T18:31:45.841Z,22.75
2022-08-25T18:34:15.087Z,27.77
2022-08-25T18:36:41.810Z,32.35
2022-08-25T18:39:31.506Z,27.13
2022-08-25T18:42:01.814Z,31.38
2022-08-25T18:44:29.696Z,26.85
2022-08-25T18:46:56.892Z,24.05
2022-08-25T18:49:26.788Z,23.67
2022-08-25T18:51:55.452Z,26.65
2022-08-25T18:54:23.563Z,23.10
2022-08-25T18:56:51.605Z,24.73
2022-08-25T18:59:19.200Z,29.52
2022-08-25T19:01:46.240Z,28.40
2022-08-25T19:04:15.026Z,39.65
2022-08-25T19:06:43.890Z,25.48
2022-08-25T19:09:11.148Z,23.98
2022-08-25T19:11:38.322Z,27.55
2022-08-25T19:14:08.077Z,26.15
2022-08-25T19:16:42.475Z,32.97
2022-08-25T19:19:13.248Z,31.05
2022-08-25T19:21:41.715Z,30.85
2022-08-25T19:24:09.600Z,32.08
2022-08-25T19:26:37.069Z,28.15
2022-08-25T19:29:10.669Z,33.83
2022-08-25T19:31:39.297Z,34.72
2022-08-25T19:34:08.791Z,32.15
2022-08-25T19:36:35.838Z,32.67
2022-08-25T19:39:04.947Z,31.98
2022-08-25T19:41:32.153Z,35.50
2022-08-25T19:44:01.616Z,30.38
2022-08-25T19:46:35.552Z,22.92
2022-08-25T19:49:08.098Z,35.10
2022-08-25T19:51:41.317Z,28.23
2022-08-25T19:54:13.471Z,25.40
2022-08-25T19:56:43.811Z,22.90
2022-08-25T19:59:40.435Z,36.78
2022-08-25T20:02:15.377Z,24.25
2022-08-25T20:04:49.394Z,26.65
2022-08-25T20:07:17.894Z,23.83
2022-08-25T20:09:45.304Z,28.50
2022-08-25T20:12:12.556Z,26.90
2022-08-25T20:14:39.892Z,32.70
2022-08-25T20:17:23.441Z,34.35
2022-08-25T20:19:54.306Z,39.08
2022-08-25T20:22:25.861Z,31.05
2022-08-25T20:24:55.763Z,31.50
2022-08-25T20:27:26.125Z,29.15
2022-08-25T20:29:53.530Z,30.67
2022-08-25T20:32:20.329Z,30.13
2022-08-25T20:34:48.777Z,35.05
2022-08-25T20:37:16.614Z,25.70
2022-08-25T20:39:43.365Z,23.70
2022-08-25T20:42:10.544Z,24.60
2022-08-25T20:44:41.909Z,27.02
2022-08-25T20:49:39.429Z,30.85
2022-08-25T20:52:07.452Z,31.13
2022-08-25T20:54:34.402Z,34.03
2022-08-25T20:57:02.547Z,21.55
2022-08-25T20:59:30.042Z,32.92
2022-08-25T21:01:58.361Z,27.45
2022-08-25T21:04:32.527Z,24.08
2022-08-25T21:07:03.093Z,23.20
2022-08-25T21:09:32.269Z,27.60
2022-08-25T21:11:59.754Z,25.63
2022-08-25T21:14:26.490Z,26.67
2022-08-25T21:16:55.193Z,27.67
2022-08-25T21:19:26.575Z,31.95
2022-08-25T21:21:59.568Z,30.05
2022-08-25T21:24:28.602Z,29.63
2022-08-25T21:26:59.770Z,28.60
2022-08-25T21:29:28.746Z,32.83
2022-08-25T21:31:56.981Z,30.77
2022-08-25T21:34:23.880Z,21.55
2022-08-25T21:36:51.405Z,29.55
2022-08-25T21:39:19.299Z,32.08
2022-08-25T21:41:46.111Z,23.05
2022-08-25T21:44:13.805Z,31.10
2022-08-25T21:46:41.503Z,27.17
2022-08-25T21:49:18.603Z,33.85
2022-08-25T21:51:46.637Z,31.90
2022-08-25T21:54:16.827Z,27.55
2022-08-25T21:56:48.777Z,28.48
2022-08-25T22:01:45.297Z,34.95
2022-08-25T22:04:13.947Z,43.20
2022-08-25T22:06:41.126Z,25.00
2022-08-25T22:09:12.889Z,26.13
2022-08-25T22:11:42.785Z,26.65
2022-08-25T22:14:11.187Z,23.33
2022-08-25T22:16:38.617Z,24.85
2022-08-25T22:19:07.537Z,26.38
2022-08-25T22:21:35.174Z,36.90
2022-08-25T22:24:02.600Z,34.45
2022-08-25T22:26:32.039Z,23.70
2022-08-25T22:29:00.023Z,30.80
2022-08-25T22:31:27.789Z,32.65
2022-08-25T22:33:57.759Z,24.55
2022-08-25T22:36:33.385Z,34.08
2022-08-25T22:39:00.695Z,27.77
2022-08-25T22:41:29.594Z,25.17
2022-08-25T22:43:57.630Z,27.60
2022-08-25T22:46:27.940Z,29.17
2022-08-25T22:48:56.503Z,33.83
2022-08-25T22:51:26.074Z,29.33
2022-08-25T22:53:53.909Z,41.47
2022-08-25T22:56:35.751Z,37.33
2022-08-25T22:59:07.923Z,31.25
2022-08-25T23:01:35.079Z,27.95
2022-08-25T23:04:03.170Z,26.02
2022-08-25T23:06:31.456Z,28.08
2022-08-25T23:08:59.018Z,26.35
2022-08-25T23:11:26.133Z,19.83
2022-08-25T23:13:57.403Z,28.33
2022-08-25T23:16:24.474Z,29.80
2022-08-25T23:18:52.129Z,19.70
2022-08-25T23:21:40.764Z,29.90
2022-08-25T23:24:10.604Z,25.35
2022-08-25T23:26:42.446Z,29.35
2022-08-25T23:29:18.669Z,26.38
2022-08-25T23:31:47.732Z,26.92
2022-08-25T23:34:16.641Z,26.65
2022-08-25T23:36:44.153Z,23.20
2022-08-25T23:39:11.574Z,25.38
2022-08-25T23:41:39.074Z,21.98
2022-08-25T23:44:09.187Z,23.73
2022-08-25T23:46:39.548Z,32.50
2022-08-25T23:49:08.326Z,24.10
2022-08-25T23:51:38.493Z,25.65
2022-08-25T23:54:09.247Z,31.63
2022-08-25T23:56:36.554Z,25.88
2022-08-25T23:59:10.762Z,22.95
