createdAt,value
2018-12-26T00:00:59.156Z,98621.97
2018-12-26T00:03:29.291Z,98618.73
2018-12-26T00:05:59.705Z,98623.19
2018-12-26T00:08:29.822Z,98621.71
2018-12-26T00:10:59.962Z,98633.00
2018-12-26T00:13:30.097Z,98632.48
2018-12-26T00:16:00.268Z,98627.45
2018-12-26T00:18:30.402Z,98623.89
2018-12-26T00:21:00.531Z,98625.14
2018-12-26T00:23:31.062Z,98617.02
2018-12-26T00:26:01.726Z,98610.69
2018-12-26T00:28:32.365Z,98609.68
2018-12-26T00:31:02.501Z,98610.00
2018-12-26T00:33:32.647Z,98604.45
2018-12-26T00:36:02.998Z,98603.09
2018-12-26T00:38:33.401Z,98593.51
2018-12-26T00:41:03.574Z,98592.27
2018-12-26T00:43:33.714Z,98584.62
2018-12-26T00:46:04.084Z,98596.84
2018-12-26T00:48:34.179Z,98586.42
2018-12-26T00:51:04.456Z,98590.75
2018-12-26T00:53:34.600Z,98595.31
2018-12-26T00:56:10.413Z,98587.27
2018-12-26T00:58:36.884Z,98591.64
2018-12-26T01:01:07.023Z,98598.91
2018-12-26T01:03:37.181Z,98604.33
2018-12-26T01:06:07.558Z,98609.80
2018-12-26T01:08:38.061Z,98612.69
2018-12-26T01:11:08.439Z,98604.24
2018-12-26T01:13:38.833Z,98599.16
2018-12-26T01:16:09.271Z,98592.64
2018-12-26T01:18:39.881Z,98587.09
2018-12-26T01:21:10.005Z,98589.67
2018-12-26T01:23:40.139Z,98595.75
2018-12-26T01:26:18.935Z,98584.72
2018-12-26T01:28:42.409Z,98594.62
2018-12-26T01:31:12.544Z,98606.96
2018-12-26T01:33:42.898Z,98612.19
2018-12-26T01:36:13.316Z,98609.88
2018-12-26T01:38:43.708Z,98604.07
2018-12-26T01:41:13.880Z,98611.48
2018-12-26T01:43:44.320Z,98604.02
2018-12-26T01:46:14.519Z,98602.46
2018-12-26T01:48:45.222Z,98601.44
2018-12-26T01:51:16.045Z,98602.34
2018-12-26T01:53:46.466Z,98595.70
2018-12-26T01:56:16.660Z,98598.47
2018-12-26T01:58:46.764Z,98595.16
2018-12-26T02:01:17.141Z,98585.51
2018-12-26T02:03:47.256Z,98593.16
2018-12-26T02:06:17.690Z,98592.35
2018-12-26T02:08:47.858Z,98596.42
2018-12-26T02:11:18.009Z,98602.52
2018-12-26T02:13:48.432Z,98608.75
2018-12-26T02:16:18.654Z,98608.91
2018-12-26T02:18:49.184Z,98613.48
2018-12-26T02:21:19.461Z,98609.93
2018-12-26T02:23:49.936Z,98614.84
2018-12-26T02:26:20.087Z,98605.83
2018-12-26T02:28:50.488Z,98601.17
2018-12-26T02:31:20.637Z,98610.23
2018-12-26T02:33:50.832Z,98612.27
2018-12-26T02:36:21.037Z,98614.06
2018-12-26T02:38:51.637Z,98609.61
2018-12-26T02:41:21.803Z,98610.98
2018-12-26T02:43:52.185Z,98607.42
2018-12-26T02:46:22.303Z,98613.75
2018-12-26T02:48:52.481Z,98599.63
2018-12-26T02:51:22.613Z,98599.23
2018-12-26T02:53:52.806Z,98588.88
2018-12-26T02:56:23.178Z,98586.73
2018-12-26T02:58:53.574Z,98590.87
2018-12-26T03:01:23.708Z,98593.06
2018-12-26T03:03:53.857Z,98588.69
2018-12-26T03:06:24.107Z,98595.64
2018-12-26T03:08:54.196Z,98588.69
2018-12-26T03:11:24.356Z,98591.27
2018-12-26T03:13:54.506Z,98589.70
2018-12-26T03:16:24.940Z,98587.39
2018-12-26T03:18:55.079Z,98588.09
2018-12-26T03:21:25.299Z,98583.53
2018-12-26T03:23:55.693Z,98584.62
2018-12-26T03:26:25.875Z,98575.02
2018-12-26T03:28:55.989Z,98574.83
2018-12-26T03:31:26.194Z,98573.81
2018-12-26T03:33:56.279Z,98572.56
2018-12-26T03:36:26.781Z,98570.84
2018-12-26T03:38:57.142Z,98569.80
2018-12-26T03:41:27.258Z,98571.04
2018-12-26T03:43:57.594Z,98569.80
2018-12-26T03:46:27.721Z,98579.28
2018-12-26T03:48:57.871Z,98574.75
2018-12-26T03:51:27.979Z,98577.98
2018-12-26T03:53:58.122Z,98570.89
2018-12-26T03:56:28.241Z,98572.45
2018-12-26T03:58:58.363Z,98571.94
2018-12-26T04:01:28.561Z,98575.80
2018-12-26T04:03:58.685Z,98574.32
2018-12-26T04:06:29.093Z,98573.62
2018-12-26T04:08:59.587Z,98569.41
2018-12-26T04:11:29.829Z,98574.64
2018-12-26T04:14:00.349Z,98569.75
2018-12-26T04:16:30.736Z,98570.27
2018-12-26T04:19:00.962Z,98566.40
2018-12-26T04:21:31.244Z,98563.82
2018-12-26T04:24:01.478Z,98556.71
2018-12-26T04:26:31.709Z,98544.73
2018-12-26T04:29:02.200Z,98548.48
2018-12-26T04:31:32.364Z,98546.76
2018-12-26T04:34:02.512Z,98534.19
2018-12-26T04:36:32.677Z,98534.20
2018-12-26T04:39:03.775Z,98534.62
2018-12-26T04:41:33.968Z,98539.08
2018-12-26T04:44:04.223Z,98553.01
2018-12-26T04:46:34.450Z,98561.09
2018-12-26T04:49:04.841Z,98589.31
2018-12-26T04:51:34.953Z,98593.84
2018-12-26T04:54:05.141Z,98553.63
2018-12-26T04:56:35.920Z,98554.53
2018-12-26T04:59:06.102Z,98542.03
2018-12-26T05:01:36.266Z,98542.41
2018-12-26T05:04:06.731Z,98540.85
2018-12-26T05:06:36.825Z,98533.77
2018-12-26T05:09:08.444Z,98529.59
2018-12-26T05:11:39.357Z,98537.52
2018-12-26T05:14:09.875Z,98550.20
2018-12-26T05:16:40.272Z,98545.65
2018-12-26T05:19:10.680Z,98556.33
2018-12-26T05:21:41.153Z,98554.08
2018-12-26T05:24:11.312Z,98561.91
2018-12-26T05:26:41.496Z,98568.69
2018-12-26T05:29:11.597Z,98569.39
2018-12-26T05:31:42.390Z,98578.42
2018-12-26T05:34:12.621Z,98584.14
2018-12-26T05:36:43.037Z,98576.75
2018-12-26T05:39:13.477Z,98570.29
2018-12-26T05:41:43.927Z,98570.37
2018-12-26T05:44:14.036Z,98576.19
2018-12-26T05:46:44.126Z,98574.51
2018-12-26T05:49:14.283Z,98568.97
2018-12-26T05:51:45.099Z,98566.82
2018-12-26T05:54:15.602Z,98555.89
2018-12-26T05:56:45.733Z,98564.19
2018-12-26T05:59:16.397Z,98558.90
2018-12-26T06:01:46.790Z,98557.50
2018-12-26T06:04:17.229Z,98550.08
2018-12-26T06:06:47.832Z,98564.33
2018-12-26T06:09:18.347Z,98571.47
2018-12-26T06:11:48.536Z,98567.02
2018-12-26T06:14:19.664Z,98572.55
2018-12-26T06:16:49.862Z,98570.36
2018-12-26T06:19:20.407Z,98587.00
2018-12-26T06:21:50.635Z,98598.02
2018-12-26T06:24:20.831Z,98602.86
2018-12-26T06:26:52.342Z,98600.02
2018-12-26T06:29:22.612Z,98599.81
2018-12-26T06:31:53.027Z,98601.06
2018-12-26T06:34:23.540Z,98612.31
2018-12-26T06:36:53.688Z,98610.00
2018-12-26T06:39:23.935Z,98610.83
2018-12-26T06:41:54.346Z,98605.16
2018-12-26T06:44:24.529Z,98613.95
2018-12-26T06:46:54.626Z,98619.60
2018-12-26T06:49:24.763Z,98616.38
2018-12-26T06:51:55.146Z,98624.88
2018-12-26T06:54:26.412Z,98623.01
2018-12-26T06:56:56.978Z,98613.98
2018-12-26T06:59:27.108Z,98613.02
2018-12-26T07:01:57.492Z,98613.36
2018-12-26T07:04:27.933Z,98612.80
2018-12-26T07:06:58.512Z,98604.14
2018-12-26T07:09:28.641Z,98596.61
2018-12-26T07:11:58.755Z,98595.05
2018-12-26T07:14:28.902Z,98599.30
2018-12-26T07:16:59.122Z,98591.66
2018-12-26T07:19:29.266Z,98592.94
2018-12-26T07:21:59.391Z,98589.39
2018-12-26T07:24:29.537Z,98587.25
2018-12-26T07:27:00.319Z,98587.59
2018-12-26T07:29:30.729Z,98592.16
2018-12-26T07:32:00.950Z,98590.02
2018-12-26T07:34:31.185Z,98595.88
2018-12-26T07:37:01.552Z,98592.09
2018-12-26T07:39:31.714Z,98587.78
2018-12-26T07:42:01.847Z,98590.52
2018-12-26T07:44:32.292Z,98594.03
2018-12-26T07:47:02.788Z,98589.51
2018-12-26T07:49:33.248Z,98586.81
2018-12-26T07:52:03.400Z,98579.27
2018-12-26T07:54:33.908Z,98579.67
2018-12-26T07:57:04.084Z,98577.09
2018-12-26T07:59:37.625Z,98577.28
2018-12-26T08:02:06.565Z,98571.75
2018-12-26T08:04:36.671Z,98570.13
2018-12-26T08:07:07.053Z,98572.11
2018-12-26T08:09:37.526Z,98579.00
2018-12-26T08:12:07.638Z,98579.97
2018-12-26T08:14:38.064Z,98581.83
2018-12-26T08:17:08.600Z,98575.66
2018-12-26T08:19:39.039Z,98579.08
2018-12-26T08:22:09.504Z,98588.03
2018-12-26T08:24:40.068Z,98577.86
2018-12-26T08:27:10.462Z,98579.53
2018-12-26T08:29:41.525Z,98577.85
2018-12-26T08:32:11.720Z,98581.64
2018-12-26T08:34:41.926Z,98579.33
2018-12-26T08:37:12.456Z,98583.72
2018-12-26T08:39:42.868Z,98587.98
2018-12-26T08:42:13.621Z,98583.51
2018-12-26T08:44:43.779Z,98586.95
2018-12-26T08:47:13.989Z,98591.31
2018-12-26T08:49:44.135Z,98590.94
2018-12-26T08:52:14.255Z,98580.06
2018-12-26T08:54:44.662Z,98576.41
2018-12-26T08:57:15.046Z,98584.14
2018-12-26T08:59:45.183Z,98575.22
2018-12-26T09:02:15.624Z,98574.55
2018-12-26T09:04:45.745Z,98569.86
2018-12-26T09:07:16.143Z,98567.86
2018-12-26T09:09:46.456Z,98566.22
2018-12-26T09:12:16.623Z,98561.75
2018-12-26T09:14:46.800Z,98565.14
2018-12-26T09:17:17.242Z,98562.91
2018-12-26T09:19:47.971Z,98560.58
2018-12-26T09:22:18.561Z,98558.27
2018-12-26T09:24:49.117Z,98559.86
2018-12-26T09:27:20.549Z,98568.81
2018-12-26T09:29:50.737Z,98567.27
2018-12-26T09:32:21.157Z,98560.72
2018-12-26T09:34:51.301Z,98560.80
2018-12-26T09:37:21.478Z,98552.77
2018-12-26T09:39:51.948Z,98553.41
2018-12-26T09:42:22.078Z,98555.68
2018-12-26T09:44:54.604Z,98552.03
2018-12-26T09:47:24.383Z,98548.55
2018-12-26T09:49:54.785Z,98560.80
2018-12-26T09:52:25.032Z,98551.86
2018-12-26T09:54:55.152Z,98549.32
2018-12-26T09:57:25.950Z,98550.44
2018-12-26T09:59:56.150Z,98547.26
2018-12-26T10:02:26.335Z,98543.73
2018-12-26T10:04:56.449Z,98542.57
2018-12-26T10:07:26.631Z,98540.38
2018-12-26T10:09:57.099Z,98545.36
2018-12-26T10:12:28.311Z,98546.52
2018-12-26T10:14:58.424Z,98544.67
2018-12-26T10:17:28.667Z,98540.61
2018-12-26T10:19:58.781Z,98539.50
2018-12-26T10:22:28.945Z,98536.92
2018-12-26T10:24:59.056Z,98535.86
2018-12-26T10:27:29.220Z,98530.64
2018-12-26T10:29:59.577Z,98523.94
2018-12-26T10:32:29.753Z,98534.39
2018-12-26T10:35:00.194Z,98523.52
2018-12-26T10:37:30.872Z,98527.51
2018-12-26T10:40:01.338Z,98525.91
2018-12-26T10:42:31.917Z,98521.46
2018-12-26T10:45:02.091Z,98515.67
2018-12-26T10:47:32.578Z,98517.48
2018-12-26T10:50:02.808Z,98511.77
2018-12-26T10:52:33.017Z,98510.30
2018-12-26T10:55:03.229Z,98512.34
2018-12-26T10:57:33.616Z,98503.75
2018-12-26T11:00:04.790Z,98514.44
2018-12-26T11:02:35.041Z,98503.61
2018-12-26T11:05:07.887Z,98493.53
2018-12-26T11:07:38.090Z,98492.30
2018-12-26T11:10:08.250Z,98496.67
2018-12-26T11:12:38.753Z,98490.25
2018-12-26T11:15:10.375Z,98486.84
2018-12-26T11:17:44.179Z,98487.92
2018-12-26T11:20:18.407Z,98494.58
2018-12-26T11:22:50.678Z,98490.79
2018-12-26T11:25:22.417Z,98486.22
2018-12-26T11:27:53.047Z,98479.23
2018-12-26T11:30:24.091Z,98478.84
2018-12-26T11:32:54.231Z,98480.92
2018-12-26T11:35:37.722Z,98471.89
2018-12-26T11:38:07.914Z,98468.63
2018-12-26T11:40:38.103Z,98466.13
2018-12-26T11:43:08.499Z,98470.30
2018-12-26T11:45:39.259Z,98473.86
2018-12-26T11:48:09.897Z,98466.64
2018-12-26T11:50:40.081Z,98471.51
2018-12-26T11:53:10.547Z,98465.04
2018-12-26T11:55:40.973Z,98465.14
2018-12-26T11:58:11.353Z,98466.88
2018-12-26T12:00:41.723Z,98469.06
2018-12-26T12:03:12.156Z,98465.37
2018-12-26T12:05:42.299Z,98462.09
2018-12-26T12:08:12.494Z,98460.11
2018-12-26T12:10:42.683Z,98460.73
2018-12-26T12:13:13.183Z,98459.88
2018-12-26T12:15:43.293Z,98461.40
2018-12-26T12:18:13.461Z,98462.70
2018-12-26T12:20:43.571Z,98460.50
2018-12-26T12:23:13.708Z,98458.52
2018-12-26T12:25:43.821Z,98454.71
2018-12-26T12:28:14.219Z,98459.97
2018-12-26T12:30:44.431Z,98462.23
2018-12-26T12:33:14.559Z,98456.61
2018-12-26T12:35:45.044Z,98454.56
2018-12-26T12:38:15.564Z,98459.87
2018-12-26T12:40:45.974Z,98456.13
2018-12-26T12:43:16.077Z,98463.38
2018-12-26T12:45:46.632Z,98457.95
2018-12-26T12:48:16.749Z,98456.21
2018-12-26T12:50:47.194Z,98451.19
2018-12-26T12:53:17.440Z,98457.28
2018-12-26T12:55:47.816Z,98461.78
2018-12-26T12:58:18.574Z,98455.06
2018-12-26T13:00:48.750Z,98451.55
2018-12-26T13:03:18.875Z,98458.05
2018-12-26T13:05:49.345Z,98462.66
2018-12-26T13:08:19.513Z,98462.47
2018-12-26T13:10:49.662Z,98466.61
2018-12-26T13:13:19.847Z,98467.16
2018-12-26T13:15:49.981Z,98459.50
2018-12-26T13:18:20.196Z,98466.80
2018-12-26T13:20:50.422Z,98469.39
2018-12-26T13:23:20.587Z,98468.14
2018-12-26T13:25:50.761Z,98471.72
2018-12-26T13:28:20.985Z,98467.96
2018-12-26T13:30:51.441Z,98473.72
2018-12-26T13:33:21.644Z,98474.41
2018-12-26T13:35:51.767Z,98475.75
2018-12-26T13:38:21.911Z,98472.48
2018-12-26T13:40:52.604Z,98474.80
2018-12-26T13:43:22.705Z,98467.80
2018-12-26T13:45:53.093Z,98473.86
2018-12-26T13:48:23.264Z,98466.34
2018-12-26T13:50:53.419Z,98469.36
2018-12-26T13:53:23.601Z,98466.06
2018-12-26T13:55:54.024Z,98465.16
2018-12-26T13:58:24.544Z,98465.79
2018-12-26T14:00:54.991Z,98461.06
2018-12-26T14:03:25.133Z,98467.41
2018-12-26T14:05:55.414Z,98468.36
2018-12-26T14:08:26.580Z,98468.19
2018-12-26T14:10:56.836Z,98465.61
2018-12-26T14:13:27.127Z,98465.45
2018-12-26T14:15:57.623Z,98465.27
2018-12-26T14:18:28.362Z,98468.92
2018-12-26T14:20:58.493Z,98474.73
2018-12-26T14:23:28.771Z,98469.99
2018-12-26T14:25:59.321Z,98470.39
2018-12-26T14:28:29.579Z,98470.61
2018-12-26T14:30:59.960Z,98472.02
2018-12-26T14:33:30.235Z,98473.00
2018-12-26T14:36:00.412Z,98475.59
2018-12-26T14:38:30.534Z,98475.20
2018-12-26T14:41:00.656Z,98477.13
2018-12-26T14:43:31.222Z,98478.66
2018-12-26T14:46:01.638Z,98476.98
2018-12-26T14:48:32.440Z,98480.81
2018-12-26T14:51:02.603Z,98471.28
2018-12-26T14:53:32.729Z,98483.14
2018-12-26T14:56:03.211Z,98474.16
2018-12-26T14:58:34.185Z,98474.68
2018-12-26T15:01:05.805Z,98477.73
2018-12-26T15:03:36.624Z,98483.19
2018-12-26T15:06:06.988Z,98487.70
2018-12-26T15:08:38.779Z,98483.72
2018-12-26T15:11:09.449Z,98483.70
2018-12-26T15:13:41.097Z,98489.12
2018-12-26T15:16:11.268Z,98488.34
2018-12-26T15:18:41.791Z,98487.95
2018-12-26T15:21:12.473Z,98487.97
2018-12-26T15:23:43.549Z,98481.52
2018-12-26T15:26:13.809Z,98482.20
2018-12-26T15:28:43.964Z,98483.75
2018-12-26T15:31:14.109Z,98480.83
2018-12-26T15:33:44.450Z,98481.86
2018-12-26T15:36:14.829Z,98478.03
2018-12-26T15:38:45.061Z,98478.21
2018-12-26T15:41:15.459Z,98478.67
2018-12-26T15:43:45.624Z,98489.48
2018-12-26T15:46:15.836Z,98485.77
2018-12-26T15:48:46.052Z,98481.42
2018-12-26T15:51:16.186Z,98483.33
2018-12-26T15:53:46.317Z,98479.26
2018-12-26T15:56:16.548Z,98483.84
2018-12-26T15:58:46.754Z,98479.84
2018-12-26T16:01:17.358Z,98485.83
2018-12-26T16:03:47.831Z,98488.33
2018-12-26T16:06:17.962Z,98488.66
2018-12-26T16:08:48.604Z,98488.53
2018-12-26T16:11:18.819Z,98493.81
2018-12-26T16:13:49.317Z,98487.99
2018-12-26T16:16:19.475Z,98491.22
2018-12-26T16:18:49.596Z,98489.69
2018-12-26T16:21:20.064Z,98489.33
2018-12-26T16:23:50.199Z,98487.45
2018-12-26T16:26:20.378Z,98488.53
2018-12-26T16:28:51.198Z,98485.78
2018-12-26T16:31:21.280Z,98491.68
2018-12-26T16:33:51.755Z,98485.72
2018-12-26T16:36:21.872Z,98483.84
2018-12-26T16:38:52.120Z,98483.84
2018-12-26T16:41:22.508Z,98488.78
2018-12-26T16:43:52.975Z,98486.93
2018-12-26T16:46:23.107Z,98486.07
2018-12-26T16:48:53.336Z,98478.25
2018-12-26T16:51:23.544Z,98483.72
2018-12-26T16:53:54.004Z,98487.92
2018-12-26T16:56:24.182Z,98489.72
2018-12-26T16:58:54.543Z,98493.08
2018-12-26T17:01:24.678Z,98486.83
2018-12-26T17:03:54.783Z,98483.55
2018-12-26T17:06:25.012Z,98488.19
2018-12-26T17:08:56.940Z,98498.22
2018-12-26T17:11:27.090Z,98492.12
2018-12-26T17:13:57.225Z,98493.20
2018-12-26T17:16:27.381Z,98491.52
2018-12-26T17:18:57.850Z,98487.45
2018-12-26T17:21:28.028Z,98487.80
2018-12-26T17:23:58.493Z,98494.02
2018-12-26T17:26:28.689Z,98493.63
2018-12-26T17:28:59.159Z,98488.27
2018-12-26T17:31:29.679Z,98492.69
2018-12-26T17:34:00.252Z,98495.18
2018-12-26T17:36:30.439Z,98500.11
2018-12-26T17:39:00.843Z,98500.34
2018-12-26T17:41:32.825Z,98500.03
2018-12-26T17:44:03.064Z,98502.22
2018-12-26T17:46:33.473Z,98502.97
2018-12-26T17:49:03.602Z,98507.05
2018-12-26T17:51:35.123Z,98504.33
2018-12-26T17:54:33.052Z,98507.34
2018-12-26T17:57:12.680Z,98507.09
2018-12-26T18:00:04.085Z,98506.58
2018-12-26T18:02:42.633Z,98503.64
2018-12-26T18:05:13.787Z,98508.36
2018-12-26T18:07:44.319Z,98507.58
2018-12-26T18:10:14.858Z,98511.80
2018-12-26T18:12:45.048Z,98505.77
2018-12-26T18:15:15.401Z,98508.51
2018-12-26T18:17:45.618Z,98513.66
2018-12-26T18:20:16.103Z,98514.05
2018-12-26T18:22:46.792Z,98517.92
2018-12-26T18:25:17.644Z,98511.29
2018-12-26T18:27:48.177Z,98519.59
2018-12-26T18:30:18.329Z,98508.77
2018-12-26T18:32:48.793Z,98517.66
2018-12-26T18:35:19.478Z,98515.98
2018-12-26T18:37:49.625Z,98506.70
2018-12-26T18:40:19.799Z,98512.17
2018-12-26T18:42:50.093Z,98515.67
2018-12-26T18:45:20.470Z,98511.38
2018-12-26T18:47:51.197Z,98509.73
2018-12-26T18:50:21.334Z,98506.19
2018-12-26T18:52:51.812Z,98512.41
2018-12-26T18:55:21.970Z,98507.91
2018-12-26T18:57:52.762Z,98507.14
2018-12-26T19:00:23.146Z,98508.92
2018-12-26T19:02:53.566Z,98511.71
2018-12-26T19:05:23.847Z,98507.84
2018-12-26T19:07:54.208Z,98520.19
2018-12-26T19:10:24.359Z,98510.57
2018-12-26T19:12:54.680Z,98508.39
2018-12-26T19:15:24.863Z,98510.65
2018-12-26T19:17:54.979Z,98505.21
2018-12-26T19:20:25.119Z,98512.63
2018-12-26T19:22:55.314Z,98511.55
2018-12-26T19:25:25.725Z,98513.31
2018-12-26T19:27:56.180Z,98509.56
2018-12-26T19:30:26.585Z,98514.93
2018-12-26T19:32:57.129Z,98514.54
2018-12-26T19:35:27.557Z,98514.91
2018-12-26T19:37:57.761Z,98514.63
2018-12-26T19:40:27.925Z,98518.25
2018-12-26T19:42:58.635Z,98517.20
2018-12-26T19:45:28.795Z,98514.91
2018-12-26T19:47:58.930Z,98517.77
2018-12-26T19:50:29.501Z,98519.12
2018-12-26T19:55:41.423Z,98509.36
2018-12-26T19:58:11.585Z,98511.66
2018-12-26T20:00:42.038Z,98514.23
2018-12-26T20:03:12.386Z,98510.27
2018-12-26T20:05:43.405Z,98506.06
2018-12-26T20:08:14.012Z,98504.95
2018-12-26T20:10:44.525Z,98500.63
2018-12-26T20:13:14.683Z,98503.90
2018-12-26T20:15:45.247Z,98494.82
2018-12-26T20:18:15.637Z,98489.80
2018-12-26T20:20:46.043Z,98493.20
2018-12-26T20:23:16.658Z,98499.84
2018-12-26T20:25:46.812Z,98498.13
2018-12-26T20:28:16.960Z,98500.91
2018-12-26T20:30:47.186Z,98496.68
2018-12-26T20:33:17.332Z,98495.61
2018-12-26T20:35:47.777Z,98494.82
2018-12-26T20:38:18.199Z,98498.80
2018-12-26T20:40:48.596Z,98493.17
2018-12-26T20:43:18.857Z,98492.79
2018-12-26T20:45:49.355Z,98489.05
2018-12-26T20:48:19.506Z,98488.04
2018-12-26T20:50:50.014Z,98486.31
2018-12-26T20:53:20.144Z,98488.64
2018-12-26T20:55:50.256Z,98487.84
2018-12-26T20:58:20.407Z,98484.48
2018-12-26T21:00:50.600Z,98492.60
2018-12-26T21:03:20.837Z,98486.31
2018-12-26T21:05:51.044Z,98480.73
2018-12-26T21:08:35.365Z,98484.13
2018-12-26T21:11:04.985Z,98474.16
2018-12-26T21:13:35.143Z,98483.48
2018-12-26T21:16:05.775Z,98476.94
2018-12-26T21:18:36.206Z,98473.42
2018-12-26T21:21:06.347Z,98475.88
2018-12-26T21:23:36.771Z,98475.10
2018-12-26T21:26:06.903Z,98477.87
2018-12-26T21:28:37.025Z,98482.70
2018-12-26T21:31:07.458Z,98478.95
2018-12-26T21:33:37.720Z,98484.28
2018-12-26T21:36:07.917Z,98477.58
2018-12-26T21:38:38.317Z,98471.07
2018-12-26T21:41:08.483Z,98466.80
2018-12-26T21:43:38.687Z,98467.84
2018-12-26T21:46:09.199Z,98464.88
2018-12-26T21:48:39.486Z,98469.30
2018-12-26T21:51:09.689Z,98461.74
2018-12-26T21:53:39.875Z,98468.78
2018-12-26T21:56:10.062Z,98465.83
2018-12-26T21:58:40.290Z,98464.75
2018-12-26T22:01:10.918Z,98469.87
2018-12-26T22:03:41.158Z,98464.07
2018-12-26T22:06:12.726Z,98464.75
2018-12-26T22:08:43.221Z,98469.56
2018-12-26T22:11:13.331Z,98468.11
2018-12-26T22:13:43.493Z,98470.72
2018-12-26T22:16:14.008Z,98474.97
2018-12-26T22:18:44.155Z,98467.37
2018-12-26T22:21:16.602Z,98466.73
2018-12-26T22:23:46.769Z,98471.07
2018-12-26T22:26:16.946Z,98467.98
2018-12-26T22:28:47.403Z,98472.81
2018-12-26T22:31:17.641Z,98471.94
2018-12-26T22:33:47.746Z,98470.48
2018-12-26T22:36:18.240Z,98475.58
2018-12-26T22:38:48.407Z,98478.64
2018-12-26T22:41:18.800Z,98468.37
2018-12-26T22:43:49.016Z,98472.23
2018-12-26T22:46:19.230Z,98472.05
2018-12-26T22:48:50.683Z,98471.38
2018-12-26T22:51:21.000Z,98473.57
2018-12-26T22:53:51.158Z,98462.01
2018-12-26T22:56:21.342Z,98468.84
2018-12-26T22:58:51.523Z,98468.84
2018-12-26T23:01:22.110Z,98466.00
2018-12-26T23:03:53.113Z,98468.75
2018-12-26T23:06:23.416Z,98469.82
2018-12-26T23:08:53.574Z,98464.41
2018-12-26T23:11:24.163Z,98462.44
2018-12-26T23:13:54.271Z,98463.98
2018-12-26T23:16:24.494Z,98461.23
2018-12-26T23:18:54.999Z,98458.27
2018-12-26T23:21:25.140Z,98452.72
2018-12-26T23:23:55.354Z,98457.40
2018-12-26T23:26:25.845Z,98453.93
2018-12-26T23:28:55.969Z,98462.69
2018-12-26T23:31:26.104Z,98466.11
2018-12-26T23:33:56.607Z,98466.50
2018-12-26T23:36:26.773Z,98465.49
2018-12-26T23:38:56.944Z,98464.44
2018-12-26T23:41:27.179Z,98463.30
2018-12-26T23:43:57.286Z,98461.47
2018-12-26T23:46:27.695Z,98465.98
2018-12-26T23:48:57.836Z,98455.59
2018-12-26T23:51:27.978Z,98456.77
2018-12-26T23:53:58.214Z,98459.89
2018-12-26T23:56:28.405Z,98458.34
2018-12-26T23:58:58.796Z,98457.28
