createdAt,value
2019-01-04T00:01:25.665Z,9.83
2019-01-04T00:03:55.787Z,7.70
2019-01-04T00:06:26.095Z,7.43
2019-01-04T00:08:57.852Z,10.03
2019-01-04T00:11:27.847Z,8.80
2019-01-04T00:13:58.103Z,10.27
2019-01-04T00:16:29.368Z,8.03
2019-01-04T00:19:00.275Z,8.93
2019-01-04T00:21:30.408Z,6.67
2019-01-04T00:24:00.549Z,6.07
2019-01-04T00:26:30.519Z,13.83
2019-01-04T00:29:00.612Z,6.17
2019-01-04T00:31:30.746Z,7.47
2019-01-04T00:34:00.926Z,10.63
2019-01-04T00:36:31.126Z,5.50
2019-01-04T00:39:01.379Z,14.27
2019-01-04T00:41:33.127Z,11.40
2019-01-04T00:44:03.293Z,15.73
2019-01-04T00:46:33.468Z,11.47
2019-01-04T00:49:03.848Z,17.40
2019-01-04T00:51:33.901Z,14.13
2019-01-04T00:54:03.955Z,12.13
2019-01-04T00:57:00.494Z,19.83
2019-01-04T01:00:05.790Z,11.10
2019-01-04T01:03:08.642Z,11.33
2019-01-04T01:06:17.010Z,12.30
2019-01-04T01:09:25.397Z,19.03
2019-01-04T01:12:21.365Z,8.30
2019-01-04T01:15:29.901Z,11.00
2019-01-04T01:18:30.580Z,53.53
2019-01-04T01:21:35.473Z,20.13
2019-01-04T01:24:43.863Z,13.03
2019-01-04T01:27:25.741Z,15.03
2019-01-04T01:30:30.052Z,26.93
2019-01-04T01:33:35.676Z,15.70
2019-01-04T01:36:24.794Z,10.17
2019-01-04T01:39:33.076Z,10.53
2019-01-04T01:42:41.467Z,9.20
2019-01-04T01:45:44.927Z,9.00
2019-01-04T01:48:22.741Z,9.50
2019-01-04T01:51:19.829Z,9.97
2019-01-04T01:53:49.819Z,11.10
2019-01-04T01:56:19.769Z,10.23
2019-01-04T01:58:49.866Z,11.50
2019-01-04T02:01:20.005Z,8.10
2019-01-04T02:03:50.094Z,9.13
2019-01-04T02:06:20.043Z,8.70
2019-01-04T02:08:50.245Z,6.90
2019-01-04T02:11:20.256Z,10.73
2019-01-04T02:13:50.273Z,12.80
2019-01-04T02:16:20.170Z,8.07
2019-01-04T02:18:50.215Z,11.90
2019-01-04T02:21:20.223Z,9.23
2019-01-04T02:23:50.173Z,11.13
2019-01-04T02:26:20.157Z,10.47
2019-01-04T02:28:51.841Z,6.27
2019-01-04T02:31:21.879Z,7.20
2019-01-04T02:33:53.992Z,6.50
2019-01-04T02:36:23.937Z,11.93
2019-01-04T02:38:53.913Z,11.70
2019-01-04T02:41:23.914Z,7.10
2019-01-04T02:43:53.964Z,18.80
2019-01-04T02:46:23.916Z,5.53
2019-01-04T02:48:54.294Z,9.57
2019-01-04T02:51:24.279Z,10.53
2019-01-04T02:53:54.439Z,11.83
2019-01-04T02:56:24.554Z,8.83
2019-01-04T02:58:54.614Z,11.03
2019-01-04T03:01:25.639Z,16.70
2019-01-04T03:04:05.336Z,6.47
2019-01-04T03:06:35.268Z,6.70
2019-01-04T03:09:06.616Z,6.20
2019-01-04T03:11:36.629Z,8.27
2019-01-04T03:14:06.647Z,14.40
2019-01-04T03:16:36.751Z,8.73
2019-01-04T03:19:06.834Z,11.40
2019-01-04T03:21:36.854Z,8.37
2019-01-04T03:24:06.935Z,7.43
2019-01-04T03:26:36.855Z,7.87
2019-01-04T03:29:06.894Z,10.50
2019-01-04T03:31:37.073Z,18.53
2019-01-04T03:34:07.274Z,10.70
2019-01-04T03:36:37.234Z,9.10
2019-01-04T03:39:07.966Z,7.43
2019-01-04T03:41:38.246Z,10.03
2019-01-04T03:44:10.012Z,12.63
2019-01-04T03:46:52.014Z,12.17
2019-01-04T03:49:22.285Z,8.20
2019-01-04T03:51:52.526Z,8.90
2019-01-04T03:54:22.710Z,7.97
2019-01-04T03:56:52.937Z,8.30
2019-01-04T03:59:23.096Z,10.77
2019-01-04T04:01:53.173Z,10.43
2019-01-04T04:04:23.389Z,12.20
2019-01-04T04:06:53.432Z,7.13
2019-01-04T04:09:23.529Z,14.53
2019-01-04T04:11:53.641Z,20.67
2019-01-04T04:14:23.730Z,12.77
2019-01-04T04:16:53.741Z,8.50
2019-01-04T04:19:23.903Z,13.70
2019-01-04T04:21:53.977Z,7.90
2019-01-04T04:24:26.183Z,11.50
2019-01-04T04:26:56.184Z,8.90
2019-01-04T04:29:26.340Z,15.67
2019-01-04T04:31:56.425Z,9.10
2019-01-04T04:34:26.779Z,10.53
2019-01-04T04:37:16.335Z,14.10
2019-01-04T04:39:46.421Z,16.60
2019-01-04T04:42:17.993Z,15.20
2019-01-04T04:44:48.179Z,12.20
2019-01-04T04:47:18.161Z,16.83
2019-01-04T04:49:48.309Z,18.43
2019-01-04T04:52:18.587Z,14.03
2019-01-04T04:54:48.735Z,14.57
2019-01-04T04:57:19.004Z,23.67
2019-01-04T04:59:49.113Z,15.97
2019-01-04T05:02:19.156Z,17.70
2019-01-04T05:04:49.297Z,15.03
2019-01-04T05:07:19.295Z,30.83
2019-01-04T05:09:49.507Z,25.03
2019-01-04T05:12:19.816Z,17.33
2019-01-04T05:14:49.834Z,24.00
2019-01-04T05:17:19.961Z,18.10
2019-01-04T05:19:50.089Z,19.57
2019-01-04T05:22:20.293Z,18.30
2019-01-04T05:24:50.394Z,18.50
2019-01-04T05:27:20.453Z,18.70
2019-01-04T05:29:50.471Z,20.40
2019-01-04T05:32:20.583Z,26.47
2019-01-04T05:35:02.585Z,24.13
2019-01-04T05:37:32.733Z,25.37
2019-01-04T05:40:02.950Z,21.23
2019-01-04T05:42:32.957Z,21.77
2019-01-04T05:45:14.924Z,23.73
2019-01-04T05:47:44.949Z,21.20
2019-01-04T05:50:14.998Z,21.17
2019-01-04T05:52:46.915Z,25.83
2019-01-04T05:55:18.671Z,29.80
2019-01-04T05:57:49.751Z,37.57
2019-01-04T06:00:19.788Z,37.13
2019-01-04T06:02:50.036Z,33.80
2019-01-04T06:05:19.976Z,33.30
2019-01-04T06:07:50.011Z,27.93
2019-01-04T06:10:20.030Z,30.00
2019-01-04T06:12:50.797Z,22.57
2019-01-04T06:15:20.785Z,23.83
2019-01-04T06:17:51.057Z,21.00
2019-01-04T06:20:21.096Z,24.63
2019-01-04T06:22:51.129Z,24.93
2019-01-04T06:25:21.350Z,23.90
2019-01-04T06:27:51.602Z,31.97
2019-01-04T06:30:22.189Z,24.67
2019-01-04T06:32:53.337Z,25.53
2019-01-04T06:35:23.604Z,20.30
2019-01-04T06:37:53.683Z,20.20
2019-01-04T06:40:23.753Z,14.80
2019-01-04T06:42:53.817Z,32.50
2019-01-04T06:45:24.857Z,27.33
2019-01-04T06:47:55.777Z,15.83
2019-01-04T06:50:26.124Z,22.37
2019-01-04T06:52:57.246Z,18.80
2019-01-04T06:55:56.753Z,18.43
2019-01-04T06:58:26.908Z,34.70
2019-01-04T07:00:57.119Z,21.57
2019-01-04T07:03:27.218Z,16.13
2019-01-04T07:05:57.336Z,27.77
2019-01-04T07:08:27.301Z,27.87
2019-01-04T07:10:57.425Z,17.60
2019-01-04T07:13:27.529Z,36.27
2019-01-04T07:15:57.730Z,38.63
2019-01-04T07:18:27.920Z,32.13
2019-01-04T07:20:59.982Z,23.63
2019-01-04T07:23:31.140Z,19.37
2019-01-04T07:26:01.290Z,28.70
2019-01-04T07:28:31.373Z,22.27
2019-01-04T07:31:01.458Z,23.67
2019-01-04T07:33:31.537Z,17.47
2019-01-04T07:36:01.559Z,29.27
2019-01-04T07:38:31.593Z,24.63
2019-01-04T07:41:02.301Z,32.60
2019-01-04T07:43:33.593Z,31.80
2019-01-04T07:46:03.589Z,23.77
2019-01-04T07:48:33.910Z,35.70
2019-01-04T07:51:03.948Z,24.03
2019-01-04T07:53:35.002Z,27.77
2019-01-04T07:56:05.746Z,22.53
2019-01-04T07:58:36.126Z,27.40
2019-01-04T08:01:07.454Z,32.90
2019-01-04T08:03:37.991Z,32.13
2019-01-04T08:06:08.209Z,46.60
2019-01-04T08:08:38.207Z,30.17
2019-01-04T08:11:08.273Z,24.53
2019-01-04T08:13:38.501Z,28.70
2019-01-04T08:16:08.528Z,20.70
2019-01-04T08:18:38.706Z,27.73
2019-01-04T08:21:08.901Z,19.87
2019-01-04T08:23:39.026Z,22.20
2019-01-04T08:26:09.073Z,20.30
2019-01-04T08:28:39.231Z,19.03
2019-01-04T08:31:09.529Z,29.77
2019-01-04T08:33:39.566Z,22.67
2019-01-04T08:36:10.822Z,25.03
2019-01-04T08:38:40.904Z,18.43
2019-01-04T08:41:11.299Z,21.23
2019-01-04T08:43:41.487Z,22.30
2019-01-04T08:46:12.019Z,21.37
2019-01-04T08:48:42.112Z,17.67
2019-01-04T08:51:12.168Z,34.50
2019-01-04T08:54:02.368Z,32.23
2019-01-04T08:56:34.974Z,19.20
2019-01-04T08:59:05.204Z,22.30
2019-01-04T09:01:39.598Z,25.93
2019-01-04T09:04:10.433Z,20.07
2019-01-04T09:06:40.681Z,18.07
2019-01-04T09:09:10.910Z,23.47
2019-01-04T09:11:46.487Z,23.87
2019-01-04T09:14:16.454Z,40.73
2019-01-04T09:16:46.527Z,24.30
2019-01-04T09:19:16.680Z,23.07
2019-01-04T09:21:46.840Z,18.80
2019-01-04T09:24:17.158Z,28.73
2019-01-04T09:26:48.970Z,23.53
2019-01-04T09:29:19.025Z,33.27
2019-01-04T09:31:48.996Z,21.77
2019-01-04T09:34:19.114Z,19.23
2019-01-04T09:36:49.193Z,18.90
2019-01-04T09:39:19.236Z,24.43
2019-01-04T09:42:18.007Z,24.47
2019-01-04T09:44:48.086Z,18.23
2019-01-04T09:47:18.221Z,28.87
2019-01-04T09:49:48.421Z,24.20
2019-01-04T09:52:18.600Z,20.07
2019-01-04T09:54:48.939Z,25.67
2019-01-04T09:57:23.481Z,22.23
2019-01-04T09:59:50.774Z,28.23
2019-01-04T10:02:20.679Z,26.33
2019-01-04T10:04:50.747Z,26.30
2019-01-04T10:07:21.165Z,28.57
2019-01-04T10:09:51.423Z,24.50
2019-01-04T10:12:21.742Z,30.30
2019-01-04T10:14:52.181Z,27.27
2019-01-04T10:17:22.505Z,40.10
2019-01-04T10:19:52.828Z,26.07
2019-01-04T10:22:22.928Z,22.50
2019-01-04T10:24:53.039Z,36.07
2019-01-04T10:27:22.987Z,20.87
2019-01-04T10:29:53.013Z,21.30
2019-01-04T10:32:24.052Z,29.00
2019-01-04T10:34:54.247Z,28.47
2019-01-04T10:37:24.281Z,15.80
2019-01-04T10:39:55.863Z,24.00
2019-01-04T10:42:25.819Z,24.00
2019-01-04T10:44:55.889Z,24.13
2019-01-04T10:47:25.999Z,28.87
2019-01-04T10:49:56.248Z,22.13
2019-01-04T10:52:26.357Z,19.47
2019-01-04T10:54:56.427Z,16.73
2019-01-04T10:57:26.460Z,27.37
2019-01-04T10:59:56.540Z,24.97
2019-01-04T11:02:26.650Z,15.10
2019-01-04T11:04:56.596Z,23.83
2019-01-04T11:07:28.278Z,15.37
2019-01-04T11:09:58.453Z,19.07
2019-01-04T11:12:28.666Z,18.40
2019-01-04T11:14:58.809Z,13.13
2019-01-04T11:17:29.046Z,21.47
2019-01-04T11:19:59.186Z,25.10
2019-01-04T11:22:53.231Z,22.67
2019-01-04T11:25:51.933Z,24.07
2019-01-04T11:28:32.953Z,18.17
2019-01-04T11:31:31.392Z,17.83
2019-01-04T11:34:35.709Z,20.77
2019-01-04T11:37:35.147Z,24.67
2019-01-04T11:40:16.385Z,18.63
2019-01-04T11:43:11.060Z,18.47
2019-01-04T11:46:16.153Z,21.27
2019-01-04T11:49:06.288Z,18.90
2019-01-04T11:52:00.619Z,19.27
2019-01-04T11:54:31.647Z,18.57
2019-01-04T11:57:01.701Z,22.10
2019-01-04T11:59:31.759Z,14.47
2019-01-04T12:02:01.884Z,17.40
2019-01-04T12:04:31.978Z,15.80
2019-01-04T12:07:02.160Z,15.47
2019-01-04T12:09:32.332Z,18.53
2019-01-04T12:12:02.572Z,29.37
2019-01-04T12:14:32.600Z,22.77
2019-01-04T12:17:02.708Z,24.23
2019-01-04T12:19:32.887Z,22.77
2019-01-04T12:22:07.447Z,16.63
2019-01-04T12:24:41.679Z,15.27
2019-01-04T12:27:16.390Z,29.10
2019-01-04T12:29:48.595Z,14.43
2019-01-04T12:32:19.793Z,26.93
2019-01-04T12:34:52.535Z,16.57
2019-01-04T12:37:24.838Z,23.67
2019-01-04T12:39:55.595Z,19.30
2019-01-04T12:42:26.478Z,30.63
2019-01-04T12:44:56.761Z,21.73
2019-01-04T12:47:28.449Z,28.73
2019-01-04T12:49:59.838Z,21.77
2019-01-04T12:52:31.119Z,19.20
2019-01-04T12:55:02.456Z,26.20
2019-01-04T12:57:32.851Z,34.30
2019-01-04T13:00:03.714Z,23.43
2019-01-04T13:02:34.531Z,25.47
2019-01-04T13:05:05.699Z,24.43
2019-01-04T13:07:36.120Z,21.33
2019-01-04T13:10:07.158Z,30.03
2019-01-04T13:12:37.437Z,20.33
2019-01-04T13:15:08.382Z,27.00
2019-01-04T13:17:39.250Z,7.43
2019-01-04T13:20:09.582Z,25.27
2019-01-04T13:22:43.554Z,27.13
2019-01-04T13:25:14.192Z,26.90
2019-01-04T13:27:45.060Z,21.20
2019-01-04T13:30:15.568Z,19.03
2019-01-04T13:33:08.153Z,14.03
2019-01-04T13:35:38.579Z,13.57
2019-01-04T13:38:10.258Z,11.30
2019-01-04T13:40:43.256Z,24.23
2019-01-04T13:43:16.421Z,20.37
2019-01-04T13:45:48.768Z,17.17
2019-01-04T13:48:21.712Z,21.93
2019-01-04T13:50:59.427Z,11.03
2019-01-04T13:53:32.594Z,23.40
2019-01-04T13:56:04.884Z,33.37
2019-01-04T13:58:57.319Z,24.90
2019-01-04T14:01:49.343Z,17.07
2019-01-04T14:04:23.724Z,18.93
2019-01-04T14:06:56.348Z,18.13
2019-01-04T14:09:29.963Z,18.73
2019-01-04T14:12:02.571Z,22.57
2019-01-04T14:14:34.277Z,20.37
2019-01-04T14:17:18.244Z,16.23
2019-01-04T14:19:49.005Z,18.17
2019-01-04T14:22:20.851Z,23.60
2019-01-04T14:24:52.893Z,21.07
2019-01-04T14:27:26.241Z,19.30
2019-01-04T14:29:59.193Z,17.60
2019-01-04T14:32:31.766Z,17.00
2019-01-04T14:35:04.879Z,20.23
2019-01-04T14:37:37.457Z,15.87
2019-01-04T14:40:11.212Z,18.53
2019-01-04T14:42:45.094Z,15.37
2019-01-04T14:45:18.088Z,31.33
2019-01-04T14:47:50.649Z,31.60
2019-01-04T14:50:22.859Z,16.87
2019-01-04T14:52:55.115Z,22.47
2019-01-04T14:55:25.925Z,27.00
2019-01-04T14:58:07.916Z,23.07
2019-01-04T15:00:39.109Z,19.37
2019-01-04T15:03:09.737Z,28.13
2019-01-04T15:05:41.042Z,23.93
2019-01-04T15:08:11.267Z,25.50
2019-01-04T15:10:45.311Z,22.87
2019-01-04T15:13:15.806Z,32.53
2019-01-04T15:15:48.389Z,17.60
2019-01-04T15:18:19.187Z,16.07
2019-01-04T15:20:51.239Z,22.23
2019-01-04T15:23:23.652Z,30.50
2019-01-04T15:25:54.591Z,21.67
2019-01-04T15:28:25.670Z,28.20
2019-01-04T15:30:59.451Z,29.17
2019-01-04T15:33:53.654Z,29.30
2019-01-04T15:36:31.915Z,23.30
2019-01-04T15:39:24.666Z,27.33
2019-01-04T15:41:59.748Z,24.60
2019-01-04T15:44:42.040Z,27.93
2019-01-04T15:47:45.097Z,33.47
2019-01-04T15:50:37.722Z,33.83
2019-01-04T15:53:12.026Z,20.50
2019-01-04T15:56:00.363Z,31.23
2019-01-04T15:58:40.526Z,29.63
2019-01-04T16:01:15.952Z,30.30
2019-01-04T16:03:47.659Z,25.47
2019-01-04T16:06:21.176Z,34.93
2019-01-04T16:09:13.336Z,36.57
2019-01-04T16:11:48.312Z,29.40
2019-01-04T16:14:19.507Z,37.70
2019-01-04T16:16:49.960Z,27.00
2019-01-04T16:19:20.325Z,38.37
2019-01-04T16:21:51.054Z,27.00
2019-01-04T16:24:27.089Z,24.77
2019-01-04T16:27:03.725Z,37.77
2019-01-04T16:29:37.281Z,23.07
2019-01-04T16:32:34.246Z,40.40
2019-01-04T16:35:21.259Z,41.57
2019-01-04T16:37:58.323Z,32.43
2019-01-04T16:40:30.783Z,24.80
2019-01-04T16:43:03.674Z,36.00
2019-01-04T16:45:33.762Z,46.43
2019-01-04T16:48:04.341Z,46.93
2019-01-04T16:50:34.455Z,46.90
2019-01-04T16:53:04.628Z,51.83
2019-01-04T16:55:34.695Z,44.73
2019-01-04T16:58:04.678Z,56.10
2019-01-04T17:00:34.723Z,40.50
2019-01-04T17:03:05.024Z,43.17
2019-01-04T17:06:32.996Z,29.57
2019-01-04T17:09:03.453Z,49.33
2019-01-04T17:11:46.962Z,56.73
2019-01-04T17:14:17.076Z,50.50
2019-01-04T17:16:47.153Z,45.10
2019-01-04T17:19:17.569Z,48.63
2019-01-04T17:21:47.723Z,42.33
2019-01-04T17:24:17.847Z,46.23
2019-01-04T17:26:48.111Z,48.20
2019-01-04T17:29:18.134Z,37.67
2019-01-04T17:31:48.238Z,48.13
2019-01-04T17:34:18.691Z,40.97
2019-01-04T17:37:02.471Z,36.83
2019-01-04T17:39:32.602Z,49.93
2019-01-04T17:42:02.602Z,42.90
2019-01-04T17:44:32.750Z,35.37
2019-01-04T17:47:03.035Z,47.77
2019-01-04T17:49:33.276Z,51.13
2019-01-04T17:52:05.413Z,41.57
2019-01-04T17:54:35.539Z,56.05
2019-01-04T17:57:05.814Z,51.83
2019-01-04T17:59:35.880Z,49.87
2019-01-04T18:02:06.175Z,51.90
2019-01-04T18:04:36.410Z,49.80
2019-01-04T18:07:06.686Z,54.50
2019-01-04T18:09:48.196Z,43.23
2019-01-04T18:12:18.635Z,59.50
2019-01-04T18:14:48.822Z,39.30
2019-01-04T18:17:20.112Z,19.27
2019-01-04T18:19:50.224Z,51.77
2019-01-04T18:22:20.318Z,38.83
2019-01-04T18:24:50.459Z,59.97
2019-01-04T18:27:20.552Z,34.63
2019-01-04T18:29:50.893Z,57.37
2019-01-04T18:32:21.086Z,52.00
2019-01-04T18:34:51.123Z,50.87
2019-01-04T18:37:21.393Z,40.70
2019-01-04T18:39:51.647Z,28.03
2019-01-04T18:42:21.856Z,57.60
2019-01-04T18:44:51.932Z,47.50
2019-01-04T18:47:22.019Z,47.10
2019-01-04T18:49:52.195Z,48.13
2019-01-04T18:52:25.662Z,30.23
2019-01-04T18:55:05.920Z,44.83
2019-01-04T18:57:50.499Z,49.27
2019-01-04T19:00:24.166Z,49.23
2019-01-04T19:02:54.409Z,35.33
2019-01-04T19:05:30.410Z,52.13
2019-01-04T19:08:00.461Z,48.70
2019-01-04T19:10:30.663Z,57.63
2019-01-04T19:13:00.862Z,41.17
2019-01-04T19:15:31.295Z,38.93
2019-01-04T19:18:01.517Z,42.33
2019-01-04T19:20:31.875Z,45.00
2019-01-04T19:23:02.120Z,43.23
2019-01-04T19:25:33.314Z,52.53
2019-01-04T19:28:15.349Z,72.60
2019-01-04T19:30:45.596Z,53.27
2019-01-04T19:33:16.013Z,42.97
2019-01-04T19:35:46.131Z,44.20
2019-01-04T19:38:18.024Z,55.83
2019-01-04T19:40:48.164Z,56.80
2019-01-04T19:43:18.498Z,39.50
2019-01-04T19:45:48.590Z,44.47
2019-01-04T19:48:18.815Z,45.67
2019-01-04T19:50:49.049Z,32.70
2019-01-04T19:53:19.234Z,47.90
2019-01-04T19:55:49.426Z,60.33
2019-01-04T19:58:19.715Z,64.93
2019-01-04T20:00:50.373Z,63.23
2019-01-04T20:03:20.463Z,56.97
2019-01-04T20:06:40.595Z,57.77
2019-01-04T20:10:11.122Z,56.93
2019-01-04T20:13:41.386Z,50.43
2019-01-04T20:16:37.177Z,48.30
2019-01-04T20:19:27.852Z,62.30
2019-01-04T20:22:17.623Z,55.77
2019-01-04T20:25:09.352Z,48.53
2019-01-04T20:27:59.817Z,54.90
2019-01-04T20:30:50.083Z,62.10
2019-01-04T20:33:39.346Z,57.80
2019-01-04T20:36:28.492Z,70.33
2019-01-04T20:39:15.231Z,72.33
2019-01-04T20:42:04.452Z,56.43
2019-01-04T20:44:53.732Z,54.70
2019-01-04T20:47:43.331Z,59.40
2019-01-04T20:50:33.609Z,59.77
