createdAt,value
2022-10-26T00:01:34.743Z,624.33
2022-10-26T00:03:32.798Z,624.33
2022-10-26T00:05:31.597Z,624.33
2022-10-26T00:07:32.154Z,624.33
2022-10-26T00:09:31.270Z,624.33
2022-10-26T00:11:35.689Z,624.33
2022-10-26T00:13:32.480Z,624.33
2022-10-26T00:15:31.446Z,624.33
2022-10-26T00:17:31.658Z,624.33
2022-10-26T00:19:31.473Z,624.33
2022-10-26T00:21:31.262Z,624.33
2022-10-26T00:23:31.674Z,624.33
2022-10-26T00:25:31.986Z,624.33
2022-10-26T00:27:31.369Z,624.33
2022-10-26T00:29:31.584Z,624.33
2022-10-26T00:31:32.190Z,624.33
2022-10-26T00:33:31.655Z,624.33
2022-10-26T00:36:08.341Z,624.33
2022-10-26T00:37:32.109Z,624.33
2022-10-26T00:39:31.794Z,624.33
2022-10-26T00:41:31.768Z,624.33
2022-10-26T00:43:32.140Z,624.33
2022-10-26T00:45:33.181Z,20.31
2022-10-26T00:47:32.078Z,20.31
2022-10-26T00:49:31.890Z,20.31
2022-10-26T00:51:32.063Z,20.31
2022-10-26T00:53:32.116Z,20.31
2022-10-26T00:55:32.084Z,20.31
2022-10-26T00:57:32.279Z,20.31
2022-10-26T00:59:32.074Z,20.31
2022-10-26T01:01:34.934Z,20.31
2022-10-26T01:03:31.962Z,20.31
2022-10-26T01:05:31.516Z,20.31
2022-10-26T01:07:32.003Z,20.31
2022-10-26T01:09:32.394Z,20.31
2022-10-26T01:11:32.429Z,20.31
2022-10-26T01:13:32.154Z,20.31
2022-10-26T01:15:31.558Z,20.31
2022-10-26T01:17:37.055Z,20.31
2022-10-26T01:19:31.410Z,20.31
2022-10-26T01:21:31.982Z,20.31
2022-10-26T01:23:31.557Z,20.31
2022-10-26T01:25:31.924Z,20.31
2022-10-26T01:27:32.088Z,20.31
2022-10-26T01:29:31.387Z,20.31
2022-10-26T01:31:31.969Z,20.31
2022-10-26T01:33:31.308Z,20.31
2022-10-26T01:35:31.567Z,20.31
2022-10-26T01:37:32.069Z,20.31
2022-10-26T01:39:32.123Z,20.31
2022-10-26T01:41:32.167Z,20.31
2022-10-26T01:43:31.570Z,20.31
2022-10-26T01:45:31.450Z,20.31
2022-10-26T01:47:31.717Z,20.31
2022-10-26T01:49:31.508Z,20.31
2022-10-26T01:51:31.973Z,20.31
2022-10-26T01:53:32.095Z,20.31
2022-10-26T01:55:31.307Z,20.31
2022-10-26T01:57:31.485Z,20.31
2022-10-26T01:59:31.463Z,20.31
2022-10-26T02:01:33.173Z,20.31
2022-10-26T02:03:32.347Z,20.31
2022-10-26T02:05:32.485Z,20.31
2022-10-26T02:07:32.221Z,20.31
2022-10-26T02:09:31.824Z,20.31
2022-10-26T02:11:31.237Z,20.31
2022-10-26T02:13:31.582Z,20.31
2022-10-26T02:15:31.761Z,20.31
2022-10-26T02:17:31.397Z,20.31
2022-10-26T02:19:32.185Z,20.31
2022-10-26T02:21:31.760Z,20.31
2022-10-26T02:23:31.694Z,20.31
2022-10-26T02:25:32.220Z,20.31
2022-10-26T02:27:31.597Z,20.31
2022-10-26T02:29:31.472Z,20.31
2022-10-26T02:31:32.111Z,20.31
2022-10-26T02:33:31.551Z,20.31
2022-10-26T02:35:31.592Z,20.31
2022-10-26T02:37:31.784Z,20.31
2022-10-26T02:39:32.091Z,20.31
2022-10-26T02:41:32.045Z,20.31
2022-10-26T02:45:32.116Z,20.31
2022-10-26T02:47:31.566Z,20.31
2022-10-26T02:49:31.711Z,20.31
2022-10-26T02:51:31.839Z,20.31
2022-10-26T02:53:32.628Z,20.31
2022-10-26T02:55:31.790Z,20.31
2022-10-26T02:57:32.357Z,20.31
2022-10-26T02:59:31.452Z,20.31
2022-10-26T03:01:34.747Z,20.31
2022-10-26T03:03:33.758Z,20.31
2022-10-26T03:05:31.890Z,20.31
2022-10-26T03:07:32.163Z,20.31
2022-10-26T03:09:36.056Z,20.31
2022-10-26T03:11:31.499Z,20.31
2022-10-26T03:13:32.101Z,20.31
2022-10-26T03:15:31.548Z,20.31
2022-10-26T03:17:31.746Z,20.31
2022-10-26T03:19:31.897Z,20.31
2022-10-26T03:21:31.829Z,20.31
2022-10-26T03:23:32.002Z,20.31
2022-10-26T03:25:32.260Z,20.31
2022-10-26T03:27:35.868Z,20.31
2022-10-26T03:29:32.118Z,20.31
2022-10-26T03:31:31.422Z,20.31
2022-10-26T03:35:31.937Z,20.31
2022-10-26T03:37:31.483Z,20.31
2022-10-26T03:39:34.945Z,20.31
2022-10-26T03:41:31.878Z,20.31
2022-10-26T03:43:31.613Z,20.31
2022-10-26T03:45:31.388Z,20.31
2022-10-26T03:47:32.025Z,20.31
2022-10-26T03:49:31.977Z,20.31
2022-10-26T03:51:31.413Z,20.31
2022-10-26T03:53:31.961Z,20.31
2022-10-26T03:55:31.522Z,20.31
2022-10-26T03:57:35.141Z,20.31
2022-10-26T03:59:31.410Z,20.31
2022-10-26T04:01:35.051Z,20.31
2022-10-26T04:03:32.022Z,20.31
2022-10-26T04:05:32.313Z,20.31
2022-10-26T04:07:31.579Z,20.31
2022-10-26T04:09:31.871Z,20.31
2022-10-26T04:11:36.190Z,20.31
2022-10-26T04:13:31.739Z,20.31
2022-10-26T04:15:32.444Z,20.31
2022-10-26T04:17:31.470Z,20.31
2022-10-26T04:19:32.121Z,20.31
2022-10-26T04:21:31.957Z,20.31
2022-10-26T04:23:31.836Z,20.31
2022-10-26T04:25:33.183Z,20.31
2022-10-26T04:27:31.649Z,20.31
2022-10-26T04:29:32.193Z,20.31
2022-10-26T04:31:31.773Z,20.31
2022-10-26T04:33:31.747Z,20.31
2022-10-26T04:35:37.893Z,20.31
2022-10-26T04:37:31.910Z,20.31
2022-10-26T04:39:31.798Z,20.31
2022-10-26T04:41:32.321Z,20.31
2022-10-26T04:43:32.048Z,20.31
2022-10-26T04:45:31.439Z,20.31
2022-10-26T04:47:35.679Z,20.31
2022-10-26T04:49:32.572Z,20.31
2022-10-26T04:51:36.037Z,20.31
2022-10-26T04:53:32.787Z,20.31
2022-10-26T04:55:31.525Z,20.31
2022-10-26T04:57:32.297Z,20.31
2022-10-26T04:59:32.387Z,20.31
2022-10-26T05:01:33.457Z,20.31
2022-10-26T05:03:32.582Z,20.31
2022-10-26T05:05:36.698Z,20.31
2022-10-26T05:07:31.710Z,20.31
2022-10-26T05:09:31.543Z,20.31
2022-10-26T05:11:32.469Z,20.31
2022-10-26T05:13:31.725Z,20.31
2022-10-26T05:15:31.930Z,20.31
2022-10-26T05:17:32.293Z,20.31
2022-10-26T05:19:31.258Z,20.31
2022-10-26T05:21:31.794Z,20.31
2022-10-26T05:23:32.037Z,20.31
2022-10-26T05:25:31.454Z,20.31
2022-10-26T05:27:31.571Z,20.31
2022-10-26T05:29:31.510Z,20.31
2022-10-26T05:31:31.584Z,20.31
2022-10-26T05:33:32.000Z,20.31
2022-10-26T05:35:37.003Z,20.31
2022-10-26T05:37:32.152Z,20.31
2022-10-26T05:39:32.177Z,20.31
2022-10-26T05:41:32.137Z,20.31
2022-10-26T05:43:31.913Z,20.31
2022-10-26T05:45:32.146Z,20.31
2022-10-26T05:47:32.329Z,20.31
2022-10-26T05:49:33.164Z,20.31
2022-10-26T05:51:31.406Z,20.31
2022-10-26T05:53:31.845Z,20.31
2022-10-26T05:55:33.057Z,20.31
2022-10-26T05:57:33.814Z,20.31
2022-10-26T05:59:32.086Z,20.31
2022-10-26T06:01:33.584Z,20.31
2022-10-26T06:03:32.519Z,20.31
2022-10-26T06:05:31.159Z,20.31
2022-10-26T06:07:36.515Z,20.31
2022-10-26T06:09:31.506Z,20.31
2022-10-26T06:11:31.574Z,20.31
2022-10-26T06:13:37.589Z,20.31
2022-10-26T06:15:32.186Z,20.31
2022-10-26T06:17:31.862Z,20.31
2022-10-26T06:19:35.639Z,20.31
2022-10-26T06:21:31.961Z,20.31
2022-10-26T06:23:31.918Z,20.31
2022-10-26T06:25:32.016Z,20.31
2022-10-26T06:27:31.402Z,20.31
2022-10-26T06:29:35.872Z,20.31
2022-10-26T06:31:31.822Z,20.31
2022-10-26T06:33:53.287Z,20.31
2022-10-26T06:35:31.929Z,20.31
2022-10-26T06:37:31.366Z,20.31
2022-10-26T06:39:31.429Z,20.31
2022-10-26T06:41:32.051Z,20.31
2022-10-26T06:43:31.727Z,20.31
2022-10-26T06:45:32.261Z,20.31
2022-10-26T06:47:34.990Z,20.31
2022-10-26T06:49:31.681Z,20.31
2022-10-26T06:51:32.044Z,20.31
2022-10-26T06:53:31.603Z,20.31
2022-10-26T06:55:31.657Z,20.31
2022-10-26T06:57:32.000Z,20.31
2022-10-26T06:59:31.816Z,20.31
2022-10-26T07:01:34.836Z,20.31
2022-10-26T07:03:38.129Z,20.31
2022-10-26T07:05:31.736Z,20.31
2022-10-26T07:07:35.779Z,20.31
2022-10-26T07:09:31.447Z,20.31
2022-10-26T07:11:32.422Z,20.31
2022-10-26T07:13:31.346Z,20.31
2022-10-26T07:15:31.615Z,20.31
2022-10-26T07:17:31.862Z,20.31
2022-10-26T07:19:31.639Z,20.31
2022-10-26T07:21:32.218Z,20.31
2022-10-26T07:23:32.296Z,20.31
2022-10-26T07:25:36.917Z,20.31
2022-10-26T07:27:31.374Z,20.31
2022-10-26T07:29:31.856Z,20.31
2022-10-26T07:31:31.720Z,20.31
2022-10-26T07:33:31.606Z,20.31
2022-10-26T07:35:31.915Z,20.31
2022-10-26T07:37:31.477Z,20.31
2022-10-26T07:39:32.029Z,20.31
2022-10-26T07:41:36.949Z,20.31
2022-10-26T07:43:33.043Z,20.31
2022-10-26T07:45:31.958Z,20.31
2022-10-26T07:47:31.583Z,20.31
2022-10-26T07:49:34.106Z,20.31
2022-10-26T07:51:31.523Z,20.31
2022-10-26T07:53:38.818Z,20.31
2022-10-26T07:55:31.704Z,20.31
2022-10-26T07:57:32.187Z,20.31
2022-10-26T07:59:31.998Z,20.31
2022-10-26T08:01:35.888Z,20.31
2022-10-26T08:03:31.545Z,20.31
2022-10-26T08:07:31.856Z,20.31
2022-10-26T08:09:32.827Z,20.31
2022-10-26T08:11:31.807Z,20.31
2022-10-26T08:13:32.159Z,20.31
2022-10-26T08:15:31.986Z,20.31
2022-10-26T08:17:31.519Z,20.31
2022-10-26T08:19:31.387Z,20.31
2022-10-26T08:22:01.916Z,20.31
2022-10-26T08:23:32.380Z,20.31
2022-10-26T08:25:32.992Z,20.31
2022-10-26T08:27:31.444Z,20.31
2022-10-26T08:29:31.620Z,20.31
2022-10-26T08:31:31.894Z,20.31
2022-10-26T08:33:32.523Z,20.31
2022-10-26T08:35:31.896Z,20.31
2022-10-26T08:37:32.206Z,20.31
2022-10-26T08:39:32.175Z,20.31
2022-10-26T08:41:33.546Z,20.31
2022-10-26T08:43:32.549Z,20.31
2022-10-26T08:45:37.337Z,20.31
2022-10-26T08:47:31.630Z,20.31
2022-10-26T08:49:31.818Z,20.31
2022-10-26T08:51:38.258Z,20.31
2022-10-26T08:53:31.318Z,20.31
2022-10-26T08:55:32.031Z,112290
2022-10-26T08:57:35.879Z,112290
2022-10-26T08:59:32.026Z,112290
2022-10-26T09:01:34.477Z,9.54
2022-10-26T09:03:33.166Z,9.54
2022-10-26T09:05:34.701Z,9.54
2022-10-26T09:07:31.698Z,3549.91
2022-10-26T09:09:31.712Z,3549.91
2022-10-26T09:11:32.058Z,3549.91
2022-10-26T09:13:32.407Z,1.96
2022-10-26T09:15:31.421Z,1.96
2022-10-26T09:17:32.146Z,1.96
2022-10-26T09:19:36.493Z,1.32
2022-10-26T09:21:32.078Z,1.32
2022-10-26T09:23:32.172Z,1.32
2022-10-26T09:25:31.610Z,1016.92
2022-10-26T09:27:32.173Z,1016.92
2022-10-26T09:29:32.082Z,1016.92
2022-10-26T09:31:31.465Z,0.79
2022-10-26T09:33:31.464Z,0.79
2022-10-26T09:35:32.182Z,0.79
2022-10-26T09:37:35.748Z,0.59
2022-10-26T09:39:31.852Z,0.59
2022-10-26T09:41:32.114Z,0.59
2022-10-26T09:43:31.942Z,0.51
2022-10-26T09:45:31.583Z,0.51
2022-10-26T09:47:31.608Z,0.51
2022-10-26T09:49:36.631Z,0.46
2022-10-26T09:51:38.374Z,0.46
2022-10-26T09:53:31.898Z,0.46
2022-10-26T09:55:31.528Z,0.42
2022-10-26T09:57:31.228Z,0.42
2022-10-26T09:59:31.952Z,0.42
2022-10-26T10:01:38.266Z,0.38
2022-10-26T10:03:32.766Z,0.38
2022-10-26T10:05:57.301Z,0.38
2022-10-26T10:07:31.745Z,379.13
2022-10-26T10:09:32.038Z,379.13
2022-10-26T10:11:31.460Z,379.13
2022-10-26T10:13:31.872Z,0.34
2022-10-26T10:15:35.954Z,0.34
2022-10-26T10:17:31.838Z,0.34
2022-10-26T10:19:31.761Z,327.23
2022-10-26T10:21:31.310Z,327.23
2022-10-26T10:23:31.953Z,327.23
2022-10-26T10:25:31.758Z,0.3
2022-10-26T10:27:32.293Z,0.3
2022-10-26T10:29:31.536Z,0.3
2022-10-26T10:31:34.750Z,0.27
2022-10-26T10:33:38.144Z,0.27
2022-10-26T10:35:31.178Z,0.27
2022-10-26T10:37:31.344Z,0.27
2022-10-26T10:39:32.183Z,0.27
2022-10-26T10:41:35.525Z,0.27
2022-10-26T10:43:32.155Z,0.27
2022-10-26T10:45:32.101Z,0.27
2022-10-26T10:47:31.766Z,0.27
2022-10-26T10:49:35.693Z,0.27
2022-10-26T10:51:32.313Z,0.27
2022-10-26T10:53:32.052Z,0.27
2022-10-26T10:55:32.154Z,0.27
2022-10-26T10:57:31.433Z,0.27
2022-10-26T10:59:32.927Z,0.27
2022-10-26T11:01:35.154Z,0.27
2022-10-26T11:03:37.325Z,0.27
2022-10-26T11:05:37.703Z,0.27
2022-10-26T11:07:32.096Z,0.27
2022-10-26T11:09:31.642Z,0.27
2022-10-26T11:11:31.909Z,0.27
2022-10-26T11:13:31.641Z,0.27
2022-10-26T11:15:34.926Z,0.27
2022-10-26T11:17:31.564Z,0.27
2022-10-26T11:19:32.136Z,0.27
2022-10-26T11:21:34.068Z,0.27
2022-10-26T11:23:32.555Z,0.27
2022-10-26T11:25:32.325Z,0.27
2022-10-26T11:27:31.647Z,0.27
2022-10-26T11:29:33.868Z,0.27
2022-10-26T11:31:31.518Z,0.27
2022-10-26T11:33:31.924Z,0.27
2022-10-26T11:35:32.058Z,0.27
2022-10-26T11:37:31.576Z,12.77
2022-10-26T11:39:54.503Z,14
2022-10-26T11:41:31.610Z,14
2022-10-26T11:43:32.307Z,3593.33
2022-10-26T11:45:37.844Z,3139.02
2022-10-26T11:47:37.803Z,3139.02
2022-10-26T11:49:32.176Z,1.44
2022-10-26T11:51:36.351Z,1.34
2022-10-26T11:53:32.405Z,1.34
2022-10-26T11:55:32.147Z,0.93
2022-10-26T11:57:32.220Z,0.9
2022-10-26T11:59:33.380Z,0.9
2022-10-26T12:01:36.241Z,756.71
2022-10-26T12:03:31.805Z,0.7
2022-10-26T12:05:31.640Z,0.7
2022-10-26T12:07:31.975Z,0.62
2022-10-26T12:09:34.865Z,647.02
2022-10-26T12:11:31.737Z,647.02
2022-10-26T12:13:34.327Z,602.23
2022-10-26T12:15:40.228Z,0.57
2022-10-26T12:17:34.492Z,0.57
2022-10-26T12:19:58.288Z,0.51
2022-10-26T12:21:31.851Z,0.51
2022-10-26T12:23:52.348Z,0.51
2022-10-26T12:25:37.383Z,519.51
2022-10-26T12:27:31.585Z,0.49
2022-10-26T12:29:38.795Z,0.49
2022-10-26T12:31:32.333Z,0.5
2022-10-26T12:33:35.856Z,0.5
2022-10-26T12:35:31.972Z,0.5
2022-10-26T12:37:31.843Z,0.48
2022-10-26T12:39:31.642Z,0.48
2022-10-26T12:41:32.025Z,0.48
2022-10-26T12:43:32.278Z,463.12
2022-10-26T12:45:36.292Z,0.44
2022-10-26T12:47:31.966Z,0.44
2022-10-26T12:49:58.538Z,0.42
2022-10-26T12:51:33.347Z,0.42
2022-10-26T12:53:32.629Z,0.42
2022-10-26T12:55:31.633Z,445.35
2022-10-26T12:57:31.375Z,0.42
2022-10-26T12:59:37.457Z,0.42
2022-10-26T13:01:35.047Z,454.17
2022-10-26T13:03:32.242Z,0.42
2022-10-26T13:05:32.062Z,0.42
2022-10-26T13:07:31.532Z,0.43
2022-10-26T13:09:42.533Z,0.43
2022-10-26T13:11:32.014Z,0.43
2022-10-26T13:13:32.070Z,0.45
2022-10-26T13:15:31.650Z,0.45
2022-10-26T13:17:31.621Z,0.45
2022-10-26T13:19:35.388Z,481.4
2022-10-26T13:21:32.220Z,500.19
2022-10-26T13:23:31.578Z,500.19
2022-10-26T13:25:32.344Z,0.48
2022-10-26T13:27:32.058Z,0.49
2022-10-26T13:29:35.001Z,0.49
2022-10-26T13:31:31.891Z,519.51
2022-10-26T13:33:34.206Z,0.49
2022-10-26T13:35:31.505Z,0.49
2022-10-26T13:37:31.604Z,509.78
2022-10-26T13:39:31.888Z,0.48
2022-10-26T13:41:31.999Z,0.48
2022-10-26T13:43:31.501Z,0.47
2022-10-26T13:45:36.524Z,509.78
2022-10-26T13:47:31.450Z,509.78
2022-10-26T13:49:32.173Z,529.36
2022-10-26T13:51:34.130Z,519.51
2022-10-26T13:53:32.499Z,519.51
2022-10-26T13:55:31.767Z,529.36
2022-10-26T13:57:31.623Z,529.36
2022-10-26T13:59:32.194Z,529.36
2022-10-26T14:01:35.575Z,549.49
2022-10-26T14:03:32.114Z,0.52
2022-10-26T14:05:31.524Z,0.52
2022-10-26T14:07:31.766Z,0.53
2022-10-26T14:09:31.300Z,549.49
2022-10-26T14:11:31.665Z,549.49
2022-10-26T14:13:31.524Z,0.51
2022-10-26T14:15:31.513Z,539.36
2022-10-26T14:17:37.000Z,539.36
2022-10-26T14:19:31.860Z,0.47
2022-10-26T14:21:31.565Z,0.46
2022-10-26T14:23:32.139Z,0.46
2022-10-26T14:26:21.720Z,428.08
2022-10-26T14:27:33.584Z,428.08
2022-10-26T14:29:31.566Z,428.08
2022-10-26T14:31:54.317Z,419.62
2022-10-26T14:33:32.434Z,419.62
2022-10-26T14:35:31.692Z,419.62
2022-10-26T14:37:31.334Z,0.38
2022-10-26T14:39:31.915Z,0.38
2022-10-26T14:41:32.105Z,0.38
2022-10-26T14:43:32.105Z,0.38
2022-10-26T14:46:00.917Z,0.38
2022-10-26T14:47:32.191Z,0.38
2022-10-26T14:49:31.328Z,403.07
2022-10-26T14:51:32.545Z,0.38
2022-10-26T14:53:38.046Z,0.38
2022-10-26T14:55:31.477Z,403.07
2022-10-26T14:57:31.542Z,0.38
2022-10-26T14:59:35.024Z,0.38
2022-10-26T15:01:36.750Z,411.29
2022-10-26T15:03:32.604Z,0.4
2022-10-26T15:05:34.837Z,0.4
2022-10-26T15:07:31.630Z,0.4
2022-10-26T15:10:04.099Z,0.4
2022-10-26T15:11:32.308Z,0.4
2022-10-26T15:13:31.563Z,428.08
2022-10-26T15:15:31.687Z,428.08
2022-10-26T15:17:31.725Z,428.08
2022-10-26T15:19:31.737Z,0.33
2022-10-26T15:21:31.970Z,0.32
2022-10-26T15:23:37.211Z,0.32
2022-10-26T15:25:35.503Z,0.28
2022-10-26T15:27:32.076Z,293.39
2022-10-26T15:29:31.892Z,293.39
2022-10-26T15:31:34.887Z,0.3
2022-10-26T15:33:32.590Z,0.28
2022-10-26T15:35:31.878Z,0.28
2022-10-26T15:37:32.285Z,274.31
2022-10-26T15:39:35.049Z,0.27
2022-10-26T15:41:32.147Z,0.27
2022-10-26T15:43:32.174Z,0.21
2022-10-26T15:45:31.906Z,0.22
2022-10-26T15:47:31.533Z,0.22
2022-10-26T15:49:33.189Z,0.24
2022-10-26T15:51:36.819Z,0.24
2022-10-26T15:53:34.553Z,0.24
2022-10-26T15:55:31.588Z,0.17
2022-10-26T15:57:32.973Z,0.17
2022-10-26T15:59:31.657Z,0.17
2022-10-26T16:01:35.621Z,0.17
2022-10-26T16:03:32.704Z,0.16
2022-10-26T16:07:31.289Z,155.61
2022-10-26T16:09:36.970Z,0.15
2022-10-26T16:11:32.478Z,0.15
2022-10-26T16:13:31.923Z,147.38
2022-10-26T16:16:01.152Z,151.46
2022-10-26T16:17:32.002Z,151.46
2022-10-26T16:19:59.724Z,0.15
2022-10-26T16:21:36.742Z,0.15
2022-10-26T16:23:35.383Z,0.15
2022-10-26T16:25:31.877Z,151.46
2022-10-26T16:27:31.464Z,151.46
2022-10-26T16:29:31.596Z,151.46
2022-10-26T16:31:37.845Z,0.13
2022-10-26T16:33:31.960Z,135.59
2022-10-26T16:35:34.340Z,135.59
2022-10-26T16:37:31.425Z,139.44
2022-10-26T16:39:31.642Z,139.44
2022-10-26T16:41:31.808Z,139.44
2022-10-26T16:43:32.114Z,0.13
2022-10-26T16:45:36.539Z,135.59
2022-10-26T16:47:32.045Z,135.59
2022-10-26T16:49:32.046Z,0.13
2022-10-26T16:51:32.854Z,0.13
2022-10-26T16:53:31.884Z,0.13
2022-10-26T16:55:31.707Z,0.13
2022-10-26T16:57:32.184Z,0.13
2022-10-26T16:59:34.060Z,0.13
2022-10-26T17:01:35.286Z,0.14
2022-10-26T17:03:32.579Z,0.14
2022-10-26T17:05:38.067Z,0.14
2022-10-26T17:07:31.450Z,0.14
2022-10-26T17:09:31.825Z,0.14
2022-10-26T17:11:32.222Z,0.14
2022-10-26T17:13:32.916Z,139.44
2022-10-26T17:15:33.689Z,0.13
2022-10-26T17:17:32.256Z,0.13
2022-10-26T17:19:32.233Z,0.15
2022-10-26T17:21:32.234Z,0.15
2022-10-26T17:23:36.867Z,0.15
2022-10-26T17:25:31.836Z,177.56
2022-10-26T17:27:31.436Z,186.91
2022-10-26T17:29:32.502Z,186.91
2022-10-26T17:31:34.673Z,0.17
2022-10-26T17:33:31.876Z,191.71
2022-10-26T17:35:31.481Z,191.71
2022-10-26T17:37:31.968Z,222.3
2022-10-26T17:39:31.969Z,0.21
2022-10-26T17:41:31.491Z,0.21
2022-10-26T17:43:31.587Z,0.21
2022-10-26T17:45:32.037Z,222.3
2022-10-26T17:47:31.534Z,222.3
2022-10-26T17:49:37.718Z,0.21
2022-10-26T17:51:31.835Z,0.21
2022-10-26T17:53:31.939Z,0.21
2022-10-26T17:55:36.551Z,0.24
2022-10-26T17:57:31.958Z,0.23
2022-10-26T17:59:32.223Z,0.23
2022-10-26T18:01:35.655Z,0.25
2022-10-26T18:03:33.331Z,0.25
2022-10-26T18:05:32.123Z,0.25
2022-10-26T18:07:31.677Z,262.09
2022-10-26T18:09:31.358Z,268.15
2022-10-26T18:12:07.463Z,268.15
2022-10-26T18:13:32.151Z,0.24
2022-10-26T18:15:31.382Z,0.23
2022-10-26T18:17:31.688Z,0.23
2022-10-26T18:19:31.364Z,250.25
2022-10-26T18:21:31.436Z,0.24
2022-10-26T18:23:32.204Z,0.24
2022-10-26T18:25:32.236Z,0.25
2022-10-26T18:27:32.902Z,0.24
2022-10-26T18:29:33.992Z,0.24
2022-10-26T18:31:32.303Z,0.21
2022-10-26T18:33:32.044Z,0.2
2022-10-26T18:35:31.624Z,0.2
2022-10-26T18:37:32.135Z,0.23
2022-10-26T18:39:32.343Z,0.23
2022-10-26T18:41:35.545Z,0.23
2022-10-26T18:43:31.620Z,0.23
2022-10-26T18:45:32.197Z,244.48
2022-10-26T18:47:35.321Z,244.48
2022-10-26T18:49:31.829Z,0.24
2022-10-26T18:51:32.047Z,0.24
2022-10-26T18:53:32.323Z,0.24
2022-10-26T18:55:37.100Z,0.26
2022-10-26T18:57:32.144Z,280.57
2022-10-26T18:59:31.891Z,280.57
2022-10-26T19:01:34.584Z,0.25
2022-10-26T19:03:36.505Z,0.26
2022-10-26T19:05:32.244Z,0.26
2022-10-26T19:07:32.031Z,0.27
2022-10-26T19:09:35.659Z,0.27
2022-10-26T19:11:32.390Z,0.27
2022-10-26T19:13:34.681Z,306.61
2022-10-26T19:15:31.464Z,0.3
2022-10-26T19:17:55.185Z,0.3
2022-10-26T19:19:31.486Z,341.51
2022-10-26T19:21:34.883Z,0.33
2022-10-26T19:23:31.968Z,0.33
2022-10-26T19:25:31.218Z,0.34
2022-10-26T19:27:37.637Z,356.22
2022-10-26T19:29:31.793Z,356.22
2022-10-26T19:31:37.501Z,0.37
2022-10-26T19:33:31.574Z,0.38
2022-10-26T19:35:31.997Z,0.38
2022-10-26T19:37:37.270Z,403.07
2022-10-26T19:39:31.384Z,411.29
2022-10-26T19:41:31.478Z,411.29
2022-10-26T19:43:31.956Z,0.41
2022-10-26T19:45:33.187Z,0.41
2022-10-26T19:47:31.469Z,0.41
2022-10-26T19:49:31.334Z,0.4
2022-10-26T19:51:31.694Z,0.4
2022-10-26T19:53:32.456Z,0.4
2022-10-26T19:55:34.213Z,472.2
2022-10-26T19:57:32.195Z,0.45
2022-10-26T19:59:31.293Z,0.45
2022-10-26T20:01:35.386Z,0.48
2022-10-26T20:03:32.123Z,0.49
2022-10-26T20:05:31.538Z,0.49
2022-10-26T20:07:31.826Z,0.5
2022-10-26T20:09:32.160Z,519.51
2022-10-26T20:11:38.110Z,519.51
2022-10-26T20:13:31.515Z,519.51
2022-10-26T20:15:31.973Z,519.51
2022-10-26T20:17:35.282Z,519.51
2022-10-26T20:19:34.121Z,519.51
2022-10-26T20:21:31.515Z,519.51
2022-10-26T20:23:31.935Z,519.51
2022-10-26T20:25:34.619Z,519.51
2022-10-26T20:27:37.216Z,519.51
2022-10-26T20:29:31.623Z,519.51
2022-10-26T20:31:32.131Z,519.51
2022-10-26T20:33:31.657Z,519.51
2022-10-26T20:35:32.217Z,519.51
2022-10-26T20:37:31.598Z,519.51
2022-10-26T20:39:32.242Z,519.51
2022-10-26T20:41:32.758Z,519.51
2022-10-26T20:43:31.438Z,519.51
2022-10-26T20:45:31.552Z,519.51
2022-10-26T20:47:31.768Z,519.51
2022-10-26T20:49:32.212Z,519.51
2022-10-26T20:51:37.496Z,519.51
2022-10-26T20:53:50.991Z,519.51
2022-10-26T20:55:32.366Z,519.51
2022-10-26T20:57:31.405Z,519.51
2022-10-26T20:59:31.423Z,519.51
2022-10-26T21:01:34.941Z,519.51
2022-10-26T21:03:32.418Z,519.51
2022-10-26T21:05:34.661Z,519.51
2022-10-26T21:07:31.849Z,519.51
2022-10-26T21:09:36.671Z,519.51
2022-10-26T21:11:31.317Z,519.51
2022-10-26T21:13:32.543Z,519.51
2022-10-26T21:15:31.657Z,13.03
2022-10-26T21:17:32.029Z,13.03
2022-10-26T21:19:31.620Z,13.03
2022-10-26T21:21:31.783Z,13.03
2022-10-26T21:23:31.512Z,13.03
2022-10-26T21:25:32.831Z,13.03
2022-10-26T21:27:31.758Z,13.03
2022-10-26T21:29:31.684Z,13.03
2022-10-26T21:31:31.458Z,13.03
2022-10-26T21:33:36.165Z,13.03
2022-10-26T21:35:32.146Z,13.03
2022-10-26T21:37:31.659Z,13.03
2022-10-26T21:39:32.235Z,13.03
2022-10-26T21:41:32.389Z,13.03
2022-10-26T21:43:32.237Z,13.03
2022-10-26T21:45:58.944Z,13.03
2022-10-26T21:47:33.969Z,13.03
2022-10-26T21:49:32.102Z,13.03
2022-10-26T21:51:32.314Z,13.03
2022-10-26T21:53:31.731Z,13.03
2022-10-26T21:55:32.299Z,13.03
2022-10-26T21:57:31.679Z,13.03
2022-10-26T21:59:31.871Z,13.03
2022-10-26T22:01:43.820Z,13.03
2022-10-26T22:03:31.970Z,13.03
2022-10-26T22:05:31.715Z,13.03
2022-10-26T22:07:31.877Z,13.03
2022-10-26T22:09:37.289Z,13.03
2022-10-26T22:11:44.462Z,13.03
2022-10-26T22:13:31.667Z,13.03
2022-10-26T22:15:31.804Z,13.03
2022-10-26T22:17:31.780Z,13.03
2022-10-26T22:19:31.766Z,13.03
2022-10-26T22:21:32.198Z,28365.5
2022-10-26T22:23:31.950Z,28365.5
2022-10-26T22:25:31.288Z,28365.5
2022-10-26T22:27:31.717Z,28365.5
2022-10-26T22:29:38.847Z,28365.5
2022-10-26T22:33:31.805Z,28365.5
2022-10-26T22:36:03.586Z,28365.5
2022-10-26T22:37:31.970Z,28365.5
2022-10-26T22:39:32.103Z,28365.5
2022-10-26T22:41:31.518Z,28365.5
2022-10-26T22:43:32.490Z,28365.5
2022-10-26T22:45:32.090Z,28365.5
2022-10-26T22:47:32.178Z,28365.5
2022-10-26T22:49:31.743Z,28365.5
2022-10-26T22:51:32.362Z,28365.5
2022-10-26T22:53:31.692Z,28365.5
2022-10-26T22:55:32.031Z,28365.5
2022-10-26T22:57:31.627Z,28365.5
2022-10-26T22:59:31.950Z,28365.5
2022-10-26T23:01:34.789Z,28365.5
2022-10-26T23:03:31.925Z,28365.5
2022-10-26T23:05:32.331Z,28365.5
2022-10-26T23:07:31.702Z,28365.5
2022-10-26T23:09:31.865Z,28365.5
2022-10-26T23:11:31.533Z,28365.5
2022-10-26T23:13:32.033Z,28365.5
2022-10-26T23:15:31.404Z,28365.5
2022-10-26T23:17:31.961Z,28365.5
2022-10-26T23:19:31.692Z,28365.5
2022-10-26T23:21:32.320Z,28365.5
2022-10-26T23:23:32.118Z,28365.5
2022-10-26T23:25:31.604Z,28365.5
2022-10-26T23:27:31.725Z,28365.5
2022-10-26T23:29:32.039Z,28365.5
2022-10-26T23:31:32.338Z,28365.5
2022-10-26T23:33:31.976Z,28365.5
2022-10-26T23:35:31.592Z,28365.5
2022-10-26T23:37:31.953Z,28365.5
2022-10-26T23:39:31.599Z,28365.5
2022-10-26T23:41:35.668Z,28365.5
2022-10-26T23:43:31.664Z,28365.5
2022-10-26T23:45:31.956Z,28365.5
2022-10-26T23:47:31.931Z,28365.5
2022-10-26T23:49:31.382Z,28365.5
2022-10-26T23:51:33.769Z,28365.5
2022-10-26T23:53:31.329Z,28365.5
2022-10-26T23:55:31.419Z,28365.5
2022-10-26T23:57:31.568Z,28365.5
2022-10-26T23:59:31.617Z,28365.5
