createdAt,value
2018-05-08T00:00:41.040Z,61.80
2018-05-08T00:03:13.651Z,61.70
2018-05-08T00:05:46.252Z,61.80
2018-05-08T00:08:19.637Z,62.10
2018-05-08T00:10:52.243Z,62.00
2018-05-08T00:13:24.868Z,62.10
2018-05-08T00:15:57.486Z,61.90
2018-05-08T00:18:30.123Z,62.10
2018-05-08T00:21:02.725Z,61.80
2018-05-08T00:23:35.347Z,62.00
2018-05-08T00:26:07.959Z,61.90
2018-05-08T00:28:48.100Z,61.90
2018-05-08T00:31:20.703Z,62.00
2018-05-08T00:33:53.334Z,62.10
2018-05-08T00:36:25.927Z,62.40
2018-05-08T00:38:59.331Z,63.70
2018-05-08T00:41:31.930Z,62.90
2018-05-08T00:44:04.562Z,63.00
2018-05-08T00:46:37.176Z,62.90
2018-05-08T00:49:09.794Z,63.00
2018-05-08T00:51:42.391Z,63.30
2018-05-08T00:54:15.023Z,62.90
2018-05-08T00:56:47.622Z,62.40
2018-05-08T00:59:20.247Z,62.80
2018-05-08T01:01:52.842Z,62.90
2018-05-08T01:04:25.479Z,63.30
2018-05-08T01:06:58.075Z,62.90
2018-05-08T01:09:30.687Z,63.40
2018-05-08T01:12:03.290Z,63.00
2018-05-08T01:14:35.935Z,63.20
2018-05-08T01:17:08.555Z,62.90
2018-05-08T01:19:41.179Z,63.20
2018-05-08T01:22:13.778Z,63.20
2018-05-08T01:24:46.423Z,63.00
2018-05-08T01:27:19.028Z,63.30
2018-05-08T01:29:51.668Z,63.40
2018-05-08T01:32:25.040Z,63.40
2018-05-08T01:34:57.687Z,63.30
2018-05-08T01:37:30.293Z,63.30
2018-05-08T01:40:02.931Z,63.30
2018-05-08T01:42:35.535Z,63.30
2018-05-08T01:45:09.126Z,63.20
2018-05-08T01:47:41.753Z,63.80
2018-05-08T01:50:15.139Z,63.90
2018-05-08T01:52:47.739Z,63.80
2018-05-08T01:55:20.355Z,64.00
2018-05-08T01:57:52.952Z,64.10
2018-05-08T02:00:25.578Z,64.30
2018-05-08T02:02:58.189Z,64.40
2018-05-08T02:05:30.808Z,64.10
2018-05-08T02:08:03.410Z,64.10
2018-05-08T02:10:36.031Z,64.20
2018-05-08T02:13:08.631Z,64.50
2018-05-08T02:15:41.267Z,64.50
2018-05-08T02:18:13.869Z,64.70
2018-05-08T02:20:47.263Z,64.90
2018-05-08T02:23:19.863Z,64.90
2018-05-08T02:25:53.279Z,65.00
2018-05-08T02:28:25.887Z,64.90
2018-05-08T02:30:58.534Z,65.20
2018-05-08T02:33:31.132Z,65.20
2018-05-08T02:36:03.755Z,64.60
2018-05-08T02:38:36.347Z,65.20
2018-05-08T02:41:08.972Z,65.40
2018-05-08T02:43:41.573Z,65.70
2018-05-08T02:46:14.214Z,65.70
2018-05-08T02:48:46.806Z,65.70
2018-05-08T02:51:20.193Z,66.00
2018-05-08T02:53:52.800Z,66.00
2018-05-08T02:56:25.478Z,66.30
2018-05-08T02:58:58.089Z,66.30
2018-05-08T03:01:35.035Z,66.10
2018-05-08T03:04:07.644Z,66.90
2018-05-08T03:06:40.256Z,66.20
2018-05-08T03:09:13.635Z,67.40
2018-05-08T03:11:46.271Z,66.60
2018-05-08T03:14:18.871Z,66.90
2018-05-08T03:16:51.496Z,66.50
2018-05-08T03:19:24.096Z,66.50
2018-05-08T03:21:56.731Z,66.50
2018-05-08T03:24:29.332Z,67.00
2018-05-08T03:27:01.943Z,67.00
2018-05-08T03:29:34.545Z,67.00
2018-05-08T03:32:07.179Z,67.20
2018-05-08T03:34:40.542Z,67.20
2018-05-08T03:37:13.164Z,67.10
2018-05-08T03:39:45.765Z,67.40
2018-05-08T03:42:18.389Z,67.50
2018-05-08T03:44:50.983Z,67.30
2018-05-08T03:47:23.608Z,67.40
2018-05-08T03:49:57.272Z,67.60
2018-05-08T03:52:30.660Z,67.80
2018-05-08T03:55:03.283Z,67.80
2018-05-08T03:57:35.958Z,67.80
2018-05-08T04:00:09.348Z,68.20
2018-05-08T04:02:53.912Z,68.20
2018-05-08T04:05:38.455Z,68.20
2018-05-08T04:08:20.737Z,67.90
2018-05-08T04:10:53.323Z,68.10
2018-05-08T04:13:25.961Z,68.90
2018-05-08T04:15:58.572Z,68.70
2018-05-08T04:18:31.191Z,68.20
2018-05-08T04:21:04.565Z,68.10
2018-05-08T04:23:37.228Z,68.00
2018-05-08T04:26:09.830Z,67.80
2018-05-08T04:28:43.557Z,67.80
2018-05-08T04:31:16.159Z,67.60
2018-05-08T04:33:48.789Z,68.00
2018-05-08T04:36:21.395Z,67.60
2018-05-08T04:38:54.016Z,67.90
2018-05-08T04:41:26.610Z,68.00
2018-05-08T04:43:59.260Z,68.40
2018-05-08T04:46:32.640Z,68.60
2018-05-08T04:49:05.274Z,68.50
2018-05-08T04:51:37.879Z,68.20
2018-05-08T04:54:10.499Z,67.40
2018-05-08T04:56:43.111Z,67.60
2018-05-08T04:59:15.732Z,71.10
2018-05-08T05:01:49.100Z,71.30
2018-05-08T05:04:21.733Z,71.30
2018-05-08T05:06:54.351Z,70.60
2018-05-08T05:09:26.983Z,73.40
2018-05-08T05:11:59.594Z,74.40
2018-05-08T05:14:32.985Z,78.50
2018-05-08T05:17:05.609Z,78.40
2018-05-08T05:19:38.219Z,79.10
2018-05-08T05:22:10.813Z,85.20
2018-05-08T05:24:43.431Z,84.00
2018-05-08T05:27:17.031Z,81.80
2018-05-08T05:29:49.679Z,82.10
2018-05-08T05:32:22.280Z,80.60
2018-05-08T05:34:54.892Z,80.80
2018-05-08T05:37:27.492Z,79.50
2018-05-08T05:40:00.128Z,79.10
2018-05-08T05:42:32.756Z,79.40
2018-05-08T05:45:05.375Z,79.20
2018-05-08T05:47:37.983Z,78.50
2018-05-08T05:50:10.616Z,78.90
2018-05-08T05:52:43.225Z,78.60
2018-05-08T05:55:15.881Z,77.30
2018-05-08T05:57:48.761Z,76.10
2018-05-08T06:00:21.405Z,74.00
2018-05-08T06:02:54.012Z,73.30
2018-05-08T06:05:26.651Z,73.20
2018-05-08T06:07:59.255Z,71.90
2018-05-08T06:10:32.637Z,71.80
2018-05-08T06:13:05.243Z,71.70
2018-05-08T06:15:38.013Z,71.40
2018-05-08T06:18:10.617Z,70.90
2018-05-08T06:20:43.253Z,70.60
2018-05-08T06:23:15.869Z,69.90
2018-05-08T06:25:48.535Z,67.90
2018-05-08T06:28:21.144Z,67.80
2018-05-08T06:30:53.768Z,66.80
2018-05-08T06:33:26.389Z,67.90
2018-05-08T06:35:59.786Z,67.30
2018-05-08T06:38:32.379Z,67.30
2018-05-08T06:41:05.016Z,65.70
2018-05-08T06:43:38.463Z,67.00
2018-05-08T06:46:11.121Z,67.20
2018-05-08T06:48:43.753Z,66.00
2018-05-08T06:51:16.388Z,65.10
2018-05-08T06:53:48.992Z,64.20
2018-05-08T06:56:21.631Z,64.70
2018-05-08T06:58:54.239Z,63.10
2018-05-08T07:01:27.624Z,63.00
2018-05-08T07:04:00.226Z,63.00
2018-05-08T07:06:32.845Z,61.60
2018-05-08T07:09:06.269Z,60.50
2018-05-08T07:11:39.666Z,61.30
2018-05-08T07:14:14.032Z,60.00
2018-05-08T07:16:46.718Z,60.00
2018-05-08T07:19:19.292Z,59.40
2018-05-08T07:21:52.685Z,59.30
2018-05-08T07:24:25.288Z,59.30
2018-05-08T07:26:57.909Z,59.50
2018-05-08T07:29:30.520Z,59.20
2018-05-08T07:32:03.165Z,58.60
2018-05-08T07:34:35.768Z,58.50
2018-05-08T07:37:08.407Z,58.60
2018-05-08T07:39:41.048Z,58.60
2018-05-08T07:42:13.677Z,57.90
2018-05-08T07:44:46.297Z,55.70
2018-05-08T07:47:18.903Z,56.80
2018-05-08T07:49:51.539Z,55.70
2018-05-08T07:52:24.139Z,53.50
2018-05-08T07:54:56.764Z,54.90
2018-05-08T07:57:29.442Z,54.20
2018-05-08T08:00:02.012Z,53.20
2018-05-08T08:02:34.607Z,52.50
2018-05-08T08:05:07.218Z,52.50
2018-05-08T08:07:39.852Z,53.50
2018-05-08T08:10:12.476Z,53.70
2018-05-08T08:12:45.088Z,52.80
2018-05-08T08:15:17.735Z,53.70
2018-05-08T08:17:50.340Z,52.00
2018-05-08T08:20:22.955Z,51.20
2018-05-08T08:22:55.580Z,49.80
2018-05-08T08:25:28.199Z,52.70
2018-05-08T08:28:00.799Z,50.40
2018-05-08T08:30:33.411Z,50.30
2018-05-08T08:33:06.020Z,48.50
2018-05-08T08:35:38.656Z,49.50
2018-05-08T08:38:11.280Z,48.80
2018-05-08T08:40:43.917Z,48.40
2018-05-08T08:43:16.511Z,48.70
2018-05-08T08:45:49.132Z,46.70
2018-05-08T08:48:21.732Z,47.50
2018-05-08T08:50:54.356Z,49.40
2018-05-08T08:53:26.963Z,45.70
2018-05-08T08:55:59.650Z,46.70
2018-05-08T08:58:32.220Z,44.60
2018-05-08T09:01:04.847Z,45.80
2018-05-08T09:03:37.452Z,44.40
2018-05-08T09:06:10.076Z,44.40
2018-05-08T09:08:42.681Z,43.30
2018-05-08T09:11:15.318Z,40.60
2018-05-08T09:13:47.936Z,41.50
2018-05-08T09:16:21.328Z,42.00
2018-05-08T09:18:53.947Z,42.10
2018-05-08T09:21:26.565Z,43.20
2018-05-08T09:23:59.175Z,40.60
2018-05-08T09:26:32.573Z,38.60
2018-05-08T09:29:05.176Z,38.70
2018-05-08T09:31:38.576Z,39.70
2018-05-08T09:34:11.179Z,39.70
2018-05-08T09:36:44.564Z,35.80
2018-05-08T09:39:17.172Z,35.80
2018-05-08T09:41:50.589Z,38.40
2018-05-08T09:44:23.959Z,36.60
2018-05-08T09:46:56.591Z,36.70
2018-05-08T09:49:29.187Z,35.60
2018-05-08T09:52:01.806Z,34.40
2018-05-08T09:54:34.412Z,34.20
2018-05-08T09:57:07.065Z,36.50
2018-05-08T09:59:39.671Z,33.50
2018-05-08T10:02:12.329Z,33.70
2018-05-08T10:04:46.698Z,35.10
2018-05-08T10:07:19.336Z,35.10
2018-05-08T10:09:51.940Z,31.90
2018-05-08T10:12:25.349Z,31.90
2018-05-08T10:14:57.972Z,31.70
2018-05-08T10:17:30.627Z,31.50
2018-05-08T10:20:03.248Z,31.40
2018-05-08T10:22:35.884Z,31.10
2018-05-08T10:25:08.483Z,31.20
2018-05-08T10:27:41.115Z,29.60
2018-05-08T10:30:13.720Z,29.90
2018-05-08T10:32:46.360Z,31.90
2018-05-08T10:35:18.964Z,30.10
2018-05-08T10:37:51.593Z,31.40
2018-05-08T10:40:24.202Z,33.10
2018-05-08T10:42:56.825Z,31.70
2018-05-08T10:45:29.429Z,30.20
2018-05-08T10:48:02.055Z,31.30
2018-05-08T10:50:34.662Z,32.30
2018-05-08T10:53:07.292Z,30.80
2018-05-08T10:55:39.940Z,30.80
2018-05-08T10:58:13.309Z,29.80
2018-05-08T11:00:45.912Z,29.80
2018-05-08T11:03:18.524Z,29.90
2018-05-08T11:05:51.121Z,29.40
2018-05-08T11:08:23.731Z,29.50
2018-05-08T11:10:56.332Z,30.40
2018-05-08T11:13:28.972Z,30.80
2018-05-08T11:16:02.339Z,31.10
2018-05-08T11:18:34.982Z,31.10
2018-05-08T11:21:07.574Z,30.00
2018-05-08T11:23:40.184Z,30.40
2018-05-08T11:26:12.783Z,30.80
2018-05-08T11:28:45.409Z,30.70
2018-05-08T11:31:18.030Z,30.80
2018-05-08T11:33:51.444Z,29.40
2018-05-08T11:36:24.055Z,29.40
2018-05-08T11:38:56.712Z,31.10
2018-05-08T11:41:29.320Z,30.00
2018-05-08T11:44:01.973Z,29.50
2018-05-08T11:46:34.575Z,29.90
2018-05-08T11:49:07.220Z,28.80
2018-05-08T11:51:39.831Z,28.30
2018-05-08T11:54:12.484Z,29.00
2018-05-08T11:56:45.093Z,29.20
2018-05-08T11:59:17.723Z,26.40
2018-05-08T12:01:50.324Z,28.30
2018-05-08T12:04:22.945Z,29.20
2018-05-08T12:06:55.556Z,28.20
2018-05-08T12:09:28.184Z,28.00
2018-05-08T12:12:00.807Z,29.60
2018-05-08T12:14:34.218Z,28.00
2018-05-08T12:17:06.821Z,27.90
2018-05-08T12:19:39.445Z,27.70
2018-05-08T12:22:12.047Z,28.50
2018-05-08T12:24:44.659Z,27.90
2018-05-08T12:27:17.258Z,28.10
2018-05-08T12:29:49.876Z,27.90
2018-05-08T12:32:22.471Z,28.20
2018-05-08T12:34:55.112Z,28.40
2018-05-08T12:37:27.729Z,26.60
2018-05-08T12:40:00.375Z,27.80
2018-05-08T12:42:32.988Z,26.20
2018-05-08T12:45:05.642Z,26.60
2018-05-08T12:47:38.247Z,26.20
2018-05-08T12:50:10.892Z,28.50
2018-05-08T12:52:44.262Z,27.70
2018-05-08T12:55:16.890Z,27.80
2018-05-08T12:57:50.250Z,25.90
2018-05-08T13:00:22.879Z,25.80
2018-05-08T13:02:55.477Z,28.00
2018-05-08T13:05:28.874Z,27.80
2018-05-08T13:08:01.479Z,27.60
2018-05-08T13:10:34.111Z,26.40
2018-05-08T13:13:06.712Z,26.40
2018-05-08T13:15:39.358Z,27.00
2018-05-08T13:18:12.781Z,26.50
2018-05-08T13:20:45.392Z,26.40
2018-05-08T13:23:17.992Z,26.50
2018-05-08T13:25:50.635Z,26.20
2018-05-08T13:28:24.007Z,24.00
2018-05-08T13:30:56.655Z,23.90
2018-05-08T13:33:29.252Z,25.60
2018-05-08T13:36:01.880Z,26.00
2018-05-08T13:38:34.496Z,25.90
2018-05-08T13:41:07.143Z,26.70
2018-05-08T13:43:39.739Z,25.80
2018-05-08T13:46:12.387Z,25.50
2018-05-08T13:48:44.999Z,24.40
2018-05-08T13:51:17.627Z,25.20
2018-05-08T13:53:50.229Z,24.90
2018-05-08T13:56:22.851Z,26.10
2018-05-08T13:58:55.457Z,26.70
2018-05-08T14:01:28.076Z,25.90
2018-05-08T14:04:00.676Z,26.50
2018-05-08T14:06:34.155Z,24.00
2018-05-08T14:09:06.712Z,24.00
2018-05-08T14:11:39.356Z,24.50
2018-05-08T14:14:12.009Z,25.10
2018-05-08T14:16:44.628Z,25.40
2018-05-08T14:19:17.318Z,26.00
2018-05-08T14:21:49.904Z,24.90
2018-05-08T14:24:22.512Z,24.60
2018-05-08T14:26:55.128Z,25.30
2018-05-08T14:29:27.729Z,24.30
2018-05-08T14:32:00.396Z,24.30
2018-05-08T14:34:32.990Z,24.70
2018-05-08T14:37:05.713Z,25.70
2018-05-08T14:39:38.314Z,23.70
2018-05-08T14:42:10.939Z,25.40
2018-05-08T14:44:43.545Z,24.40
2018-05-08T14:47:16.171Z,25.00
2018-05-08T14:49:48.784Z,24.60
2018-05-08T14:52:21.419Z,23.60
2018-05-08T14:54:54.026Z,25.10
2018-05-08T14:57:26.663Z,23.70
2018-05-08T14:59:59.275Z,24.50
2018-05-08T15:02:32.660Z,25.00
2018-05-08T15:05:05.276Z,24.90
2018-05-08T15:07:37.927Z,24.40
2018-05-08T15:10:10.543Z,25.60
2018-05-08T15:12:43.937Z,25.50
2018-05-08T15:15:16.559Z,25.40
2018-05-08T15:17:49.953Z,25.10
2018-05-08T15:20:23.316Z,25.60
2018-05-08T15:22:55.951Z,25.60
2018-05-08T15:25:28.555Z,25.00
2018-05-08T15:28:01.940Z,25.10
2018-05-08T15:30:34.552Z,25.00
2018-05-08T15:33:07.200Z,25.60
2018-05-08T15:35:39.803Z,25.70
2018-05-08T15:38:12.448Z,25.20
2018-05-08T15:40:45.060Z,24.80
2018-05-08T15:43:17.709Z,25.10
2018-05-08T15:45:54.623Z,25.20
2018-05-08T15:48:27.246Z,25.10
2018-05-08T15:50:59.850Z,26.10
2018-05-08T15:53:32.472Z,26.40
2018-05-08T15:56:05.844Z,27.40
2018-05-08T15:58:38.460Z,27.40
2018-05-08T16:01:11.064Z,27.40
2018-05-08T16:03:44.468Z,28.50
2018-05-08T16:06:17.832Z,28.90
2018-05-08T16:08:50.483Z,28.80
2018-05-08T16:11:23.905Z,28.60
2018-05-08T16:13:56.536Z,28.60
2018-05-08T16:16:29.174Z,29.00
2018-05-08T16:19:02.576Z,29.10
2018-05-08T16:21:35.937Z,29.70
2018-05-08T16:24:08.571Z,29.20
2018-05-08T16:26:41.171Z,29.00
2018-05-08T16:29:14.556Z,30.10
2018-05-08T16:31:47.164Z,30.10
2018-05-08T16:34:19.779Z,29.60
2018-05-08T16:36:52.479Z,30.00
2018-05-08T16:39:25.138Z,29.70
2018-05-08T16:41:57.750Z,30.60
2018-05-08T16:44:30.382Z,30.30
2018-05-08T16:47:02.987Z,30.50
2018-05-08T16:49:35.625Z,31.40
2018-05-08T16:52:08.234Z,31.60
2018-05-08T16:54:40.892Z,30.90
2018-05-08T16:57:14.267Z,30.70
2018-05-08T16:59:46.908Z,30.70
2018-05-08T17:02:19.512Z,31.20
2018-05-08T17:04:52.177Z,31.60
2018-05-08T17:07:24.772Z,32.40
2018-05-08T17:09:58.164Z,32.80
2018-05-08T17:12:30.773Z,32.80
2018-05-08T17:15:04.168Z,33.10
2018-05-08T17:17:37.564Z,33.20
2018-05-08T17:20:10.197Z,33.20
2018-05-08T17:22:43.741Z,33.90
2018-05-08T17:25:16.377Z,34.40
2018-05-08T17:27:49.740Z,34.10
2018-05-08T17:30:22.365Z,34.10
2018-05-08T17:32:54.981Z,34.40
2018-05-08T17:35:28.428Z,34.80
2018-05-08T17:38:01.028Z,34.70
2018-05-08T17:40:33.659Z,34.90
2018-05-08T17:43:06.252Z,35.30
2018-05-08T17:45:38.892Z,34.40
2018-05-08T17:48:11.516Z,34.80
2018-05-08T17:50:44.158Z,35.00
2018-05-08T17:53:16.791Z,35.40
2018-05-08T17:55:49.409Z,35.00
2018-05-08T17:58:22.007Z,35.40
2018-05-08T18:00:54.644Z,35.20
2018-05-08T18:03:27.246Z,35.30
2018-05-08T18:05:59.954Z,35.30
2018-05-08T18:08:32.835Z,35.30
2018-05-08T18:11:05.768Z,35.30
2018-05-08T18:13:38.424Z,35.20
2018-05-08T18:16:11.075Z,35.10
2018-05-08T18:18:44.569Z,36.30
2018-05-08T18:21:17.508Z,36.20
2018-05-08T18:23:50.136Z,37.10
2018-05-08T18:26:22.835Z,37.90
2018-05-08T18:28:55.447Z,38.80
2018-05-08T18:31:28.248Z,39.40
2018-05-08T18:34:01.812Z,40.50
2018-05-08T18:36:34.469Z,39.90
2018-05-08T18:39:07.874Z,40.90
2018-05-08T18:41:41.468Z,41.00
2018-05-08T18:44:14.183Z,41.00
2018-05-08T18:46:47.612Z,41.80
2018-05-08T18:49:20.492Z,41.70
2018-05-08T18:51:53.168Z,42.00
2018-05-08T18:54:25.841Z,42.20
2018-05-08T18:56:58.607Z,42.40
2018-05-08T18:59:31.211Z,42.60
2018-05-08T19:02:03.887Z,42.90
2018-05-08T19:04:36.558Z,42.90
2018-05-08T19:07:09.245Z,42.80
2018-05-08T19:09:41.844Z,43.30
2018-05-08T19:12:14.488Z,43.50
2018-05-08T19:14:47.196Z,43.80
2018-05-08T19:17:19.768Z,44.00
2018-05-08T19:19:58.147Z,44.10
2018-05-08T19:22:30.796Z,44.30
2018-05-08T19:25:03.452Z,44.60
2018-05-08T19:27:36.056Z,44.90
2018-05-08T19:30:14.349Z,45.30
2018-05-08T19:32:46.983Z,45.50
2018-05-08T19:35:25.339Z,45.90
2018-05-08T19:38:03.593Z,45.60
2018-05-08T19:40:36.188Z,45.70
2018-05-08T19:43:09.038Z,45.80
2018-05-08T19:45:41.705Z,45.90
2018-05-08T19:48:14.332Z,45.70
2018-05-08T19:50:46.965Z,45.90
2018-05-08T19:53:19.611Z,46.00
2018-05-08T19:55:52.719Z,46.20
2018-05-08T19:58:25.336Z,46.50
2018-05-08T20:00:57.948Z,46.60
2018-05-08T20:03:30.647Z,46.70
2018-05-08T20:06:03.297Z,46.70
2018-05-08T20:08:36.735Z,46.90
2018-05-08T20:11:09.316Z,46.80
2018-05-08T20:13:41.959Z,46.80
2018-05-08T20:16:14.615Z,46.90
2018-05-08T20:18:47.495Z,46.90
2018-05-08T20:21:20.912Z,47.20
2018-05-08T20:23:57.652Z,47.10
2018-05-08T20:26:30.248Z,47.50
2018-05-08T20:29:02.900Z,47.60
2018-05-08T20:31:35.509Z,47.70
2018-05-08T20:34:08.164Z,47.90
2018-05-08T20:36:40.772Z,47.90
2018-05-08T20:39:13.412Z,47.90
2018-05-08T20:41:46.032Z,48.00
2018-05-08T20:44:18.689Z,48.40
2018-05-08T20:46:51.289Z,48.40
2018-05-08T20:49:23.903Z,48.60
2018-05-08T20:51:57.282Z,48.50
2018-05-08T20:54:29.901Z,48.40
2018-05-08T20:57:03.264Z,48.70
2018-05-08T20:59:35.892Z,48.60
2018-05-08T21:02:09.268Z,49.10
2018-05-08T21:04:41.900Z,49.00
2018-05-08T21:07:15.269Z,49.20
2018-05-08T21:09:47.929Z,49.20
2018-05-08T21:12:20.540Z,49.20
2018-05-08T21:14:53.204Z,49.80
2018-05-08T21:17:25.812Z,49.00
2018-05-08T21:19:58.591Z,49.20
2018-05-08T21:22:31.231Z,49.00
2018-05-08T21:25:03.880Z,49.00
2018-05-08T21:27:42.260Z,49.00
2018-05-08T21:30:20.625Z,49.50
2018-05-08T21:32:53.224Z,49.70
2018-05-08T21:35:25.872Z,49.90
2018-05-08T21:37:58.480Z,50.20
2018-05-08T21:40:31.883Z,50.30
2018-05-08T21:43:05.289Z,50.50
2018-05-08T21:45:37.965Z,50.40
2018-05-08T21:48:10.568Z,50.40
2018-05-08T21:50:43.206Z,50.50
2018-05-08T21:53:15.803Z,50.90
2018-05-08T21:55:48.460Z,50.60
2018-05-08T21:58:21.832Z,51.20
2018-05-08T22:00:54.450Z,51.20
2018-05-08T22:03:27.051Z,51.20
2018-05-08T22:05:59.683Z,51.10
2018-05-08T22:08:32.304Z,51.20
2018-05-08T22:11:04.927Z,51.40
2018-05-08T22:13:37.967Z,51.40
2018-05-08T22:16:10.625Z,51.60
2018-05-08T22:18:43.992Z,51.90
2018-05-08T22:21:16.615Z,51.70
2018-05-08T22:23:49.214Z,51.70
2018-05-08T22:26:23.616Z,51.90
2018-05-08T22:28:56.224Z,51.90
2018-05-08T22:31:28.860Z,51.90
2018-05-08T22:34:01.488Z,52.00
2018-05-08T22:36:34.139Z,52.00
2018-05-08T22:39:06.744Z,52.10
2018-05-08T22:41:39.384Z,52.20
2018-05-08T22:44:12.775Z,52.20
2018-05-08T22:46:45.404Z,52.20
2018-05-08T22:49:18.021Z,52.30
2018-05-08T22:51:50.668Z,52.50
2018-05-08T22:54:23.273Z,52.70
2018-05-08T22:56:56.671Z,53.00
2018-05-08T22:59:30.062Z,53.10
2018-05-08T23:02:02.688Z,53.00
2018-05-08T23:04:35.330Z,53.20
2018-05-08T23:07:07.967Z,53.10
2018-05-08T23:09:40.582Z,53.20
2018-05-08T23:12:13.208Z,53.50
2018-05-08T23:14:45.820Z,53.50
2018-05-08T23:17:19.219Z,53.60
2018-05-08T23:19:51.828Z,53.40
2018-05-08T23:22:24.457Z,53.70
2018-05-08T23:24:57.838Z,53.70
2018-05-08T23:27:31.270Z,53.90
2018-05-08T23:30:03.894Z,53.90
2018-05-08T23:32:36.550Z,53.90
2018-05-08T23:35:09.192Z,54.10
2018-05-08T23:37:41.827Z,54.10
2018-05-08T23:40:14.466Z,54.30
2018-05-08T23:42:47.111Z,54.30
2018-05-08T23:45:19.712Z,54.40
2018-05-08T23:47:52.333Z,54.40
2018-05-08T23:50:25.931Z,54.40
2018-05-08T23:52:58.595Z,54.50
2018-05-08T23:55:31.204Z,54.70
2018-05-08T23:58:03.845Z,54.90
