createdAt,value
2022-10-11T00:02:03.745Z,100.00
2022-10-11T00:04:30.339Z,100.00
2022-10-11T00:06:57.003Z,100.00
2022-10-11T00:09:23.753Z,100.00
2022-10-11T00:11:50.365Z,100.00
2022-10-11T00:14:16.979Z,100.00
2022-10-11T00:16:44.540Z,100.00
2022-10-11T00:19:12.187Z,100.00
2022-10-11T00:21:39.422Z,100.00
2022-10-11T00:24:06.553Z,100.00
2022-10-11T00:26:33.201Z,100.00
2022-10-11T00:28:59.826Z,100.00
2022-10-11T00:31:26.495Z,100.00
2022-10-11T00:33:54.603Z,100.00
2022-10-11T00:36:22.421Z,100.00
2022-10-11T00:38:49.042Z,99.94
2022-10-11T00:41:16.170Z,100.00
2022-10-11T00:43:43.232Z,100.00
2022-10-11T00:46:18.895Z,100.00
2022-10-11T00:49:19.883Z,99.98
2022-10-11T00:52:01.742Z,99.79
2022-10-11T00:54:33.202Z,99.95
2022-10-11T00:57:07.028Z,100.00
2022-10-11T00:59:44.051Z,100.00
2022-10-11T01:02:11.863Z,100.00
2022-10-11T01:04:39.513Z,100.00
2022-10-11T01:07:06.094Z,100.00
2022-10-11T01:09:33.791Z,100.00
2022-10-11T01:12:04.671Z,100.00
2022-10-11T01:15:09.367Z,100.00
2022-10-11T01:17:40.566Z,100.00
2022-10-11T01:20:22.970Z,100.00
2022-10-11T01:23:07.800Z,100.00
2022-10-11T01:26:12.209Z,100.00
2022-10-11T01:29:27.524Z,100.00
2022-10-11T01:32:02.176Z,100.00
2022-10-11T01:34:47.582Z,100.00
2022-10-11T01:37:30.869Z,100.00
2022-10-11T01:40:11.717Z,100.00
2022-10-11T01:42:40.272Z,100.00
2022-10-11T01:45:10.970Z,100.00
2022-10-11T01:47:39.085Z,100.00
2022-10-11T01:50:08.109Z,100.00
2022-10-11T01:52:40.362Z,100.00
2022-10-11T01:55:16.517Z,100.00
2022-10-11T01:58:12.055Z,100.00
2022-10-11T02:00:51.685Z,100.00
2022-10-11T02:03:44.605Z,100.00
2022-10-11T02:06:44.571Z,100.00
2022-10-11T02:09:38.200Z,100.00
2022-10-11T02:12:12.226Z,100.00
2022-10-11T02:14:46.828Z,100.00
2022-10-11T02:17:21.128Z,100.00
2022-10-11T02:19:52.256Z,100.00
2022-10-11T02:22:26.358Z,100.00
2022-10-11T02:24:56.842Z,100.00
2022-10-11T02:27:27.605Z,100.00
2022-10-11T02:29:56.767Z,100.00
2022-10-11T02:32:25.623Z,100.00
2022-10-11T02:34:57.926Z,100.00
2022-10-11T02:37:36.472Z,100.00
2022-10-11T02:40:17.390Z,100.00
2022-10-11T02:42:51.462Z,100.00
2022-10-11T02:45:41.691Z,100.00
2022-10-11T02:48:10.826Z,100.00
2022-10-11T02:50:39.626Z,100.00
2022-10-11T02:53:07.233Z,100.00
2022-10-11T02:55:34.134Z,100.00
2022-10-11T02:58:01.074Z,100.00
2022-10-11T03:00:28.229Z,100.00
2022-10-11T03:02:54.939Z,100.00
2022-10-11T03:05:21.656Z,100.00
2022-10-11T03:07:48.290Z,100.00
2022-10-11T03:10:14.914Z,100.00
2022-10-11T03:12:41.898Z,100.00
2022-10-11T03:15:08.863Z,100.00
2022-10-11T03:17:36.858Z,100.00
2022-10-11T03:20:05.819Z,100.00
2022-10-11T03:22:32.440Z,100.00
2022-10-11T03:25:03.549Z,100.00
2022-10-11T03:27:31.181Z,100.00
2022-10-11T03:29:57.899Z,100.00
2022-10-11T03:32:24.664Z,99.99
2022-10-11T03:34:51.358Z,100.00
2022-10-11T03:37:18.274Z,100.00
2022-10-11T03:39:45.845Z,100.00
2022-10-11T03:42:14.024Z,100.00
2022-10-11T03:44:42.069Z,100.00
2022-10-11T03:47:09.209Z,100.00
2022-10-11T03:49:38.817Z,100.00
2022-10-11T03:52:09.322Z,100.00
2022-10-11T03:54:35.929Z,100.00
2022-10-11T03:57:02.526Z,100.00
2022-10-11T03:59:29.182Z,100.00
2022-10-11T04:01:55.896Z,100.00
2022-10-11T04:04:22.546Z,100.00
2022-10-11T04:06:49.179Z,100.00
2022-10-11T04:09:15.810Z,100.00
2022-10-11T04:11:42.485Z,100.00
2022-10-11T04:14:09.133Z,100.00
2022-10-11T04:16:38.619Z,100.00
2022-10-11T04:19:05.339Z,100.00
2022-10-11T04:21:32.096Z,100.00
2022-10-11T04:23:58.678Z,100.00
2022-10-11T04:26:25.351Z,100.00
2022-10-11T04:28:51.997Z,100.00
2022-10-11T04:31:18.689Z,100.00
2022-10-11T04:33:45.324Z,100.00
2022-10-11T04:36:11.954Z,100.00
2022-10-11T04:38:38.591Z,100.00
2022-10-11T04:41:09.344Z,100.00
2022-10-11T04:43:36.691Z,100.00
2022-10-11T04:46:04.322Z,100.00
2022-10-11T04:48:31.502Z,100.00
2022-10-11T04:50:58.296Z,100.00
2022-10-11T04:53:25.114Z,100.00
2022-10-11T04:55:57.902Z,100.00
2022-10-11T04:58:24.592Z,100.00
2022-10-11T05:00:51.184Z,100.00
2022-10-11T05:03:17.785Z,100.00
2022-10-11T05:05:44.425Z,100.00
2022-10-11T05:08:11.540Z,100.00
2022-10-11T05:10:38.232Z,100.00
2022-10-11T05:13:04.983Z,100.00
2022-10-11T05:15:31.759Z,100.00
2022-10-11T05:17:58.350Z,100.00
2022-10-11T05:20:25.085Z,100.00
2022-10-11T05:22:51.688Z,100.00
2022-10-11T05:25:18.310Z,100.00
2022-10-11T05:27:45.483Z,100.00
2022-10-11T05:30:12.583Z,100.00
2022-10-11T05:32:39.222Z,100.00
2022-10-11T05:35:06.232Z,100.00
2022-10-11T05:37:32.816Z,100.00
2022-10-11T05:39:59.402Z,100.00
2022-10-11T05:42:26.017Z,100.00
2022-10-11T05:44:52.679Z,100.00
2022-10-11T05:47:19.405Z,100.00
2022-10-11T05:49:46.054Z,100.00
2022-10-11T05:52:13.294Z,100.00
2022-10-11T05:54:39.904Z,100.00
2022-10-11T05:57:06.534Z,100.00
2022-10-11T05:59:35.120Z,100.00
2022-10-11T06:02:01.702Z,100.00
2022-10-11T06:04:28.290Z,100.00
2022-10-11T06:06:55.002Z,100.00
2022-10-11T06:09:21.614Z,100.00
2022-10-11T06:11:48.498Z,100.00
2022-10-11T06:14:15.097Z,100.00
2022-10-11T06:16:41.792Z,100.00
2022-10-11T06:19:08.523Z,100.00
2022-10-11T06:21:35.525Z,100.00
2022-10-11T06:24:02.607Z,100.00
2022-10-11T06:26:29.496Z,100.00
2022-10-11T06:28:56.915Z,100.00
2022-10-11T06:31:23.597Z,100.00
2022-10-11T06:33:50.223Z,100.00
2022-10-11T06:36:17.513Z,100.00
2022-10-11T06:38:45.489Z,100.00
2022-10-11T06:41:13.292Z,100.00
2022-10-11T06:43:39.889Z,100.00
2022-10-11T06:46:06.906Z,100.00
2022-10-11T06:48:34.584Z,100.00
2022-10-11T06:51:01.729Z,100.00
2022-10-11T06:53:28.483Z,100.00
2022-10-11T06:56:05.250Z,100.00
2022-10-11T06:58:32.496Z,100.00
2022-10-11T07:01:04.588Z,100.00
2022-10-11T07:03:31.496Z,100.00
2022-10-11T07:06:08.022Z,100.00
2022-10-11T07:08:35.685Z,100.00
2022-10-11T07:11:05.180Z,100.00
2022-10-11T07:13:32.012Z,100.00
2022-10-11T07:16:05.935Z,100.00
2022-10-11T07:18:33.772Z,100.00
2022-10-11T07:21:09.130Z,100.00
2022-10-11T07:23:35.811Z,100.00
2022-10-11T07:26:03.524Z,100.00
2022-10-11T07:28:30.706Z,100.00
2022-10-11T07:30:58.363Z,100.00
2022-10-11T07:33:25.111Z,100.00
2022-10-11T07:35:51.803Z,100.00
2022-10-11T07:38:18.449Z,100.00
2022-10-11T07:40:46.508Z,100.00
2022-10-11T07:43:14.128Z,100.00
2022-10-11T07:45:42.530Z,100.00
2022-10-11T07:48:09.472Z,100.00
2022-10-11T07:50:36.348Z,100.00
2022-10-11T07:53:03.504Z,100.00
2022-10-11T07:55:31.688Z,100.00
2022-10-11T07:57:58.273Z,100.00
2022-10-11T08:00:24.955Z,100.00
2022-10-11T08:02:51.630Z,100.00
2022-10-11T08:05:18.206Z,100.00
2022-10-11T08:07:44.849Z,100.00
2022-10-11T08:10:11.472Z,100.00
2022-10-11T08:12:38.085Z,100.00
2022-10-11T08:15:05.313Z,100.00
2022-10-11T08:17:31.950Z,100.00
2022-10-11T08:19:58.661Z,100.00
2022-10-11T08:22:25.329Z,100.00
2022-10-11T08:25:22.377Z,100.00
2022-10-11T08:27:48.971Z,100.00
2022-10-11T08:30:15.786Z,100.00
2022-10-11T08:32:42.479Z,99.51
2022-10-11T08:35:09.158Z,98.27
2022-10-11T08:37:35.810Z,97.21
2022-10-11T08:40:03.468Z,96.86
2022-10-11T08:42:45.783Z,96.15
2022-10-11T08:45:33.137Z,94.57
2022-10-11T08:48:18.151Z,93.71
2022-10-11T08:50:47.563Z,93.03
2022-10-11T08:53:44.623Z,91.67
2022-10-11T08:56:16.235Z,90.88
2022-10-11T08:58:52.470Z,90.65
2022-10-11T09:01:25.941Z,89.78
2022-10-11T09:03:52.963Z,88.32
2022-10-11T09:06:25.406Z,87.70
2022-10-11T09:09:16.979Z,87.45
2022-10-11T09:12:00.713Z,87.11
2022-10-11T09:14:45.585Z,87.81
2022-10-11T09:17:49.229Z,85.91
2022-10-11T09:20:42.922Z,81.68
2022-10-11T09:23:49.278Z,82.45
2022-10-11T09:26:26.301Z,82.57
2022-10-11T09:29:00.156Z,81.72
2022-10-11T09:31:28.875Z,81.15
2022-10-11T09:33:55.933Z,80.14
2022-10-11T09:36:33.974Z,79.99
2022-10-11T09:39:33.837Z,79.79
2022-10-11T09:42:01.751Z,77.44
2022-10-11T09:44:30.064Z,75.78
2022-10-11T09:46:57.938Z,73.98
2022-10-11T09:49:46.477Z,70.91
2022-10-11T09:52:18.977Z,71.59
2022-10-11T09:54:53.096Z,71.14
2022-10-11T09:57:26.197Z,70.68
2022-10-11T10:00:14.595Z,67.05
2022-10-11T10:02:47.024Z,64.84
2022-10-11T10:05:25.796Z,64.55
2022-10-11T10:08:23.583Z,61.76
2022-10-11T10:10:59.389Z,63.20
2022-10-11T10:13:53.449Z,62.50
2022-10-11T10:16:28.033Z,62.14
2022-10-11T10:18:56.009Z,61.82
2022-10-11T10:21:28.605Z,59.94
2022-10-11T10:23:57.046Z,56.92
2022-10-11T10:26:25.965Z,50.47
2022-10-11T10:29:10.119Z,50.66
2022-10-11T10:32:12.941Z,51.14
2022-10-11T10:34:41.685Z,53.12
2022-10-11T10:37:42.365Z,53.09
2022-10-11T10:40:21.368Z,51.28
2022-10-11T10:42:48.662Z,50.35
2022-10-11T10:45:21.459Z,49.09
2022-10-11T10:48:06.967Z,49.77
2022-10-11T10:50:57.987Z,49.42
2022-10-11T10:53:37.248Z,48.54
2022-10-11T10:56:19.488Z,48.09
2022-10-11T10:58:52.248Z,47.67
2022-10-11T11:01:24.002Z,47.83
2022-10-11T11:04:20.781Z,47.95
2022-10-11T11:07:18.787Z,46.61
2022-10-11T11:09:54.985Z,46.18
2022-10-11T11:12:57.182Z,46.37
2022-10-11T11:15:39.095Z,45.13
2022-10-11T11:18:28.449Z,43.59
2022-10-11T11:21:21.685Z,42.92
2022-10-11T11:24:45.795Z,43.38
2022-10-11T11:27:49.464Z,43.42
2022-10-11T11:30:26.259Z,43.21
2022-10-11T11:33:10.863Z,42.45
2022-10-11T11:35:42.265Z,42.87
2022-10-11T11:38:18.526Z,42.16
2022-10-11T11:41:00.269Z,41.34
2022-10-11T11:43:53.627Z,41.87
2022-10-11T11:46:28.865Z,42.39
2022-10-11T11:48:58.747Z,41.67
2022-10-11T11:51:34.040Z,40.82
2022-10-11T11:54:09.475Z,41.44
2022-10-11T11:56:48.717Z,41.06
2022-10-11T11:59:23.641Z,41.52
2022-10-11T12:02:21.208Z,41.00
2022-10-11T12:04:49.513Z,40.97
2022-10-11T12:07:22.451Z,40.68
2022-10-11T12:09:54.476Z,39.77
2022-10-11T12:12:36.449Z,39.45
2022-10-11T12:15:09.569Z,38.82
2022-10-11T12:18:12.747Z,38.24
2022-10-11T12:20:41.726Z,37.40
2022-10-11T12:23:31.690Z,36.40
2022-10-11T12:26:16.608Z,36.08
2022-10-11T12:28:43.477Z,34.99
2022-10-11T12:31:24.090Z,35.26
2022-10-11T12:34:01.664Z,35.24
2022-10-11T12:36:28.733Z,34.15
2022-10-11T12:39:20.279Z,34.66
2022-10-11T12:41:50.021Z,33.23
2022-10-11T12:44:22.696Z,33.72
2022-10-11T12:46:53.701Z,32.55
2022-10-11T12:49:44.334Z,33.08
2022-10-11T12:52:16.698Z,32.54
2022-10-11T12:55:01.149Z,31.92
2022-10-11T12:57:49.579Z,31.71
2022-10-11T13:00:31.056Z,31.40
2022-10-11T13:03:26.168Z,31.72
2022-10-11T13:06:01.470Z,31.11
2022-10-11T13:08:36.416Z,31.47
2022-10-11T13:11:09.821Z,32.15
2022-10-11T13:13:44.209Z,31.33
2022-10-11T13:16:24.357Z,30.66
2022-10-11T13:18:56.785Z,30.23
2022-10-11T13:21:39.378Z,30.19
2022-10-11T13:24:18.485Z,29.99
2022-10-11T13:26:48.057Z,29.87
2022-10-11T13:29:26.431Z,31.29
2022-10-11T13:31:53.144Z,30.54
2022-10-11T13:34:23.333Z,30.07
2022-10-11T13:36:56.531Z,29.55
2022-10-11T13:39:31.081Z,30.25
2022-10-11T13:41:59.691Z,30.23
2022-10-11T13:44:27.073Z,30.03
2022-10-11T13:46:53.779Z,30.09
2022-10-11T13:49:23.373Z,30.07
2022-10-11T13:52:02.580Z,32.47
2022-10-11T13:55:07.844Z,33.25
2022-10-11T13:57:47.092Z,33.80
2022-10-11T14:00:17.505Z,32.46
2022-10-11T14:02:50.111Z,31.11
2022-10-11T14:05:27.597Z,30.14
2022-10-11T14:07:54.462Z,29.99
2022-10-11T14:10:23.099Z,31.34
2022-10-11T14:13:03.241Z,30.15
2022-10-11T14:15:36.429Z,30.26
2022-10-11T14:18:32.436Z,30.17
2022-10-11T14:21:23.257Z,29.44
2022-10-11T14:23:53.835Z,29.90
2022-10-11T14:26:22.661Z,29.64
2022-10-11T14:29:02.048Z,29.48
2022-10-11T14:31:29.710Z,29.59
2022-10-11T14:33:57.081Z,29.60
2022-10-11T14:36:23.814Z,29.24
2022-10-11T14:38:51.982Z,29.47
2022-10-11T14:41:20.714Z,29.63
2022-10-11T14:43:47.433Z,28.74
2022-10-11T14:46:21.760Z,28.95
2022-10-11T14:48:56.840Z,29.54
2022-10-11T14:51:28.056Z,30.84
2022-10-11T14:53:54.713Z,30.44
2022-10-11T14:56:21.941Z,30.06
2022-10-11T14:58:49.142Z,29.42
2022-10-11T15:01:17.249Z,29.08
2022-10-11T15:03:44.032Z,29.03
2022-10-11T15:06:18.344Z,29.40
2022-10-11T15:08:45.057Z,29.83
2022-10-11T15:11:13.644Z,29.72
2022-10-11T15:13:40.308Z,29.37
2022-10-11T15:16:07.728Z,29.30
2022-10-11T15:18:34.721Z,29.51
2022-10-11T15:21:01.345Z,29.79
2022-10-11T15:23:28.057Z,30.44
2022-10-11T15:25:54.726Z,29.46
2022-10-11T15:28:27.720Z,29.79
2022-10-11T15:30:55.165Z,30.42
2022-10-11T15:33:22.686Z,30.27
2022-10-11T15:35:49.252Z,30.45
2022-10-11T15:38:24.210Z,30.47
2022-10-11T15:40:51.730Z,30.99
2022-10-11T15:43:24.273Z,31.05
2022-10-11T15:45:51.929Z,31.16
2022-10-11T15:48:19.223Z,30.84
2022-10-11T15:50:46.041Z,31.62
2022-10-11T15:53:14.999Z,33.24
2022-10-11T15:55:46.799Z,34.08
2022-10-11T15:58:22.225Z,35.18
2022-10-11T16:00:51.063Z,35.59
2022-10-11T16:03:18.250Z,36.66
2022-10-11T16:05:44.849Z,36.79
2022-10-11T16:08:12.209Z,37.33
2022-10-11T16:10:39.629Z,38.49
2022-10-11T16:13:06.360Z,39.18
2022-10-11T16:15:34.205Z,39.66
2022-10-11T16:18:01.167Z,40.07
2022-10-11T16:20:27.816Z,40.18
2022-10-11T16:22:55.241Z,40.63
2022-10-11T16:25:22.514Z,41.87
2022-10-11T16:27:49.379Z,42.30
2022-10-11T16:30:17.394Z,44.47
2022-10-11T16:32:44.578Z,46.99
2022-10-11T16:35:12.966Z,48.86
2022-10-11T16:37:39.969Z,50.87
2022-10-11T16:40:08.209Z,52.96
2022-10-11T16:42:35.645Z,55.08
2022-10-11T16:45:02.260Z,55.13
2022-10-11T16:47:28.951Z,57.67
2022-10-11T16:49:55.891Z,59.22
2022-10-11T16:52:22.560Z,60.04
2022-10-11T16:54:49.652Z,60.50
2022-10-11T16:57:18.463Z,61.71
2022-10-11T16:59:46.350Z,63.68
2022-10-11T17:02:26.609Z,65.39
2022-10-11T17:04:55.433Z,65.67
2022-10-11T17:07:23.047Z,66.56
2022-10-11T17:09:50.001Z,66.72
2022-10-11T17:12:20.177Z,67.25
2022-10-11T17:14:47.567Z,67.85
2022-10-11T17:17:15.163Z,68.95
2022-10-11T17:19:45.353Z,69.61
2022-10-11T17:22:15.009Z,68.59
2022-10-11T17:24:42.075Z,68.67
2022-10-11T17:27:09.284Z,69.54
2022-10-11T17:29:36.651Z,70.33
2022-10-11T17:32:03.804Z,72.12
2022-10-11T17:34:30.581Z,73.50
2022-10-11T17:36:57.210Z,75.48
2022-10-11T17:39:24.270Z,75.69
2022-10-11T17:41:51.017Z,75.36
2022-10-11T17:44:18.746Z,75.63
2022-10-11T17:46:46.916Z,76.06
2022-10-11T17:49:13.631Z,76.65
2022-10-11T17:51:41.256Z,78.68
2022-10-11T17:54:12.963Z,78.91
2022-10-11T17:56:41.720Z,78.70
2022-10-11T17:59:14.500Z,79.39
2022-10-11T18:01:41.242Z,80.05
2022-10-11T18:04:10.184Z,79.93
2022-10-11T18:06:39.884Z,79.81
2022-10-11T18:09:06.592Z,79.62
2022-10-11T18:11:33.301Z,80.89
2022-10-11T18:14:00.791Z,81.43
2022-10-11T18:16:29.903Z,80.25
2022-10-11T18:18:57.562Z,81.42
2022-10-11T18:21:29.871Z,81.55
2022-10-11T18:24:01.802Z,81.36
2022-10-11T18:26:30.688Z,81.63
2022-10-11T18:28:58.246Z,80.32
2022-10-11T18:31:27.171Z,81.41
2022-10-11T18:33:54.618Z,82.87
2022-10-11T18:36:24.272Z,82.76
2022-10-11T18:39:03.852Z,81.55
2022-10-11T18:41:32.236Z,82.41
2022-10-11T18:44:04.598Z,83.70
2022-10-11T18:46:31.632Z,83.74
2022-10-11T18:48:59.698Z,84.86
2022-10-11T18:51:27.259Z,85.29
2022-10-11T18:53:55.144Z,85.86
2022-10-11T18:56:25.804Z,85.92
2022-10-11T18:58:55.589Z,85.84
2022-10-11T19:01:30.995Z,85.19
2022-10-11T19:04:00.048Z,84.69
2022-10-11T19:06:29.248Z,84.91
2022-10-11T19:09:01.479Z,85.41
2022-10-11T19:11:28.631Z,85.21
2022-10-11T19:14:07.887Z,85.16
2022-10-11T19:16:40.767Z,85.82
2022-10-11T19:19:09.474Z,85.84
2022-10-11T19:21:36.479Z,86.01
2022-10-11T19:24:03.938Z,86.82
2022-10-11T19:26:33.810Z,85.97
2022-10-11T19:29:08.037Z,84.56
2022-10-11T19:31:37.138Z,84.04
2022-10-11T19:34:03.762Z,85.13
2022-10-11T19:36:35.564Z,85.37
2022-10-11T19:39:04.999Z,83.96
2022-10-11T19:41:32.040Z,85.68
2022-10-11T19:43:58.886Z,86.43
2022-10-11T19:46:50.001Z,86.29
2022-10-11T19:49:15.825Z,86.24
2022-10-11T19:51:42.504Z,85.77
2022-10-11T19:54:13.557Z,86.69
2022-10-11T19:56:40.865Z,87.44
2022-10-11T19:59:07.490Z,86.92
2022-10-11T20:01:35.673Z,85.46
2022-10-11T20:04:05.517Z,85.11
2022-10-11T20:06:38.122Z,86.82
2022-10-11T20:09:29.495Z,87.32
2022-10-11T20:11:56.186Z,87.42
2022-10-11T20:14:22.815Z,86.89
2022-10-11T20:16:50.581Z,87.65
2022-10-11T20:19:17.604Z,87.49
2022-10-11T20:21:45.232Z,88.50
2022-10-11T20:24:13.260Z,88.06
2022-10-11T20:26:39.962Z,87.84
2022-10-11T20:29:07.177Z,87.82
2022-10-11T20:31:38.236Z,88.65
2022-10-11T20:34:07.368Z,87.25
2022-10-11T20:36:36.291Z,87.62
2022-10-11T20:39:04.887Z,88.29
2022-10-11T20:41:34.625Z,89.19
2022-10-11T20:44:02.703Z,88.60
2022-10-11T20:46:32.283Z,88.38
2022-10-11T20:49:02.324Z,88.31
2022-10-11T20:51:35.211Z,88.63
2022-10-11T20:54:02.519Z,88.38
2022-10-11T20:56:29.867Z,88.50
2022-10-11T20:58:58.164Z,88.07
2022-10-11T21:01:28.290Z,87.37
2022-10-11T21:03:57.710Z,88.27
2022-10-11T21:06:24.882Z,87.99
2022-10-11T21:08:51.474Z,87.93
2022-10-11T21:11:18.180Z,89.23
2022-10-11T21:13:44.868Z,89.08
2022-10-11T21:16:16.317Z,88.10
2022-10-11T21:18:43.092Z,88.12
2022-10-11T21:21:14.364Z,88.06
2022-10-11T21:23:41.362Z,88.85
2022-10-11T21:26:11.323Z,87.99
2022-10-11T21:28:39.252Z,88.51
2022-10-11T21:31:09.995Z,88.35
2022-10-11T21:33:37.438Z,87.95
2022-10-11T21:36:09.053Z,88.63
2022-10-11T21:38:37.777Z,89.13
2022-10-11T21:41:08.871Z,88.96
2022-10-11T21:43:38.151Z,88.45
2022-10-11T21:46:13.941Z,88.62
2022-10-11T21:48:40.940Z,88.37
2022-10-11T21:51:07.769Z,88.52
2022-10-11T21:53:34.629Z,88.63
2022-10-11T21:56:01.309Z,89.13
2022-10-11T21:58:28.408Z,88.45
2022-10-11T22:00:55.037Z,88.18
2022-10-11T22:03:22.014Z,89.51
2022-10-11T22:05:48.745Z,90.09
2022-10-11T22:08:16.114Z,90.03
2022-10-11T22:10:52.843Z,89.73
2022-10-11T22:13:19.561Z,89.53
2022-10-11T22:15:46.331Z,90.42
2022-10-11T22:18:12.969Z,90.61
2022-10-11T22:20:39.559Z,90.59
2022-10-11T22:23:06.248Z,89.90
2022-10-11T22:25:37.507Z,90.28
2022-10-11T22:28:05.125Z,89.96
2022-10-11T22:30:32.100Z,89.28
2022-10-11T22:32:58.795Z,90.00
2022-10-11T22:35:25.557Z,89.87
2022-10-11T22:37:52.371Z,89.84
2022-10-11T22:40:19.984Z,88.82
2022-10-11T22:42:47.036Z,89.33
2022-10-11T22:45:13.627Z,89.91
2022-10-11T22:47:40.252Z,90.12
2022-10-11T22:50:07.054Z,90.00
2022-10-11T22:52:33.752Z,89.82
2022-10-11T22:55:00.333Z,89.88
2022-10-11T22:57:26.949Z,90.10
2022-10-11T22:59:53.533Z,90.18
2022-10-11T23:02:20.135Z,90.73
2022-10-11T23:04:46.765Z,90.45
2022-10-11T23:07:13.345Z,90.81
2022-10-11T23:09:39.938Z,90.41
2022-10-11T23:12:06.971Z,89.78
2022-10-11T23:14:33.579Z,89.45
2022-10-11T23:17:00.233Z,89.65
2022-10-11T23:19:26.870Z,90.33
2022-10-11T23:21:53.451Z,90.26
2022-10-11T23:24:20.062Z,90.83
2022-10-11T23:26:46.713Z,90.90
2022-10-11T23:29:13.401Z,90.72
2022-10-11T23:31:40.039Z,90.91
2022-10-11T23:34:06.633Z,90.60
2022-10-11T23:36:33.280Z,90.75
2022-10-11T23:38:59.943Z,91.33
2022-10-11T23:41:28.889Z,91.00
2022-10-11T23:43:56.299Z,91.10
2022-10-11T23:46:22.999Z,90.94
2022-10-11T23:48:49.589Z,90.75
2022-10-11T23:51:16.355Z,90.93
2022-10-11T23:53:42.997Z,91.05
2022-10-11T23:56:10.615Z,90.71
2022-10-11T23:58:37.491Z,90.89
