createdAt,value
2022-08-18T00:02:05.251Z,96918.47
2022-08-18T00:04:49.066Z,96935.22
2022-08-18T00:07:21.768Z,96934.09
2022-08-18T00:09:51.878Z,96944.94
2022-08-18T00:12:25.068Z,96950.59
2022-08-18T00:14:54.670Z,96962.22
2022-08-18T00:17:23.756Z,96975.22
2022-08-18T00:19:52.224Z,96975.22
2022-08-18T00:22:22.417Z,96986.06
2022-08-18T00:24:55.025Z,96997.16
2022-08-18T00:27:28.547Z,96998.44
2022-08-18T00:29:59.734Z,97004.94
2022-08-18T00:32:33.638Z,97032.28
2022-08-18T00:35:08.498Z,97035.47
2022-08-18T00:37:37.375Z,97036.31
2022-08-18T00:40:10.741Z,97026.22
2022-08-18T00:42:45.879Z,97032.97
2022-08-18T00:45:21.378Z,97030.06
2022-08-18T00:47:49.713Z,97029.19
2022-08-18T00:50:23.138Z,97031.81
2022-08-18T00:52:58.465Z,97021.72
2022-08-18T00:55:30.045Z,97024.34
2022-08-18T00:58:06.636Z,97036.72
2022-08-18T01:00:36.269Z,97031.22
2022-08-18T01:03:13.042Z,97042.75
2022-08-18T01:05:49.368Z,97028.91
2022-08-18T01:08:21.367Z,97033.75
2022-08-18T01:11:01.718Z,97043.41
2022-08-18T01:13:34.067Z,97039.22
2022-08-18T01:16:23.997Z,97035.69
2022-08-18T01:19:09.894Z,97031.03
2022-08-18T01:21:53.738Z,97031.50
2022-08-18T01:24:51.433Z,97025.75
2022-08-18T01:27:19.224Z,97024.38
2022-08-18T01:29:48.955Z,97030.00
2022-08-18T01:32:20.447Z,97025.66
2022-08-18T01:34:50.519Z,97016.13
2022-08-18T01:37:21.535Z,97019.91
2022-08-18T01:41:25.813Z,97020.41
2022-08-18T01:42:43.385Z,97029.56
2022-08-18T01:45:13.463Z,97032.50
2022-08-18T01:47:57.995Z,97040.91
2022-08-18T01:50:27.455Z,97037.59
2022-08-18T01:52:55.831Z,97036.22
2022-08-18T01:55:28.379Z,97026.69
2022-08-18T01:57:57.150Z,97019.63
2022-08-18T02:00:26.356Z,97022.34
2022-08-18T02:03:00.240Z,97020.72
2022-08-18T02:08:07.412Z,97016.47
2022-08-18T02:10:37.678Z,97016.13
2022-08-18T02:13:06.267Z,97019.06
2022-08-18T02:15:34.851Z,97023.31
2022-08-18T02:18:03.478Z,97024.38
2022-08-18T02:20:32.298Z,97020.03
2022-08-18T02:23:00.648Z,97022.16
2022-08-18T02:25:28.996Z,97043.78
2022-08-18T02:27:59.652Z,97053.19
2022-08-18T02:30:28.008Z,97054.25
2022-08-18T02:32:56.734Z,97047.44
2022-08-18T02:35:25.050Z,97046.03
2022-08-18T02:37:54.547Z,97046.28
2022-08-18T02:40:23.150Z,97052.16
2022-08-18T02:42:52.801Z,97079.66
2022-08-18T02:45:23.704Z,97093.88
2022-08-18T02:47:54.324Z,97090.84
2022-08-18T02:50:23.002Z,97089.66
2022-08-18T02:52:51.412Z,97104.72
2022-08-18T02:55:20.129Z,97099.56
2022-08-18T02:57:50.118Z,97086.50
2022-08-18T03:00:22.796Z,97091.56
2022-08-18T03:02:53.498Z,97084.75
2022-08-18T03:05:21.844Z,97087.69
2022-08-18T03:07:51.191Z,97076.53
2022-08-18T03:10:31.520Z,97088.41
2022-08-18T03:13:02.665Z,97087.22
2022-08-18T03:15:32.691Z,97096.34
2022-08-18T03:18:02.440Z,97101.19
2022-08-18T03:20:31.611Z,97102.22
2022-08-18T03:23:05.865Z,97105.16
2022-08-18T03:25:45.394Z,97099.41
2022-08-18T03:28:14.287Z,97104.00
2022-08-18T03:30:44.503Z,97110.09
2022-08-18T03:33:12.930Z,97103.75
2022-08-18T03:35:42.059Z,97104.69
2022-08-18T03:38:10.459Z,97101.63
2022-08-18T03:40:39.333Z,97105.63
2022-08-18T03:43:23.617Z,97103.63
2022-08-18T03:46:01.876Z,97101.38
2022-08-18T03:48:30.563Z,97104.31
2022-08-18T03:51:06.770Z,97099.38
2022-08-18T03:53:35.633Z,97095.28
2022-08-18T03:56:09.451Z,97096.53
2022-08-18T03:58:38.357Z,97102.19
2022-08-18T04:01:08.154Z,97094.53
2022-08-18T04:03:36.981Z,97081.28
2022-08-18T04:06:08.667Z,97083.19
2022-08-18T04:08:40.481Z,97089.03
2022-08-18T04:11:08.943Z,97086.34
2022-08-18T04:13:37.691Z,97079.53
2022-08-18T04:16:08.392Z,97081.63
2022-08-18T04:18:37.095Z,97090.78
2022-08-18T04:21:08.784Z,97093.72
2022-08-18T04:23:39.474Z,97087.50
2022-08-18T04:26:19.355Z,97097.66
2022-08-18T04:28:47.870Z,97091.69
2022-08-18T04:31:19.446Z,97093.78
2022-08-18T04:33:47.751Z,97085.91
2022-08-18T04:36:20.717Z,97080.53
2022-08-18T04:38:49.877Z,97075.59
2022-08-18T04:41:18.527Z,97080.75
2022-08-18T04:43:48.751Z,97079.13
2022-08-18T04:46:18.472Z,97078.53
2022-08-18T04:48:58.788Z,97081.44
2022-08-18T04:52:37.209Z,97070.28
2022-08-18T04:54:17.397Z,97073.59
2022-08-18T04:56:45.811Z,97081.69
2022-08-18T04:59:15.708Z,97088.94
2022-08-18T05:01:47.781Z,97092.47
2022-08-18T05:04:18.550Z,97082.50
2022-08-18T05:06:47.899Z,97071.50
2022-08-18T05:09:23.133Z,97068.34
2022-08-18T05:11:52.234Z,97076.44
2022-08-18T05:14:21.449Z,97085.09
2022-08-18T05:16:52.012Z,97078.66
2022-08-18T05:19:26.068Z,97087.31
2022-08-18T05:21:59.621Z,97091.47
2022-08-18T05:24:37.004Z,97079.59
2022-08-18T05:27:08.155Z,97084.56
2022-08-18T05:29:41.858Z,97087.63
2022-08-18T05:32:41.171Z,97092.56
2022-08-18T05:35:08.624Z,97095.00
2022-08-18T05:37:44.960Z,97099.94
2022-08-18T05:40:16.576Z,97083.28
2022-08-18T05:42:45.734Z,97095.06
2022-08-18T05:45:18.017Z,97092.13
2022-08-18T05:47:47.904Z,97101.16
2022-08-18T05:50:21.041Z,97107.72
2022-08-18T05:52:58.074Z,97109.72
2022-08-18T05:55:50.185Z,97109.63
2022-08-18T05:58:33.166Z,97119.84
2022-08-18T06:01:08.881Z,97127.59
2022-08-18T06:03:46.944Z,97128.09
2022-08-18T06:06:21.771Z,97132.09
2022-08-18T06:08:57.756Z,97145.84
2022-08-18T06:11:26.824Z,97139.03
2022-08-18T06:13:59.508Z,97141.94
2022-08-18T06:16:44.497Z,97135.69
2022-08-18T06:19:43.891Z,97129.09
2022-08-18T06:22:24.430Z,97132.31
2022-08-18T06:25:05.147Z,97132.50
2022-08-18T06:27:51.181Z,97135.16
2022-08-18T06:30:25.080Z,97132.88
2022-08-18T06:33:15.109Z,97140.38
2022-08-18T06:35:52.090Z,97137.56
2022-08-18T06:38:39.619Z,97137.38
2022-08-18T06:41:41.996Z,97131.00
2022-08-18T06:44:09.863Z,97141.72
2022-08-18T06:46:46.320Z,97148.88
2022-08-18T06:49:26.460Z,97158.25
2022-08-18T06:51:56.190Z,97158.41
2022-08-18T06:54:30.859Z,97156.97
2022-08-18T06:57:00.035Z,97161.72
2022-08-18T06:59:31.242Z,97165.41
2022-08-18T07:02:03.939Z,97146.66
2022-08-18T07:04:38.458Z,97156.03
2022-08-18T07:07:22.025Z,97159.72
2022-08-18T07:09:53.284Z,97138.41
2022-08-18T07:12:32.153Z,97137.19
2022-08-18T07:15:05.699Z,97133.72
2022-08-18T07:17:43.229Z,97114.28
2022-08-18T07:20:23.716Z,97113.88
2022-08-18T07:23:08.272Z,97126.69
2022-08-18T07:25:43.507Z,97107.53
2022-08-18T07:28:30.687Z,97103.78
2022-08-18T07:31:18.252Z,97100.31
2022-08-18T07:33:55.731Z,97102.03
2022-08-18T07:36:29.248Z,97108.59
2022-08-18T07:39:08.640Z,97102.94
2022-08-18T07:41:45.007Z,97091.81
2022-08-18T07:44:25.296Z,97082.84
2022-08-18T07:47:01.123Z,97076.34
2022-08-18T07:49:36.246Z,97064.44
2022-08-18T07:52:35.824Z,97061.97
2022-08-18T07:55:10.002Z,97042.41
2022-08-18T07:57:55.603Z,97032.63
2022-08-18T08:03:35.791Z,97039.94
2022-08-18T08:06:11.712Z,97054.34
2022-08-18T08:08:47.346Z,97053.00
2022-08-18T08:11:28.813Z,97047.63
2022-08-18T08:14:11.943Z,97055.00
2022-08-18T08:16:49.806Z,97053.16
2022-08-18T08:20:02.889Z,97068.16
2022-08-18T08:22:38.847Z,97094.63
2022-08-18T08:25:44.656Z,97108.31
2022-08-18T08:28:23.368Z,97105.13
2022-08-18T08:31:33.059Z,97092.72
2022-08-18T08:34:05.300Z,97080.28
2022-08-18T08:36:39.198Z,97076.09
2022-08-18T08:39:15.636Z,97068.34
2022-08-18T08:41:51.318Z,97059.72
2022-08-18T08:44:26.159Z,97051.94
2022-08-18T08:47:00.240Z,97051.44
2022-08-18T08:49:38.281Z,97057.53
2022-08-18T08:52:18.738Z,97041.25
2022-08-18T08:54:52.374Z,97035.88
2022-08-18T08:57:27.967Z,97041.09
2022-08-18T08:59:59.845Z,97035.41
2022-08-18T09:02:48.164Z,97027.03
2022-08-18T09:05:21.469Z,97025.16
2022-08-18T09:08:26.459Z,97023.00
2022-08-18T09:11:50.347Z,97029.84
2022-08-18T09:14:58.342Z,97023.59
2022-08-18T09:18:03.199Z,97026.28
2022-08-18T09:21:05.129Z,97017.53
2022-08-18T09:23:43.907Z,97009.56
2022-08-18T09:26:40.105Z,97007.88
2022-08-18T09:29:24.175Z,96999.34
2022-08-18T09:32:44.490Z,97004.19
2022-08-18T09:35:44.952Z,97004.97
2022-08-18T09:38:53.370Z,97012.03
2022-08-18T09:41:43.355Z,97012.84
2022-08-18T09:44:21.197Z,97015.84
2022-08-18T09:47:00.122Z,97016.09
2022-08-18T09:52:58.967Z,97020.75
2022-08-18T09:58:58.781Z,97019.91
2022-08-18T10:01:41.145Z,97023.13
2022-08-18T10:04:32.650Z,97023.94
2022-08-18T10:07:43.524Z,97028.00
2022-08-18T10:11:02.118Z,97031.47
2022-08-18T10:13:21.584Z,97030.75
2022-08-18T10:16:10.215Z,97016.41
2022-08-18T10:19:14.642Z,96998.75
2022-08-18T10:22:08.168Z,97011.69
2022-08-18T10:24:43.742Z,97011.81
2022-08-18T10:27:49.234Z,97030.22
2022-08-18T10:34:16.518Z,97017.22
2022-08-18T10:36:53.108Z,97021.38
2022-08-18T10:39:24.448Z,97024.78
2022-08-18T10:42:04.392Z,97024.03
2022-08-18T10:44:42.846Z,97003.25
2022-08-18T10:47:24.941Z,97002.88
2022-08-18T10:50:05.584Z,97015.47
2022-08-18T10:53:17.066Z,97028.59
2022-08-18T10:55:57.088Z,97029.94
2022-08-18T10:58:55.122Z,97041.69
2022-08-18T11:01:54.250Z,97043.03
2022-08-18T11:04:34.461Z,97051.47
2022-08-18T11:07:12.103Z,97046.69
2022-08-18T11:09:50.637Z,97033.91
2022-08-18T11:13:00.366Z,97023.56
2022-08-18T11:15:50.959Z,97018.72
2022-08-18T11:18:42.641Z,97017.97
2022-08-18T11:21:34.239Z,97009.75
2022-08-18T11:24:15.932Z,97005.19
2022-08-18T11:26:52.473Z,97006.09
2022-08-18T11:29:32.152Z,97009.47
2022-08-18T11:32:11.265Z,97011.53
2022-08-18T11:34:52.034Z,96995.16
2022-08-18T11:37:28.183Z,96984.25
2022-08-18T11:43:40.953Z,96994.28
2022-08-18T11:46:16.384Z,97008.44
2022-08-18T11:48:52.704Z,97010.38
2022-08-18T11:51:26.983Z,97005.16
2022-08-18T11:54:00.046Z,97007.41
2022-08-18T11:56:35.756Z,96997.44
2022-08-18T11:59:09.251Z,96993.75
2022-08-18T12:01:51.265Z,96961.50
2022-08-18T12:04:31.337Z,96948.13
2022-08-18T12:07:06.009Z,96945.44
2022-08-18T12:12:32.572Z,96942.63
2022-08-18T12:15:13.922Z,96928.75
2022-08-18T12:20:36.580Z,96897.69
2022-08-18T12:23:04.938Z,96904.41
2022-08-18T12:25:34.157Z,96900.50
2022-08-18T12:28:02.549Z,96894.06
2022-08-18T12:30:30.858Z,96894.06
2022-08-18T12:33:05.615Z,96886.44
2022-08-18T12:35:41.941Z,96866.41
2022-08-18T12:38:13.733Z,96837.25
2022-08-18T12:40:44.277Z,96835.00
2022-08-18T12:43:13.282Z,96833.09
2022-08-18T12:45:42.434Z,96838.28
2022-08-18T12:48:11.968Z,96847.00
2022-08-18T12:50:54.266Z,96844.25
2022-08-18T12:53:29.032Z,96867.06
2022-08-18T12:55:59.287Z,96862.38
2022-08-18T12:58:29.540Z,96860.75
2022-08-18T13:00:58.740Z,96854.13
2022-08-18T13:03:27.320Z,96864.78
2022-08-18T13:05:57.445Z,96865.94
2022-08-18T13:08:33.816Z,96856.06
2022-08-18T13:11:21.701Z,96860.28
2022-08-18T13:13:55.932Z,96868.53
2022-08-18T13:16:38.523Z,96867.38
2022-08-18T13:19:08.108Z,96870.13
2022-08-18T13:21:42.939Z,96883.91
2022-08-18T13:24:12.771Z,96876.63
2022-08-18T13:26:46.162Z,96870.31
2022-08-18T13:29:17.568Z,96878.22
2022-08-18T13:31:55.894Z,96877.13
2022-08-18T13:34:29.738Z,96875.81
2022-08-18T13:36:59.930Z,96871.75
2022-08-18T13:39:33.680Z,96857.53
2022-08-18T13:42:26.717Z,96853.75
2022-08-18T13:44:53.247Z,96851.63
2022-08-18T13:47:22.641Z,96835.78
2022-08-18T13:49:58.394Z,96843.53
2022-08-18T13:52:41.154Z,96851.88
2022-08-18T13:55:16.779Z,96847.66
2022-08-18T13:57:53.432Z,96848.28
2022-08-18T14:00:29.377Z,96854.22
2022-08-18T14:03:03.051Z,96849.19
2022-08-18T14:05:51.773Z,96837.00
2022-08-18T14:08:22.110Z,96832.25
2022-08-18T14:10:57.120Z,96835.41
2022-08-18T14:13:25.563Z,96832.28
2022-08-18T14:15:59.185Z,96831.91
2022-08-18T14:18:30.807Z,96843.31
2022-08-18T14:21:22.985Z,96842.94
2022-08-18T14:24:14.357Z,96842.38
2022-08-18T14:26:50.108Z,96836.25
2022-08-18T14:29:46.337Z,96824.09
2022-08-18T14:32:09.320Z,96814.66
2022-08-18T14:34:50.647Z,96798.63
2022-08-18T14:37:19.867Z,96791.63
2022-08-18T14:39:53.861Z,96776.38
2022-08-18T14:42:41.239Z,96767.16
2022-08-18T14:45:31.574Z,96749.63
2022-08-18T14:48:06.604Z,96741.72
2022-08-18T14:50:49.064Z,96727.50
2022-08-18T14:53:20.203Z,96714.09
2022-08-18T14:55:52.442Z,96700.69
2022-08-18T14:58:21.064Z,96692.78
2022-08-18T15:00:56.482Z,96673.88
2022-08-18T15:03:31.480Z,96669.31
2022-08-18T15:06:04.866Z,96656.53
2022-08-18T15:08:35.336Z,96674.09
2022-08-18T15:11:11.738Z,96679.09
2022-08-18T15:13:43.559Z,96688.09
2022-08-18T15:16:14.499Z,96687.94
2022-08-18T15:18:43.219Z,96697.25
2022-08-18T15:21:35.567Z,96696.47
2022-08-18T15:24:25.037Z,96696.78
2022-08-18T15:27:03.259Z,96708.22
2022-08-18T15:29:35.853Z,96706.63
2022-08-18T15:32:10.103Z,96706.00
2022-08-18T15:34:47.246Z,96696.16
2022-08-18T15:37:24.162Z,96697.25
2022-08-18T15:40:05.888Z,96698.69
2022-08-18T15:42:35.633Z,96690.16
2022-08-18T15:45:11.954Z,96685.50
2022-08-18T15:47:42.598Z,96693.22
2022-08-18T15:50:25.747Z,96688.34
2022-08-18T15:52:58.127Z,96682.69
2022-08-18T15:55:35.876Z,96680.88
2022-08-18T15:58:11.149Z,96677.09
2022-08-18T16:00:43.826Z,96670.06
2022-08-18T16:03:16.817Z,96659.53
2022-08-18T16:05:52.950Z,96658.31
2022-08-18T16:08:23.914Z,96662.28
2022-08-18T16:10:54.019Z,96661.09
2022-08-18T16:13:26.450Z,96657.13
2022-08-18T16:15:54.782Z,96667.69
2022-08-18T16:18:23.158Z,96667.22
2022-08-18T16:20:52.746Z,96664.09
2022-08-18T16:23:25.431Z,96669.97
2022-08-18T16:25:53.751Z,96673.13
2022-08-18T16:28:34.769Z,96675.75
2022-08-18T16:31:04.141Z,96679.19
2022-08-18T16:33:32.639Z,96669.72
2022-08-18T16:36:05.875Z,96680.22
2022-08-18T16:38:34.570Z,96669.66
2022-08-18T16:41:11.306Z,96669.25
2022-08-18T16:43:47.363Z,96655.94
2022-08-18T16:46:21.389Z,96656.34
2022-08-18T16:48:51.590Z,96649.34
2022-08-18T16:51:24.078Z,96656.28
2022-08-18T16:53:54.478Z,96652.81
2022-08-18T16:56:26.028Z,96653.19
2022-08-18T16:59:13.634Z,96662.56
2022-08-18T17:02:00.175Z,96659.66
2022-08-18T17:04:33.585Z,96668.25
2022-08-18T17:07:04.550Z,96656.06
2022-08-18T17:09:34.267Z,96654.53
2022-08-18T17:12:03.369Z,96658.44
2022-08-18T17:14:34.689Z,96657.41
2022-08-18T17:17:03.286Z,96659.34
2022-08-18T17:19:35.055Z,96664.91
2022-08-18T17:22:05.268Z,96652.41
2022-08-18T17:24:33.975Z,96656.03
2022-08-18T17:27:12.277Z,96650.41
2022-08-18T17:30:05.200Z,96640.94
2022-08-18T17:32:44.138Z,96646.44
2022-08-18T17:35:17.801Z,96637.50
2022-08-18T17:37:54.580Z,96641.63
2022-08-18T17:40:32.130Z,96634.56
2022-08-18T17:43:01.896Z,96640.59
2022-08-18T17:45:34.868Z,96640.41
2022-08-18T17:48:09.945Z,96635.28
2022-08-18T17:51:02.576Z,96632.63
2022-08-18T17:53:34.233Z,96631.06
2022-08-18T17:56:09.228Z,96640.41
2022-08-18T17:58:42.359Z,96645.06
2022-08-18T18:01:13.713Z,96648.66
2022-08-18T18:03:44.103Z,96655.28
2022-08-18T18:06:20.243Z,96649.88
2022-08-18T18:08:55.383Z,96656.47
2022-08-18T18:11:35.118Z,96656.50
2022-08-18T18:14:26.035Z,96665.84
2022-08-18T18:17:11.785Z,96667.78
2022-08-18T18:19:43.806Z,96665.38
2022-08-18T18:22:20.954Z,96669.25
2022-08-18T18:24:53.933Z,96680.22
2022-08-18T18:27:35.554Z,96684.88
2022-08-18T18:30:08.103Z,96684.94
2022-08-18T18:32:59.447Z,96696.69
2022-08-18T18:35:30.894Z,96702.69
2022-08-18T18:38:05.618Z,96701.94
2022-08-18T18:40:39.237Z,96709.06
2022-08-18T18:43:24.961Z,96713.97
2022-08-18T18:46:29.921Z,96723.56
2022-08-18T18:49:24.628Z,96735.56
2022-08-18T18:52:05.035Z,96735.06
2022-08-18T18:54:59.704Z,96742.97
2022-08-18T18:57:39.858Z,96745.72
2022-08-18T19:00:20.266Z,96750.63
2022-08-18T19:03:05.123Z,96758.78
2022-08-18T19:05:40.024Z,96751.16
2022-08-18T19:08:28.404Z,96755.53
2022-08-18T19:11:07.797Z,96761.53
2022-08-18T19:13:43.458Z,96764.00
2022-08-18T19:16:23.338Z,96760.47
2022-08-18T19:19:36.027Z,96769.75
2022-08-18T19:22:03.083Z,96768.66
2022-08-18T19:24:42.362Z,96772.19
2022-08-18T19:27:23.441Z,96780.13
2022-08-18T19:29:56.915Z,96782.00
2022-08-18T19:32:39.625Z,96786.38
2022-08-18T19:35:13.872Z,96776.88
2022-08-18T19:38:04.610Z,96787.22
2022-08-18T19:40:45.009Z,96788.59
2022-08-18T19:43:26.635Z,96803.53
2022-08-18T19:46:10.568Z,96806.81
2022-08-18T19:48:44.715Z,96813.59
2022-08-18T19:51:28.471Z,96827.47
2022-08-18T19:54:28.774Z,96826.94
2022-08-18T19:57:22.635Z,96832.63
2022-08-18T20:00:16.227Z,96834.00
2022-08-18T20:03:18.553Z,96845.72
2022-08-18T20:05:59.258Z,96840.28
2022-08-18T20:09:25.159Z,96840.25
2022-08-18T20:12:14.045Z,96851.69
2022-08-18T20:14:43.687Z,96845.72
2022-08-18T20:17:22.631Z,96850.88
2022-08-18T20:20:18.278Z,96859.56
2022-08-18T20:22:48.588Z,96865.56
2022-08-18T20:25:42.849Z,96860.66
2022-08-18T20:28:34.175Z,96868.28
2022-08-18T20:31:17.346Z,96868.25
2022-08-18T20:34:03.991Z,96859.56
2022-08-18T20:36:37.538Z,96849.50
2022-08-18T20:39:42.922Z,96851.31
2022-08-18T20:42:53.680Z,96846.97
2022-08-18T20:45:42.526Z,96849.41
2022-08-18T20:48:40.227Z,96845.59
2022-08-18T20:51:12.432Z,96850.50
2022-08-18T20:54:13.234Z,96848.00
2022-08-18T20:56:48.433Z,96845.81
2022-08-18T20:59:23.775Z,96838.75
2022-08-18T21:01:59.569Z,96863.75
2022-08-18T21:04:46.466Z,96874.59
2022-08-18T21:07:35.943Z,96891.97
2022-08-18T21:10:13.866Z,96899.25
2022-08-18T21:12:52.120Z,96894.59
2022-08-18T21:15:27.176Z,96895.63
2022-08-18T21:18:00.970Z,96902.16
2022-08-18T21:20:31.452Z,96912.72
2022-08-18T21:23:07.843Z,96918.38
2022-08-18T21:25:37.043Z,96911.84
2022-08-18T21:28:07.751Z,96912.88
2022-08-18T21:30:38.028Z,96931.03
2022-08-18T21:33:21.126Z,96932.88
2022-08-18T21:35:49.585Z,96921.75
2022-08-18T21:38:27.923Z,96930.94
2022-08-18T21:41:01.108Z,96929.22
2022-08-18T21:43:49.039Z,96931.88
2022-08-18T21:46:27.771Z,96933.19
2022-08-18T21:48:59.690Z,96923.09
2022-08-18T21:51:31.491Z,96927.41
2022-08-18T21:54:01.120Z,96936.31
2022-08-18T21:56:32.556Z,96932.75
2022-08-18T21:59:13.480Z,96925.66
2022-08-18T22:01:52.454Z,96923.97
2022-08-18T22:04:28.119Z,96919.88
2022-08-18T22:07:01.237Z,96920.66
2022-08-18T22:09:52.497Z,96930.59
2022-08-18T22:12:48.304Z,96932.41
2022-08-18T22:15:21.447Z,96928.00
2022-08-18T22:17:57.136Z,96922.25
2022-08-18T22:20:48.157Z,96929.47
2022-08-18T22:23:55.199Z,96929.69
2022-08-18T22:26:28.106Z,96924.19
2022-08-18T22:29:01.958Z,96929.59
2022-08-18T22:31:34.043Z,96930.09
2022-08-18T22:34:07.676Z,96932.47
2022-08-18T22:36:41.154Z,96923.47
2022-08-18T22:39:12.934Z,96925.59
2022-08-18T22:41:42.699Z,96911.97
2022-08-18T22:44:11.093Z,96920.38
2022-08-18T22:46:39.461Z,96921.09
2022-08-18T22:49:09.396Z,96918.34
2022-08-18T22:51:38.044Z,96912.59
2022-08-18T22:54:09.802Z,96902.50
2022-08-18T22:56:39.352Z,96899.50
2022-08-18T22:59:22.510Z,96892.94
2022-08-18T23:01:52.545Z,96884.75
2022-08-18T23:04:25.450Z,96889.84
2022-08-18T23:06:54.808Z,96893.06
2022-08-18T23:09:26.772Z,96884.06
2022-08-18T23:11:58.072Z,96883.16
2022-08-18T23:14:28.282Z,96876.59
2022-08-18T23:16:56.560Z,96880.88
2022-08-18T23:19:26.471Z,96874.31
2022-08-18T23:21:55.216Z,96875.63
2022-08-18T23:24:24.882Z,96877.97
2022-08-18T23:26:53.521Z,96877.69
2022-08-18T23:29:23.366Z,96865.72
2022-08-18T23:31:52.762Z,96859.97
2022-08-18T23:34:27.255Z,96856.94
2022-08-18T23:36:58.854Z,96853.69
2022-08-18T23:39:28.844Z,96845.81
2022-08-18T23:41:57.494Z,96838.44
2022-08-18T23:44:28.011Z,96842.44
2022-08-18T23:46:57.934Z,96860.00
2022-08-18T23:49:29.125Z,96878.84
2022-08-18T23:51:58.534Z,96891.81
2022-08-18T23:54:29.524Z,96900.41
2022-08-18T23:56:58.254Z,96903.91
2022-08-18T23:59:28.496Z,96909.34
