createdAt,value
2022-10-17T00:01:21.832Z,17.20
2022-10-17T00:03:51.817Z,17.10
2022-10-17T00:06:20.321Z,17.10
2022-10-17T00:08:49.014Z,17.10
2022-10-17T00:11:20.719Z,17.10
2022-10-17T00:13:51.918Z,17.00
2022-10-17T00:16:26.336Z,17.00
2022-10-17T00:18:56.817Z,17.00
2022-10-17T00:21:26.787Z,17.00
2022-10-17T00:23:55.520Z,16.90
2022-10-17T00:26:24.419Z,16.90
2022-10-17T00:28:54.565Z,16.90
2022-10-17T00:31:25.531Z,16.90
2022-10-17T00:33:55.928Z,16.90
2022-10-17T00:36:26.640Z,16.90
2022-10-17T00:38:58.777Z,16.80
2022-10-17T00:41:31.478Z,16.80
2022-10-17T00:44:03.303Z,16.80
2022-10-17T00:46:34.416Z,16.70
2022-10-17T00:49:08.608Z,16.80
2022-10-17T00:51:43.284Z,16.80
2022-10-17T00:54:14.228Z,16.70
2022-10-17T00:56:43.151Z,16.70
2022-10-17T00:59:14.242Z,16.70
2022-10-17T01:01:44.702Z,16.70
2022-10-17T01:04:14.744Z,16.70
2022-10-17T01:06:43.396Z,16.70
2022-10-17T01:09:12.173Z,16.60
2022-10-17T01:11:48.809Z,16.60
2022-10-17T01:14:31.068Z,16.60
2022-10-17T01:17:10.681Z,16.50
2022-10-17T01:20:22.482Z,16.50
2022-10-17T01:23:02.187Z,16.50
2022-10-17T01:25:45.014Z,16.50
2022-10-17T01:28:40.327Z,16.40
2022-10-17T01:31:15.355Z,16.40
2022-10-17T01:33:52.843Z,16.40
2022-10-17T01:36:38.952Z,16.40
2022-10-17T01:39:17.357Z,16.30
2022-10-17T01:41:52.164Z,16.30
2022-10-17T01:44:29.659Z,16.30
2022-10-17T01:47:06.491Z,16.30
2022-10-17T01:49:39.068Z,16.30
2022-10-17T01:52:11.420Z,16.20
2022-10-17T01:54:44.662Z,16.20
2022-10-17T01:57:21.001Z,16.20
2022-10-17T01:59:53.036Z,16.20
2022-10-17T02:02:26.225Z,16.20
2022-10-17T02:04:57.127Z,16.20
2022-10-17T02:07:26.163Z,16.20
2022-10-17T02:09:54.898Z,16.20
2022-10-17T02:12:42.228Z,16.20
2022-10-17T02:15:47.705Z,16.10
2022-10-17T02:18:45.017Z,16.10
2022-10-17T02:21:26.336Z,16.10
2022-10-17T02:24:01.763Z,16.10
2022-10-17T02:26:34.845Z,16.10
2022-10-17T02:29:10.912Z,16.10
2022-10-17T02:31:44.313Z,16.10
2022-10-17T02:34:21.298Z,16.10
2022-10-17T02:36:55.189Z,16.10
2022-10-17T02:39:24.993Z,16.00
2022-10-17T02:41:56.816Z,16.00
2022-10-17T02:44:27.398Z,16.00
2022-10-17T02:47:05.785Z,16.00
2022-10-17T02:49:41.173Z,16.00
2022-10-17T02:52:15.026Z,15.90
2022-10-17T02:54:49.444Z,15.90
2022-10-17T02:57:24.058Z,15.90
2022-10-17T02:59:53.455Z,15.90
2022-10-17T03:02:22.094Z,15.90
2022-10-17T03:04:52.073Z,15.90
2022-10-17T03:07:20.640Z,15.90
2022-10-17T03:09:49.267Z,15.80
2022-10-17T03:12:17.948Z,15.80
2022-10-17T03:14:46.633Z,15.80
2022-10-17T03:17:15.224Z,15.80
2022-10-17T03:19:43.825Z,15.80
2022-10-17T03:22:13.760Z,15.80
2022-10-17T03:24:44.445Z,15.80
2022-10-17T03:27:13.109Z,15.80
2022-10-17T03:29:41.676Z,15.80
2022-10-17T03:32:11.699Z,15.80
2022-10-17T03:34:40.275Z,15.80
2022-10-17T03:37:09.127Z,15.80
2022-10-17T03:39:41.565Z,15.80
2022-10-17T03:42:10.078Z,15.80
2022-10-17T03:44:39.043Z,15.80
2022-10-17T03:47:09.312Z,15.80
2022-10-17T03:49:41.260Z,15.80
2022-10-17T03:52:13.301Z,15.70
2022-10-17T03:54:43.348Z,15.70
2022-10-17T03:57:11.934Z,15.70
2022-10-17T03:59:40.492Z,15.70
2022-10-17T04:02:15.027Z,15.70
2022-10-17T04:04:43.613Z,15.70
2022-10-17T04:07:12.320Z,15.70
2022-10-17T04:09:45.971Z,15.60
2022-10-17T04:12:19.141Z,15.60
2022-10-17T04:14:48.049Z,15.60
2022-10-17T04:17:18.203Z,15.60
2022-10-17T04:19:46.958Z,15.60
2022-10-17T04:22:18.278Z,15.50
2022-10-17T04:24:48.189Z,15.50
2022-10-17T04:27:41.448Z,15.50
2022-10-17T04:30:11.217Z,15.50
2022-10-17T04:32:40.555Z,15.50
2022-10-17T04:35:20.053Z,15.40
2022-10-17T04:37:53.766Z,15.40
2022-10-17T04:40:24.333Z,15.40
2022-10-17T04:42:55.022Z,15.30
2022-10-17T04:45:30.890Z,15.30
2022-10-17T04:48:03.771Z,15.30
2022-10-17T04:50:32.330Z,15.20
2022-10-17T04:53:34.184Z,15.20
2022-10-17T04:56:10.303Z,15.20
2022-10-17T04:58:39.616Z,15.00
2022-10-17T05:01:10.173Z,15.10
2022-10-17T05:03:40.055Z,15.10
2022-10-17T05:06:11.352Z,15.10
2022-10-17T05:08:41.004Z,15.10
2022-10-17T05:11:19.564Z,15.10
2022-10-17T05:13:52.743Z,15.00
2022-10-17T05:16:21.662Z,15.00
2022-10-17T05:18:53.071Z,15.00
2022-10-17T05:21:24.000Z,15.00
2022-10-17T05:23:53.737Z,15.00
2022-10-17T05:26:25.575Z,15.00
2022-10-17T05:28:54.836Z,14.90
2022-10-17T05:31:26.620Z,14.90
2022-10-17T05:33:55.231Z,14.90
2022-10-17T05:36:24.388Z,14.90
2022-10-17T05:38:55.888Z,14.90
2022-10-17T05:41:26.329Z,14.90
2022-10-17T05:43:55.671Z,14.90
2022-10-17T05:46:36.917Z,14.90
2022-10-17T05:49:14.769Z,14.90
2022-10-17T05:51:48.855Z,14.80
2022-10-17T05:54:17.424Z,14.80
2022-10-17T05:56:53.351Z,14.80
2022-10-17T05:59:25.561Z,14.80
2022-10-17T06:02:08.042Z,14.80
2022-10-17T06:04:37.988Z,14.80
2022-10-17T06:07:06.801Z,14.80
2022-10-17T06:09:37.427Z,14.80
2022-10-17T06:12:07.925Z,14.70
2022-10-17T06:14:36.663Z,14.70
2022-10-17T06:17:09.946Z,14.70
2022-10-17T06:19:41.486Z,14.80
2022-10-17T06:22:10.241Z,14.80
2022-10-17T06:24:38.988Z,14.80
2022-10-17T06:27:11.777Z,14.80
2022-10-17T06:29:41.939Z,14.80
2022-10-17T06:32:14.129Z,14.80
2022-10-17T06:34:46.703Z,14.80
2022-10-17T06:37:16.315Z,14.80
2022-10-17T06:39:46.904Z,14.80
2022-10-17T06:42:20.774Z,14.80
2022-10-17T06:45:09.439Z,14.90
2022-10-17T06:47:43.038Z,14.90
2022-10-17T06:50:35.820Z,14.80
2022-10-17T06:53:17.525Z,14.90
2022-10-17T06:55:54.177Z,14.90
2022-10-17T06:58:44.409Z,14.90
2022-10-17T07:01:25.776Z,14.90
2022-10-17T07:03:58.544Z,15.00
2022-10-17T07:06:28.036Z,14.90
2022-10-17T07:08:58.983Z,15.00
2022-10-17T07:11:27.469Z,15.00
2022-10-17T07:13:57.468Z,15.00
2022-10-17T07:16:25.959Z,15.10
2022-10-17T07:19:03.797Z,15.10
2022-10-17T07:21:39.098Z,15.10
2022-10-17T07:24:09.244Z,15.20
2022-10-17T07:26:38.265Z,15.20
2022-10-17T07:29:08.493Z,15.30
2022-10-17T07:31:41.345Z,15.30
2022-10-17T07:34:09.926Z,15.30
2022-10-17T07:36:38.671Z,15.40
2022-10-17T07:39:08.969Z,15.40
2022-10-17T07:41:39.223Z,15.50
2022-10-17T07:44:09.595Z,15.50
2022-10-17T07:46:44.443Z,15.60
2022-10-17T07:49:12.977Z,15.60
2022-10-17T07:51:43.263Z,15.60
2022-10-17T07:54:11.971Z,15.70
2022-10-17T07:56:40.487Z,15.80
2022-10-17T07:59:10.406Z,15.80
2022-10-17T08:01:39.012Z,15.90
2022-10-17T08:04:07.509Z,15.90
2022-10-17T08:06:35.989Z,16.00
2022-10-17T08:09:04.847Z,16.10
2022-10-17T08:11:33.392Z,16.20
2022-10-17T08:14:01.920Z,16.20
2022-10-17T08:16:31.957Z,16.40
2022-10-17T08:19:00.429Z,16.40
2022-10-17T08:21:29.144Z,16.50
2022-10-17T08:23:58.210Z,16.60
2022-10-17T08:26:26.697Z,16.60
2022-10-17T08:28:55.337Z,16.70
2022-10-17T08:31:24.467Z,16.80
2022-10-17T08:33:54.370Z,17.00
2022-10-17T08:36:22.889Z,17.00
2022-10-17T08:38:52.951Z,17.20
2022-10-17T08:41:50.931Z,17.20
2022-10-17T08:44:34.659Z,17.30
2022-10-17T08:47:10.229Z,17.50
2022-10-17T08:49:48.904Z,17.60
2022-10-17T08:52:25.088Z,17.70
2022-10-17T08:54:54.001Z,17.90
2022-10-17T08:57:22.630Z,18.00
2022-10-17T08:59:53.662Z,18.10
2022-10-17T09:02:51.544Z,18.20
2022-10-17T09:05:43.029Z,18.30
2022-10-17T09:08:28.517Z,18.40
2022-10-17T09:11:02.215Z,18.50
2022-10-17T09:13:45.920Z,18.60
2022-10-17T09:16:46.267Z,18.80
2022-10-17T09:19:22.769Z,18.90
2022-10-17T09:21:57.733Z,19.00
2022-10-17T09:24:39.482Z,19.10
2022-10-17T09:27:21.586Z,19.20
2022-10-17T09:29:55.985Z,19.30
2022-10-17T09:32:27.132Z,19.40
2022-10-17T09:34:56.007Z,19.50
2022-10-17T09:37:32.544Z,19.60
2022-10-17T09:40:01.485Z,19.70
2022-10-17T09:42:30.667Z,19.80
2022-10-17T09:45:19.348Z,19.90
2022-10-17T09:47:55.167Z,20.00
2022-10-17T09:50:30.030Z,20.10
2022-10-17T09:53:08.558Z,20.20
2022-10-17T09:55:43.978Z,20.30
2022-10-17T09:58:13.273Z,20.40
2022-10-17T10:00:44.336Z,20.50
2022-10-17T10:03:20.841Z,20.60
2022-10-17T10:06:05.746Z,20.70
2022-10-17T10:08:38.580Z,20.90
2022-10-17T10:11:13.842Z,21.00
2022-10-17T10:13:44.006Z,21.10
2022-10-17T10:16:22.165Z,21.20
2022-10-17T10:18:51.746Z,21.40
2022-10-17T10:21:23.018Z,21.50
2022-10-17T10:24:14.850Z,21.60
2022-10-17T10:26:47.574Z,21.80
2022-10-17T10:29:32.303Z,22.00
2022-10-17T10:32:10.704Z,22.20
2022-10-17T10:34:48.206Z,22.30
2022-10-17T10:37:23.239Z,22.50
2022-10-17T10:39:56.228Z,22.70
2022-10-17T10:42:31.533Z,22.90
2022-10-17T10:45:04.848Z,23.10
2022-10-17T10:47:34.152Z,23.30
2022-10-17T10:50:23.982Z,23.50
2022-10-17T10:53:11.508Z,23.70
2022-10-17T10:55:48.041Z,23.80
2022-10-17T10:58:31.768Z,24.10
2022-10-17T11:01:06.754Z,24.20
2022-10-17T11:06:18.320Z,24.60
2022-10-17T11:08:52.771Z,24.80
2022-10-17T11:11:31.815Z,24.90
2022-10-17T11:14:08.062Z,25.10
2022-10-17T11:16:43.593Z,25.20
2022-10-17T11:19:20.179Z,25.40
2022-10-17T11:21:59.336Z,25.50
2022-10-17T11:24:35.397Z,25.70
2022-10-17T11:27:07.827Z,25.80
2022-10-17T11:29:40.812Z,26.00
2022-10-17T11:32:16.839Z,26.10
2022-10-17T11:34:50.198Z,26.20
2022-10-17T11:37:23.933Z,26.30
2022-10-17T11:39:57.661Z,26.40
2022-10-17T11:42:32.645Z,26.60
2022-10-17T11:45:07.480Z,26.60
2022-10-17T11:47:45.567Z,26.70
2022-10-17T11:53:20.975Z,26.90
2022-10-17T11:55:50.109Z,27.00
2022-10-17T11:58:39.094Z,27.10
2022-10-17T12:01:23.775Z,27.10
2022-10-17T12:04:18.804Z,27.20
2022-10-17T12:07:06.685Z,27.20
2022-10-17T12:09:46.127Z,27.30
2022-10-17T12:12:28.420Z,27.40
2022-10-17T12:15:41.753Z,27.30
2022-10-17T12:18:18.516Z,27.40
2022-10-17T12:20:58.142Z,27.40
2022-10-17T12:23:29.542Z,27.50
2022-10-17T12:26:04.636Z,27.50
2022-10-17T12:28:35.234Z,27.50
2022-10-17T12:31:10.091Z,27.50
2022-10-17T12:33:50.455Z,27.50
2022-10-17T12:36:47.063Z,27.50
2022-10-17T12:39:52.438Z,27.50
2022-10-17T12:42:50.377Z,27.50
2022-10-17T12:45:51.570Z,27.50
2022-10-17T12:49:03.863Z,27.50
2022-10-17T12:52:20.536Z,27.40
2022-10-17T12:55:12.981Z,27.40
2022-10-17T12:57:52.316Z,27.40
2022-10-17T13:00:29.715Z,27.40
2022-10-17T13:03:08.010Z,27.30
2022-10-17T13:05:42.599Z,27.30
2022-10-17T13:08:21.077Z,27.30
2022-10-17T13:10:52.847Z,27.30
2022-10-17T13:13:24.895Z,27.30
2022-10-17T13:15:55.816Z,27.30
2022-10-17T13:18:26.840Z,27.20
2022-10-17T13:21:03.173Z,27.20
2022-10-17T13:23:35.251Z,27.20
2022-10-17T13:26:07.513Z,27.10
2022-10-17T13:28:39.149Z,27.10
2022-10-17T13:31:08.572Z,27.10
2022-10-17T13:33:40.064Z,27.00
2022-10-17T13:36:18.948Z,27.00
2022-10-17T13:38:48.149Z,26.90
2022-10-17T13:41:36.601Z,26.90
2022-10-17T13:44:14.308Z,26.80
2022-10-17T13:46:44.534Z,26.80
2022-10-17T13:49:23.237Z,26.70
2022-10-17T13:51:57.487Z,26.70
2022-10-17T13:54:40.288Z,26.60
2022-10-17T13:57:21.877Z,26.60
2022-10-17T13:59:52.864Z,26.50
2022-10-17T14:02:24.410Z,26.40
2022-10-17T14:05:19.564Z,26.30
2022-10-17T14:10:45.384Z,26.10
2022-10-17T14:13:23.854Z,26.10
2022-10-17T14:15:53.001Z,26.00
2022-10-17T14:18:25.840Z,26.00
2022-10-17T14:21:34.011Z,25.90
2022-10-17T14:23:45.814Z,25.80
2022-10-17T14:26:18.028Z,25.80
2022-10-17T14:28:49.458Z,25.70
2022-10-17T14:31:32.861Z,25.70
2022-10-17T14:34:03.157Z,25.60
2022-10-17T14:36:37.620Z,25.60
2022-10-17T14:39:16.968Z,25.60
2022-10-17T14:41:47.418Z,25.50
2022-10-17T14:44:22.593Z,25.50
2022-10-17T14:46:57.819Z,25.50
2022-10-17T14:49:34.392Z,25.40
2022-10-17T14:52:32.361Z,25.40
2022-10-17T14:55:23.506Z,25.30
2022-10-17T14:57:52.512Z,25.30
2022-10-17T15:00:24.052Z,25.30
2022-10-17T15:02:55.628Z,25.20
2022-10-17T15:05:25.126Z,25.10
2022-10-17T15:07:53.715Z,25.10
2022-10-17T15:10:35.325Z,25.00
2022-10-17T15:15:53.840Z,24.90
2022-10-17T15:18:22.414Z,24.80
2022-10-17T15:20:59.562Z,24.80
2022-10-17T15:23:33.770Z,24.70
2022-10-17T15:26:03.706Z,24.60
2022-10-17T15:28:32.220Z,24.50
2022-10-17T15:31:00.918Z,24.50
2022-10-17T15:33:29.443Z,24.40
2022-10-17T15:38:31.521Z,24.30
2022-10-17T15:41:00.044Z,24.20
2022-10-17T15:43:29.960Z,24.20
2022-10-17T15:45:59.719Z,24.10
2022-10-17T15:48:33.119Z,24.00
2022-10-17T15:51:01.850Z,23.90
2022-10-17T15:53:30.403Z,23.90
2022-10-17T15:56:00.125Z,23.80
2022-10-17T15:58:37.336Z,23.70
2022-10-17T16:01:07.930Z,23.70
2022-10-17T16:03:36.603Z,23.60
2022-10-17T16:06:10.810Z,23.50
2022-10-17T16:08:42.580Z,23.40
2022-10-17T16:11:20.424Z,23.40
2022-10-17T16:13:54.997Z,23.30
2022-10-17T16:16:24.368Z,23.20
2022-10-17T16:18:53.042Z,23.10
2022-10-17T16:21:25.989Z,23.10
2022-10-17T16:23:55.127Z,23.00
2022-10-17T16:26:23.693Z,22.90
2022-10-17T16:28:55.015Z,22.80
2022-10-17T16:31:26.220Z,22.80
2022-10-17T16:33:56.603Z,22.70
2022-10-17T16:36:25.941Z,22.60
2022-10-17T16:38:55.022Z,22.50
2022-10-17T16:41:26.504Z,22.50
2022-10-17T16:43:58.870Z,22.40
2022-10-17T16:46:30.238Z,22.40
2022-10-17T16:49:00.622Z,22.30
2022-10-17T16:51:29.821Z,22.20
2022-10-17T16:54:00.288Z,22.10
2022-10-17T16:56:32.643Z,22.10
2022-10-17T16:59:03.651Z,22.00
2022-10-17T17:01:32.265Z,21.90
2022-10-17T17:04:01.184Z,21.90
2022-10-17T17:06:30.647Z,21.80
2022-10-17T17:08:59.293Z,21.80
2022-10-17T17:11:29.621Z,21.70
2022-10-17T17:14:01.725Z,21.70
2022-10-17T17:16:33.703Z,21.60
2022-10-17T17:19:05.559Z,21.50
2022-10-17T17:21:35.617Z,21.50
2022-10-17T17:24:05.836Z,21.40
2022-10-17T17:26:37.065Z,21.40
2022-10-17T17:29:06.278Z,21.30
2022-10-17T17:31:39.014Z,21.30
2022-10-17T17:34:07.853Z,21.20
2022-10-17T17:36:38.669Z,21.20
2022-10-17T17:39:11.359Z,21.10
2022-10-17T17:41:40.660Z,21.00
2022-10-17T17:44:12.448Z,21.00
2022-10-17T17:46:46.321Z,21.00
2022-10-17T17:49:15.266Z,20.90
2022-10-17T17:51:46.630Z,20.80
2022-10-17T17:54:16.137Z,20.80
2022-10-17T17:56:44.761Z,20.80
2022-10-17T17:59:14.512Z,20.70
2022-10-17T18:01:45.614Z,20.70
2022-10-17T18:04:16.324Z,20.60
2022-10-17T18:06:44.948Z,20.60
2022-10-17T18:09:13.484Z,20.50
2022-10-17T18:11:42.119Z,20.50
2022-10-17T18:14:13.848Z,20.50
2022-10-17T18:16:42.734Z,20.40
2022-10-17T18:19:13.411Z,20.40
2022-10-17T18:21:43.022Z,20.30
2022-10-17T18:24:11.884Z,20.30
2022-10-17T18:26:40.490Z,20.30
2022-10-17T18:29:09.033Z,20.30
2022-10-17T18:31:37.572Z,20.20
2022-10-17T18:34:06.976Z,20.20
2022-10-17T18:36:37.808Z,20.10
2022-10-17T18:39:07.081Z,20.10
2022-10-17T18:41:35.857Z,20.10
2022-10-17T18:44:04.943Z,20.00
2022-10-17T18:46:40.508Z,20.00
2022-10-17T18:49:09.614Z,20.00
2022-10-17T18:51:39.797Z,19.90
2022-10-17T18:54:14.360Z,19.90
2022-10-17T18:56:42.935Z,19.90
2022-10-17T18:59:11.454Z,19.90
2022-10-17T19:01:40.101Z,19.80
2022-10-17T19:04:08.697Z,19.80
2022-10-17T19:06:39.033Z,19.70
2022-10-17T19:09:10.010Z,19.70
2022-10-17T19:11:40.215Z,19.70
2022-10-17T19:14:13.360Z,19.60
2022-10-17T19:16:45.053Z,19.60
2022-10-17T19:19:17.512Z,19.60
2022-10-17T19:21:48.150Z,19.50
2022-10-17T19:24:19.532Z,19.50
2022-10-17T19:26:50.677Z,19.50
2022-10-17T19:29:20.007Z,19.40
2022-10-17T19:31:49.063Z,19.40
2022-10-17T19:34:19.118Z,19.30
2022-10-17T19:36:49.023Z,19.30
2022-10-17T19:39:20.084Z,19.20
2022-10-17T19:41:49.919Z,19.20
2022-10-17T19:44:19.313Z,19.10
2022-10-17T19:46:49.249Z,19.10
2022-10-17T19:49:18.916Z,19.00
2022-10-17T19:51:48.763Z,19.00
2022-10-17T19:54:18.959Z,19.00
2022-10-17T19:56:47.954Z,18.90
2022-10-17T19:59:18.455Z,18.90
2022-10-17T20:01:47.484Z,18.80
2022-10-17T20:04:16.272Z,18.80
2022-10-17T20:06:44.767Z,18.80
2022-10-17T20:09:17.095Z,18.70
2022-10-17T20:11:46.298Z,18.70
2022-10-17T20:14:14.890Z,18.60
2022-10-17T20:16:44.856Z,18.60
2022-10-17T20:19:14.696Z,18.60
2022-10-17T20:21:44.758Z,18.60
2022-10-17T20:24:17.603Z,18.60
2022-10-17T20:26:46.840Z,18.50
2022-10-17T20:29:18.492Z,18.50
2022-10-17T20:31:48.865Z,18.40
2022-10-17T20:34:19.269Z,18.40
2022-10-17T20:36:48.668Z,18.40
2022-10-17T20:39:20.695Z,18.40
2022-10-17T20:41:49.483Z,18.30
2022-10-17T20:44:18.095Z,18.30
2022-10-17T20:47:00.763Z,18.30
2022-10-17T20:49:30.927Z,18.30
2022-10-17T20:51:59.476Z,18.30
2022-10-17T20:54:29.700Z,18.20
2022-10-17T20:57:01.078Z,18.20
2022-10-17T20:59:34.344Z,18.20
2022-10-17T21:02:03.220Z,18.10
2022-10-17T21:04:47.898Z,18.10
2022-10-17T21:07:16.653Z,18.10
2022-10-17T21:09:46.633Z,18.10
2022-10-17T21:12:25.880Z,18.10
2022-10-17T21:15:00.182Z,18.10
2022-10-17T21:17:28.949Z,18.00
2022-10-17T21:19:57.555Z,18.00
2022-10-17T21:22:26.667Z,18.00
2022-10-17T21:24:56.588Z,18.00
2022-10-17T21:27:25.099Z,18.00
2022-10-17T21:29:53.801Z,17.90
2022-10-17T21:32:33.496Z,17.90
2022-10-17T21:35:11.181Z,17.90
2022-10-17T21:37:39.701Z,17.90
2022-10-17T21:40:11.819Z,17.90
2022-10-17T21:42:40.633Z,17.80
2022-10-17T21:45:15.903Z,17.80
2022-10-17T21:48:11.865Z,17.80
2022-10-17T21:50:37.469Z,17.80
2022-10-17T21:53:06.409Z,17.70
2022-10-17T21:55:37.710Z,17.70
2022-10-17T21:58:06.543Z,17.70
2022-10-17T22:00:35.094Z,17.70
2022-10-17T22:03:04.099Z,17.70
2022-10-17T22:05:32.840Z,17.60
2022-10-17T22:08:01.688Z,17.60
2022-10-17T22:10:30.232Z,17.60
2022-10-17T22:13:00.177Z,17.50
2022-10-17T22:15:28.655Z,17.50
2022-10-17T22:17:57.216Z,17.50
2022-10-17T22:20:25.798Z,17.50
2022-10-17T22:22:54.247Z,17.40
2022-10-17T22:25:22.784Z,17.40
2022-10-17T22:27:51.352Z,17.40
2022-10-17T22:30:21.276Z,17.40
2022-10-17T22:32:49.809Z,17.30
2022-10-17T22:35:18.547Z,17.30
2022-10-17T22:37:47.021Z,17.30
2022-10-17T22:40:15.982Z,17.30
2022-10-17T22:42:44.665Z,17.30
2022-10-17T22:45:13.223Z,17.30
2022-10-17T22:47:43.359Z,17.20
2022-10-17T22:50:12.086Z,17.20
2022-10-17T22:52:40.566Z,17.20
2022-10-17T22:55:10.124Z,17.20
2022-10-17T22:57:38.737Z,17.20
2022-10-17T23:00:10.316Z,17.20
2022-10-17T23:02:39.481Z,17.20
2022-10-17T23:05:10.429Z,17.20
2022-10-17T23:07:39.030Z,17.10
2022-10-17T23:10:08.651Z,17.10
2022-10-17T23:12:37.115Z,17.10
2022-10-17T23:15:06.728Z,17.10
2022-10-17T23:17:35.225Z,17.10
2022-10-17T23:20:03.779Z,17.10
2022-10-17T23:22:33.827Z,17.00
2022-10-17T23:25:02.584Z,17.00
2022-10-17T23:27:31.139Z,17.00
2022-10-17T23:29:59.707Z,17.00
2022-10-17T23:32:28.775Z,17.00
2022-10-17T23:34:57.456Z,17.00
2022-10-17T23:37:26.059Z,16.90
2022-10-17T23:39:55.946Z,16.90
2022-10-17T23:42:24.539Z,16.90
2022-10-17T23:44:53.365Z,16.90
2022-10-17T23:47:21.961Z,16.90
2022-10-17T23:49:50.490Z,16.80
2022-10-17T23:52:19.068Z,16.80
2022-10-17T23:54:47.552Z,16.80
2022-10-17T23:57:17.424Z,16.80
2022-10-17T23:59:46.072Z,16.80
