createdAt,value
2022-10-31T00:02:12.751Z,10.96
2022-10-31T00:07:14.989Z,10.90
2022-10-31T00:12:21.146Z,10.84
2022-10-31T00:17:22.949Z,10.80
2022-10-31T00:22:26.013Z,10.73
2022-10-31T00:27:27.864Z,10.66
2022-10-31T00:32:32.573Z,10.59
2022-10-31T00:37:34.443Z,10.49
2022-10-31T00:42:36.275Z,10.39
2022-10-31T00:47:42.503Z,10.31
2022-10-31T00:52:44.280Z,10.26
2022-10-31T00:57:49.426Z,10.23
2022-10-31T01:02:51.358Z,10.23
2022-10-31T01:07:53.182Z,10.23
2022-10-31T01:12:54.960Z,10.25
2022-10-31T01:17:58.076Z,10.25
2022-10-31T01:23:00.158Z,10.20
2022-10-31T01:28:02.229Z,10.17
2022-10-31T01:33:04.519Z,10.12
2022-10-31T01:38:06.392Z,10.08
2022-10-31T01:43:14.671Z,10.06
2022-10-31T01:48:20.520Z,10.02
2022-10-31T01:53:26.829Z,9.98
2022-10-31T01:58:31.811Z,9.94
2022-10-31T02:03:34.214Z,9.92
2022-10-31T02:08:37.529Z,9.91
2022-10-31T02:13:39.615Z,9.90
2022-10-31T02:18:42.208Z,9.89
2022-10-31T02:23:54.856Z,9.89
2022-10-31T02:29:07.968Z,9.89
2022-10-31T02:34:22.036Z,9.88
2022-10-31T02:39:36.303Z,9.88
2022-10-31T02:44:59.584Z,9.85
2022-10-31T02:50:13.739Z,9.85
2022-10-31T02:55:28.120Z,9.83
2022-10-31T03:00:55.149Z,9.81
2022-10-31T03:06:22.250Z,9.76
2022-10-31T03:11:32.733Z,9.71
2022-10-31T03:16:48.946Z,9.65
2022-10-31T03:21:58.793Z,9.58
2022-10-31T03:27:03.052Z,9.53
2022-10-31T03:32:24.579Z,9.49
2022-10-31T03:37:30.873Z,9.43
2022-10-31T03:42:38.574Z,9.40
2022-10-31T03:47:42.593Z,9.36
2022-10-31T03:52:52.979Z,9.30
2022-10-31T03:58:06.250Z,9.24
2022-10-31T04:03:16.949Z,9.20
2022-10-31T04:08:25.521Z,9.15
2022-10-31T04:13:32.641Z,9.12
2022-10-31T04:18:39.130Z,9.07
2022-10-31T04:23:41.004Z,9.05
2022-10-31T04:28:49.232Z,9.00
2022-10-31T04:33:51.210Z,8.93
2022-10-31T04:38:53.599Z,8.87
2022-10-31T04:44:14.323Z,8.83
2022-10-31T04:49:16.298Z,8.80
2022-10-31T04:54:37.638Z,8.79
2022-10-31T04:59:42.481Z,8.76
2022-10-31T05:04:46.100Z,8.73
2022-10-31T05:09:48.079Z,8.71
2022-10-31T05:14:49.956Z,8.69
2022-10-31T05:20:23.369Z,8.68
2022-10-31T05:25:48.416Z,8.66
2022-10-31T05:30:50.990Z,8.68
2022-10-31T05:35:53.275Z,8.69
2022-10-31T05:41:13.990Z,8.68
2022-10-31T05:46:19.717Z,8.66
2022-10-31T05:51:40.585Z,8.68
2022-10-31T05:56:44.305Z,8.71
2022-10-31T06:01:46.421Z,8.76
2022-10-31T06:07:01.558Z,8.85
2022-10-31T06:12:03.778Z,8.95
2022-10-31T06:17:36.054Z,9.06
2022-10-31T06:22:37.929Z,9.18
2022-10-31T06:27:40.859Z,9.29
2022-10-31T06:32:47.338Z,9.41
2022-10-31T06:37:54.305Z,9.53
2022-10-31T06:43:04.607Z,9.66
2022-10-31T06:48:22.831Z,9.79
2022-10-31T06:53:50.936Z,9.94
2022-10-31T06:58:53.125Z,10.08
2022-10-31T07:04:05.132Z,10.25
2022-10-31T07:09:09.571Z,10.43
2022-10-31T07:14:11.451Z,10.55
2022-10-31T07:19:13.330Z,10.67
2022-10-31T07:24:15.720Z,10.82
2022-10-31T07:29:17.472Z,11.00
2022-10-31T07:34:19.814Z,11.19
2022-10-31T07:39:40.484Z,11.43
2022-10-31T07:44:42.624Z,11.61
2022-10-31T07:50:03.401Z,11.78
2022-10-31T07:55:28.953Z,11.98
2022-10-31T08:00:35.328Z,12.16
2022-10-31T08:05:38.041Z,12.38
2022-10-31T08:11:02.036Z,12.64
2022-10-31T08:16:08.601Z,12.90
2022-10-31T08:21:15.399Z,13.13
2022-10-31T08:26:17.782Z,13.37
2022-10-31T08:31:20.134Z,13.62
2022-10-31T08:36:22.339Z,13.92
2022-10-31T08:41:26.799Z,14.17
2022-10-31T08:46:29.694Z,14.37
2022-10-31T08:51:31.671Z,14.65
2022-10-31T08:56:33.630Z,14.92
2022-10-31T09:01:36.000Z,15.17
2022-10-31T09:06:50.484Z,15.41
2022-10-31T09:12:03.733Z,15.69
2022-10-31T09:17:47.423Z,15.99
2022-10-31T09:23:06.837Z,16.36
2022-10-31T09:28:13.189Z,16.73
2022-10-31T09:33:15.406Z,17.05
2022-10-31T09:38:22.060Z,17.45
2022-10-31T09:43:34.074Z,17.87
2022-10-31T09:49:03.905Z,18.28
2022-10-31T09:54:38.244Z,18.62
2022-10-31T09:59:44.459Z,18.88
2022-10-31T10:05:07.497Z,19.24
2022-10-31T10:10:22.787Z,19.58
2022-10-31T10:16:16.991Z,19.84
2022-10-31T10:21:33.919Z,20.15
2022-10-31T10:26:39.400Z,20.41
2022-10-31T10:31:43.799Z,20.69
2022-10-31T10:36:58.996Z,20.90
2022-10-31T10:42:20.242Z,21.04
2022-10-31T10:47:41.390Z,21.04
2022-10-31T10:52:50.896Z,21.03
2022-10-31T10:57:56.810Z,21.09
2022-10-31T11:02:58.809Z,21.31
2022-10-31T11:08:00.617Z,21.55
2022-10-31T11:13:08.421Z,21.61
2022-10-31T11:18:22.638Z,21.80
2022-10-31T11:23:26.576Z,21.95
2022-10-31T11:28:36.181Z,22.03
2022-10-31T11:33:54.588Z,21.88
2022-10-31T11:38:56.872Z,21.66
2022-10-31T11:44:03.361Z,21.65
2022-10-31T11:49:12.410Z,21.80
2022-10-31T11:54:30.052Z,21.86
2022-10-31T11:59:33.568Z,21.82
2022-10-31T12:04:44.578Z,21.81
2022-10-31T12:09:46.419Z,21.87
2022-10-31T12:15:04.086Z,22.11
2022-10-31T12:20:12.231Z,22.26
2022-10-31T12:25:25.350Z,22.37
2022-10-31T12:30:40.137Z,22.61
2022-10-31T12:35:47.706Z,22.92
2022-10-31T12:41:06.682Z,22.96
2022-10-31T12:46:41.171Z,23.04
2022-10-31T12:51:52.680Z,23.24
2022-10-31T12:57:03.756Z,23.18
2022-10-31T13:02:21.086Z,23.13
2022-10-31T13:07:32.190Z,23.12
2022-10-31T13:12:37.527Z,23.13
2022-10-31T13:17:58.685Z,22.92
2022-10-31T13:23:23.870Z,22.86
2022-10-31T13:28:58.534Z,22.71
2022-10-31T13:34:10.208Z,22.52
2022-10-31T13:39:31.398Z,22.38
2022-10-31T13:44:38.796Z,22.37
2022-10-31T13:49:40.982Z,22.46
2022-10-31T13:54:56.839Z,22.55
2022-10-31T14:00:22.310Z,22.51
2022-10-31T14:05:34.530Z,22.35
2022-10-31T14:10:39.800Z,22.17
2022-10-31T14:15:53.447Z,22.04
2022-10-31T14:20:55.416Z,22.08
2022-10-31T14:26:16.024Z,22.01
2022-10-31T14:31:44.479Z,21.94
2022-10-31T14:37:15.639Z,21.90
2022-10-31T14:42:34.270Z,21.79
2022-10-31T14:47:54.786Z,21.55
2022-10-31T14:52:58.972Z,21.30
2022-10-31T14:58:05.682Z,21.12
2022-10-31T15:03:33.608Z,20.92
2022-10-31T15:08:50.354Z,20.61
2022-10-31T15:13:53.747Z,20.34
2022-10-31T15:19:08.617Z,20.04
2022-10-31T15:24:19.452Z,19.63
2022-10-31T15:29:27.008Z,19.25
2022-10-31T15:34:31.870Z,18.89
2022-10-31T15:39:34.593Z,18.48
2022-10-31T15:44:41.556Z,18.11
2022-10-31T15:49:47.546Z,17.71
2022-10-31T15:54:55.455Z,17.35
2022-10-31T15:59:57.938Z,16.98
2022-10-31T16:05:02.281Z,16.60
2022-10-31T16:10:05.436Z,16.27
2022-10-31T16:15:15.967Z,15.97
2022-10-31T16:20:30.081Z,15.68
2022-10-31T16:25:39.205Z,15.39
2022-10-31T16:30:48.526Z,15.12
2022-10-31T16:35:56.147Z,14.81
2022-10-31T16:41:08.651Z,14.44
2022-10-31T16:46:19.658Z,14.19
2022-10-31T16:51:22.109Z,13.94
2022-10-31T16:56:33.345Z,13.75
2022-10-31T17:01:36.297Z,13.54
2022-10-31T17:06:38.232Z,13.35
2022-10-31T17:11:50.191Z,13.23
2022-10-31T17:16:52.021Z,13.14
2022-10-31T17:21:53.875Z,13.00
2022-10-31T17:26:55.769Z,12.83
2022-10-31T17:31:57.644Z,12.67
2022-10-31T17:36:59.627Z,12.57
2022-10-31T17:42:01.502Z,12.48
2022-10-31T17:47:03.380Z,12.33
2022-10-31T17:52:05.878Z,12.17
2022-10-31T17:57:07.869Z,12.03
2022-10-31T18:02:11.152Z,11.88
2022-10-31T18:07:13.267Z,11.74
2022-10-31T18:12:15.852Z,11.63
2022-10-31T18:17:17.923Z,11.49
2022-10-31T18:22:19.899Z,11.37
2022-10-31T18:27:21.780Z,11.34
2022-10-31T18:32:23.656Z,11.36
2022-10-31T18:37:25.536Z,11.25
2022-10-31T18:42:27.361Z,11.14
2022-10-31T18:47:29.285Z,11.01
2022-10-31T18:52:32.088Z,10.89
2022-10-31T18:57:33.964Z,10.78
2022-10-31T19:02:35.900Z,10.69
2022-10-31T19:07:37.819Z,10.66
2022-10-31T19:12:39.697Z,10.62
2022-10-31T19:17:41.575Z,10.56
2022-10-31T19:22:43.760Z,10.52
2022-10-31T19:27:45.643Z,10.50
2022-10-31T19:32:48.128Z,10.48
2022-10-31T19:37:50.010Z,10.41
2022-10-31T19:42:51.878Z,10.34
2022-10-31T19:47:53.659Z,10.28
2022-10-31T19:52:55.538Z,10.27
2022-10-31T19:58:01.727Z,10.25
2022-10-31T20:03:05.090Z,10.15
2022-10-31T20:08:07.690Z,10.01
2022-10-31T20:13:10.931Z,9.90
2022-10-31T20:18:12.846Z,9.77
2022-10-31T20:23:14.837Z,9.68
2022-10-31T20:28:17.313Z,9.60
2022-10-31T20:33:19.361Z,9.52
2022-10-31T20:38:21.163Z,9.43
2022-10-31T20:43:23.113Z,9.28
2022-10-31T20:48:25.913Z,9.19
2022-10-31T20:53:28.611Z,9.14
2022-10-31T20:58:31.104Z,9.07
2022-10-31T21:03:32.967Z,9.02
2022-10-31T21:08:35.469Z,8.99
2022-10-31T21:13:42.464Z,8.99
2022-10-31T21:18:46.236Z,8.98
2022-10-31T21:23:53.188Z,8.93
2022-10-31T21:28:58.445Z,8.88
2022-10-31T21:34:00.426Z,8.78
2022-10-31T21:39:03.218Z,8.67
2022-10-31T21:44:05.510Z,8.52
2022-10-31T21:49:07.488Z,8.38
2022-10-31T21:54:28.106Z,8.28
2022-10-31T21:59:30.864Z,8.21
2022-10-31T22:04:33.498Z,8.14
2022-10-31T22:09:41.519Z,8.08
2022-10-31T22:14:44.310Z,8.02
2022-10-31T22:19:46.194Z,8.06
2022-10-31T22:24:48.174Z,8.12
2022-10-31T22:29:55.530Z,8.08
2022-10-31T22:34:58.381Z,8.01
2022-10-31T22:40:00.266Z,7.98
2022-10-31T22:45:03.061Z,7.90
2022-10-31T22:50:06.119Z,7.85
2022-10-31T22:55:09.324Z,7.78
2022-10-31T23:00:12.535Z,7.67
2022-10-31T23:05:14.457Z,7.59
2022-10-31T23:10:16.312Z,7.60
2022-10-31T23:15:18.215Z,7.67
2022-10-31T23:20:19.970Z,7.70
2022-10-31T23:25:40.666Z,7.64
2022-10-31T23:30:45.660Z,7.51
2022-10-31T23:35:47.434Z,7.48
2022-10-31T23:40:49.308Z,7.62
2022-10-31T23:45:51.187Z,7.85
2022-10-31T23:50:53.062Z,8.06
2022-10-31T23:55:55.610Z,8.22
