createdAt,value
2018-04-20T00:00:14.519Z,61.60
2018-04-20T00:05:17.216Z,62.00
2018-04-20T00:10:20.144Z,62.20
2018-04-20T00:15:23.811Z,62.50
2018-04-20T00:20:27.198Z,62.40
2018-04-20T00:25:30.471Z,63.20
2018-04-20T00:30:33.519Z,63.10
2018-04-20T00:35:36.915Z,63.30
2018-04-20T00:40:39.763Z,63.60
2018-04-20T00:45:42.924Z,64.00
2018-04-20T00:50:45.562Z,63.30
2018-04-20T00:55:49.425Z,63.70
2018-04-20T01:00:52.137Z,63.30
2018-04-20T01:05:56.792Z,63.30
2018-04-20T01:10:59.992Z,63.10
2018-04-20T01:16:06.595Z,63.40
2018-04-20T01:21:09.371Z,64.60
2018-04-20T01:26:12.703Z,64.00
2018-04-20T01:31:15.626Z,63.90
2018-04-20T01:36:20.085Z,63.80
2018-04-20T01:41:23.106Z,64.50
2018-04-20T01:46:25.927Z,64.50
2018-04-20T01:51:28.900Z,64.10
2018-04-20T01:56:31.765Z,64.10
2018-04-20T02:01:36.259Z,64.10
2018-04-20T02:06:39.084Z,64.30
2018-04-20T02:11:44.218Z,64.30
2018-04-20T02:16:48.459Z,64.20
2018-04-20T02:21:51.980Z,65.20
2018-04-20T02:26:54.723Z,64.60
2018-04-20T02:32:00.865Z,64.80
2018-04-20T02:37:03.782Z,65.80
2018-04-20T02:42:08.252Z,65.80
2018-04-20T02:47:11.809Z,65.20
2018-04-20T02:52:15.317Z,65.70
2018-04-20T02:57:18.072Z,66.10
2018-04-20T03:02:21.130Z,65.80
2018-04-20T03:07:24.049Z,66.40
2018-04-20T03:12:27.777Z,65.20
2018-04-20T03:17:30.700Z,66.70
2018-04-20T03:22:33.469Z,66.30
2018-04-20T03:27:36.293Z,66.60
2018-04-20T03:32:41.583Z,67.40
2018-04-20T03:37:45.297Z,66.90
2018-04-20T03:42:48.534Z,66.80
2018-04-20T03:47:51.382Z,66.50
2018-04-20T03:52:54.295Z,66.60
2018-04-20T03:57:58.470Z,66.60
2018-04-20T04:03:02.821Z,66.90
2018-04-20T04:08:05.616Z,66.90
2018-04-20T04:13:08.981Z,67.50
2018-04-20T04:18:24.038Z,67.40
2018-04-20T04:23:38.720Z,66.90
2018-04-20T04:28:42.924Z,67.60
2018-04-20T04:33:45.683Z,68.00
2018-04-20T04:38:48.754Z,68.00
2018-04-20T04:43:51.706Z,67.60
2018-04-20T04:48:55.542Z,68.10
2018-04-20T04:53:58.604Z,68.00
2018-04-20T04:59:01.185Z,68.70
2018-04-20T05:04:03.933Z,68.50
2018-04-20T05:09:06.467Z,68.40
2018-04-20T05:14:09.097Z,68.40
2018-04-20T05:19:11.650Z,68.90
2018-04-20T05:24:14.200Z,69.10
2018-04-20T05:29:16.754Z,69.30
2018-04-20T05:34:19.440Z,69.50
2018-04-20T05:39:21.974Z,70.40
2018-04-20T05:44:24.496Z,70.40
2018-04-20T05:49:27.084Z,70.40
2018-04-20T05:54:29.677Z,69.80
2018-04-20T05:59:32.227Z,69.10
2018-04-20T06:04:35.582Z,68.60
2018-04-20T06:09:38.110Z,67.50
2018-04-20T06:14:40.655Z,66.10
2018-04-20T06:19:43.229Z,66.70
2018-04-20T06:24:45.770Z,65.10
2018-04-20T06:29:48.363Z,63.60
2018-04-20T06:34:50.981Z,63.40
2018-04-20T06:39:53.505Z,62.60
2018-04-20T06:44:56.061Z,61.90
2018-04-20T06:49:58.619Z,61.90
2018-04-20T06:55:01.162Z,60.50
2018-04-20T07:00:03.692Z,59.90
2018-04-20T07:05:06.263Z,59.80
2018-04-20T07:10:08.799Z,59.30
2018-04-20T07:15:11.326Z,59.30
2018-04-20T07:20:13.863Z,58.50
2018-04-20T07:25:16.398Z,58.10
2018-04-20T07:30:18.920Z,57.50
2018-04-20T07:35:21.456Z,56.30
2018-04-20T07:40:23.991Z,55.60
2018-04-20T07:45:26.507Z,54.70
2018-04-20T07:50:29.042Z,54.40
2018-04-20T07:55:31.568Z,54.10
2018-04-20T08:00:34.087Z,54.00
2018-04-20T08:05:36.607Z,53.60
2018-04-20T08:10:39.137Z,53.30
2018-04-20T08:15:41.673Z,52.60
2018-04-20T08:20:44.212Z,52.30
2018-04-20T08:25:46.755Z,52.00
2018-04-20T08:30:49.293Z,52.20
2018-04-20T08:35:51.825Z,52.70
2018-04-20T08:40:54.366Z,52.90
2018-04-20T08:45:56.894Z,51.80
2018-04-20T08:50:59.430Z,51.00
2018-04-20T08:56:01.972Z,50.50
2018-04-20T09:01:04.493Z,50.20
2018-04-20T09:06:07.035Z,49.90
2018-04-20T09:11:09.613Z,48.90
2018-04-20T09:16:12.158Z,47.90
2018-04-20T09:21:14.737Z,48.40
2018-04-20T09:26:17.257Z,48.20
2018-04-20T09:31:19.785Z,47.80
2018-04-20T09:36:22.311Z,47.40
2018-04-20T09:41:24.853Z,47.30
2018-04-20T09:46:27.425Z,47.30
2018-04-20T09:51:29.961Z,46.40
2018-04-20T09:56:32.481Z,45.80
2018-04-20T10:01:35.005Z,45.90
2018-04-20T10:06:37.549Z,46.00
2018-04-20T10:11:40.065Z,45.80
2018-04-20T10:16:42.602Z,44.90
2018-04-20T10:21:45.125Z,43.70
2018-04-20T10:26:47.650Z,44.90
2018-04-20T10:31:50.164Z,44.30
2018-04-20T10:36:52.700Z,44.10
2018-04-20T10:41:55.217Z,43.90
2018-04-20T10:46:57.749Z,44.30
2018-04-20T10:52:00.277Z,43.90
2018-04-20T10:57:02.798Z,42.90
2018-04-20T11:02:05.321Z,43.40
2018-04-20T11:07:07.841Z,42.60
2018-04-20T11:12:10.364Z,42.70
2018-04-20T11:17:12.937Z,40.90
2018-04-20T11:22:15.459Z,42.00
2018-04-20T11:27:17.978Z,41.60
2018-04-20T11:32:20.497Z,41.30
2018-04-20T11:37:23.032Z,40.70
2018-04-20T11:42:25.548Z,40.70
2018-04-20T11:47:28.082Z,40.90
2018-04-20T11:52:30.601Z,39.00
2018-04-20T11:57:33.129Z,38.70
2018-04-20T12:02:35.657Z,38.60
2018-04-20T12:07:38.194Z,38.60
2018-04-20T12:12:40.721Z,38.60
2018-04-20T12:17:43.371Z,38.40
2018-04-20T12:22:45.907Z,37.30
2018-04-20T12:27:48.456Z,36.70
2018-04-20T12:32:51.067Z,35.70
2018-04-20T12:37:53.593Z,34.80
2018-04-20T12:42:56.907Z,33.00
2018-04-20T12:47:59.448Z,32.90
2018-04-20T12:53:01.974Z,33.20
2018-04-20T12:58:04.510Z,33.10
2018-04-20T13:03:07.049Z,33.70
2018-04-20T13:08:09.571Z,32.80
2018-04-20T13:13:12.120Z,34.10
2018-04-20T13:18:14.657Z,32.00
2018-04-20T13:23:17.198Z,30.80
2018-04-20T13:28:20.502Z,32.30
2018-04-20T13:33:23.019Z,32.30
2018-04-20T13:38:25.573Z,31.90
2018-04-20T13:43:28.645Z,29.40
2018-04-20T13:48:31.175Z,30.80
2018-04-20T13:53:33.705Z,29.30
2018-04-20T13:58:36.230Z,29.60
2018-04-20T14:03:38.813Z,29.50
2018-04-20T14:08:41.334Z,28.40
2018-04-20T14:13:43.874Z,27.10
2018-04-20T14:18:46.420Z,25.70
2018-04-20T14:23:48.937Z,26.30
2018-04-20T14:28:51.469Z,28.10
2018-04-20T14:33:54.002Z,26.50
2018-04-20T14:38:56.521Z,25.10
2018-04-20T14:43:59.092Z,25.50
2018-04-20T14:49:01.583Z,25.70
2018-04-20T14:54:04.171Z,23.60
2018-04-20T14:59:06.724Z,23.60
2018-04-20T15:04:09.272Z,23.70
2018-04-20T15:09:11.802Z,22.70
2018-04-20T15:14:14.333Z,23.00
2018-04-20T15:19:16.885Z,24.00
2018-04-20T15:24:19.418Z,24.00
2018-04-20T15:29:21.945Z,24.90
2018-04-20T15:34:24.479Z,26.00
2018-04-20T15:39:26.998Z,25.90
2018-04-20T15:44:29.521Z,25.70
2018-04-20T15:49:32.044Z,25.10
2018-04-20T15:54:34.582Z,25.60
2018-04-20T15:59:37.117Z,26.10
2018-04-20T16:04:39.693Z,25.20
2018-04-20T16:09:42.222Z,25.60
2018-04-20T16:14:44.745Z,25.30
2018-04-20T16:19:47.266Z,25.20
2018-04-20T16:36:52.601Z,25.40
2018-04-20T17:11:52.352Z,28.20
2018-04-20T17:29:30.525Z,31.50
2018-04-20T18:34:44.098Z,41.00
2018-04-20T18:39:48.553Z,41.40
2018-04-20T18:50:01.391Z,42.40
2018-04-20T18:55:05.584Z,43.00
2018-04-20T19:00:08.964Z,43.50
2018-04-20T19:05:12.416Z,43.50
2018-04-20T19:10:15.159Z,43.50
2018-04-20T19:15:19.562Z,43.30
2018-04-20T19:25:30.659Z,43.90
2018-04-20T19:30:33.467Z,44.10
2018-04-20T19:35:37.981Z,44.50
2018-04-20T19:40:42.285Z,44.80
2018-04-20T19:45:45.712Z,45.30
2018-04-20T19:50:51.774Z,45.70
2018-04-20T19:55:54.697Z,45.90
2018-04-20T20:06:05.045Z,46.10
2018-04-20T20:11:11.052Z,46.40
2018-04-20T20:16:14.329Z,46.30
2018-04-20T20:21:17.771Z,46.10
2018-04-20T20:26:21.254Z,46.60
2018-04-20T20:31:24.747Z,46.90
2018-04-20T20:36:27.702Z,47.20
2018-04-20T20:41:31.098Z,47.70
2018-04-20T20:46:35.377Z,48.10
2018-04-20T20:51:41.219Z,48.30
2018-04-20T20:56:44.685Z,48.70
2018-04-20T21:01:48.274Z,49.10
2018-04-20T21:06:50.817Z,48.90
2018-04-20T21:11:54.273Z,49.20
2018-04-20T21:16:58.865Z,49.50
2018-04-20T21:22:05.099Z,49.90
2018-04-20T21:27:08.034Z,50.00
2018-04-20T21:32:10.726Z,50.40
2018-04-20T21:37:14.494Z,51.10
2018-04-20T21:42:17.725Z,51.00
2018-04-20T21:47:20.526Z,51.50
2018-04-20T21:52:24.098Z,51.40
2018-04-20T21:57:28.395Z,51.60
2018-04-20T22:02:31.705Z,51.90
2018-04-20T22:07:35.900Z,52.20
2018-04-20T22:12:38.643Z,52.50
2018-04-20T22:17:42.223Z,53.40
2018-04-20T22:22:44.957Z,52.80
2018-04-20T22:27:48.002Z,53.00
2018-04-20T22:32:52.140Z,53.20
2018-04-20T22:37:55.074Z,53.30
2018-04-20T22:42:57.791Z,53.50
2018-04-20T22:48:01.328Z,54.00
2018-04-20T22:53:04.067Z,54.10
2018-04-20T22:58:07.373Z,54.30
2018-04-20T23:03:11.336Z,54.30
2018-04-20T23:08:14.780Z,54.70
2018-04-20T23:13:19.019Z,55.40
2018-04-20T23:18:22.306Z,55.30
2018-04-20T23:23:25.289Z,55.30
2018-04-20T23:28:28.750Z,55.60
2018-04-20T23:33:31.570Z,55.80
2018-04-20T23:38:34.546Z,55.90
2018-04-20T23:43:37.779Z,55.50
2018-04-20T23:48:40.727Z,56.30
2018-04-20T23:53:44.058Z,56.10
2018-04-20T23:58:47.721Z,56.70
