createdAt,value
2023-02-27T00:00:23.613Z,69.00
2023-02-27T00:03:46.688Z,69.23
2023-02-27T00:06:49.406Z,69.09
2023-02-27T00:09:52.820Z,69.33
2023-02-27T00:12:56.120Z,69.27
2023-02-27T00:15:59.010Z,69.38
2023-02-27T00:19:04.823Z,69.32
2023-02-27T00:22:07.517Z,69.49
2023-02-27T00:25:10.883Z,69.43
2023-02-27T00:28:13.503Z,69.51
2023-02-27T00:31:16.269Z,69.75
2023-02-27T00:34:19.068Z,69.92
2023-02-27T00:37:21.719Z,69.99
2023-02-27T00:40:25.525Z,69.80
2023-02-27T00:43:28.196Z,69.47
2023-02-27T00:46:32.474Z,69.44
2023-02-27T00:49:35.131Z,69.26
2023-02-27T00:52:37.944Z,68.94
2023-02-27T00:55:40.615Z,68.92
2023-02-27T00:58:43.256Z,69.09
2023-02-27T01:01:45.962Z,68.89
2023-02-27T01:04:48.651Z,69.07
2023-02-27T01:07:51.440Z,69.08
2023-02-27T01:10:55.011Z,69.33
2023-02-27T01:13:57.617Z,69.30
2023-02-27T01:17:00.282Z,69.64
2023-02-27T01:20:03.608Z,69.58
2023-02-27T01:23:06.369Z,69.71
2023-02-27T01:26:09.075Z,70.03
2023-02-27T01:29:11.719Z,69.99
2023-02-27T01:32:14.880Z,70.17
2023-02-27T01:35:18.040Z,70.27
2023-02-27T01:38:20.706Z,70.52
2023-02-27T01:41:23.346Z,70.78
2023-02-27T01:44:29.079Z,70.66
2023-02-27T01:47:32.453Z,70.47
2023-02-27T01:50:37.082Z,70.24
2023-02-27T01:53:41.822Z,70.24
2023-02-27T01:56:48.372Z,70.02
2023-02-27T01:59:51.042Z,70.15
2023-02-27T02:02:59.528Z,70.47
2023-02-27T02:06:04.226Z,70.18
2023-02-27T02:09:07.908Z,70.58
2023-02-27T02:12:14.954Z,70.98
2023-02-27T02:15:19.583Z,71.09
2023-02-27T02:18:27.222Z,71.27
2023-02-27T02:21:32.705Z,71.82
2023-02-27T02:24:50.131Z,72.16
2023-02-27T02:27:55.528Z,72.37
2023-02-27T02:31:16.848Z,72.69
2023-02-27T02:34:19.545Z,73.04
2023-02-27T02:37:34.511Z,73.18
2023-02-27T02:40:40.331Z,73.53
2023-02-27T02:43:50.147Z,73.56
2023-02-27T02:47:12.203Z,73.64
2023-02-27T02:50:22.284Z,73.55
2023-02-27T02:53:36.730Z,73.51
2023-02-27T02:56:47.883Z,73.38
2023-02-27T02:59:55.936Z,73.07
2023-02-27T03:03:24.764Z,73.07
2023-02-27T03:06:36.185Z,72.99
2023-02-27T03:09:52.963Z,72.99
2023-02-27T03:13:12.402Z,73.10
2023-02-27T03:16:27.518Z,73.08
2023-02-27T03:19:46.329Z,73.19
2023-02-27T03:22:52.420Z,73.30
2023-02-27T03:25:58.232Z,73.58
2023-02-27T03:29:06.363Z,73.68
2023-02-27T03:32:15.230Z,73.96
2023-02-27T03:35:18.315Z,74.09
2023-02-27T03:38:41.758Z,73.79
2023-02-27T03:41:50.940Z,73.46
2023-02-27T03:45:06.408Z,73.49
2023-02-27T03:48:09.201Z,73.47
2023-02-27T03:51:17.573Z,73.08
2023-02-27T03:54:20.184Z,73.11
2023-02-27T03:57:23.138Z,73.33
2023-02-27T04:00:26.696Z,73.38
2023-02-27T04:03:32.796Z,73.57
2023-02-27T04:06:56.230Z,73.76
2023-02-27T04:10:12.455Z,73.68
2023-02-27T04:13:15.169Z,73.82
2023-02-27T04:16:20.868Z,74.05
2023-02-27T04:19:23.641Z,74.40
2023-02-27T04:22:34.054Z,74.47
2023-02-27T04:25:41.652Z,74.65
2023-02-27T04:28:47.174Z,74.95
2023-02-27T04:32:02.575Z,74.76
2023-02-27T04:35:21.692Z,74.79
2023-02-27T04:38:37.931Z,75.23
2023-02-27T04:41:47.255Z,75.32
2023-02-27T04:44:51.663Z,75.34
2023-02-27T04:48:06.936Z,74.80
2023-02-27T04:51:14.456Z,74.62
2023-02-27T04:54:21.450Z,74.42
2023-02-27T04:57:28.263Z,74.30
2023-02-27T05:00:32.778Z,74.05
2023-02-27T05:03:38.732Z,74.18
2023-02-27T05:06:43.332Z,74.21
2023-02-27T05:09:45.951Z,74.17
2023-02-27T05:12:51.561Z,74.31
2023-02-27T05:16:07.902Z,74.93
2023-02-27T05:19:11.043Z,74.84
2023-02-27T05:22:21.881Z,74.75
2023-02-27T05:25:30.991Z,74.70
2023-02-27T05:28:46.482Z,74.84
2023-02-27T05:31:55.195Z,74.81
2023-02-27T05:35:03.293Z,74.64
2023-02-27T05:38:10.357Z,74.52
2023-02-27T05:41:16.431Z,74.57
2023-02-27T05:44:21.017Z,74.26
2023-02-27T05:47:26.867Z,74.10
2023-02-27T05:50:32.152Z,74.17
2023-02-27T05:53:38.178Z,74.13
2023-02-27T05:56:47.092Z,74.45
2023-02-27T06:00:03.410Z,74.42
2023-02-27T06:03:14.749Z,74.62
2023-02-27T06:06:19.107Z,74.77
2023-02-27T06:09:22.245Z,75.08
2023-02-27T06:12:25.438Z,74.98
2023-02-27T06:15:28.505Z,75.16
2023-02-27T06:18:31.186Z,75.27
2023-02-27T06:21:33.928Z,75.54
2023-02-27T06:24:37.039Z,75.05
2023-02-27T06:27:39.694Z,74.58
2023-02-27T06:30:42.753Z,74.60
2023-02-27T06:33:46.403Z,74.63
2023-02-27T06:36:49.075Z,74.43
2023-02-27T06:39:52.114Z,74.39
2023-02-27T06:42:54.946Z,74.32
2023-02-27T06:45:57.795Z,74.16
2023-02-27T06:49:00.456Z,74.38
2023-02-27T06:52:03.120Z,74.77
2023-02-27T06:55:07.260Z,74.88
2023-02-27T06:58:09.888Z,74.85
2023-02-27T07:01:13.551Z,74.78
2023-02-27T07:04:16.569Z,74.86
2023-02-27T07:07:35.531Z,75.10
2023-02-27T07:10:42.896Z,75.37
2023-02-27T07:13:45.535Z,75.47
2023-02-27T07:16:51.036Z,74.86
2023-02-27T07:19:54.650Z,74.33
2023-02-27T07:22:57.419Z,73.89
2023-02-27T07:26:00.322Z,73.68
2023-02-27T07:29:03.589Z,73.69
2023-02-27T07:32:06.409Z,73.31
2023-02-27T07:35:09.840Z,73.45
2023-02-27T07:38:12.508Z,73.58
2023-02-27T07:41:29.512Z,73.64
2023-02-27T07:44:35.715Z,73.94
2023-02-27T07:47:38.484Z,73.82
2023-02-27T07:50:41.104Z,73.66
2023-02-27T07:53:44.065Z,72.06
2023-02-27T07:56:46.683Z,71.37
2023-02-27T07:59:49.325Z,70.55
2023-02-27T08:02:51.986Z,69.41
2023-02-27T08:05:54.645Z,69.20
2023-02-27T08:08:57.470Z,68.60
2023-02-27T08:12:00.121Z,69.32
2023-02-27T08:15:02.901Z,69.03
2023-02-27T08:18:05.553Z,68.59
2023-02-27T08:21:08.614Z,67.88
2023-02-27T08:24:11.242Z,67.48
2023-02-27T08:27:14.731Z,66.92
2023-02-27T08:30:17.432Z,67.02
2023-02-27T08:33:20.133Z,66.33
2023-02-27T08:36:22.747Z,65.93
2023-02-27T08:39:25.389Z,65.41
2023-02-27T08:42:28.558Z,65.72
2023-02-27T08:45:31.188Z,65.47
2023-02-27T08:48:33.954Z,64.58
2023-02-27T08:51:36.569Z,65.02
2023-02-27T08:54:39.173Z,62.54
2023-02-27T08:57:41.801Z,62.56
2023-02-27T09:00:44.427Z,63.16
2023-02-27T09:03:47.063Z,63.66
2023-02-27T09:06:49.662Z,62.76
2023-02-27T09:09:52.260Z,62.48
2023-02-27T09:12:54.866Z,62.41
2023-02-27T09:15:57.498Z,62.94
2023-02-27T09:19:00.276Z,63.95
2023-02-27T09:22:02.875Z,64.19
2023-02-27T09:25:06.019Z,63.87
2023-02-27T09:28:08.709Z,61.37
2023-02-27T09:31:12.369Z,61.27
2023-02-27T09:34:15.067Z,62.31
2023-02-27T09:37:19.237Z,62.73
2023-02-27T09:40:24.377Z,62.52
2023-02-27T09:43:32.662Z,62.39
2023-02-27T09:46:35.406Z,61.79
2023-02-27T09:49:48.090Z,62.04
2023-02-27T09:52:50.684Z,61.74
2023-02-27T09:55:54.611Z,61.15
2023-02-27T09:59:03.252Z,59.69
2023-02-27T10:02:17.931Z,58.82
2023-02-27T10:05:32.353Z,59.97
2023-02-27T10:08:41.151Z,59.73
2023-02-27T10:11:43.794Z,58.07
2023-02-27T10:14:57.055Z,57.16
2023-02-27T10:17:59.758Z,58.12
2023-02-27T10:21:13.342Z,59.54
2023-02-27T10:24:27.690Z,60.03
2023-02-27T10:27:31.341Z,58.97
2023-02-27T10:30:35.074Z,57.79
2023-02-27T10:33:39.522Z,57.18
2023-02-27T10:36:46.680Z,57.53
2023-02-27T10:39:57.717Z,57.56
2023-02-27T10:43:01.787Z,58.13
2023-02-27T10:46:11.006Z,58.12
2023-02-27T10:49:16.934Z,56.31
2023-02-27T10:52:21.245Z,55.53
2023-02-27T10:55:28.513Z,56.07
2023-02-27T10:58:35.004Z,56.64
2023-02-27T11:01:42.580Z,56.95
2023-02-27T11:04:56.010Z,55.65
2023-02-27T11:08:20.743Z,54.70
2023-02-27T11:11:28.177Z,54.84
2023-02-27T11:14:34.486Z,55.19
2023-02-27T11:17:37.265Z,54.53
2023-02-27T11:20:43.384Z,54.92
2023-02-27T11:23:55.388Z,55.07
2023-02-27T11:27:05.635Z,55.71
2023-02-27T11:30:22.466Z,56.36
2023-02-27T11:33:26.306Z,55.83
2023-02-27T11:36:39.229Z,54.56
2023-02-27T11:40:02.066Z,54.21
2023-02-27T11:43:07.318Z,55.52
2023-02-27T11:46:45.147Z,55.62
2023-02-27T11:49:55.230Z,54.81
2023-02-27T11:53:01.241Z,54.34
2023-02-27T11:56:05.661Z,54.20
2023-02-27T11:59:16.913Z,54.62
2023-02-27T12:02:19.648Z,55.42
2023-02-27T12:05:30.625Z,54.61
2023-02-27T12:08:49.148Z,53.96
2023-02-27T12:11:52.179Z,53.81
2023-02-27T12:15:13.256Z,53.73
2023-02-27T12:18:23.208Z,54.35
2023-02-27T12:21:28.500Z,54.36
2023-02-27T12:24:41.136Z,54.76
2023-02-27T12:27:47.078Z,55.27
2023-02-27T12:31:00.876Z,55.03
2023-02-27T12:34:03.500Z,54.36
2023-02-27T12:37:11.217Z,55.01
2023-02-27T12:40:15.731Z,55.38
2023-02-27T12:43:28.593Z,54.58
2023-02-27T12:46:34.330Z,54.40
2023-02-27T12:49:37.029Z,54.95
2023-02-27T12:53:08.925Z,54.77
2023-02-27T12:56:17.398Z,54.48
2023-02-27T12:59:29.011Z,54.80
2023-02-27T13:02:54.130Z,54.99
2023-02-27T13:06:10.762Z,55.64
2023-02-27T13:09:25.938Z,55.95
2023-02-27T13:12:28.610Z,55.87
2023-02-27T13:15:35.171Z,56.02
2023-02-27T13:18:40.852Z,56.03
2023-02-27T13:21:43.483Z,55.71
2023-02-27T13:24:49.317Z,55.69
2023-02-27T13:27:54.197Z,56.18
2023-02-27T13:31:05.964Z,56.16
2023-02-27T13:34:16.075Z,56.06
2023-02-27T13:37:18.829Z,56.08
2023-02-27T13:40:29.186Z,55.54
2023-02-27T13:43:51.149Z,55.81
2023-02-27T13:46:54.356Z,56.61
2023-02-27T13:49:57.628Z,56.38
2023-02-27T13:53:08.637Z,56.13
2023-02-27T13:56:22.722Z,56.41
2023-02-27T13:59:25.353Z,56.39
2023-02-27T14:02:57.785Z,56.46
2023-02-27T14:06:03.068Z,57.01
2023-02-27T14:09:15.085Z,56.87
2023-02-27T14:12:42.553Z,56.90
2023-02-27T14:15:47.002Z,57.30
2023-02-27T14:18:57.735Z,56.80
2023-02-27T14:22:24.516Z,56.96
2023-02-27T14:25:32.087Z,56.85
2023-02-27T14:28:47.501Z,57.08
2023-02-27T14:31:51.276Z,56.83
2023-02-27T14:34:54.889Z,56.92
2023-02-27T14:37:59.108Z,56.77
2023-02-27T14:41:15.920Z,57.15
2023-02-27T14:44:23.454Z,57.12
2023-02-27T14:47:35.175Z,57.12
2023-02-27T14:50:40.307Z,57.43
2023-02-27T14:53:42.999Z,57.74
2023-02-27T14:57:04.250Z,57.70
2023-02-27T15:00:07.471Z,57.81
2023-02-27T15:03:18.773Z,57.80
2023-02-27T15:06:30.673Z,57.94
2023-02-27T15:09:43.057Z,58.04
2023-02-27T15:12:45.992Z,57.73
2023-02-27T15:15:49.427Z,57.67
2023-02-27T15:18:53.589Z,57.49
2023-02-27T15:21:58.862Z,57.66
2023-02-27T15:25:03.773Z,57.60
2023-02-27T15:28:08.118Z,57.60
2023-02-27T15:31:13.166Z,57.65
2023-02-27T15:34:16.198Z,57.75
2023-02-27T15:37:21.189Z,58.15
2023-02-27T15:40:26.058Z,58.14
2023-02-27T15:43:29.613Z,58.17
2023-02-27T15:46:33.178Z,57.96
2023-02-27T15:49:36.291Z,57.96
2023-02-27T15:52:41.857Z,58.14
2023-02-27T15:55:50.769Z,58.13
2023-02-27T15:59:00.144Z,60.35
2023-02-27T16:02:04.840Z,58.77
2023-02-27T16:05:15.830Z,58.81
2023-02-27T16:08:20.054Z,58.24
2023-02-27T16:11:27.019Z,58.56
2023-02-27T16:14:41.172Z,58.59
2023-02-27T16:17:57.600Z,58.42
2023-02-27T16:21:11.241Z,58.63
2023-02-27T16:24:21.155Z,58.50
2023-02-27T16:27:27.771Z,58.46
2023-02-27T16:30:30.409Z,58.51
2023-02-27T16:33:36.668Z,58.18
2023-02-27T16:36:41.054Z,58.34
2023-02-27T16:39:43.734Z,58.70
2023-02-27T16:42:46.776Z,59.05
2023-02-27T16:45:50.977Z,59.54
2023-02-27T16:48:55.288Z,59.83
2023-02-27T16:51:58.816Z,60.22
2023-02-27T16:55:02.244Z,59.68
2023-02-27T16:58:06.461Z,59.73
2023-02-27T17:01:09.164Z,60.50
2023-02-27T17:04:24.971Z,60.08
2023-02-27T17:07:28.355Z,60.18
2023-02-27T17:10:30.976Z,60.43
2023-02-27T17:13:36.586Z,60.78
2023-02-27T17:16:39.370Z,60.71
2023-02-27T17:19:42.123Z,60.40
2023-02-27T17:22:45.204Z,60.66
2023-02-27T17:25:48.111Z,60.55
2023-02-27T17:28:50.814Z,60.63
2023-02-27T17:31:53.482Z,60.85
2023-02-27T17:34:56.585Z,60.81
2023-02-27T17:37:59.604Z,60.70
2023-02-27T17:41:09.598Z,60.70
2023-02-27T17:44:12.460Z,61.00
2023-02-27T17:47:15.419Z,61.12
2023-02-27T17:50:18.232Z,60.93
2023-02-27T17:53:20.840Z,61.00
2023-02-27T17:56:24.151Z,60.68
2023-02-27T17:59:26.970Z,60.85
2023-02-27T18:02:29.958Z,61.00
2023-02-27T18:05:32.799Z,61.26
2023-02-27T18:08:36.043Z,61.07
2023-02-27T18:11:38.983Z,60.19
2023-02-27T18:14:41.613Z,60.49
2023-02-27T18:17:44.735Z,60.62
2023-02-27T18:20:47.437Z,61.11
2023-02-27T18:23:51.738Z,61.01
2023-02-27T18:26:54.636Z,61.01
2023-02-27T18:29:57.741Z,61.20
2023-02-27T18:33:00.392Z,61.32
2023-02-27T18:36:03.117Z,61.22
2023-02-27T18:39:06.356Z,61.06
2023-02-27T18:42:09.239Z,60.90
2023-02-27T18:45:12.068Z,60.67
2023-02-27T18:48:16.075Z,60.26
2023-02-27T18:51:19.751Z,60.05
2023-02-27T18:54:22.443Z,60.34
2023-02-27T18:57:25.207Z,60.46
2023-02-27T19:00:27.961Z,60.77
2023-02-27T19:03:31.167Z,60.60
2023-02-27T19:06:35.736Z,60.18
2023-02-27T19:09:38.461Z,60.41
2023-02-27T19:12:42.364Z,60.59
2023-02-27T19:15:45.112Z,60.66
2023-02-27T19:18:47.789Z,60.91
2023-02-27T19:21:50.600Z,61.16
2023-02-27T19:24:53.293Z,61.06
2023-02-27T19:27:56.693Z,61.20
2023-02-27T19:30:59.633Z,61.44
2023-02-27T19:34:02.351Z,61.47
2023-02-27T19:37:05.046Z,61.89
2023-02-27T19:40:08.964Z,62.14
2023-02-27T19:43:15.193Z,62.55
2023-02-27T19:46:22.271Z,62.29
2023-02-27T19:49:25.094Z,62.45
2023-02-27T19:52:29.673Z,62.50
2023-02-27T19:55:32.585Z,62.52
2023-02-27T19:58:36.097Z,62.11
2023-02-27T20:01:39.150Z,61.93
2023-02-27T20:04:42.035Z,61.76
2023-02-27T20:07:46.961Z,61.82
2023-02-27T20:11:02.925Z,61.80
2023-02-27T20:14:05.787Z,61.81
2023-02-27T20:17:08.495Z,61.96
2023-02-27T20:20:11.561Z,61.70
2023-02-27T20:23:15.431Z,61.16
2023-02-27T20:26:26.595Z,61.00
2023-02-27T20:29:29.399Z,60.71
2023-02-27T20:32:32.188Z,60.96
2023-02-27T20:35:38.787Z,61.42
2023-02-27T20:38:41.535Z,61.78
2023-02-27T20:41:45.060Z,61.92
2023-02-27T20:44:48.498Z,62.05
2023-02-27T20:47:51.386Z,62.48
2023-02-27T20:50:54.017Z,62.40
2023-02-27T20:53:58.773Z,62.73
2023-02-27T20:57:01.457Z,62.69
2023-02-27T21:00:05.429Z,62.49
2023-02-27T21:03:08.234Z,62.54
2023-02-27T21:06:13.145Z,62.53
2023-02-27T21:09:16.240Z,62.65
2023-02-27T21:12:43.094Z,62.74
2023-02-27T21:16:27.546Z,63.02
2023-02-27T21:19:30.225Z,63.17
2023-02-27T21:22:32.992Z,63.13
2023-02-27T21:25:40.395Z,63.27
2023-02-27T21:28:47.791Z,63.36
2023-02-27T21:31:51.392Z,63.42
2023-02-27T21:34:54.273Z,63.58
2023-02-27T21:37:56.995Z,63.59
2023-02-27T21:41:04.187Z,63.64
2023-02-27T21:44:07.463Z,63.86
2023-02-27T21:47:10.418Z,63.74
2023-02-27T21:50:18.138Z,64.44
2023-02-27T21:53:20.860Z,64.34
2023-02-27T21:56:23.873Z,64.18
2023-02-27T21:59:26.487Z,64.18
2023-02-27T22:02:29.150Z,64.21
2023-02-27T22:05:31.958Z,64.34
2023-02-27T22:08:34.577Z,64.31
2023-02-27T22:11:37.270Z,64.29
2023-02-27T22:14:39.944Z,64.49
2023-02-27T22:17:42.553Z,64.72
2023-02-27T22:20:45.160Z,64.91
2023-02-27T22:23:48.310Z,65.00
2023-02-27T22:26:50.943Z,65.04
2023-02-27T22:29:53.596Z,65.25
2023-02-27T22:32:56.412Z,65.10
2023-02-27T22:35:59.061Z,65.18
2023-02-27T22:39:01.890Z,65.50
2023-02-27T22:42:04.585Z,65.51
2023-02-27T22:45:07.647Z,65.38
2023-02-27T22:48:10.499Z,65.70
2023-02-27T22:51:14.621Z,65.83
2023-02-27T22:54:17.583Z,65.74
2023-02-27T22:57:20.243Z,65.48
2023-02-27T23:00:23.081Z,65.02
2023-02-27T23:03:25.737Z,64.74
2023-02-27T23:06:33.818Z,64.52
2023-02-27T23:09:36.438Z,64.36
2023-02-27T23:12:39.027Z,64.15
2023-02-27T23:15:41.879Z,63.82
2023-02-27T23:18:46.386Z,63.98
2023-02-27T23:21:49.138Z,64.18
2023-02-27T23:24:51.815Z,63.95
2023-02-27T23:27:54.412Z,64.13
2023-02-27T23:30:57.168Z,63.96
2023-02-27T23:33:59.776Z,63.71
2023-02-27T23:37:04.325Z,63.96
2023-02-27T23:40:07.835Z,63.73
2023-02-27T23:43:10.817Z,63.88
2023-02-27T23:46:14.657Z,64.00
2023-02-27T23:49:17.497Z,63.73
2023-02-27T23:52:20.114Z,63.77
2023-02-27T23:55:22.969Z,63.87
2023-02-27T23:58:25.717Z,63.56
