createdAt,value
2022-11-21T00:00:57.011Z,51.09
2022-11-21T00:03:05.054Z,52.92
2022-11-21T00:05:13.788Z,51.12
2022-11-21T00:07:19.555Z,51.41
2022-11-21T00:09:30.055Z,54.81
2022-11-21T00:11:35.822Z,53.24
2022-11-21T00:13:42.628Z,52.24
2022-11-21T00:15:50.367Z,50.77
2022-11-21T00:18:14.416Z,53.68
2022-11-21T00:20:28.906Z,55.17
2022-11-21T00:22:41.314Z,57.60
2022-11-21T00:24:50.494Z,57.21
2022-11-21T00:26:58.906Z,56.50
2022-11-21T00:29:24.971Z,57.54
2022-11-21T00:31:31.538Z,53.82
2022-11-21T00:33:41.640Z,52.83
2022-11-21T00:35:51.024Z,52.50
2022-11-21T00:37:57.043Z,53.44
2022-11-21T00:40:20.031Z,51.71
2022-11-21T00:42:26.696Z,51.17
2022-11-21T00:44:38.805Z,51.65
2022-11-21T00:46:50.796Z,50.09
2022-11-21T00:48:57.722Z,50.33
2022-11-21T00:51:12.597Z,51.45
2022-11-21T00:53:18.653Z,52.05
2022-11-21T00:55:37.451Z,53.89
2022-11-21T00:57:43.406Z,52.81
2022-11-21T00:59:49.201Z,54.69
2022-11-21T01:01:56.221Z,56.20
2022-11-21T01:04:02.693Z,53.73
2022-11-21T01:06:13.776Z,54.83
2022-11-21T01:08:20.483Z,52.69
2022-11-21T01:10:26.195Z,53.41
2022-11-21T01:12:32.102Z,52.23
2022-11-21T01:14:38.860Z,53.40
2022-11-21T01:16:45.371Z,53.96
2022-11-21T01:18:52.471Z,55.61
2022-11-21T01:21:03.236Z,58.36
2022-11-21T01:23:11.799Z,54.68
2022-11-21T01:25:17.853Z,55.36
2022-11-21T01:27:26.108Z,62.69
2022-11-21T01:29:32.168Z,64.27
2022-11-21T01:31:38.637Z,67.36
2022-11-21T01:33:46.622Z,71.86
2022-11-21T01:35:52.374Z,72.88
2022-11-21T01:37:58.195Z,74.16
2022-11-21T01:40:08.643Z,72.68
2022-11-21T01:42:16.785Z,70.55
2022-11-21T01:44:27.297Z,70.86
2022-11-21T01:46:40.977Z,59.97
2022-11-21T01:49:15.974Z,61.06
2022-11-21T01:51:33.348Z,61.57
2022-11-21T01:53:45.463Z,61.62
2022-11-21T01:55:56.671Z,62.40
2022-11-21T01:58:04.763Z,66.14
2022-11-21T02:00:22.183Z,76.41
2022-11-21T02:02:35.970Z,67.28
2022-11-21T02:04:47.512Z,73.04
2022-11-21T02:06:55.405Z,70.64
2022-11-21T02:09:04.545Z,63.85
2022-11-21T02:11:24.883Z,52.15
2022-11-21T02:13:31.533Z,54.59
2022-11-21T02:15:41.602Z,54.38
2022-11-21T02:17:47.481Z,51.57
2022-11-21T02:20:01.075Z,52.74
2022-11-21T02:22:21.557Z,67.61
2022-11-21T02:24:41.457Z,57.14
2022-11-21T02:26:52.588Z,55.41
2022-11-21T02:39:53.048Z,57.50
2022-11-21T02:44:26.069Z,59.41
2022-11-21T02:46:34.504Z,57.13
2022-11-21T02:48:42.081Z,57.08
2022-11-21T02:50:50.653Z,56.70
2022-11-21T02:53:00.093Z,57.19
2022-11-21T02:55:06.126Z,54.59
2022-11-21T02:57:12.049Z,54.04
2022-11-21T02:59:21.389Z,52.01
2022-11-21T03:01:27.329Z,51.79
2022-11-21T03:03:36.568Z,49.71
2022-11-21T03:05:44.316Z,46.67
2022-11-21T03:07:50.632Z,44.81
2022-11-21T03:09:57.353Z,43.70
2022-11-21T03:12:09.946Z,43.39
2022-11-21T03:14:15.907Z,43.89
2022-11-21T03:16:24.537Z,46.03
2022-11-21T03:18:31.309Z,52.23
2022-11-21T03:23:11.423Z,49.64
2022-11-21T03:25:20.929Z,51.25
2022-11-21T03:27:38.985Z,55.55
2022-11-21T03:29:44.795Z,61.73
2022-11-21T03:32:04.171Z,63.13
2022-11-21T03:34:20.234Z,60.65
2022-11-21T03:36:26.162Z,62.99
2022-11-21T03:38:40.895Z,63.44
2022-11-21T03:40:46.600Z,64.88
2022-11-21T03:42:52.291Z,63.80
2022-11-21T03:44:59.044Z,62.38
2022-11-21T03:47:04.810Z,65.16
2022-11-21T03:49:11.807Z,84.53
2022-11-21T03:51:23.698Z,100.24
2022-11-21T03:53:29.442Z,79.27
2022-11-21T03:55:37.860Z,90.90
2022-11-21T03:57:44.639Z,74.87
2022-11-21T03:59:50.489Z,70.41
2022-11-21T04:06:31.579Z,68.00
2022-11-21T04:08:38.367Z,72.77
2022-11-21T04:10:50.298Z,61.93
2022-11-21T04:12:55.998Z,57.02
2022-11-21T04:15:02.862Z,59.50
2022-11-21T04:17:08.784Z,56.78
2022-11-21T04:19:14.840Z,57.67
2022-11-21T04:21:21.612Z,59.74
2022-11-21T04:23:31.544Z,65.32
2022-11-21T04:25:37.758Z,71.95
2022-11-21T04:27:44.378Z,77.61
2022-11-21T04:29:50.239Z,84.32
2022-11-21T04:31:56.134Z,80.23
2022-11-21T04:34:02.867Z,78.72
2022-11-21T04:36:17.015Z,79.55
2022-11-21T07:26:49.542Z,204.01
2022-11-21T07:28:56.719Z,193.24
2022-11-21T07:31:13.164Z,192.16
2022-11-21T07:33:23.786Z,183.96
2022-11-21T07:35:31.965Z,175.38
2022-11-21T07:37:42.470Z,181.75
2022-11-21T07:39:48.227Z,153.27
2022-11-21T07:41:57.336Z,172.05
2022-11-21T07:44:10.054Z,167.03
2022-11-21T07:46:36.327Z,148.98
2022-11-21T07:48:42.838Z,148.72
2022-11-21T07:50:48.464Z,149.12
2022-11-21T07:52:54.110Z,159.73
2022-11-21T07:55:02.537Z,156.55
2022-11-21T07:57:10.963Z,145.03
2022-11-21T07:59:19.416Z,131.43
2022-11-21T08:01:34.145Z,133.77
2022-11-21T08:03:39.933Z,133.47
2022-11-21T08:05:47.727Z,150.67
2022-11-21T08:07:55.483Z,162.38
2022-11-21T08:10:01.206Z,154.15
2022-11-21T08:12:26.485Z,148.22
2022-11-21T08:14:35.201Z,125.79
2022-11-21T08:16:56.487Z,121.49
2022-11-21T08:19:02.840Z,127.99
2022-11-21T16:19:04.260Z,53.78
2022-11-21T16:21:18.189Z,53.79
2022-11-21T16:23:23.909Z,53.38
2022-11-21T16:25:29.544Z,54.44
2022-11-21T16:27:36.338Z,52.91
2022-11-21T16:29:42.032Z,44.99
2022-11-21T16:31:55.313Z,47.07
2022-11-21T16:34:16.158Z,49.31
2022-11-21T16:36:26.747Z,48.40
2022-11-21T16:38:35.488Z,47.44
2022-11-21T16:40:42.435Z,45.97
2022-11-21T16:42:48.047Z,52.41
2022-11-21T16:44:56.153Z,59.50
2022-11-21T16:47:09.294Z,60.94
2022-11-21T16:49:23.766Z,76.15
2022-11-21T16:51:31.686Z,67.38
2022-11-21T16:53:38.171Z,59.31
2022-11-21T16:55:43.952Z,49.21
2022-11-21T16:57:49.830Z,47.97
2022-11-21T16:59:59.087Z,46.83
2022-11-21T17:02:07.831Z,49.52
2022-11-21T17:04:17.164Z,47.46
2022-11-21T17:06:31.262Z,45.25
2022-11-21T17:08:40.803Z,44.98
2022-11-21T17:10:46.585Z,50.60
2022-11-21T17:12:53.040Z,49.47
2022-11-21T17:14:58.678Z,51.56
2022-11-21T17:17:06.385Z,50.67
2022-11-21T17:19:16.456Z,48.78
2022-11-21T17:21:30.376Z,47.69
2022-11-21T17:23:41.925Z,45.77
2022-11-21T17:25:48.465Z,45.71
2022-11-21T17:27:54.249Z,48.07
2022-11-21T17:30:00.037Z,51.75
2022-11-21T17:32:09.384Z,50.13
2022-11-21T17:34:15.661Z,62.53
2022-11-21T17:36:24.720Z,60.76
2022-11-21T17:38:31.401Z,84.45
2022-11-21T17:40:39.777Z,70.05
2022-11-21T17:42:45.482Z,65.44
2022-11-21T17:44:52.075Z,58.15
2022-11-21T17:46:59.465Z,58.01
2022-11-21T17:49:05.474Z,57.69
2022-11-21T17:51:16.753Z,68.83
2022-11-21T17:53:22.576Z,73.84
2022-11-21T17:55:28.238Z,72.51
2022-11-21T17:57:37.330Z,70.07
2022-11-21T17:59:48.910Z,61.96
2022-11-21T18:01:54.725Z,65.34
2022-11-21T18:04:05.751Z,68.21
2022-11-21T18:06:17.748Z,64.12
2022-11-21T18:08:23.528Z,66.57
2022-11-21T18:10:43.375Z,77.27
2022-11-21T18:12:52.121Z,96.79
2022-11-21T18:14:57.800Z,74.16
2022-11-21T18:17:04.423Z,71.10
2022-11-21T18:19:10.666Z,77.82
2022-11-21T18:21:20.124Z,83.07
2022-11-21T18:34:57.566Z,78.00
2022-11-21T18:37:04.439Z,77.67
2022-11-21T18:39:14.806Z,85.48
2022-11-21T18:41:24.689Z,72.01
2022-11-21T18:43:31.423Z,66.12
2022-11-21T18:45:37.313Z,63.85
2022-11-21T18:47:43.852Z,61.03
2022-11-21T18:49:50.634Z,70.77
2022-11-21T18:51:59.810Z,76.66
2022-11-21T18:54:10.623Z,80.15
2022-11-21T18:56:19.176Z,87.70
2022-11-21T18:58:27.300Z,80.56
2022-11-21T19:00:33.258Z,78.45
2022-11-21T19:02:39.989Z,83.27
2022-11-21T19:04:45.941Z,88.19
2022-11-21T19:06:51.906Z,81.45
2022-11-21T19:09:08.520Z,76.01
2022-11-21T19:11:17.842Z,74.82
2022-11-21T19:13:24.048Z,72.81
2022-11-21T19:17:53.953Z,77.06
2022-11-21T19:22:32.125Z,80.96
2022-11-21T19:24:40.688Z,79.81
2022-11-21T19:26:47.169Z,79.88
2022-11-21T19:29:19.376Z,79.80
2022-11-21T19:31:25.247Z,72.27
2022-11-21T19:33:33.517Z,67.02
2022-11-21T19:35:40.989Z,68.68
2022-11-21T19:37:47.275Z,64.24
2022-11-21T19:39:55.781Z,65.03
2022-11-21T19:42:02.635Z,64.48
2022-11-21T19:44:08.890Z,62.06
2022-11-21T19:46:31.314Z,60.17
2022-11-21T19:48:38.275Z,68.99
2022-11-21T19:50:49.956Z,71.18
2022-11-21T19:52:58.304Z,81.94
2022-11-21T19:55:09.710Z,94.67
2022-11-21T19:57:16.068Z,86.64
2022-11-21T19:59:23.110Z,87.95
2022-11-21T20:01:34.074Z,86.35
2022-11-21T20:03:43.935Z,89.31
2022-11-21T20:05:52.342Z,96.06
2022-11-21T20:08:04.930Z,91.02
2022-11-21T20:10:17.927Z,79.67
2022-11-21T20:12:24.460Z,75.11
2022-11-21T20:14:31.678Z,77.89
2022-11-21T20:16:41.543Z,72.05
2022-11-21T20:18:47.881Z,73.83
2022-11-21T20:20:55.303Z,80.89
2022-11-21T20:23:01.739Z,81.63
2022-11-21T20:25:09.368Z,76.68
2022-11-21T20:27:19.052Z,91.44
2022-11-21T20:29:25.348Z,83.80
2022-11-21T20:31:35.291Z,74.39
2022-11-21T20:33:45.685Z,80.82
2022-11-21T20:35:51.783Z,82.23
2022-11-21T20:37:57.998Z,75.69
2022-11-21T20:40:05.275Z,76.65
2022-11-21T20:42:11.487Z,78.51
2022-11-21T20:44:57.059Z,77.88
2022-11-21T20:46:51.658Z,78.02
2022-11-21T20:49:01.275Z,80.20
2022-11-21T20:53:53.156Z,73.36
2022-11-21T20:56:05.573Z,74.70
2022-11-21T20:58:12.559Z,84.11
2022-11-21T21:00:23.077Z,90.44
2022-11-21T21:02:29.105Z,89.19
2022-11-21T21:04:35.274Z,86.14
2022-11-21T21:06:43.737Z,95.95
2022-11-21T21:08:51.429Z,97.03
2022-11-21T21:11:16.556Z,85.00
2022-11-21T21:13:33.753Z,78.74
2022-11-21T21:15:43.041Z,77.72
2022-11-21T21:17:51.474Z,78.95
2022-11-21T21:19:58.758Z,80.20
2022-11-21T21:22:05.217Z,91.14
2022-11-21T21:24:15.467Z,122.97
2022-11-21T21:26:26.421Z,103.42
2022-11-21T21:28:33.915Z,101.44
2022-11-21T21:30:45.329Z,111.90
2022-11-21T21:32:52.295Z,123.96
2022-11-21T21:34:59.366Z,142.02
2022-11-21T21:37:06.779Z,122.29
2022-11-21T21:39:15.188Z,126.99
2022-11-21T21:41:21.838Z,123.79
2022-11-21T21:43:27.929Z,129.21
2022-11-21T21:45:35.648Z,130.16
2022-11-21T21:47:44.368Z,134.60
2022-11-21T21:49:50.996Z,134.99
2022-11-21T21:51:58.010Z,113.47
2022-11-21T21:54:04.058Z,112.95
2022-11-21T21:56:11.576Z,123.93
2022-11-21T21:58:18.431Z,218.42
2022-11-21T22:00:24.764Z,168.24
2022-11-21T22:02:30.910Z,173.89
2022-11-21T22:04:40.559Z,178.11
2022-11-21T22:06:46.833Z,164.94
2022-11-21T22:08:54.606Z,144.87
2022-11-21T22:11:07.669Z,126.99
2022-11-21T22:13:14.414Z,133.68
2022-11-21T22:15:20.595Z,137.18
2022-11-21T22:17:28.172Z,133.15
2022-11-21T22:19:34.720Z,125.31
2022-11-21T22:21:43.869Z,141.17
2022-11-21T22:24:17.778Z,139.44
2022-11-21T22:26:19.476Z,139.58
2022-11-21T22:28:25.699Z,145.49
2022-11-21T22:30:32.691Z,143.46
2022-11-21T22:32:39.256Z,140.06
2022-11-21T22:34:45.424Z,135.03
2022-11-21T22:36:55.067Z,133.20
2022-11-21T22:39:01.184Z,131.97
2022-11-21T22:41:10.798Z,132.75
2022-11-21T22:43:17.768Z,142.25
2022-11-21T22:45:24.018Z,158.19
2022-11-21T22:47:30.141Z,147.22
2022-11-21T22:49:37.020Z,142.63
2022-11-21T22:51:43.329Z,137.46
2022-11-21T22:53:53.916Z,128.35
2022-11-21T22:56:03.879Z,131.92
2022-11-21T22:58:10.384Z,130.91
2022-11-21T23:00:19.602Z,153.14
2022-11-21T23:02:26.784Z,159.78
2022-11-21T23:04:35.142Z,128.59
2022-11-21T23:06:41.911Z,122.53
2022-11-21T23:08:53.126Z,125.78
2022-11-21T23:11:06.577Z,132.63
2022-11-21T23:13:12.752Z,162.76
2022-11-21T23:15:20.279Z,161.38
2022-11-21T23:17:26.645Z,156.52
2022-11-21T23:19:32.818Z,157.53
2022-11-21T23:21:39.861Z,145.31
2022-11-21T23:23:46.945Z,139.99
2022-11-21T23:25:56.970Z,142.00
2022-11-21T23:28:03.981Z,118.63
2022-11-21T23:30:12.934Z,133.79
