createdAt,value
2017-12-26T00:00:58.113Z,0
2017-12-26T00:01:58.703Z,0
2017-12-26T00:02:59.296Z,0
2017-12-26T00:03:59.891Z,0
2017-12-26T00:05:00.484Z,0
2017-12-26T00:06:01.083Z,0
2017-12-26T00:07:01.677Z,0
2017-12-26T00:08:02.273Z,0
2017-12-26T00:09:02.859Z,0
2017-12-26T00:10:03.455Z,0
2017-12-26T00:11:04.059Z,0
2017-12-26T00:12:04.659Z,0
2017-12-26T00:13:05.266Z,0
2017-12-26T00:14:05.875Z,0
2017-12-26T00:15:06.480Z,0
2017-12-26T00:16:07.082Z,0
2017-12-26T00:17:07.687Z,0
2017-12-26T00:18:08.279Z,0
2017-12-26T00:19:08.874Z,0
2017-12-26T00:20:09.476Z,0
2017-12-26T00:21:10.079Z,0
2017-12-26T00:22:10.671Z,0
2017-12-26T00:23:11.270Z,0
2017-12-26T00:24:11.862Z,0
2017-12-26T00:25:12.448Z,0
2017-12-26T00:26:13.050Z,0
2017-12-26T00:27:13.651Z,0
2017-12-26T00:28:14.239Z,0
2017-12-26T00:29:14.828Z,0
2017-12-26T00:30:15.424Z,0
2017-12-26T00:31:16.024Z,0
2017-12-26T00:32:16.617Z,0
2017-12-26T00:33:17.213Z,0
2017-12-26T00:34:17.811Z,0
2017-12-26T00:35:18.411Z,0
2017-12-26T00:36:19.012Z,0
2017-12-26T00:37:19.605Z,0
2017-12-26T00:38:20.204Z,0
2017-12-26T00:39:20.798Z,0
2017-12-26T00:40:21.419Z,0
2017-12-26T00:41:22.003Z,0
2017-12-26T00:42:22.614Z,0
2017-12-26T00:43:23.195Z,0
2017-12-26T00:44:23.794Z,0
2017-12-26T00:45:24.389Z,0
2017-12-26T00:46:24.988Z,0
2017-12-26T00:47:25.601Z,0
2017-12-26T00:48:26.205Z,0
2017-12-26T00:49:26.800Z,0
2017-12-26T00:50:27.390Z,0
2017-12-26T00:51:27.983Z,0
2017-12-26T00:52:28.578Z,0
2017-12-26T00:53:29.179Z,0
2017-12-26T00:54:29.774Z,0
2017-12-26T00:55:30.377Z,0
2017-12-26T00:56:30.977Z,0
2017-12-26T00:57:31.589Z,0
2017-12-26T00:58:32.176Z,0
2017-12-26T00:59:32.770Z,0
2017-12-26T01:00:33.370Z,0
2017-12-26T01:01:33.990Z,0
2017-12-26T01:02:34.589Z,0
2017-12-26T01:03:35.181Z,0
2017-12-26T01:04:35.772Z,0
2017-12-26T01:05:36.381Z,0
2017-12-26T01:06:36.987Z,0
2017-12-26T01:07:37.592Z,0
2017-12-26T01:08:38.196Z,0
2017-12-26T01:09:38.810Z,0
2017-12-26T01:10:39.408Z,0
2017-12-26T01:11:40.006Z,0
2017-12-26T01:12:40.616Z,0
2017-12-26T01:13:41.218Z,0
2017-12-26T01:14:41.814Z,0
2017-12-26T01:15:42.407Z,0
2017-12-26T01:16:43.006Z,0
2017-12-26T01:17:43.606Z,0
2017-12-26T01:18:44.210Z,0
2017-12-26T01:19:44.806Z,0
2017-12-26T01:20:45.401Z,0
2017-12-26T01:21:45.991Z,0
2017-12-26T01:22:46.593Z,0
2017-12-26T01:23:47.190Z,0
2017-12-26T01:24:47.785Z,0
2017-12-26T01:25:48.385Z,0
2017-12-26T01:26:48.980Z,0
2017-12-26T01:27:49.587Z,0
2017-12-26T01:28:50.172Z,0
2017-12-26T01:29:50.775Z,0
2017-12-26T01:30:51.364Z,0
2017-12-26T01:31:51.948Z,0
2017-12-26T01:32:52.543Z,0
2017-12-26T01:33:53.146Z,0
2017-12-26T01:34:53.737Z,0
2017-12-26T01:35:54.331Z,0
2017-12-26T01:36:54.915Z,0
2017-12-26T01:37:55.518Z,0
2017-12-26T01:38:56.128Z,0
2017-12-26T01:39:56.735Z,0
2017-12-26T01:40:57.330Z,0
2017-12-26T01:41:57.939Z,0
2017-12-26T01:42:58.546Z,0
2017-12-26T01:43:59.141Z,0
2017-12-26T01:44:59.743Z,0
2017-12-26T01:46:00.346Z,0
2017-12-26T01:47:00.954Z,0
2017-12-26T01:48:01.548Z,0
2017-12-26T01:49:02.157Z,0
2017-12-26T01:50:02.741Z,0
2017-12-26T01:51:03.344Z,0
2017-12-26T01:52:03.933Z,0
2017-12-26T01:53:04.575Z,0
2017-12-26T01:54:05.171Z,0
2017-12-26T01:55:05.763Z,0
2017-12-26T01:56:06.350Z,0
2017-12-26T01:57:06.943Z,0
2017-12-26T01:58:07.540Z,0
2017-12-26T01:59:08.141Z,0
2017-12-26T02:00:08.745Z,0
2017-12-26T02:01:09.342Z,0
2017-12-26T02:02:09.925Z,0
2017-12-26T02:03:10.513Z,0
2017-12-26T02:04:11.114Z,0
2017-12-26T02:05:11.715Z,0
2017-12-26T02:06:12.311Z,0
2017-12-26T02:07:12.907Z,0
2017-12-26T02:08:13.493Z,0
2017-12-26T02:09:14.092Z,0
2017-12-26T02:10:14.692Z,0
2017-12-26T02:11:15.309Z,0
2017-12-26T02:12:15.909Z,0
2017-12-26T02:13:16.514Z,0
2017-12-26T02:14:17.116Z,0
2017-12-26T02:15:17.719Z,0
2017-12-26T02:16:18.334Z,0
2017-12-26T02:17:18.904Z,0
2017-12-26T02:18:19.499Z,0
2017-12-26T02:19:20.097Z,0
2017-12-26T02:20:20.692Z,0
2017-12-26T02:21:21.293Z,0
2017-12-26T02:22:21.884Z,0
2017-12-26T02:23:22.474Z,0
2017-12-26T02:24:23.073Z,0
2017-12-26T02:25:23.663Z,0
2017-12-26T02:26:24.269Z,0
2017-12-26T02:27:24.865Z,0
2017-12-26T02:28:25.463Z,0
2017-12-26T02:29:26.059Z,0
2017-12-26T02:30:26.654Z,0
2017-12-26T02:31:27.250Z,0
2017-12-26T02:32:27.854Z,0
2017-12-26T02:33:28.457Z,0
2017-12-26T02:34:29.060Z,0
2017-12-26T02:35:29.657Z,0
2017-12-26T02:36:30.250Z,0
2017-12-26T02:37:30.848Z,0
2017-12-26T02:38:31.445Z,0
2017-12-26T02:39:32.034Z,0
2017-12-26T02:40:32.634Z,0
2017-12-26T02:41:33.238Z,0
2017-12-26T02:42:33.839Z,0
2017-12-26T02:43:34.438Z,0
2017-12-26T02:44:35.025Z,0
2017-12-26T02:45:35.619Z,0
2017-12-26T02:46:36.221Z,0
2017-12-26T02:47:36.824Z,0
2017-12-26T02:48:37.420Z,0
2017-12-26T02:49:38.021Z,0
2017-12-26T02:50:38.618Z,0
2017-12-26T02:51:39.205Z,0
2017-12-26T02:52:39.795Z,0
2017-12-26T02:53:40.394Z,0
2017-12-26T02:54:40.982Z,0
2017-12-26T02:55:41.579Z,0
2017-12-26T02:56:42.176Z,0
2017-12-26T02:57:42.773Z,0
2017-12-26T02:58:43.369Z,0
2017-12-26T02:59:43.967Z,0
2017-12-26T03:00:44.560Z,0
2017-12-26T03:01:45.157Z,0
2017-12-26T03:02:45.754Z,0
2017-12-26T03:03:46.375Z,0
2017-12-26T03:04:46.977Z,0
2017-12-26T03:05:47.566Z,0
2017-12-26T03:06:48.167Z,0
2017-12-26T03:07:48.770Z,0
2017-12-26T03:08:49.382Z,0
2017-12-26T03:09:49.964Z,0
2017-12-26T03:10:50.568Z,0
2017-12-26T03:11:51.158Z,0
2017-12-26T03:12:51.754Z,0
2017-12-26T03:13:52.354Z,0
2017-12-26T03:14:52.956Z,0
2017-12-26T03:15:53.560Z,0
2017-12-26T03:16:54.159Z,0
2017-12-26T03:17:54.762Z,0
2017-12-26T03:18:55.364Z,0
2017-12-26T03:19:55.960Z,0
2017-12-26T03:20:56.572Z,0
2017-12-26T03:21:57.176Z,0
2017-12-26T03:22:57.764Z,0
2017-12-26T03:23:58.354Z,0
2017-12-26T03:24:58.953Z,0
2017-12-26T03:25:59.549Z,0
2017-12-26T03:27:00.235Z,0
2017-12-26T03:28:00.749Z,0
2017-12-26T03:29:01.348Z,0
2017-12-26T03:30:01.958Z,0
2017-12-26T03:31:02.552Z,0
2017-12-26T03:32:03.146Z,0
2017-12-26T03:33:03.735Z,0
2017-12-26T03:34:04.333Z,0
2017-12-26T03:35:04.936Z,0
2017-12-26T03:36:05.534Z,0
2017-12-26T03:37:06.138Z,0
2017-12-26T03:38:06.741Z,0
2017-12-26T03:39:07.353Z,0
2017-12-26T03:40:07.944Z,0
2017-12-26T03:41:08.541Z,0
2017-12-26T03:42:09.142Z,0
2017-12-26T03:43:09.762Z,0
2017-12-26T03:44:10.361Z,0
2017-12-26T03:45:10.942Z,0
2017-12-26T03:46:11.534Z,0
2017-12-26T03:47:12.144Z,0
2017-12-26T03:48:12.746Z,0
2017-12-26T03:49:13.340Z,0
2017-12-26T03:50:13.943Z,0
2017-12-26T03:51:14.549Z,0
2017-12-26T03:52:15.146Z,0
2017-12-26T03:53:15.741Z,0
2017-12-26T03:54:16.346Z,0
2017-12-26T03:55:16.935Z,0
2017-12-26T03:56:17.544Z,0
2017-12-26T03:57:18.152Z,0
2017-12-26T03:58:18.763Z,0
2017-12-26T03:59:19.369Z,0
2017-12-26T04:00:19.973Z,0
2017-12-26T04:01:20.570Z,0
2017-12-26T04:02:21.179Z,0
2017-12-26T04:03:21.773Z,0
2017-12-26T04:04:22.368Z,0
2017-12-26T04:05:22.962Z,0
2017-12-26T04:06:23.561Z,0
2017-12-26T04:07:24.156Z,0
2017-12-26T04:08:24.753Z,0
2017-12-26T04:09:25.341Z,0
2017-12-26T04:10:25.943Z,0
2017-12-26T04:11:26.554Z,0
2017-12-26T04:12:27.159Z,0
2017-12-26T04:13:27.748Z,0
2017-12-26T04:14:28.344Z,0
2017-12-26T04:15:28.935Z,0
2017-12-26T04:16:29.533Z,0
2017-12-26T04:17:30.139Z,0
2017-12-26T04:18:30.725Z,0
2017-12-26T04:19:31.330Z,0
2017-12-26T04:20:31.928Z,0
2017-12-26T04:21:32.536Z,0
2017-12-26T04:22:33.139Z,0
2017-12-26T04:23:33.730Z,0
2017-12-26T04:24:34.329Z,0
2017-12-26T04:25:34.934Z,0
2017-12-26T04:26:35.539Z,0
2017-12-26T04:27:36.145Z,0
2017-12-26T04:28:36.754Z,0
2017-12-26T04:29:37.363Z,0
2017-12-26T04:30:37.955Z,0
2017-12-26T04:31:38.553Z,0
2017-12-26T04:32:39.147Z,0
2017-12-26T04:33:39.753Z,0
2017-12-26T04:34:40.353Z,0
2017-12-26T04:35:40.958Z,0
2017-12-26T04:36:41.555Z,0
2017-12-26T04:37:42.154Z,0
2017-12-26T04:38:42.757Z,0
2017-12-26T04:39:43.355Z,0
2017-12-26T04:40:44.031Z,0
2017-12-26T04:41:44.534Z,0
2017-12-26T04:42:45.133Z,0
2017-12-26T04:43:45.723Z,0
2017-12-26T04:44:46.323Z,0
2017-12-26T04:45:46.920Z,0
2017-12-26T04:46:47.530Z,0
2017-12-26T04:47:48.135Z,0
2017-12-26T04:48:48.724Z,0
2017-12-26T04:49:49.328Z,0
2017-12-26T04:50:49.925Z,0
2017-12-26T04:51:50.514Z,0
2017-12-26T04:52:51.113Z,0
2017-12-26T04:53:51.712Z,0
2017-12-26T04:54:52.321Z,0
2017-12-26T04:55:52.936Z,0
2017-12-26T04:56:53.532Z,0
2017-12-26T04:57:54.124Z,0
2017-12-26T04:58:54.730Z,0
2017-12-26T04:59:55.323Z,0
2017-12-26T05:00:55.924Z,0
2017-12-26T05:01:56.535Z,0
2017-12-26T05:02:57.140Z,0
2017-12-26T05:03:57.731Z,0
2017-12-26T05:04:58.331Z,0
2017-12-26T05:05:58.932Z,0
2017-12-26T05:06:59.530Z,0
2017-12-26T05:08:00.125Z,0
2017-12-26T05:09:00.728Z,0
2017-12-26T05:10:01.348Z,0
2017-12-26T05:11:01.917Z,0
2017-12-26T05:12:02.515Z,0
2017-12-26T05:13:03.119Z,0
2017-12-26T05:14:03.719Z,0
2017-12-26T05:15:04.311Z,0
2017-12-26T05:16:04.910Z,0
2017-12-26T05:17:05.520Z,0
2017-12-26T05:18:06.116Z,0
2017-12-26T05:19:06.720Z,0
2017-12-26T05:20:07.321Z,0
2017-12-26T05:21:07.918Z,0
2017-12-26T05:22:08.524Z,0
2017-12-26T05:23:09.123Z,0
2017-12-26T05:24:09.716Z,0
2017-12-26T05:25:10.303Z,0
2017-12-26T05:26:10.904Z,0
2017-12-26T05:27:11.494Z,0
2017-12-26T05:28:12.093Z,0
2017-12-26T05:29:12.691Z,0
2017-12-26T05:30:13.290Z,0
2017-12-26T05:31:13.891Z,0
2017-12-26T05:32:14.490Z,0
2017-12-26T05:33:15.084Z,0
2017-12-26T05:34:15.674Z,0
2017-12-26T05:35:16.266Z,0
2017-12-26T05:36:16.855Z,0
2017-12-26T05:37:17.455Z,0
2017-12-26T05:38:18.050Z,0
2017-12-26T05:39:18.648Z,0
2017-12-26T05:40:19.250Z,0
2017-12-26T05:41:19.864Z,0
2017-12-26T05:42:20.473Z,0
2017-12-26T05:43:21.068Z,0
2017-12-26T05:44:21.673Z,0
2017-12-26T05:45:22.278Z,0
2017-12-26T05:46:22.879Z,0
2017-12-26T05:47:23.476Z,0
2017-12-26T05:48:24.076Z,0
2017-12-26T05:49:24.663Z,0
2017-12-26T05:50:25.263Z,0
2017-12-26T05:51:25.861Z,0
2017-12-26T05:52:26.458Z,0
2017-12-26T05:53:27.058Z,0
2017-12-26T05:54:27.656Z,0
2017-12-26T05:55:28.251Z,0
2017-12-26T05:56:28.856Z,0
2017-12-26T05:57:29.446Z,0
2017-12-26T05:58:30.044Z,0
2017-12-26T05:59:30.640Z,0
2017-12-26T06:00:31.251Z,0
2017-12-26T06:01:31.850Z,0
2017-12-26T06:02:32.439Z,0
2017-12-26T06:03:33.038Z,0
2017-12-26T06:04:33.642Z,0
2017-12-26T06:05:34.243Z,0
2017-12-26T06:06:34.846Z,0
2017-12-26T06:07:35.457Z,0
2017-12-26T06:08:36.060Z,0
2017-12-26T06:09:36.650Z,0
2017-12-26T06:10:37.256Z,0
2017-12-26T06:11:37.867Z,0
2017-12-26T06:12:38.460Z,0
2017-12-26T06:13:39.061Z,0
2017-12-26T06:14:39.655Z,0
2017-12-26T06:15:40.255Z,0
2017-12-26T06:16:40.855Z,0
2017-12-26T06:17:41.458Z,0
2017-12-26T06:18:42.064Z,0
2017-12-26T06:19:42.670Z,0
2017-12-26T06:20:43.281Z,0
2017-12-26T06:21:43.893Z,0
2017-12-26T06:22:44.497Z,0
2017-12-26T06:23:45.095Z,0
2017-12-26T06:24:45.683Z,0
2017-12-26T06:25:46.279Z,0
2017-12-26T06:26:46.868Z,0
2017-12-26T06:27:47.464Z,0
2017-12-26T06:28:48.073Z,0
2017-12-26T06:29:48.676Z,0
2017-12-26T06:30:49.273Z,0
2017-12-26T06:31:49.875Z,0
2017-12-26T06:32:50.471Z,0
2017-12-26T06:33:51.080Z,0
2017-12-26T06:34:51.665Z,0
2017-12-26T06:35:52.262Z,0
2017-12-26T06:36:52.859Z,0
2017-12-26T06:37:53.459Z,0
2017-12-26T06:38:54.054Z,0
2017-12-26T06:39:54.644Z,0
2017-12-26T06:40:55.244Z,0
2017-12-26T06:41:55.834Z,0
2017-12-26T06:42:56.426Z,0
2017-12-26T06:43:57.022Z,0
2017-12-26T06:44:57.619Z,0
2017-12-26T06:45:58.217Z,0
2017-12-26T06:46:58.806Z,0
2017-12-26T06:47:59.415Z,0
2017-12-26T06:49:00.021Z,0
2017-12-26T06:50:00.630Z,0
2017-12-26T06:51:01.226Z,0
2017-12-26T06:52:01.836Z,0
2017-12-26T06:53:02.438Z,0
2017-12-26T06:54:03.034Z,0
2017-12-26T06:55:03.634Z,0
2017-12-26T06:56:04.229Z,0
2017-12-26T06:57:04.822Z,0
2017-12-26T06:58:05.419Z,0
2017-12-26T06:59:06.014Z,0
2017-12-26T07:00:06.611Z,0
2017-12-26T07:01:07.201Z,0
2017-12-26T07:02:07.801Z,0
2017-12-26T07:03:08.389Z,0
2017-12-26T07:04:08.984Z,0
2017-12-26T07:05:09.594Z,4
2017-12-26T07:06:10.185Z,4
2017-12-26T07:07:10.772Z,0
2017-12-26T07:08:11.380Z,4
2017-12-26T07:09:11.981Z,4
2017-12-26T07:10:12.581Z,4
2017-12-26T07:11:13.179Z,8
2017-12-26T07:12:13.776Z,4
2017-12-26T07:13:14.372Z,8
2017-12-26T07:14:14.970Z,8
2017-12-26T07:15:15.568Z,12
2017-12-26T07:16:16.172Z,12
2017-12-26T07:17:16.774Z,12
2017-12-26T07:18:17.376Z,12
2017-12-26T07:19:17.979Z,12
2017-12-26T07:20:18.578Z,12
2017-12-26T07:21:19.177Z,12
2017-12-26T07:22:19.787Z,12
2017-12-26T07:23:20.392Z,20
2017-12-26T07:24:20.996Z,24
2017-12-26T07:25:21.589Z,28
2017-12-26T07:26:22.182Z,32
2017-12-26T07:27:22.779Z,36
2017-12-26T07:28:23.380Z,44
2017-12-26T07:29:23.972Z,40
2017-12-26T07:30:24.576Z,48
2017-12-26T07:31:25.183Z,56
2017-12-26T07:32:25.777Z,56
2017-12-26T07:33:26.383Z,60
2017-12-26T07:34:26.987Z,60
2017-12-26T07:35:27.579Z,76
2017-12-26T07:36:28.207Z,84
2017-12-26T07:37:28.767Z,92
2017-12-26T07:38:29.367Z,96
2017-12-26T07:39:29.966Z,88
2017-12-26T07:40:30.564Z,84
2017-12-26T07:41:31.162Z,96
2017-12-26T07:42:31.776Z,132
2017-12-26T07:43:32.397Z,176
2017-12-26T07:44:32.998Z,208
2017-12-26T07:45:33.601Z,196
2017-12-26T07:46:34.207Z,164
2017-12-26T07:47:34.805Z,172
2017-12-26T07:48:35.406Z,196
2017-12-26T07:49:36.006Z,196
2017-12-26T07:50:36.609Z,260
2017-12-26T07:51:37.207Z,260
2017-12-26T07:52:37.805Z,300
2017-12-26T07:53:38.413Z,248
2017-12-26T07:54:39.013Z,248
2017-12-26T07:55:39.627Z,224
2017-12-26T07:56:40.233Z,260
2017-12-26T07:57:40.847Z,272
2017-12-26T07:58:41.449Z,276
2017-12-26T07:59:42.046Z,312
2017-12-26T08:00:42.646Z,332
2017-12-26T08:01:43.247Z,348
2017-12-26T08:02:43.849Z,420
2017-12-26T08:03:44.450Z,456
2017-12-26T08:04:45.052Z,500
2017-12-26T08:05:45.652Z,516
2017-12-26T08:06:46.252Z,512
2017-12-26T08:07:46.852Z,520
2017-12-26T08:08:47.447Z,588
2017-12-26T08:09:48.054Z,604
2017-12-26T08:10:48.651Z,604
2017-12-26T08:11:49.259Z,584
2017-12-26T08:12:49.864Z,564
2017-12-26T08:13:50.475Z,540
2017-12-26T08:14:51.064Z,548
2017-12-26T08:15:51.656Z,604
2017-12-26T08:16:52.264Z,652
2017-12-26T08:17:52.857Z,684
2017-12-26T08:18:53.457Z,716
2017-12-26T08:19:54.057Z,716
2017-12-26T08:20:54.666Z,748
2017-12-26T08:21:55.277Z,796
2017-12-26T08:22:55.885Z,844
2017-12-26T08:23:56.480Z,948
2017-12-26T08:24:57.086Z,1040
2017-12-26T08:25:57.696Z,1076
2017-12-26T08:26:58.288Z,1112
2017-12-26T08:27:58.878Z,1104
2017-12-26T08:28:59.477Z,1016
2017-12-26T08:30:00.074Z,924
2017-12-26T08:31:00.670Z,828
2017-12-26T08:32:01.282Z,852
2017-12-26T08:33:01.886Z,908
2017-12-26T08:34:02.497Z,836
2017-12-26T08:35:03.094Z,928
2017-12-26T08:36:03.695Z,856
2017-12-26T08:37:04.294Z,940
2017-12-26T08:38:04.906Z,1024
2017-12-26T08:39:05.511Z,1368
2017-12-26T08:40:06.110Z,1748
2017-12-26T08:41:06.723Z,1720
2017-12-26T08:42:07.309Z,1696
2017-12-26T08:43:07.910Z,1844
2017-12-26T08:44:08.517Z,1936
2017-12-26T08:45:09.121Z,2000
2017-12-26T08:46:09.730Z,1932
2017-12-26T08:47:10.330Z,1812
2017-12-26T08:48:10.938Z,1672
2017-12-26T08:49:11.539Z,1608
2017-12-26T08:50:12.154Z,1652
2017-12-26T08:51:12.763Z,1724
2017-12-26T08:52:13.364Z,1756
2017-12-26T08:53:13.969Z,1748
2017-12-26T08:54:14.566Z,1732
2017-12-26T08:55:15.180Z,1732
2017-12-26T08:56:15.768Z,1740
2017-12-26T08:57:16.373Z,1768
2017-12-26T08:58:16.973Z,1792
2017-12-26T08:59:17.582Z,1900
2017-12-26T09:00:18.191Z,2080
2017-12-26T09:01:18.798Z,2200
2017-12-26T09:02:19.402Z,2240
2017-12-26T09:03:20.003Z,2292
2017-12-26T09:04:20.599Z,2376
2017-12-26T09:05:21.198Z,2468
2017-12-26T09:06:21.804Z,2576
2017-12-26T09:07:22.420Z,2764
2017-12-26T09:08:23.026Z,2936
2017-12-26T09:09:23.621Z,3020
2017-12-26T09:10:24.220Z,2984
2017-12-26T09:11:24.822Z,2992
2017-12-26T09:12:25.427Z,3132
2017-12-26T09:13:26.031Z,3264
2017-12-26T09:14:26.637Z,3392
2017-12-26T09:15:27.249Z,3496
2017-12-26T09:16:27.848Z,3596
2017-12-26T09:17:28.448Z,3692
2017-12-26T09:18:29.049Z,3664
2017-12-26T09:19:29.655Z,3528
2017-12-26T09:20:30.261Z,3324
2017-12-26T09:21:30.869Z,3156
2017-12-26T09:22:31.470Z,3040
2017-12-26T09:23:32.072Z,2900
2017-12-26T09:24:32.663Z,2892
2017-12-26T09:25:33.265Z,2860
2017-12-26T09:26:33.878Z,2800
2017-12-26T09:27:34.481Z,2892
2017-12-26T09:28:35.074Z,3000
2017-12-26T09:29:35.676Z,3204
2017-12-26T09:30:36.277Z,3664
2017-12-26T09:31:36.901Z,4072
2017-12-26T09:32:37.485Z,4380
2017-12-26T09:33:38.092Z,4632
2017-12-26T09:34:38.710Z,4836
2017-12-26T09:35:39.417Z,4840
2017-12-26T09:36:39.920Z,4676
2017-12-26T09:37:40.525Z,4500
2017-12-26T09:38:41.118Z,4420
2017-12-26T09:39:41.723Z,4640
2017-12-26T09:40:42.317Z,5192
2017-12-26T09:41:42.918Z,6140
2017-12-26T09:42:43.528Z,7032
2017-12-26T09:43:44.130Z,7400
2017-12-26T09:44:44.736Z,7396
2017-12-26T09:45:45.338Z,7200
2017-12-26T09:46:45.947Z,6880
2017-12-26T09:47:46.549Z,6456
2017-12-26T09:48:47.153Z,6032
2017-12-26T09:49:47.761Z,5564
2017-12-26T09:50:48.358Z,5112
2017-12-26T09:51:48.958Z,5216
2017-12-26T09:52:49.561Z,6144
2017-12-26T09:53:50.172Z,7540
2017-12-26T09:54:50.775Z,8856
2017-12-26T09:55:51.388Z,9860
2017-12-26T09:56:51.998Z,10276
2017-12-26T09:57:52.609Z,10256
2017-12-26T09:58:53.226Z,10280
2017-12-26T09:59:53.847Z,10308
2017-12-26T10:00:54.445Z,10100
2017-12-26T10:01:55.064Z,9748
2017-12-26T10:02:55.678Z,9496
2017-12-26T10:03:56.296Z,9348
2017-12-26T10:04:56.915Z,8784
2017-12-26T10:05:57.523Z,8320
2017-12-26T10:06:58.135Z,8060
2017-12-26T10:07:58.749Z,8164
2017-12-26T10:08:59.353Z,9068
2017-12-26T10:09:59.947Z,8648
2017-12-26T10:11:00.545Z,8864
2017-12-26T10:12:01.159Z,9052
2017-12-26T10:13:01.748Z,9416
2017-12-26T10:14:02.353Z,9848
2017-12-26T10:15:02.951Z,10168
2017-12-26T10:16:03.554Z,10336
2017-12-26T10:17:04.157Z,10680
2017-12-26T10:18:04.775Z,10956
2017-12-26T10:19:05.378Z,11300
2017-12-26T10:20:05.986Z,11524
2017-12-26T10:21:06.587Z,12316
2017-12-26T10:22:07.191Z,11748
2017-12-26T10:23:07.788Z,11704
2017-12-26T10:24:08.396Z,11668
2017-12-26T10:25:08.997Z,11500
2017-12-26T10:26:09.605Z,11480
2017-12-26T10:27:10.450Z,11304
2017-12-26T10:28:11.053Z,11096
2017-12-26T10:29:11.650Z,10468
2017-12-26T10:30:12.261Z,9500
2017-12-26T10:31:12.884Z,8372
2017-12-26T10:32:13.496Z,6780
2017-12-26T10:33:14.114Z,5772
2017-12-26T10:34:14.736Z,5340
2017-12-26T10:35:15.348Z,5480
2017-12-26T10:36:15.969Z,5632
2017-12-26T10:37:16.587Z,5452
2017-12-26T10:38:17.204Z,7108
2017-12-26T10:39:17.815Z,13580
2017-12-26T10:40:18.428Z,14400
2017-12-26T10:41:19.041Z,11220
2017-12-26T10:42:19.654Z,8692
2017-12-26T10:43:20.260Z,8676
2017-12-26T10:44:20.859Z,9512
2017-12-26T10:45:21.474Z,10628
2017-12-26T10:46:22.079Z,10528
2017-12-26T10:47:22.703Z,12136
2017-12-26T10:48:23.318Z,15796
2017-12-26T10:49:23.917Z,19200
2017-12-26T10:50:24.531Z,19872
2017-12-26T10:51:25.138Z,20384
2017-12-26T10:52:25.749Z,19392
2017-12-26T10:53:26.368Z,13188
2017-12-26T10:54:26.989Z,10976
2017-12-26T10:55:27.608Z,8764
2017-12-26T10:56:28.222Z,9968
2017-12-26T10:57:28.838Z,11316
2017-12-26T10:58:29.454Z,15008
2017-12-26T10:59:30.077Z,18944
2017-12-26T11:00:30.701Z,16128
2017-12-26T11:01:31.314Z,12612
2017-12-26T11:02:31.977Z,8768
2017-12-26T11:03:32.551Z,7992
2017-12-26T11:04:33.155Z,7916
2017-12-26T11:05:33.778Z,7424
2017-12-26T11:06:34.399Z,7480
2017-12-26T11:07:35.022Z,7408
2017-12-26T11:08:35.641Z,10536
2017-12-26T11:09:36.248Z,10952
2017-12-26T11:10:36.870Z,10304
2017-12-26T11:11:37.488Z,10840
2017-12-26T11:12:38.102Z,13324
2017-12-26T11:13:38.719Z,15904
2017-12-26T11:14:39.326Z,15412
2017-12-26T11:15:39.935Z,14472
2017-12-26T11:16:40.551Z,13792
2017-12-26T11:17:41.157Z,15300
2017-12-26T11:18:41.771Z,15880
2017-12-26T11:19:42.385Z,17564
2017-12-26T11:20:43.004Z,19072
2017-12-26T11:21:43.596Z,15576
2017-12-26T11:22:44.192Z,16500
2017-12-26T11:23:44.806Z,11888
2017-12-26T11:24:45.427Z,12856
2017-12-26T11:25:46.042Z,19200
2017-12-26T11:26:46.657Z,16172
2017-12-26T11:27:47.269Z,12740
2017-12-26T11:28:47.880Z,10840
2017-12-26T11:29:48.497Z,12336
2017-12-26T11:30:49.111Z,12780
2017-12-26T11:31:49.726Z,15528
2017-12-26T11:32:50.335Z,18016
2017-12-26T11:33:50.950Z,22656
2017-12-26T11:34:51.566Z,20256
2017-12-26T11:35:52.191Z,16484
2017-12-26T11:36:52.801Z,16640
2017-12-26T11:37:53.411Z,15516
2017-12-26T11:38:54.008Z,9840
2017-12-26T11:39:54.615Z,11476
2017-12-26T11:40:55.228Z,13872
2017-12-26T11:41:55.842Z,19072
2017-12-26T11:42:56.463Z,14268
2017-12-26T11:43:57.083Z,12324
2017-12-26T11:44:57.696Z,12072
2017-12-26T11:45:58.311Z,12020
2017-12-26T11:46:58.936Z,10820
2017-12-26T11:47:59.553Z,14848
2017-12-26T11:49:00.167Z,14328
2017-12-26T11:50:00.790Z,19008
2017-12-26T11:51:01.411Z,21056
2017-12-26T11:52:02.030Z,15284
2017-12-26T11:53:02.655Z,12700
2017-12-26T11:54:03.271Z,10092
2017-12-26T11:55:03.876Z,9936
2017-12-26T11:56:04.494Z,11188
2017-12-26T11:57:05.096Z,10744
2017-12-26T11:58:05.716Z,7608
2017-12-26T11:59:06.328Z,6324
2017-12-26T12:00:06.942Z,5956
2017-12-26T12:01:07.561Z,6360
2017-12-26T12:02:08.179Z,5196
2017-12-26T12:03:08.798Z,6048
2017-12-26T12:04:09.397Z,7340
2017-12-26T12:05:10.001Z,9164
2017-12-26T12:06:10.614Z,7644
2017-12-26T12:07:11.210Z,7512
2017-12-26T12:08:11.818Z,7096
2017-12-26T12:09:12.419Z,6584
2017-12-26T12:10:13.038Z,9304
2017-12-26T12:11:13.658Z,14060
2017-12-26T12:12:14.279Z,17856
2017-12-26T12:13:14.897Z,18052
2017-12-26T12:14:15.518Z,16600
2017-12-26T12:15:16.135Z,15848
2017-12-26T12:16:16.741Z,10472
2017-12-26T12:17:17.342Z,9800
2017-12-26T12:18:17.951Z,8940
2017-12-26T12:19:18.548Z,6636
2017-12-26T12:20:19.153Z,6540
2017-12-26T12:21:19.769Z,7224
2017-12-26T12:22:20.389Z,7840
2017-12-26T12:23:21.002Z,9328
2017-12-26T12:24:21.614Z,8672
2017-12-26T12:25:22.226Z,9572
2017-12-26T12:26:22.831Z,10872
2017-12-26T12:27:23.436Z,14440
2017-12-26T12:28:24.043Z,13300
2017-12-26T12:29:24.664Z,12084
2017-12-26T12:30:25.283Z,9564
2017-12-26T12:31:25.882Z,9704
2017-12-26T12:32:26.484Z,9956
2017-12-26T12:33:27.094Z,10940
2017-12-26T12:34:27.694Z,12496
2017-12-26T12:35:28.287Z,11780
2017-12-26T12:36:28.887Z,10472
2017-12-26T12:37:29.493Z,10256
2017-12-26T12:38:30.106Z,10820
2017-12-26T12:39:30.733Z,10428
2017-12-26T12:40:31.350Z,9888
2017-12-26T12:41:31.961Z,11712
2017-12-26T12:42:32.572Z,13096
2017-12-26T12:43:33.178Z,12668
2017-12-26T12:44:33.784Z,11432
2017-12-26T12:45:34.380Z,10476
2017-12-26T12:46:34.988Z,11976
2017-12-26T12:47:35.584Z,13988
2017-12-26T12:48:36.185Z,14652
2017-12-26T12:49:36.804Z,13632
2017-12-26T12:50:37.413Z,12644
2017-12-26T12:51:38.020Z,11976
2017-12-26T12:52:38.646Z,10856
2017-12-26T12:53:39.254Z,9384
2017-12-26T12:54:39.865Z,8900
2017-12-26T12:55:40.479Z,7620
2017-12-26T12:56:41.096Z,6480
2017-12-26T12:57:41.697Z,5264
2017-12-26T12:58:42.302Z,6000
2017-12-26T12:59:42.922Z,7592
2017-12-26T13:00:43.536Z,7584
2017-12-26T13:01:44.151Z,6604
2017-12-26T13:02:44.760Z,5724
2017-12-26T13:03:45.357Z,5304
2017-12-26T13:04:45.962Z,5524
2017-12-26T13:05:46.560Z,5680
2017-12-26T13:06:47.167Z,6416
2017-12-26T13:07:47.779Z,8340
2017-12-26T13:08:48.397Z,9776
2017-12-26T13:09:49.014Z,8476
2017-12-26T13:10:49.627Z,7060
2017-12-26T13:11:50.232Z,6616
2017-12-26T13:12:50.835Z,6444
2017-12-26T13:13:51.453Z,6708
2017-12-26T13:14:52.055Z,8660
2017-12-26T13:15:52.661Z,9660
2017-12-26T13:16:53.275Z,10616
2017-12-26T13:17:53.886Z,9520
2017-12-26T13:18:54.489Z,7508
2017-12-26T13:19:55.102Z,6888
2017-12-26T13:20:55.714Z,5288
2017-12-26T13:21:56.315Z,4536
2017-12-26T13:22:56.969Z,5092
2017-12-26T13:23:57.534Z,4748
2017-12-26T13:24:58.156Z,4300
2017-12-26T13:25:58.772Z,3420
2017-12-26T13:26:59.387Z,3576
2017-12-26T13:27:59.999Z,5064
2017-12-26T13:29:00.620Z,5836
2017-12-26T13:30:01.237Z,5356
2017-12-26T13:31:01.842Z,5120
2017-12-26T13:32:02.446Z,4968
2017-12-26T13:33:03.050Z,5076
2017-12-26T13:34:03.663Z,5072
2017-12-26T13:35:04.267Z,5280
2017-12-26T13:36:04.885Z,5392
2017-12-26T13:37:05.505Z,4952
2017-12-26T13:38:06.123Z,4776
2017-12-26T13:39:06.731Z,4844
2017-12-26T13:40:07.335Z,4908
2017-12-26T13:41:07.938Z,5248
2017-12-26T13:42:08.542Z,6320
2017-12-26T13:43:09.157Z,7248
2017-12-26T13:44:09.751Z,6964
2017-12-26T13:45:10.358Z,7284
2017-12-26T13:46:10.968Z,7828
2017-12-26T13:47:11.586Z,7716
2017-12-26T13:48:12.189Z,7652
2017-12-26T13:49:12.808Z,7352
2017-12-26T13:50:13.406Z,7196
2017-12-26T13:51:14.007Z,7700
2017-12-26T13:52:14.621Z,8088
2017-12-26T13:53:15.232Z,7120
2017-12-26T13:54:15.913Z,6668
2017-12-26T13:55:16.461Z,6832
2017-12-26T13:56:17.110Z,7576
2017-12-26T13:57:17.692Z,7452
2017-12-26T13:58:18.298Z,6776
2017-12-26T13:59:18.910Z,6204
2017-12-26T14:00:19.525Z,6244
2017-12-26T14:01:20.129Z,7332
2017-12-26T14:02:20.728Z,7524
2017-12-26T14:03:21.334Z,6712
2017-12-26T14:04:21.935Z,6380
2017-12-26T14:05:22.542Z,6744
2017-12-26T14:06:23.138Z,6928
2017-12-26T14:07:23.749Z,6868
2017-12-26T14:08:24.367Z,6608
2017-12-26T14:09:24.984Z,6416
2017-12-26T14:10:25.605Z,6356