createdAt,value
2022-09-16T00:03:24.911Z,17.18
2022-09-16T00:07:27.113Z,17.14
2022-09-16T00:11:34.131Z,17.15
2022-09-16T00:15:38.603Z,17.18
2022-09-16T00:19:40.890Z,17.17
2022-09-16T00:23:45.606Z,17.15
2022-09-16T00:27:50.358Z,17.15
2022-09-16T00:31:52.656Z,17.12
2022-09-16T00:36:12.251Z,17.10
2022-09-16T00:40:23.393Z,17.09
2022-09-16T00:45:03.234Z,17.10
2022-09-16T00:49:22.315Z,17.09
2022-09-16T00:53:31.703Z,17.06
2022-09-16T00:57:38.938Z,17.09
2022-09-16T01:01:43.465Z,17.15
2022-09-16T01:05:47.087Z,17.12
2022-09-16T01:09:52.079Z,17.15
2022-09-16T01:14:17.532Z,17.12
2022-09-16T01:18:24.905Z,17.09
2022-09-16T01:23:01.100Z,17.09
2022-09-16T01:27:13.400Z,17.09
2022-09-16T01:31:36.079Z,17.07
2022-09-16T01:36:01.643Z,17.06
2022-09-16T01:40:11.337Z,17.06
2022-09-16T01:44:42.410Z,17.00
2022-09-16T01:48:56.182Z,17.02
2022-09-16T01:53:01.944Z,16.99
2022-09-16T01:57:27.114Z,16.84
2022-09-16T02:02:02.430Z,16.77
2022-09-16T02:06:10.738Z,16.72
2022-09-16T02:10:23.789Z,16.77
2022-09-16T02:14:33.832Z,16.77
2022-09-16T02:18:43.282Z,16.75
2022-09-16T02:22:49.196Z,16.72
2022-09-16T02:27:03.301Z,16.65
2022-09-16T02:31:14.408Z,16.60
2022-09-16T02:35:20.120Z,16.57
2022-09-16T02:39:36.302Z,16.60
2022-09-16T02:43:38.889Z,16.65
2022-09-16T02:48:09.974Z,16.60
2022-09-16T02:52:20.881Z,16.54
2022-09-16T02:56:37.691Z,16.42
2022-09-16T03:00:44.849Z,16.37
2022-09-16T03:04:51.882Z,16.32
2022-09-16T03:08:59.061Z,16.25
2022-09-16T03:13:12.434Z,16.33
2022-09-16T03:17:50.437Z,16.37
2022-09-16T03:22:12.862Z,16.45
2022-09-16T03:26:26.531Z,16.48
2022-09-16T03:30:36.663Z,16.51
2022-09-16T03:34:59.406Z,16.52
2022-09-16T03:39:03.274Z,16.55
2022-09-16T03:43:24.878Z,16.59
2022-09-16T03:47:27.189Z,16.60
2022-09-16T03:51:34.946Z,16.62
2022-09-16T03:55:52.108Z,16.63
2022-09-16T03:59:59.465Z,16.66
2022-09-16T04:04:02.643Z,16.69
2022-09-16T04:08:07.944Z,16.70
2022-09-16T04:12:12.597Z,16.72
2022-09-16T04:16:21.193Z,16.73
2022-09-16T04:20:28.882Z,16.72
2022-09-16T04:24:31.259Z,16.67
2022-09-16T04:28:35.863Z,16.67
2022-09-16T04:32:49.115Z,16.62
2022-09-16T04:36:51.488Z,16.55
2022-09-16T04:41:06.261Z,16.55
2022-09-16T04:45:14.047Z,16.54
2022-09-16T04:49:19.388Z,16.52
2022-09-16T04:53:30.287Z,16.55
2022-09-16T04:57:36.389Z,16.55
2022-09-16T05:01:46.390Z,16.52
2022-09-16T05:05:50.423Z,16.52
2022-09-16T05:09:54.812Z,16.47
2022-09-16T05:14:01.540Z,16.45
2022-09-16T05:18:08.478Z,16.42
2022-09-16T05:22:11.258Z,16.40
2022-09-16T05:26:18.029Z,16.41
2022-09-16T05:30:26.221Z,16.36
2022-09-16T05:34:30.816Z,16.36
2022-09-16T05:38:33.409Z,16.27
2022-09-16T05:42:40.657Z,16.08
2022-09-16T05:46:48.865Z,16.01
2022-09-16T05:51:00.952Z,15.92
2022-09-16T05:55:05.773Z,15.92
2022-09-16T05:59:14.555Z,15.98
2022-09-16T06:03:26.334Z,16.03
2022-09-16T06:07:28.487Z,16.07
2022-09-16T06:11:33.385Z,16.11
2022-09-16T06:15:37.783Z,16.13
2022-09-16T06:19:40.404Z,16.23
2022-09-16T06:23:44.732Z,16.30
2022-09-16T06:27:47.651Z,16.41
2022-09-16T06:31:52.456Z,16.48
2022-09-16T06:36:00.528Z,16.54
2022-09-16T06:40:05.385Z,16.52
2022-09-16T06:44:12.938Z,16.55
2022-09-16T06:48:18.069Z,16.57
2022-09-16T06:52:20.445Z,16.59
2022-09-16T06:56:32.081Z,16.65
2022-09-16T07:00:39.621Z,16.63
2022-09-16T07:04:47.680Z,16.69
2022-09-16T07:08:54.274Z,16.77
2022-09-16T07:12:56.782Z,16.69
2022-09-16T07:16:59.562Z,16.72
2022-09-16T07:21:13.420Z,16.72
2022-09-16T07:25:15.478Z,16.78
2022-09-16T07:29:24.757Z,16.78
2022-09-16T07:33:32.046Z,16.87
2022-09-16T07:37:42.473Z,16.78
2022-09-16T07:41:49.752Z,16.70
2022-09-16T07:46:01.525Z,16.67
2022-09-16T07:50:08.900Z,16.81
2022-09-16T07:54:16.319Z,16.85
2022-09-16T07:58:21.267Z,17.06
2022-09-16T08:02:28.710Z,17.17
2022-09-16T08:06:37.869Z,17.21
2022-09-16T08:10:42.553Z,17.20
2022-09-16T08:14:49.753Z,17.18
2022-09-16T08:19:01.657Z,17.14
2022-09-16T08:23:06.879Z,17.07
2022-09-16T08:27:09.001Z,17.07
2022-09-16T08:31:13.949Z,17.05
2022-09-16T08:35:20.423Z,17.00
2022-09-16T08:39:22.624Z,16.96
2022-09-16T08:43:45.003Z,16.98
2022-09-16T08:48:04.688Z,16.91
2022-09-16T08:52:15.922Z,16.98
2022-09-16T08:56:27.530Z,17.05
2022-09-16T09:00:33.987Z,17.24
2022-09-16T09:04:41.407Z,17.38
2022-09-16T09:09:20.544Z,17.57
2022-09-16T09:13:44.715Z,17.70
2022-09-16T09:18:01.867Z,17.84
2022-09-16T09:22:38.037Z,18.04
2022-09-16T09:27:12.158Z,18.28
2022-09-16T09:31:19.188Z,18.38
2022-09-16T09:36:03.530Z,18.31
2022-09-16T09:40:16.725Z,18.20
2022-09-16T09:44:39.950Z,18.29
2022-09-16T09:48:48.222Z,18.64
2022-09-16T09:53:07.373Z,18.91
2022-09-16T09:57:20.920Z,19.02
2022-09-16T10:01:25.475Z,19.06
2022-09-16T10:05:31.111Z,19.17
2022-09-16T10:09:37.809Z,19.09
2022-09-16T10:13:48.789Z,19.06
2022-09-16T10:17:55.788Z,19.21
2022-09-16T10:22:14.464Z,19.12
2022-09-16T10:26:25.136Z,19.17
2022-09-16T10:30:47.562Z,19.12
2022-09-16T10:34:59.259Z,19.17
2022-09-16T10:39:05.887Z,19.28
2022-09-16T10:43:15.278Z,19.40
2022-09-16T10:47:28.779Z,19.38
2022-09-16T10:51:41.403Z,19.34
2022-09-16T10:55:58.249Z,19.50
2022-09-16T11:00:23.965Z,19.60
2022-09-16T11:04:49.784Z,19.75
2022-09-16T11:09:05.139Z,19.82
2022-09-16T11:13:41.193Z,19.68
2022-09-16T11:18:11.651Z,19.65
2022-09-16T11:22:41.902Z,19.79
2022-09-16T11:26:59.763Z,19.60
2022-09-16T11:31:05.054Z,19.65
2022-09-16T11:35:39.702Z,19.68
2022-09-16T11:40:06.865Z,19.60
2022-09-16T11:44:27.701Z,19.50
2022-09-16T11:49:02.050Z,19.25
2022-09-16T11:53:20.421Z,19.43
2022-09-16T11:57:31.277Z,19.90
2022-09-16T12:01:42.944Z,20.13
2022-09-16T12:05:57.150Z,20.25
2022-09-16T12:10:22.923Z,20.22
2022-09-16T12:14:42.358Z,20.10
2022-09-16T12:19:00.147Z,20.00
2022-09-16T12:23:33.833Z,19.64
2022-09-16T12:27:38.977Z,19.27
2022-09-16T12:31:58.908Z,19.07
2022-09-16T12:36:08.914Z,19.30
2022-09-16T12:40:27.871Z,19.39
2022-09-16T12:44:39.115Z,19.40
2022-09-16T12:48:59.073Z,19.43
2022-09-16T12:53:21.438Z,19.40
2022-09-16T12:57:54.260Z,19.17
2022-09-16T13:02:03.412Z,19.15
2022-09-16T13:06:28.230Z,19.62
2022-09-16T13:10:55.855Z,20.13
2022-09-16T13:15:04.387Z,20.64
2022-09-16T13:19:35.527Z,20.76
2022-09-16T13:23:43.778Z,20.66
2022-09-16T13:28:06.089Z,20.50
2022-09-16T13:32:31.125Z,20.35
2022-09-16T13:36:39.949Z,20.33
2022-09-16T13:40:54.335Z,20.19
2022-09-16T13:45:01.719Z,20.12
2022-09-16T13:49:13.305Z,20.10
2022-09-16T13:53:29.834Z,19.86
2022-09-16T13:57:59.676Z,19.46
2022-09-16T14:02:38.813Z,19.39
2022-09-16T14:06:43.845Z,19.07
2022-09-16T14:11:04.798Z,18.76
2022-09-16T14:15:12.829Z,18.71
2022-09-16T14:19:23.844Z,18.68
2022-09-16T14:23:32.360Z,18.69
2022-09-16T14:27:40.779Z,18.60
2022-09-16T14:31:48.520Z,18.51
2022-09-16T14:35:53.030Z,18.39
2022-09-16T14:40:02.738Z,18.32
2022-09-16T14:44:23.006Z,18.05
2022-09-16T14:48:31.846Z,17.86
2022-09-16T14:52:36.783Z,17.76
2022-09-16T14:56:39.251Z,17.55
2022-09-16T15:00:59.304Z,17.45
2022-09-16T15:05:28.887Z,17.20
2022-09-16T15:09:44.316Z,16.99
2022-09-16T15:13:55.103Z,16.82
2022-09-16T15:18:13.729Z,16.80
2022-09-16T15:22:16.270Z,16.85
2022-09-16T15:26:41.493Z,16.95
2022-09-16T15:30:52.846Z,16.96
2022-09-16T15:35:17.107Z,16.99
2022-09-16T15:39:29.668Z,17.00
2022-09-16T15:43:42.939Z,16.96
2022-09-16T15:48:16.276Z,16.85
2022-09-16T15:52:22.238Z,16.78
2022-09-16T15:56:44.420Z,16.73
2022-09-16T16:01:09.113Z,16.65
2022-09-16T16:05:35.525Z,16.47
2022-09-16T16:09:44.268Z,16.36
2022-09-16T16:13:50.105Z,16.41
2022-09-16T16:17:58.516Z,16.45
2022-09-16T16:22:01.189Z,16.48
2022-09-16T16:26:22.013Z,16.47
2022-09-16T16:30:33.048Z,16.45
2022-09-16T16:34:43.080Z,16.45
2022-09-16T16:38:48.464Z,16.48
2022-09-16T16:43:02.513Z,16.41
2022-09-16T16:47:08.885Z,16.23
2022-09-16T16:51:12.587Z,16.10
2022-09-16T16:55:20.084Z,15.99
2022-09-16T16:59:23.864Z,16.01
2022-09-16T17:03:30.920Z,16.06
2022-09-16T17:07:41.660Z,16.04
2022-09-16T17:12:01.844Z,16.04
2022-09-16T17:16:08.373Z,16.03
2022-09-16T17:20:16.941Z,15.95
2022-09-16T17:24:25.336Z,15.89
2022-09-16T17:28:29.846Z,15.67
2022-09-16T17:32:36.202Z,15.49
2022-09-16T17:36:44.473Z,15.44
2022-09-16T17:40:53.914Z,15.35
2022-09-16T17:49:32.383Z,15.28
2022-09-16T17:53:40.133Z,15.20
2022-09-16T17:57:44.762Z,15.05
2022-09-16T18:01:54.414Z,14.91
2022-09-16T18:06:09.801Z,14.82
2022-09-16T18:10:15.151Z,14.78
2022-09-16T18:14:23.306Z,14.67
2022-09-16T18:18:28.934Z,14.63
2022-09-16T18:22:34.169Z,14.63
2022-09-16T18:26:47.617Z,14.66
2022-09-16T18:31:24.672Z,14.69
2022-09-16T18:35:33.031Z,14.71
2022-09-16T18:39:40.064Z,14.69
2022-09-16T18:43:51.883Z,14.64
2022-09-16T18:48:02.660Z,14.64
2022-09-16T18:52:12.369Z,14.66
2022-09-16T18:56:21.042Z,14.60
2022-09-16T19:00:28.509Z,14.56
2022-09-16T19:04:45.746Z,14.53
2022-09-16T19:08:52.390Z,14.48
2022-09-16T19:12:54.636Z,14.44
2022-09-16T19:17:02.685Z,14.39
2022-09-16T19:21:14.415Z,14.36
2022-09-16T19:25:16.731Z,14.31
2022-09-16T19:29:22.395Z,14.31
2022-09-16T19:33:26.888Z,14.31
2022-09-16T19:37:33.462Z,14.27
2022-09-16T19:41:39.371Z,14.27
2022-09-16T19:45:41.670Z,14.30
2022-09-16T19:49:51.123Z,14.31
2022-09-16T19:54:00.313Z,14.34
2022-09-16T19:58:04.984Z,14.35
2022-09-16T20:02:11.410Z,14.34
2022-09-16T20:06:24.484Z,14.36
2022-09-16T20:10:27.844Z,14.36
2022-09-16T20:14:35.238Z,14.38
2022-09-16T20:18:39.719Z,14.39
2022-09-16T20:22:44.917Z,14.38
2022-09-16T20:26:57.354Z,14.30
2022-09-16T20:31:01.828Z,14.19
2022-09-16T20:35:09.925Z,14.16
2022-09-16T20:39:17.665Z,14.21
2022-09-16T20:43:19.742Z,14.16
2022-09-16T20:47:30.156Z,14.17
2022-09-16T20:51:33.553Z,14.17
2022-09-16T20:55:35.571Z,14.12
2022-09-16T20:59:40.256Z,14.11
2022-09-16T21:03:54.217Z,14.06
2022-09-16T21:08:05.215Z,14.06
2022-09-16T21:12:07.801Z,13.99
2022-09-16T21:16:12.444Z,13.94
2022-09-16T21:20:14.801Z,13.90
2022-09-16T21:24:21.734Z,13.87
2022-09-16T21:28:25.481Z,13.83
2022-09-16T21:32:30.221Z,13.81
2022-09-16T21:36:32.198Z,13.71
2022-09-16T21:40:37.696Z,13.68
2022-09-16T21:44:43.801Z,13.57
2022-09-16T21:48:57.738Z,13.51
2022-09-16T21:53:02.672Z,13.41
2022-09-16T21:57:07.877Z,13.36
2022-09-16T22:01:18.228Z,13.29
2022-09-16T22:05:20.703Z,13.28
2022-09-16T22:09:25.172Z,13.19
2022-09-16T22:13:33.538Z,13.14
2022-09-16T22:17:43.805Z,13.14
2022-09-16T22:21:50.355Z,13.21
2022-09-16T22:25:52.708Z,13.17
2022-09-16T22:29:59.928Z,13.16
2022-09-16T22:34:02.410Z,13.03
2022-09-16T22:38:04.732Z,12.99
2022-09-16T22:42:10.070Z,12.91
2022-09-16T22:46:18.783Z,12.87
2022-09-16T22:50:23.331Z,12.85
2022-09-16T22:54:25.568Z,12.80
2022-09-16T22:58:28.847Z,12.71
2022-09-16T23:02:33.755Z,12.69
2022-09-16T23:06:39.278Z,12.70
2022-09-16T23:10:45.638Z,12.69
2022-09-16T23:14:53.246Z,12.67
2022-09-16T23:18:57.650Z,12.69
2022-09-16T23:23:06.912Z,12.77
2022-09-16T23:27:10.882Z,12.84
2022-09-16T23:31:21.165Z,12.84
2022-09-16T23:35:26.291Z,12.85
2022-09-16T23:39:32.941Z,12.87
2022-09-16T23:43:38.997Z,12.77
2022-09-16T23:47:41.226Z,12.69
2022-09-16T23:51:44.917Z,12.62
2022-09-16T23:55:50.282Z,12.59
