createdAt,value
2022-12-14T00:01:45.125Z,-2.73
2022-12-14T00:04:16.465Z,-2.73
2022-12-14T00:06:43.412Z,-2.72
2022-12-14T00:09:10.421Z,-2.70
2022-12-14T00:11:37.391Z,-2.71
2022-12-14T00:14:05.127Z,-2.70
2022-12-14T00:16:34.989Z,-2.71
2022-12-14T00:19:02.695Z,-2.71
2022-12-14T00:21:29.758Z,-2.69
2022-12-14T00:23:59.241Z,-2.68
2022-12-14T00:26:33.149Z,-2.68
2022-12-14T00:29:01.819Z,-2.68
2022-12-14T00:31:31.009Z,-2.69
2022-12-14T00:33:58.794Z,-2.68
2022-12-14T00:36:25.756Z,-2.68
2022-12-14T00:38:52.687Z,-2.68
2022-12-14T00:41:19.594Z,-2.68
2022-12-14T00:43:49.500Z,-2.68
2022-12-14T00:46:17.847Z,-2.69
2022-12-14T00:48:45.375Z,-2.67
2022-12-14T00:51:15.065Z,-2.67
2022-12-14T00:53:44.513Z,-2.68
2022-12-14T00:56:11.800Z,-2.65
2022-12-14T00:58:38.732Z,-2.65
2022-12-14T01:01:12.252Z,-2.65
2022-12-14T01:03:39.419Z,-2.66
2022-12-14T01:06:06.672Z,-2.66
2022-12-14T01:08:36.799Z,-2.65
2022-12-14T01:11:06.375Z,-2.65
2022-12-14T01:13:34.516Z,-2.64
2022-12-14T01:16:12.293Z,-2.65
2022-12-14T01:18:42.045Z,-2.64
2022-12-14T01:21:12.477Z,-2.62
2022-12-14T01:23:41.331Z,-2.62
2022-12-14T01:26:08.470Z,-2.61
2022-12-14T01:28:35.792Z,-2.62
2022-12-14T01:31:17.941Z,-2.62
2022-12-14T01:33:45.865Z,-2.63
2022-12-14T01:36:16.456Z,-2.61
2022-12-14T01:38:44.449Z,-2.61
2022-12-14T01:41:26.916Z,-2.60
2022-12-14T01:44:01.040Z,-2.61
2022-12-14T01:46:56.537Z,-2.61
2022-12-14T01:49:41.975Z,-2.61
2022-12-14T01:52:21.830Z,-2.62
2022-12-14T01:55:00.209Z,-2.62
2022-12-14T01:58:11.871Z,-2.62
2022-12-14T02:00:39.224Z,-2.63
2022-12-14T02:03:28.617Z,-2.62
2022-12-14T02:06:09.174Z,-2.63
2022-12-14T02:08:37.255Z,-2.64
2022-12-14T02:11:04.400Z,-2.65
2022-12-14T02:13:37.236Z,-2.64
2022-12-14T02:16:04.623Z,-2.65
2022-12-14T02:18:32.814Z,-2.64
2022-12-14T02:21:29.624Z,-2.65
2022-12-14T02:24:27.315Z,-2.64
2022-12-14T02:27:12.454Z,-2.64
2022-12-14T02:30:06.536Z,-2.64
2022-12-14T02:32:46.523Z,-2.64
2022-12-14T02:35:46.498Z,-2.64
2022-12-14T02:38:38.604Z,-2.64
2022-12-14T02:41:38.115Z,-2.63
2022-12-14T02:44:30.031Z,-2.63
2022-12-14T02:47:46.702Z,-2.63
2022-12-14T02:50:26.991Z,-2.63
2022-12-14T02:53:41.484Z,-2.63
2022-12-14T02:56:14.740Z,-2.62
2022-12-14T02:58:50.329Z,-2.63
2022-12-14T03:01:23.845Z,-2.63
2022-12-14T03:03:51.858Z,-2.63
2022-12-14T03:06:28.214Z,-2.64
2022-12-14T03:09:06.834Z,-2.62
2022-12-14T03:11:56.243Z,-2.63
2022-12-14T03:15:01.999Z,-2.64
2022-12-14T03:17:32.913Z,-2.64
2022-12-14T03:20:10.150Z,-2.64
2022-12-14T03:22:49.281Z,-2.65
2022-12-14T03:26:12.651Z,-2.66
2022-12-14T03:28:51.687Z,-2.67
2022-12-14T03:31:39.877Z,-2.68
2022-12-14T03:34:13.488Z,-2.67
2022-12-14T03:36:55.706Z,-2.67
2022-12-14T03:39:35.589Z,-2.68
2022-12-14T03:42:15.664Z,-2.68
2022-12-14T03:45:11.137Z,-2.68
2022-12-14T03:48:09.547Z,-2.68
2022-12-14T03:50:40.976Z,-2.68
2022-12-14T03:53:38.373Z,-2.69
2022-12-14T03:56:19.853Z,-2.70
2022-12-14T03:59:08.299Z,-2.71
2022-12-14T04:01:53.653Z,-2.73
2022-12-14T04:04:52.082Z,-2.73
2022-12-14T04:07:37.356Z,-2.74
2022-12-14T04:10:39.689Z,-2.73
2022-12-14T04:13:37.735Z,-2.75
2022-12-14T04:16:31.386Z,-2.76
2022-12-14T04:19:05.248Z,-2.75
2022-12-14T04:21:52.338Z,-2.75
2022-12-14T04:25:19.998Z,-2.75
2022-12-14T04:28:29.758Z,-2.74
2022-12-14T04:31:02.846Z,-2.75
2022-12-14T04:33:48.191Z,-2.76
2022-12-14T04:36:44.927Z,-2.75
2022-12-14T04:39:44.355Z,-2.75
2022-12-14T04:42:13.502Z,-2.75
2022-12-14T04:44:47.384Z,-2.75
2022-12-14T04:47:17.608Z,-2.75
2022-12-14T04:50:03.875Z,-2.75
2022-12-14T04:52:41.198Z,-2.75
2022-12-14T04:55:38.303Z,-2.75
2022-12-14T04:58:28.206Z,-2.73
2022-12-14T05:01:22.440Z,-2.72
2022-12-14T05:04:12.592Z,-2.71
2022-12-14T05:07:02.841Z,-2.71
2022-12-14T05:09:56.983Z,-2.69
2022-12-14T05:12:39.014Z,-2.70
2022-12-14T05:15:18.696Z,-2.69
2022-12-14T05:17:45.934Z,-2.70
2022-12-14T05:20:20.895Z,-2.69
2022-12-14T05:22:48.184Z,-2.66
2022-12-14T05:25:15.579Z,-2.67
2022-12-14T05:27:42.840Z,-2.66
2022-12-14T05:30:10.904Z,-2.66
2022-12-14T05:32:38.037Z,-2.65
2022-12-14T05:35:06.182Z,-2.64
2022-12-14T05:37:33.155Z,-2.64
2022-12-14T05:40:00.359Z,-2.61
2022-12-14T05:42:27.352Z,-2.62
2022-12-14T05:44:54.682Z,-2.63
2022-12-14T05:47:21.666Z,-2.61
2022-12-14T05:49:49.193Z,-2.61
2022-12-14T05:52:17.483Z,-2.59
2022-12-14T05:54:44.428Z,-2.60
2022-12-14T05:57:11.592Z,-2.59
2022-12-14T05:59:38.698Z,-2.57
2022-12-14T06:02:05.833Z,-2.57
2022-12-14T06:04:32.943Z,-2.57
2022-12-14T06:07:00.007Z,-2.56
2022-12-14T06:09:26.984Z,-2.55
2022-12-14T06:11:53.977Z,-2.54
2022-12-14T06:14:21.268Z,-2.54
2022-12-14T06:16:48.178Z,-2.53
2022-12-14T06:19:15.674Z,-2.52
2022-12-14T06:21:44.771Z,-2.53
2022-12-14T06:24:13.294Z,-2.52
2022-12-14T06:26:41.101Z,-2.50
2022-12-14T06:29:15.694Z,-2.50
2022-12-14T06:31:42.720Z,-2.49
2022-12-14T06:34:10.273Z,-2.48
2022-12-14T06:36:40.971Z,-2.49
2022-12-14T06:39:16.061Z,-2.48
2022-12-14T06:41:43.511Z,-2.46
2022-12-14T06:44:14.078Z,-2.46
2022-12-14T06:46:42.772Z,-2.44
2022-12-14T06:49:16.325Z,-2.43
2022-12-14T06:51:43.851Z,-2.42
2022-12-14T06:54:12.628Z,-2.43
2022-12-14T06:56:40.591Z,-2.42
2022-12-14T06:59:08.805Z,-2.41
2022-12-14T07:01:37.123Z,-2.40
2022-12-14T07:04:05.237Z,-2.39
2022-12-14T07:06:39.679Z,-2.39
2022-12-14T07:09:12.008Z,-2.38
2022-12-14T07:11:39.518Z,-2.39
2022-12-14T07:14:07.130Z,-2.38
2022-12-14T07:16:36.752Z,-2.37
2022-12-14T07:19:04.853Z,-2.37
2022-12-14T07:21:32.969Z,-2.36
2022-12-14T07:24:01.290Z,-2.36
2022-12-14T07:26:29.132Z,-2.35
2022-12-14T07:29:00.547Z,-2.36
2022-12-14T07:31:29.182Z,-2.34
2022-12-14T07:33:59.205Z,-2.34
2022-12-14T07:36:28.977Z,-2.34
2022-12-14T07:38:56.828Z,-2.33
2022-12-14T07:41:31.066Z,-2.33
2022-12-14T07:44:01.478Z,-2.33
2022-12-14T07:46:30.155Z,-2.33
2022-12-14T07:48:59.470Z,-2.32
2022-12-14T07:51:32.598Z,-2.31
2022-12-14T07:54:01.669Z,-2.30
2022-12-14T07:56:36.349Z,-2.30
2022-12-14T07:59:08.467Z,-2.29
2022-12-14T08:01:37.504Z,-2.28
2022-12-14T08:04:11.640Z,-2.27
2022-12-14T08:06:39.882Z,-2.26
2022-12-14T08:09:09.821Z,-2.26
2022-12-14T08:11:36.801Z,-2.25
2022-12-14T08:14:07.545Z,-2.25
2022-12-14T08:16:34.996Z,-2.26
2022-12-14T08:19:02.016Z,-2.25
2022-12-14T08:21:29.831Z,-2.24
2022-12-14T08:23:57.882Z,-2.25
2022-12-14T08:26:34.995Z,-2.24
2022-12-14T08:29:03.372Z,-2.26
2022-12-14T08:31:30.694Z,-2.27
2022-12-14T08:34:01.943Z,-2.28
2022-12-14T08:36:30.714Z,-2.30
2022-12-14T08:39:00.504Z,-2.32
2022-12-14T08:41:28.623Z,-2.34
2022-12-14T08:44:00.757Z,-2.35
2022-12-14T08:46:30.690Z,-2.37
2022-12-14T08:48:58.616Z,-2.39
2022-12-14T08:51:27.103Z,-2.40
2022-12-14T08:53:54.789Z,-2.40
2022-12-14T08:56:25.453Z,-2.40
2022-12-14T08:58:52.483Z,-2.41
2022-12-14T09:01:32.294Z,-2.40
2022-12-14T09:04:08.312Z,-2.38
2022-12-14T09:06:39.033Z,-2.39
2022-12-14T09:09:13.625Z,-2.39
2022-12-14T09:11:44.403Z,-2.38
2022-12-14T09:14:11.658Z,-2.35
2022-12-14T09:16:39.975Z,-2.33
2022-12-14T09:19:07.014Z,-2.31
2022-12-14T09:21:34.580Z,-2.28
2022-12-14T09:24:01.691Z,-2.25
2022-12-14T09:26:29.664Z,-2.22
2022-12-14T09:28:57.880Z,-2.18
2022-12-14T09:31:27.644Z,-2.14
2022-12-14T09:33:55.045Z,-2.11
2022-12-14T09:36:28.124Z,-2.09
2022-12-14T09:38:57.396Z,-2.09
2022-12-14T09:41:50.725Z,-2.05
2022-12-14T09:44:55.747Z,-2.02
2022-12-14T09:47:49.815Z,-2.00
2022-12-14T09:50:20.766Z,-1.98
2022-12-14T09:52:55.948Z,-1.97
2022-12-14T09:55:48.034Z,-1.93
2022-12-14T09:58:31.308Z,-1.90
2022-12-14T10:01:23.429Z,-1.84
2022-12-14T10:04:23.272Z,-1.78
2022-12-14T10:07:24.086Z,-1.74
2022-12-14T10:10:26.620Z,-1.69
2022-12-14T10:13:24.305Z,-1.63
2022-12-14T10:16:15.236Z,-1.58
2022-12-14T10:19:21.049Z,-1.53
2022-12-14T10:22:06.693Z,-1.47
2022-12-14T10:25:06.586Z,-1.41
2022-12-14T10:28:01.178Z,-1.36
2022-12-14T10:30:22.892Z,-1.34
2022-12-14T10:33:20.615Z,-1.30
2022-12-14T10:35:54.558Z,-1.27
2022-12-14T10:38:34.885Z,-1.25
2022-12-14T10:41:36.889Z,-1.24
2022-12-14T10:44:44.576Z,-1.22
2022-12-14T10:47:29.700Z,-1.22
2022-12-14T10:50:05.186Z,-1.22
2022-12-14T10:52:41.416Z,-1.21
2022-12-14T10:55:36.955Z,-1.18
2022-12-14T10:58:04.235Z,-1.18
2022-12-14T11:00:31.176Z,-1.17
2022-12-14T11:02:58.858Z,-1.16
2022-12-14T11:05:34.133Z,-1.14
2022-12-14T11:08:04.085Z,-1.14
2022-12-14T11:10:36.086Z,-1.13
2022-12-14T11:13:20.759Z,-1.11
2022-12-14T11:15:52.326Z,-1.10
2022-12-14T11:18:19.794Z,-1.08
2022-12-14T11:20:59.395Z,-1.05
2022-12-14T11:23:30.720Z,-1.02
2022-12-14T11:26:01.790Z,-1.01
2022-12-14T11:28:50.346Z,-0.96
2022-12-14T11:31:20.774Z,-0.93
2022-12-14T11:33:57.202Z,-0.90
2022-12-14T11:36:34.422Z,-0.88
2022-12-14T11:39:15.674Z,-0.84
2022-12-14T11:41:58.777Z,-0.81
2022-12-14T11:44:46.642Z,-0.79
2022-12-14T11:47:20.386Z,-0.77
2022-12-14T11:49:57.695Z,-0.74
2022-12-14T11:52:42.604Z,-0.71
2022-12-14T11:55:26.478Z,-0.69
2022-12-14T11:58:01.171Z,-0.67
2022-12-14T12:00:43.854Z,-0.65
2022-12-14T12:03:42.429Z,-0.62
2022-12-14T12:06:14.227Z,-0.61
2022-12-14T12:08:44.325Z,-0.61
2022-12-14T12:11:21.921Z,-0.60
2022-12-14T12:13:56.587Z,-0.60
2022-12-14T12:16:26.890Z,-0.60
2022-12-14T12:19:21.592Z,-0.61
2022-12-14T12:21:48.849Z,-0.63
2022-12-14T12:24:25.087Z,-0.63
2022-12-14T12:27:12.004Z,-0.62
2022-12-14T12:30:01.705Z,-0.62
2022-12-14T12:32:43.976Z,-0.63
2022-12-14T12:35:40.261Z,-0.64
2022-12-14T12:38:21.812Z,-0.63
2022-12-14T12:41:05.183Z,-0.62
2022-12-14T12:43:50.155Z,-0.63
2022-12-14T12:46:33.186Z,-0.62
2022-12-14T12:49:05.922Z,-0.61
2022-12-14T12:51:46.778Z,-0.62
2022-12-14T12:54:27.696Z,-0.63
2022-12-14T12:56:59.415Z,-0.65
2022-12-14T12:59:50.222Z,-0.65
2022-12-14T13:02:42.549Z,-0.65
2022-12-14T13:05:45.274Z,-0.67
2022-12-14T13:08:11.668Z,-0.66
2022-12-14T13:11:09.065Z,-0.67
2022-12-14T13:13:34.744Z,-0.67
2022-12-14T13:16:29.557Z,-0.69
2022-12-14T13:19:48.172Z,-0.69
2022-12-14T13:22:05.202Z,-0.69
2022-12-14T13:24:33.551Z,-0.69
2022-12-14T13:27:33.596Z,-0.70
2022-12-14T13:30:27.709Z,-0.70
2022-12-14T13:33:24.677Z,-0.72
2022-12-14T13:36:16.098Z,-0.72
2022-12-14T13:39:23.244Z,-0.73
2022-12-14T13:42:02.675Z,-0.75
2022-12-14T13:45:02.126Z,-0.76
2022-12-14T13:47:44.635Z,-0.76
2022-12-14T13:50:43.311Z,-0.77
2022-12-14T13:53:50.327Z,-0.79
2022-12-14T13:56:33.213Z,-0.79
2022-12-14T13:59:04.691Z,-0.80
2022-12-14T14:01:47.021Z,-0.78
2022-12-14T14:04:21.281Z,-0.77
2022-12-14T14:06:50.438Z,-0.75
2022-12-14T14:09:26.666Z,-0.74
2022-12-14T14:12:25.063Z,-0.73
2022-12-14T14:15:29.309Z,-0.73
2022-12-14T14:18:07.057Z,-0.75
2022-12-14T14:20:40.595Z,-0.76
2022-12-14T14:23:16.750Z,-0.77
2022-12-14T14:25:52.924Z,-0.78
2022-12-14T14:28:26.369Z,-0.78
2022-12-14T14:30:57.424Z,-0.79
2022-12-14T14:33:55.001Z,-0.81
2022-12-14T14:36:36.045Z,-0.83
2022-12-14T14:39:31.454Z,-0.85
2022-12-14T14:41:56.622Z,-0.86
2022-12-14T14:44:37.618Z,-0.88
2022-12-14T14:47:23.967Z,-0.90
2022-12-14T14:49:57.802Z,-0.91
2022-12-14T14:52:39.928Z,-0.93
2022-12-14T14:55:52.035Z,-0.94
2022-12-14T14:58:42.105Z,-0.96
2022-12-14T15:01:28.540Z,-0.99
2022-12-14T15:04:01.314Z,-1.00
2022-12-14T15:06:41.254Z,-1.01
2022-12-14T15:09:49.216Z,-1.04
2022-12-14T15:12:46.801Z,-1.05
2022-12-14T15:15:25.413Z,-1.07
2022-12-14T15:17:52.378Z,-1.10
2022-12-14T15:20:28.680Z,-1.11
2022-12-14T15:22:56.847Z,-1.13
2022-12-14T15:25:27.813Z,-1.13
2022-12-14T15:27:57.891Z,-1.16
2022-12-14T15:30:27.900Z,-1.17
2022-12-14T15:33:07.613Z,-1.18
2022-12-14T15:35:42.490Z,-1.20
2022-12-14T15:38:27.575Z,-1.21
2022-12-14T15:41:02.423Z,-1.23
2022-12-14T15:43:30.675Z,-1.25
2022-12-14T15:46:04.306Z,-1.26
2022-12-14T15:48:34.864Z,-1.29
2022-12-14T15:51:10.756Z,-1.30
2022-12-14T15:53:50.807Z,-1.31
2022-12-14T15:56:33.679Z,-1.32
2022-12-14T15:59:23.475Z,-1.33
2022-12-14T16:02:14.911Z,-1.34
2022-12-14T16:04:43.554Z,-1.35
2022-12-14T16:07:23.965Z,-1.37
2022-12-14T16:09:57.658Z,-1.38
2022-12-14T16:13:03.116Z,-1.39
2022-12-14T16:15:30.550Z,-1.40
2022-12-14T16:18:02.500Z,-1.41
2022-12-14T16:20:37.159Z,-1.43
2022-12-14T16:23:16.248Z,-1.44
2022-12-14T16:26:18.144Z,-1.45
2022-12-14T16:28:45.835Z,-1.45
2022-12-14T16:31:21.865Z,-1.48
2022-12-14T16:34:08.676Z,-1.49
2022-12-14T16:36:36.866Z,-1.50
2022-12-14T16:39:07.628Z,-1.53
2022-12-14T16:41:42.081Z,-1.53
2022-12-14T16:44:29.443Z,-1.55
2022-12-14T16:47:02.528Z,-1.56
2022-12-14T16:49:39.906Z,-1.56
2022-12-14T16:52:09.972Z,-1.57
2022-12-14T16:54:38.654Z,-1.58
2022-12-14T16:57:22.900Z,-1.59
2022-12-14T16:59:59.509Z,-1.60
2022-12-14T17:02:44.485Z,-1.60
2022-12-14T17:05:17.591Z,-1.60
2022-12-14T17:07:44.560Z,-1.63
2022-12-14T17:10:19.649Z,-1.63
2022-12-14T17:12:47.381Z,-1.65
2022-12-14T17:15:17.535Z,-1.66
2022-12-14T17:17:49.524Z,-1.68
2022-12-14T17:20:29.851Z,-1.69
2022-12-14T17:23:01.621Z,-1.70
2022-12-14T17:25:31.668Z,-1.71
2022-12-14T17:27:59.701Z,-1.72
2022-12-14T17:30:28.005Z,-1.73
2022-12-14T17:32:55.646Z,-1.74
2022-12-14T17:35:29.728Z,-1.75
2022-12-14T17:37:57.429Z,-1.76
2022-12-14T17:40:25.136Z,-1.77
2022-12-14T17:42:57.242Z,-1.78
2022-12-14T17:45:28.886Z,-1.80
2022-12-14T17:47:56.926Z,-1.81
2022-12-14T17:50:27.522Z,-1.83
2022-12-14T17:52:54.566Z,-1.84
2022-12-14T17:55:25.090Z,-1.85
2022-12-14T17:57:52.903Z,-1.86
2022-12-14T18:00:49.588Z,-1.88
2022-12-14T18:03:18.975Z,-1.90
2022-12-14T18:05:51.382Z,-1.91
2022-12-14T18:08:20.299Z,-1.93
2022-12-14T18:10:51.390Z,-1.94
2022-12-14T18:13:18.279Z,-1.93
2022-12-14T18:15:50.586Z,-1.95
2022-12-14T18:18:20.086Z,-1.95
2022-12-14T18:20:55.560Z,-1.96
2022-12-14T18:23:23.867Z,-1.96
2022-12-14T18:25:55.220Z,-1.96
2022-12-14T18:28:23.311Z,-1.95
2022-12-14T18:30:56.312Z,-1.96
2022-12-14T18:33:26.963Z,-1.95
2022-12-14T18:35:56.446Z,-1.96
2022-12-14T18:38:24.186Z,-1.96
2022-12-14T18:40:54.559Z,-1.96
2022-12-14T18:43:25.490Z,-1.97
2022-12-14T18:45:54.361Z,-1.97
2022-12-14T18:48:22.631Z,-1.97
2022-12-14T18:50:51.342Z,-1.97
2022-12-14T18:53:22.344Z,-1.96
2022-12-14T18:55:50.140Z,-1.96
2022-12-14T18:58:26.672Z,-1.95
2022-12-14T19:00:58.022Z,-1.96
2022-12-14T19:03:25.587Z,-1.95
2022-12-14T19:06:26.721Z,-1.97
2022-12-14T19:08:49.434Z,-1.96
2022-12-14T19:11:39.985Z,-1.96
2022-12-14T19:14:07.548Z,-1.95
2022-12-14T19:16:34.671Z,-1.97
2022-12-14T19:19:01.786Z,-1.96
2022-12-14T19:21:31.113Z,-1.96
2022-12-14T19:23:59.767Z,-1.97
2022-12-14T19:26:28.279Z,-1.96
2022-12-14T19:28:56.597Z,-1.97
2022-12-14T19:31:23.897Z,-1.97
2022-12-14T19:33:50.982Z,-1.97
2022-12-14T19:36:17.977Z,-1.96
2022-12-14T19:38:49.007Z,-1.96
2022-12-14T19:41:20.118Z,-1.96
2022-12-14T19:43:47.441Z,-1.96
2022-12-14T19:46:16.241Z,-1.96
2022-12-14T19:48:44.628Z,-1.96
2022-12-14T19:51:13.321Z,-1.97
2022-12-14T19:53:42.868Z,-1.96
2022-12-14T19:56:11.419Z,-1.96
2022-12-14T19:58:38.376Z,-1.97
2022-12-14T20:01:14.919Z,-1.97
2022-12-14T20:03:42.784Z,-1.97
2022-12-14T20:06:10.115Z,-1.97
2022-12-14T20:08:37.481Z,-1.97
2022-12-14T20:11:10.479Z,-1.97
2022-12-14T20:13:37.611Z,-1.97
2022-12-14T20:16:07.438Z,-1.98
2022-12-14T20:18:34.486Z,-1.98
2022-12-14T20:21:08.180Z,-1.97
2022-12-14T20:23:37.887Z,-1.99
2022-12-14T20:26:10.595Z,-1.98
2022-12-14T20:28:37.743Z,-1.98
2022-12-14T20:31:08.995Z,-1.99
2022-12-14T20:33:37.328Z,-1.98
2022-12-14T20:36:05.338Z,-1.98
2022-12-14T20:38:32.381Z,-1.98
2022-12-14T20:41:14.220Z,-1.99
2022-12-14T20:43:43.916Z,-1.99
2022-12-14T20:46:42.917Z,-1.98
2022-12-14T20:49:16.637Z,-2.00
2022-12-14T20:51:46.004Z,-2.00
2022-12-14T20:54:17.055Z,-2.00
2022-12-14T20:56:44.929Z,-1.99
2022-12-14T20:59:16.814Z,-2.00
2022-12-14T21:01:50.123Z,-2.00
2022-12-14T21:04:20.678Z,-2.00
2022-12-14T21:06:47.672Z,-2.00
2022-12-14T21:09:15.145Z,-2.00
2022-12-14T21:12:05.896Z,-2.01
2022-12-14T21:14:36.271Z,-2.02
2022-12-14T21:17:05.243Z,-2.04
2022-12-14T21:19:33.162Z,-2.04
2022-12-14T21:22:00.263Z,-2.05
2022-12-14T21:27:27.729Z,-2.08
2022-12-14T21:29:54.773Z,-2.10
2022-12-14T21:32:22.728Z,-2.12
2022-12-14T21:34:50.362Z,-2.13
2022-12-14T21:37:17.676Z,-2.15
2022-12-14T21:39:52.296Z,-2.16
2022-12-14T21:42:26.404Z,-2.18
2022-12-14T21:44:54.320Z,-2.20
2022-12-14T21:47:30.636Z,-2.21
2022-12-14T21:49:58.041Z,-2.23
2022-12-14T21:52:27.444Z,-2.25
2022-12-14T21:54:54.769Z,-2.27
2022-12-14T21:57:42.860Z,-2.28
2022-12-14T22:00:16.682Z,-2.29
2022-12-14T22:02:44.052Z,-2.30
2022-12-14T22:05:11.307Z,-2.31
2022-12-14T22:07:38.242Z,-2.32
2022-12-14T22:10:05.881Z,-2.33
2022-12-14T22:12:32.886Z,-2.35
2022-12-14T22:14:59.873Z,-2.35
2022-12-14T22:17:26.810Z,-2.37
2022-12-14T22:19:54.981Z,-2.38
2022-12-14T22:22:22.085Z,-2.39
2022-12-14T22:24:50.907Z,-2.40
2022-12-14T22:27:18.404Z,-2.41
2022-12-14T22:29:45.330Z,-2.42
2022-12-14T22:32:13.106Z,-2.42
2022-12-14T22:34:40.119Z,-2.43
2022-12-14T22:37:07.190Z,-2.43
2022-12-14T22:39:34.328Z,-2.44
2022-12-14T22:42:01.311Z,-2.43
2022-12-14T22:44:28.385Z,-2.45
2022-12-14T22:46:55.309Z,-2.46
2022-12-14T22:49:22.379Z,-2.47
2022-12-14T22:51:50.384Z,-2.48
2022-12-14T22:54:26.771Z,-2.48
2022-12-14T22:57:17.468Z,-2.49
2022-12-14T22:59:57.378Z,-2.50
2022-12-14T23:02:24.542Z,-2.50
2022-12-14T23:04:51.706Z,-2.50
2022-12-14T23:07:18.649Z,-2.50
2022-12-14T23:10:04.174Z,-2.50
2022-12-14T23:12:49.556Z,-2.50
2022-12-14T23:15:35.407Z,-2.50
2022-12-14T23:18:23.962Z,-2.50
2022-12-14T23:21:10.905Z,-2.49
2022-12-14T23:23:58.190Z,-2.50
2022-12-14T23:26:44.050Z,-2.50
2022-12-14T23:29:29.402Z,-2.49
2022-12-14T23:32:15.173Z,-2.48
2022-12-14T23:35:00.450Z,-2.47
2022-12-14T23:37:45.823Z,-2.47
2022-12-14T23:40:31.134Z,-2.46
2022-12-14T23:43:16.320Z,-2.45
2022-12-14T23:46:01.839Z,-2.44
2022-12-14T23:48:47.162Z,-2.44
2022-12-14T23:51:32.356Z,-2.44
2022-12-14T23:54:17.686Z,-2.42
2022-12-14T23:57:02.958Z,-2.42
2022-12-14T23:59:49.626Z,-2.42
