createdAt,value
2023-02-05T00:01:03.959Z,-4.70
2023-02-05T00:03:35.814Z,-4.68
2023-02-05T00:06:08.091Z,-4.67
2023-02-05T00:08:37.799Z,-4.65
2023-02-05T00:11:10.523Z,-4.64
2023-02-05T00:13:41.680Z,-4.63
2023-02-05T00:16:12.464Z,-4.63
2023-02-05T00:18:41.756Z,-4.63
2023-02-05T00:21:11.767Z,-4.62
2023-02-05T00:23:40.861Z,-4.61
2023-02-05T00:26:11.211Z,-4.59
2023-02-05T00:28:40.948Z,-4.56
2023-02-05T00:31:16.140Z,-4.55
2023-02-05T00:33:45.524Z,-4.54
2023-02-05T00:36:14.870Z,-4.53
2023-02-05T00:38:44.488Z,-4.51
2023-02-05T00:41:14.823Z,-4.48
2023-02-05T00:43:44.285Z,-4.48
2023-02-05T00:46:13.500Z,-4.48
2023-02-05T00:48:43.036Z,-4.48
2023-02-05T00:51:12.162Z,-4.49
2023-02-05T00:53:42.068Z,-4.49
2023-02-05T00:56:11.074Z,-4.49
2023-02-05T00:58:40.487Z,-4.49
2023-02-05T01:01:09.609Z,-4.48
2023-02-05T01:03:39.375Z,-4.48
2023-02-05T01:06:08.783Z,-4.47
2023-02-05T01:08:38.953Z,-4.48
2023-02-05T01:11:09.952Z,-4.48
2023-02-05T01:13:40.357Z,-4.47
2023-02-05T01:16:11.110Z,-4.46
2023-02-05T01:18:41.177Z,-4.45
2023-02-05T01:21:10.077Z,-4.45
2023-02-05T01:23:39.949Z,-4.45
2023-02-05T01:26:09.814Z,-4.45
2023-02-05T01:28:39.816Z,-4.45
2023-02-05T01:31:08.948Z,-4.45
2023-02-05T01:33:37.950Z,-4.44
2023-02-05T01:36:07.452Z,-4.43
2023-02-05T01:38:36.378Z,-4.43
2023-02-05T01:41:07.476Z,-4.43
2023-02-05T01:43:36.860Z,-4.43
2023-02-05T01:46:32.407Z,-4.43
2023-02-05T01:49:01.563Z,-4.41
2023-02-05T01:51:31.107Z,-4.39
2023-02-05T01:54:00.107Z,-4.39
2023-02-05T01:56:59.560Z,-4.39
2023-02-05T01:59:30.313Z,-4.40
2023-02-05T02:02:01.374Z,-4.39
2023-02-05T02:04:42.798Z,-4.37
2023-02-05T02:07:14.346Z,-4.35
2023-02-05T02:09:43.552Z,-4.34
2023-02-05T02:12:14.819Z,-4.33
2023-02-05T02:14:45.447Z,-4.32
2023-02-05T02:17:14.524Z,-4.32
2023-02-05T02:20:03.507Z,-4.33
2023-02-05T02:22:41.319Z,-4.33
2023-02-05T02:25:34.722Z,-4.32
2023-02-05T02:28:22.216Z,-4.30
2023-02-05T02:31:13.286Z,-4.30
2023-02-05T02:33:47.132Z,-4.29
2023-02-05T02:36:26.994Z,-4.29
2023-02-05T02:39:24.133Z,-4.29
2023-02-05T02:42:17.059Z,-4.29
2023-02-05T02:44:54.374Z,-4.28
2023-02-05T02:47:25.904Z,-4.27
2023-02-05T02:50:06.618Z,-4.28
2023-02-05T02:52:37.591Z,-4.28
2023-02-05T02:55:10.123Z,-4.27
2023-02-05T02:57:41.469Z,-4.26
2023-02-05T03:00:16.194Z,-4.24
2023-02-05T03:02:46.367Z,-4.22
2023-02-05T03:05:16.921Z,-4.20
2023-02-05T03:07:53.180Z,-4.17
2023-02-05T03:10:31.162Z,-4.16
2023-02-05T03:13:00.342Z,-4.13
2023-02-05T03:15:29.754Z,-4.12
2023-02-05T03:17:58.850Z,-4.11
2023-02-05T03:20:29.246Z,-4.09
2023-02-05T03:22:58.662Z,-4.08
2023-02-05T03:25:28.774Z,-4.08
2023-02-05T03:27:58.983Z,-4.09
2023-02-05T03:30:54.074Z,-4.10
2023-02-05T03:33:35.051Z,-4.10
2023-02-05T03:36:09.897Z,-4.08
2023-02-05T03:39:17.174Z,-4.07
2023-02-05T03:41:58.304Z,-4.04
2023-02-05T03:45:12.729Z,-4.02
2023-02-05T03:47:52.267Z,-4.01
2023-02-05T03:50:30.481Z,-4.02
2023-02-05T03:53:16.086Z,-4.01
2023-02-05T03:56:12.770Z,-4.01
2023-02-05T03:58:53.437Z,-3.99
2023-02-05T04:01:22.708Z,-3.97
2023-02-05T04:03:52.355Z,-3.96
2023-02-05T04:06:21.418Z,-3.96
2023-02-05T04:08:50.733Z,-3.96
2023-02-05T04:11:20.083Z,-3.96
2023-02-05T04:13:49.877Z,-3.97
2023-02-05T04:16:19.355Z,-3.97
2023-02-05T04:18:48.300Z,-3.97
2023-02-05T04:21:17.794Z,-3.97
2023-02-05T04:23:46.963Z,-3.97
2023-02-05T04:26:16.346Z,-3.97
2023-02-05T04:28:50.542Z,-3.98
2023-02-05T04:31:19.742Z,-3.97
2023-02-05T04:33:49.567Z,-3.97
2023-02-05T04:36:19.270Z,-3.95
2023-02-05T04:38:48.561Z,-3.94
2023-02-05T04:41:17.359Z,-3.93
2023-02-05T04:43:46.512Z,-3.92
2023-02-05T04:46:15.348Z,-3.91
2023-02-05T04:48:44.789Z,-3.89
2023-02-05T04:51:14.224Z,-3.88
2023-02-05T04:53:42.976Z,-3.87
2023-02-05T04:56:16.482Z,-3.88
2023-02-05T04:58:45.413Z,-3.89
2023-02-05T05:01:19.328Z,-3.89
2023-02-05T05:03:48.200Z,-3.89
2023-02-05T05:06:17.491Z,-3.88
2023-02-05T05:08:46.462Z,-3.87
2023-02-05T05:11:19.853Z,-3.85
2023-02-05T05:13:50.258Z,-3.83
2023-02-05T05:16:19.193Z,-3.83
2023-02-05T05:18:48.143Z,-3.83
2023-02-05T05:21:17.041Z,-3.84
2023-02-05T05:23:45.867Z,-3.83
2023-02-05T05:26:14.632Z,-3.82
2023-02-05T05:28:43.586Z,-3.82
2023-02-05T05:31:17.247Z,-3.82
2023-02-05T05:33:46.356Z,-3.82
2023-02-05T05:36:15.295Z,-3.80
2023-02-05T05:38:44.374Z,-3.80
2023-02-05T05:41:40.357Z,-3.78
2023-02-05T05:44:09.402Z,-3.77
2023-02-05T05:46:38.151Z,-3.77
2023-02-05T05:49:06.884Z,-3.75
2023-02-05T05:51:35.770Z,-3.75
2023-02-05T05:54:04.778Z,-3.74
2023-02-05T05:56:34.114Z,-3.72
2023-02-05T05:59:03.325Z,-3.71
2023-02-05T06:01:32.202Z,-3.70
2023-02-05T06:04:03.912Z,-3.68
2023-02-05T06:06:33.781Z,-3.66
2023-02-05T06:09:02.936Z,-3.64
2023-02-05T06:11:31.949Z,-3.62
2023-02-05T06:14:00.890Z,-3.61
2023-02-05T06:16:30.030Z,-3.61
2023-02-05T06:18:59.844Z,-3.60
2023-02-05T06:21:29.255Z,-3.59
2023-02-05T06:23:58.198Z,-3.58
2023-02-05T06:26:27.403Z,-3.56
2023-02-05T06:28:57.650Z,-3.52
2023-02-05T06:31:26.768Z,-3.49
2023-02-05T06:33:56.011Z,-3.45
2023-02-05T06:36:25.368Z,-3.42
2023-02-05T06:38:54.257Z,-3.38
2023-02-05T06:41:23.054Z,-3.35
2023-02-05T06:43:52.344Z,-3.32
2023-02-05T06:46:21.656Z,-3.29
2023-02-05T06:48:51.260Z,-3.24
2023-02-05T06:51:20.342Z,-3.20
2023-02-05T06:53:53.056Z,-3.16
2023-02-05T06:56:21.735Z,-3.14
2023-02-05T06:58:51.077Z,-3.11
2023-02-05T07:01:20.035Z,-3.09
2023-02-05T07:03:49.958Z,-3.06
2023-02-05T07:06:19.458Z,-3.01
2023-02-05T07:08:48.197Z,-2.97
2023-02-05T07:11:17.424Z,-2.93
2023-02-05T07:13:46.248Z,-2.91
2023-02-05T07:16:15.568Z,-2.88
2023-02-05T07:18:44.547Z,-2.87
2023-02-05T07:21:19.038Z,-2.84
2023-02-05T07:23:47.853Z,-2.79
2023-02-05T07:26:17.370Z,-2.76
2023-02-05T07:28:46.321Z,-2.72
2023-02-05T07:31:17.293Z,-2.68
2023-02-05T07:33:47.157Z,-2.66
2023-02-05T07:36:18.202Z,-2.66
2023-02-05T07:38:47.446Z,-2.65
2023-02-05T07:41:16.632Z,-2.65
2023-02-05T07:43:45.848Z,-2.64
2023-02-05T07:46:15.284Z,-2.63
2023-02-05T07:48:44.352Z,-2.62
2023-02-05T07:51:21.386Z,-2.62
2023-02-05T07:53:50.365Z,-2.63
2023-02-05T07:56:22.059Z,-2.65
2023-02-05T07:58:50.674Z,-2.64
2023-02-05T08:01:20.272Z,-2.62
2023-02-05T08:03:49.197Z,-2.58
2023-02-05T08:06:18.138Z,-2.54
2023-02-05T08:08:49.477Z,-2.50
2023-02-05T08:11:18.378Z,-2.46
2023-02-05T08:13:47.764Z,-2.42
2023-02-05T08:16:18.023Z,-2.36
2023-02-05T08:18:50.831Z,-2.31
2023-02-05T08:21:22.208Z,-2.26
2023-02-05T08:23:51.590Z,-2.19
2023-02-05T08:26:20.700Z,-2.14
2023-02-05T08:28:49.736Z,-2.11
2023-02-05T08:31:19.120Z,-2.06
2023-02-05T08:33:48.562Z,-2.00
2023-02-05T08:36:17.915Z,-1.94
2023-02-05T08:38:47.295Z,-1.89
2023-02-05T08:41:17.210Z,-1.85
2023-02-05T08:43:47.850Z,-1.80
2023-02-05T08:46:19.633Z,-1.78
2023-02-05T08:48:48.782Z,-1.76
2023-02-05T08:51:18.096Z,-1.71
2023-02-05T08:53:46.927Z,-1.64
2023-02-05T08:56:19.862Z,-1.59
2023-02-05T08:58:49.104Z,-1.56
2023-02-05T09:01:18.460Z,-1.52
2023-02-05T09:03:47.613Z,-1.48
2023-02-05T09:06:16.993Z,-1.42
2023-02-05T09:08:45.747Z,-1.38
2023-02-05T09:11:17.387Z,-1.35
2023-02-05T09:13:46.231Z,-1.32
2023-02-05T09:16:16.388Z,-1.29
2023-02-05T09:18:45.240Z,-1.27
2023-02-05T09:21:14.218Z,-1.26
2023-02-05T09:23:43.161Z,-1.28
2023-02-05T09:26:12.097Z,-1.28
2023-02-05T09:28:41.453Z,-1.29
2023-02-05T09:31:16.838Z,-1.33
2023-02-05T09:33:46.499Z,-1.36
2023-02-05T09:36:21.003Z,-1.39
2023-02-05T09:38:50.528Z,-1.43
2023-02-05T09:41:33.256Z,-1.46
2023-02-05T09:44:12.108Z,-1.47
2023-02-05T09:46:59.261Z,-1.44
2023-02-05T09:49:35.563Z,-1.40
2023-02-05T09:52:39.701Z,-1.35
2023-02-05T09:55:21.830Z,-1.32
2023-02-05T09:57:52.648Z,-1.28
2023-02-05T10:00:28.286Z,-1.24
2023-02-05T10:03:22.088Z,-1.18
2023-02-05T10:06:09.926Z,-1.09
2023-02-05T10:08:51.298Z,-1.01
2023-02-05T10:11:44.461Z,-0.93
2023-02-05T10:14:27.293Z,-0.88
2023-02-05T10:17:12.794Z,-0.82
2023-02-05T10:20:06.498Z,-0.74
2023-02-05T10:23:05.856Z,-0.67
2023-02-05T10:26:01.265Z,-0.60
2023-02-05T10:28:55.432Z,-0.57
2023-02-05T10:31:37.158Z,-0.54
2023-02-05T10:34:20.351Z,-0.52
2023-02-05T10:36:51.919Z,-0.53
2023-02-05T10:39:23.520Z,-0.52
2023-02-05T10:42:05.911Z,-0.50
2023-02-05T10:44:43.267Z,-0.54
2023-02-05T10:47:59.321Z,-0.56
2023-02-05T10:50:49.552Z,-0.56
2023-02-05T10:53:23.282Z,-0.61
2023-02-05T10:55:52.163Z,-0.69
2023-02-05T10:58:41.266Z,-0.76
2023-02-05T11:01:16.340Z,-0.80
2023-02-05T11:04:07.535Z,-0.81
2023-02-05T11:06:47.919Z,-0.81
2023-02-05T11:09:26.876Z,-0.82
2023-02-05T11:11:57.766Z,-0.85
2023-02-05T11:14:37.795Z,-0.85
2023-02-05T11:17:17.835Z,-0.83
2023-02-05T11:19:54.863Z,-0.80
2023-02-05T11:22:29.676Z,-0.78
2023-02-05T11:25:06.049Z,-0.78
2023-02-05T11:27:35.820Z,-0.79
2023-02-05T11:31:04.655Z,-0.80
2023-02-05T11:33:26.059Z,-0.81
2023-02-05T11:36:05.935Z,-0.82
2023-02-05T11:38:43.912Z,-0.81
2023-02-05T11:41:15.099Z,-0.77
2023-02-05T11:43:50.067Z,-0.74
2023-02-05T11:46:20.942Z,-0.72
2023-02-05T11:48:54.109Z,-0.70
2023-02-05T11:51:35.442Z,-0.67
2023-02-05T11:54:13.191Z,-0.66
2023-02-05T11:56:42.108Z,-0.66
2023-02-05T11:59:24.463Z,-0.68
2023-02-05T12:01:53.333Z,-0.67
2023-02-05T12:04:22.188Z,-0.68
2023-02-05T12:06:55.956Z,-0.70
2023-02-05T12:09:26.024Z,-0.72
2023-02-05T12:12:04.379Z,-0.74
2023-02-05T12:14:36.811Z,-0.75
2023-02-05T12:17:24.956Z,-0.74
2023-02-05T12:19:59.450Z,-0.73
2023-02-05T12:23:02.781Z,-0.71
2023-02-05T12:25:37.722Z,-0.66
2023-02-05T12:28:23.848Z,-0.63
2023-02-05T12:31:15.758Z,-0.57
2023-02-05T12:34:10.806Z,-0.51
2023-02-05T12:36:45.288Z,-0.47
2023-02-05T12:39:19.766Z,-0.43
2023-02-05T12:41:57.494Z,-0.41
2023-02-05T12:44:58.089Z,-0.43
2023-02-05T12:47:47.578Z,-0.45
2023-02-05T12:50:49.362Z,-0.49
2023-02-05T12:53:44.280Z,-0.53
2023-02-05T12:56:25.255Z,-0.59
2023-02-05T12:59:02.973Z,-0.64
2023-02-05T13:01:42.575Z,-0.68
2023-02-05T13:04:21.032Z,-0.73
2023-02-05T13:07:12.087Z,-0.78
2023-02-05T13:10:02.663Z,-0.82
2023-02-05T13:12:38.168Z,-0.86
2023-02-05T13:15:24.057Z,-0.90
2023-02-05T13:18:14.512Z,-0.94
2023-02-05T13:21:04.041Z,-0.97
2023-02-05T13:23:51.878Z,-0.99
2023-02-05T13:26:58.726Z,-1.00
2023-02-05T13:29:30.538Z,-1.01
2023-02-05T13:32:15.248Z,-1.03
2023-02-05T13:34:45.417Z,-1.06
2023-02-05T13:37:30.857Z,-1.06
2023-02-05T13:40:06.224Z,-1.06
2023-02-05T13:43:03.463Z,-1.08
2023-02-05T13:45:57.485Z,-1.09
2023-02-05T13:48:47.854Z,-1.14
2023-02-05T13:51:39.487Z,-1.14
2023-02-05T13:54:36.205Z,-1.15
2023-02-05T13:57:52.681Z,-1.17
2023-02-05T14:00:21.491Z,-1.21
2023-02-05T14:02:53.893Z,-1.23
2023-02-05T14:05:30.226Z,-1.25
2023-02-05T14:08:02.373Z,-1.29
2023-02-05T14:10:33.276Z,-1.31
2023-02-05T14:13:25.870Z,-1.34
2023-02-05T14:15:54.972Z,-1.36
2023-02-05T14:18:45.230Z,-1.39
2023-02-05T14:21:32.361Z,-1.43
2023-02-05T14:24:22.854Z,-1.47
2023-02-05T14:26:53.682Z,-1.50
2023-02-05T14:29:48.603Z,-1.52
2023-02-05T14:32:26.422Z,-1.55
2023-02-05T14:35:00.124Z,-1.57
2023-02-05T14:37:32.361Z,-1.58
2023-02-05T14:40:29.604Z,-1.62
2023-02-05T14:43:22.006Z,-1.68
2023-02-05T14:45:52.034Z,-1.72
2023-02-05T14:48:31.486Z,-1.75
2023-02-05T14:51:07.158Z,-1.78
2023-02-05T14:53:36.862Z,-1.80
2023-02-05T14:56:05.673Z,-1.83
2023-02-05T14:58:36.622Z,-1.84
2023-02-05T15:01:30.647Z,-1.83
2023-02-05T15:04:00.744Z,-1.82
2023-02-05T15:06:30.537Z,-1.80
2023-02-05T15:09:06.317Z,-1.80
2023-02-05T15:11:56.960Z,-1.81
2023-02-05T15:14:33.244Z,-1.80
2023-02-05T15:17:10.594Z,-1.78
2023-02-05T15:19:44.721Z,-1.78
2023-02-05T15:22:26.602Z,-1.77
2023-02-05T15:24:55.360Z,-1.77
2023-02-05T15:27:46.022Z,-1.78
2023-02-05T15:30:20.622Z,-1.80
2023-02-05T15:33:02.530Z,-1.80
2023-02-05T15:35:33.658Z,-1.80
2023-02-05T15:38:15.716Z,-1.80
2023-02-05T15:40:44.673Z,-1.79
2023-02-05T15:43:25.619Z,-1.78
2023-02-05T15:46:06.043Z,-1.77
2023-02-05T15:48:37.093Z,-1.76
2023-02-05T15:51:11.875Z,-1.76
2023-02-05T15:53:51.981Z,-1.77
2023-02-05T15:56:20.853Z,-1.79
2023-02-05T15:58:51.795Z,-1.79
2023-02-05T16:01:30.739Z,-1.79
2023-02-05T16:03:59.992Z,-1.79
2023-02-05T16:06:30.265Z,-1.79
2023-02-05T16:08:59.773Z,-1.79
2023-02-05T16:11:33.308Z,-1.79
2023-02-05T16:14:23.815Z,-1.79
2023-02-05T16:17:06.317Z,-1.78
2023-02-05T16:19:56.070Z,-1.78
2023-02-05T16:22:45.808Z,-1.77
2023-02-05T16:25:52.391Z,-1.78
2023-02-05T16:28:23.904Z,-1.78
2023-02-05T16:30:53.635Z,-1.78
2023-02-05T16:33:38.733Z,-1.79
2023-02-05T16:36:13.741Z,-1.80
2023-02-05T16:38:42.916Z,-1.80
2023-02-05T16:41:26.448Z,-1.80
2023-02-05T16:43:56.797Z,-1.79
2023-02-05T16:46:30.776Z,-1.80
2023-02-05T16:49:01.319Z,-1.80
2023-02-05T16:51:45.887Z,-1.80
2023-02-05T16:54:14.888Z,-1.80
2023-02-05T16:56:59.904Z,-1.81
2023-02-05T16:59:34.719Z,-1.83
2023-02-05T17:02:03.999Z,-1.86
2023-02-05T17:04:38.156Z,-1.87
2023-02-05T17:07:17.278Z,-1.89
2023-02-05T17:09:46.353Z,-1.91
2023-02-05T17:12:47.795Z,-1.93
2023-02-05T17:15:26.362Z,-1.95
2023-02-05T17:17:57.881Z,-1.98
2023-02-05T17:20:27.877Z,-2.00
2023-02-05T17:23:05.937Z,-2.02
2023-02-05T17:26:04.514Z,-2.04
2023-02-05T17:28:38.632Z,-2.07
2023-02-05T17:31:07.854Z,-2.10
2023-02-05T17:33:38.082Z,-2.11
2023-02-05T17:36:12.419Z,-2.13
2023-02-05T17:38:41.593Z,-2.15
2023-02-05T17:41:42.197Z,-2.16
2023-02-05T17:44:16.083Z,-2.17
2023-02-05T17:46:45.271Z,-2.18
2023-02-05T17:49:14.232Z,-2.19
2023-02-05T17:51:44.394Z,-2.20
2023-02-05T17:54:21.037Z,-2.21
2023-02-05T17:56:51.564Z,-2.21
2023-02-05T17:59:22.394Z,-2.22
2023-02-05T18:01:51.845Z,-2.23
2023-02-05T18:04:21.315Z,-2.23
2023-02-05T18:06:50.939Z,-2.24
2023-02-05T18:09:20.502Z,-2.24
2023-02-05T18:11:51.030Z,-2.24
2023-02-05T18:14:20.442Z,-2.24
2023-02-05T18:16:49.624Z,-2.25
2023-02-05T18:19:18.825Z,-2.25
2023-02-05T18:21:48.836Z,-2.25
2023-02-05T18:24:18.535Z,-2.26
2023-02-05T18:26:52.754Z,-2.25
2023-02-05T18:29:22.458Z,-2.26
2023-02-05T18:31:51.699Z,-2.27
2023-02-05T18:34:21.048Z,-2.28
2023-02-05T18:36:50.452Z,-2.29
2023-02-05T18:39:19.369Z,-2.30
2023-02-05T18:41:48.224Z,-2.30
2023-02-05T18:44:17.486Z,-2.30
2023-02-05T18:46:46.408Z,-2.30
2023-02-05T18:49:15.473Z,-2.30
2023-02-05T18:51:44.708Z,-2.31
2023-02-05T18:54:13.538Z,-2.32
2023-02-05T18:56:42.299Z,-2.32
2023-02-05T18:59:14.148Z,-2.33
2023-02-05T19:01:43.108Z,-2.33
2023-02-05T19:04:14.283Z,-2.33
2023-02-05T19:06:52.553Z,-2.33
2023-02-05T19:09:22.246Z,-2.33
2023-02-05T19:11:52.240Z,-2.34
2023-02-05T19:14:22.837Z,-2.34
2023-02-05T19:16:51.814Z,-2.34
2023-02-05T19:19:22.779Z,-2.34
2023-02-05T19:21:56.231Z,-2.34
2023-02-05T19:24:25.889Z,-2.33
2023-02-05T19:26:56.880Z,-2.32
2023-02-05T19:29:27.260Z,-2.33
2023-02-05T19:31:59.128Z,-2.34
2023-02-05T19:34:29.385Z,-2.34
2023-02-05T19:36:58.978Z,-2.33
2023-02-05T19:39:28.639Z,-2.32
2023-02-05T19:41:57.542Z,-2.33
2023-02-05T19:44:27.949Z,-2.33
2023-02-05T19:46:58.442Z,-2.33
2023-02-05T19:49:27.949Z,-2.33
2023-02-05T19:51:59.982Z,-2.34
2023-02-05T19:54:30.101Z,-2.33
2023-02-05T19:57:00.309Z,-2.33
2023-02-05T19:59:29.455Z,-2.33
2023-02-05T20:01:58.498Z,-2.34
2023-02-05T20:04:29.061Z,-2.34
2023-02-05T20:06:59.564Z,-2.34
2023-02-05T20:09:28.760Z,-2.35
2023-02-05T20:11:57.527Z,-2.36
2023-02-05T20:14:27.405Z,-2.35
2023-02-05T20:16:56.441Z,-2.35
2023-02-05T20:19:25.275Z,-2.34
2023-02-05T20:21:54.815Z,-2.35
2023-02-05T20:24:23.874Z,-2.34
2023-02-05T20:26:53.542Z,-2.34
2023-02-05T20:29:41.576Z,-2.33
2023-02-05T20:32:10.706Z,-2.33
2023-02-05T20:34:45.169Z,-2.33
2023-02-05T20:37:14.237Z,-2.32
2023-02-05T20:39:45.290Z,-2.33
2023-02-05T20:42:14.630Z,-2.32
2023-02-05T20:44:43.788Z,-2.32
2023-02-05T20:47:13.839Z,-2.31
2023-02-05T20:49:42.774Z,-2.32
2023-02-05T20:52:11.968Z,-2.32
2023-02-05T20:54:42.223Z,-2.33
2023-02-05T20:57:11.247Z,-2.34
2023-02-05T20:59:40.354Z,-2.34
2023-02-05T21:02:10.229Z,-2.35
2023-02-05T21:04:40.086Z,-2.35
2023-02-05T21:07:08.844Z,-2.37
2023-02-05T21:09:39.802Z,-2.37
2023-02-05T21:12:08.766Z,-2.38
2023-02-05T21:14:39.387Z,-2.39
2023-02-05T21:17:10.873Z,-2.40
2023-02-05T21:19:39.806Z,-2.41
2023-02-05T21:22:09.073Z,-2.44
2023-02-05T21:24:38.681Z,-2.45
2023-02-05T21:27:08.083Z,-2.46
2023-02-05T21:29:38.117Z,-2.46
2023-02-05T21:32:08.469Z,-2.47
2023-02-05T21:34:37.391Z,-2.47
2023-02-05T21:37:06.216Z,-2.48
2023-02-05T21:39:36.747Z,-2.49
2023-02-05T21:42:05.819Z,-2.48
2023-02-05T21:44:34.611Z,-2.47
2023-02-05T21:47:03.844Z,-2.47
2023-02-05T21:49:32.626Z,-2.47
2023-02-05T21:52:01.585Z,-2.47
2023-02-05T21:54:31.048Z,-2.47
2023-02-05T21:56:59.793Z,-2.46
2023-02-05T21:59:28.720Z,-2.45
2023-02-05T22:01:57.746Z,-2.45
2023-02-05T22:04:26.517Z,-2.44
2023-02-05T22:06:55.400Z,-2.44
2023-02-05T22:09:24.463Z,-2.45
2023-02-05T22:11:53.544Z,-2.45
2023-02-05T22:14:22.425Z,-2.44
2023-02-05T22:16:52.249Z,-2.44
2023-02-05T22:19:25.386Z,-2.44
2023-02-05T22:21:54.344Z,-2.44
2023-02-05T22:24:23.421Z,-2.45
2023-02-05T22:26:52.330Z,-2.46
2023-02-05T22:29:21.385Z,-2.46
2023-02-05T22:31:51.900Z,-2.47
2023-02-05T22:34:20.867Z,-2.48
2023-02-05T22:36:50.026Z,-2.51
2023-02-05T22:39:18.984Z,-2.53
2023-02-05T22:41:48.060Z,-2.55
2023-02-05T22:44:17.061Z,-2.56
2023-02-05T22:46:46.329Z,-2.59
2023-02-05T22:49:15.770Z,-2.62
2023-02-05T22:51:44.882Z,-2.63
2023-02-05T22:54:14.195Z,-2.64
2023-02-05T22:56:43.450Z,-2.64
2023-02-05T22:59:12.496Z,-2.62
2023-02-05T23:01:41.929Z,-2.60
2023-02-05T23:04:10.919Z,-2.60
2023-02-05T23:06:42.177Z,-2.59
2023-02-05T23:09:16.374Z,-2.58
2023-02-05T23:11:49.372Z,-2.57
2023-02-05T23:14:18.848Z,-2.56
2023-02-05T23:16:48.123Z,-2.56
2023-02-05T23:19:19.018Z,-2.55
2023-02-05T23:21:48.440Z,-2.54
2023-02-05T23:24:17.497Z,-2.52
2023-02-05T23:26:48.453Z,-2.51
2023-02-05T23:29:17.561Z,-2.50
2023-02-05T23:31:46.456Z,-2.47
2023-02-05T23:34:15.537Z,-2.45
2023-02-05T23:36:44.867Z,-2.44
2023-02-05T23:39:14.223Z,-2.43
2023-02-05T23:41:43.503Z,-2.41
2023-02-05T23:44:14.348Z,-2.40
2023-02-05T23:46:44.203Z,-2.38
2023-02-05T23:49:13.712Z,-2.38
2023-02-05T23:51:43.629Z,-2.37
2023-02-05T23:54:12.946Z,-2.36
2023-02-05T23:56:41.999Z,-2.35
2023-02-05T23:59:11.942Z,-2.35
