createdAt,value
2018-07-14T00:01:21.157Z,6.80
2018-07-14T00:03:48.862Z,6.03
2018-07-14T00:06:16.537Z,6.27
2018-07-14T00:08:44.210Z,7.73
2018-07-14T00:11:11.915Z,7.60
2018-07-14T00:13:39.585Z,7.77
2018-07-14T00:16:07.327Z,7.40
2018-07-14T00:18:35.080Z,6.97
2018-07-14T00:21:02.779Z,7.00
2018-07-14T00:23:30.439Z,6.83
2018-07-14T00:26:00.128Z,6.97
2018-07-14T00:28:28.366Z,7.40
2018-07-14T00:30:56.278Z,7.50
2018-07-14T00:33:24.056Z,7.07
2018-07-14T00:35:51.839Z,8.40
2018-07-14T00:38:19.561Z,7.97
2018-07-14T00:40:47.301Z,6.27
2018-07-14T00:43:14.978Z,6.60
2018-07-14T00:45:42.676Z,7.00
2018-07-14T00:48:10.352Z,6.10
2018-07-14T00:50:37.973Z,6.50
2018-07-14T00:53:05.889Z,7.50
2018-07-14T00:55:33.571Z,7.47
2018-07-14T00:58:01.189Z,6.70
2018-07-14T01:00:28.858Z,7.87
2018-07-14T01:02:56.498Z,7.33
2018-07-14T01:05:24.168Z,7.43
2018-07-14T01:07:51.880Z,7.37
2018-07-14T01:10:19.569Z,7.30
2018-07-14T01:12:47.221Z,7.77
2018-07-14T01:15:14.824Z,7.53
2018-07-14T01:17:42.520Z,7.10
2018-07-14T01:20:10.244Z,7.03
2018-07-14T01:22:37.884Z,6.90
2018-07-14T01:25:05.755Z,7.60
2018-07-14T01:27:33.387Z,7.33
2018-07-14T01:30:00.989Z,7.73
2018-07-14T01:32:28.607Z,8.23
2018-07-14T01:34:56.418Z,7.17
2018-07-14T01:37:24.026Z,7.13
2018-07-14T01:39:51.634Z,7.67
2018-07-14T01:42:19.372Z,6.73
2018-07-14T01:44:47.007Z,6.53
2018-07-14T01:47:14.659Z,7.40
2018-07-14T01:49:42.301Z,7.00
2018-07-14T01:52:09.976Z,6.23
2018-07-14T01:54:37.624Z,6.67
2018-07-14T01:57:05.357Z,6.23
2018-07-14T01:59:33.037Z,7.50
2018-07-14T02:02:00.693Z,7.90
2018-07-14T02:04:28.380Z,6.77
2018-07-14T02:06:56.031Z,6.70
2018-07-14T02:09:23.708Z,7.67
2018-07-14T02:11:51.368Z,6.20
2018-07-14T02:14:19.019Z,6.37
2018-07-14T02:16:46.698Z,6.47
2018-07-14T02:19:14.409Z,6.77
2018-07-14T02:21:42.101Z,8.20
2018-07-14T02:24:09.779Z,7.20
2018-07-14T02:26:37.408Z,6.83
2018-07-14T02:29:05.084Z,7.33
2018-07-14T02:31:32.800Z,6.07
2018-07-14T02:34:00.446Z,6.13
2018-07-14T02:36:28.118Z,7.40
2018-07-14T02:38:55.767Z,7.30
2018-07-14T02:41:23.429Z,6.33
2018-07-14T02:43:51.140Z,7.17
2018-07-14T02:46:18.794Z,6.90
2018-07-14T02:48:46.402Z,7.10
2018-07-14T02:51:14.044Z,6.57
2018-07-14T02:53:41.700Z,6.90
2018-07-14T02:56:09.347Z,7.67
2018-07-14T02:58:36.981Z,7.67
2018-07-14T03:01:04.629Z,7.70
2018-07-14T03:03:32.310Z,7.30
2018-07-14T03:06:00.123Z,7.00
2018-07-14T03:08:27.813Z,7.03
2018-07-14T03:10:55.485Z,7.50
2018-07-14T03:13:23.216Z,7.53
2018-07-14T03:15:50.877Z,7.60
2018-07-14T03:18:18.585Z,8.60
2018-07-14T03:20:46.263Z,8.53
2018-07-14T03:23:13.900Z,8.00
2018-07-14T03:25:41.528Z,8.47
2018-07-14T03:28:09.217Z,7.97
2018-07-14T03:30:36.842Z,8.60
2018-07-14T03:33:04.587Z,7.80
2018-07-14T03:35:32.600Z,7.07
2018-07-14T03:38:00.272Z,7.67
2018-07-14T03:40:27.908Z,7.37
2018-07-14T03:42:55.598Z,7.27
2018-07-14T03:45:23.260Z,7.03
2018-07-14T03:47:50.913Z,6.70
2018-07-14T03:50:18.596Z,6.33
2018-07-14T03:52:46.238Z,6.53
2018-07-14T03:55:13.907Z,6.50
2018-07-14T03:57:41.556Z,6.10
2018-07-14T04:00:09.230Z,6.20
2018-07-14T04:02:36.884Z,5.77
2018-07-14T04:05:04.856Z,6.33
2018-07-14T04:07:32.736Z,6.37
2018-07-14T04:10:00.344Z,5.80
2018-07-14T04:12:27.988Z,5.50
2018-07-14T04:14:55.696Z,5.50
2018-07-14T04:17:23.336Z,5.70
2018-07-14T04:19:51.025Z,5.40
2018-07-14T04:22:18.710Z,5.07
2018-07-14T04:24:46.320Z,5.13
2018-07-14T04:27:14.011Z,6.40
2018-07-14T04:29:41.688Z,5.27
2018-07-14T04:32:09.372Z,5.67
2018-07-14T04:34:37.042Z,5.07
2018-07-14T04:37:04.714Z,5.23
2018-07-14T04:39:32.345Z,5.30
2018-07-14T04:42:00.009Z,4.83
2018-07-14T04:44:27.669Z,5.80
2018-07-14T04:46:55.310Z,5.00
2018-07-14T04:49:23.052Z,5.00
2018-07-14T04:51:50.645Z,5.20
2018-07-14T04:54:18.231Z,4.70
2018-07-14T04:56:45.880Z,4.40
2018-07-14T04:59:13.541Z,5.40
2018-07-14T05:01:41.186Z,5.03
2018-07-14T05:04:08.959Z,5.77
2018-07-14T05:06:36.652Z,4.85
2018-07-14T05:09:04.888Z,5.12
2018-07-14T05:11:32.563Z,5.40
2018-07-14T05:14:00.241Z,4.28
2018-07-14T05:16:27.949Z,4.45
2018-07-14T05:18:55.608Z,4.37
2018-07-14T05:21:23.267Z,4.08
2018-07-14T05:23:50.950Z,4.22
2018-07-14T05:26:18.944Z,3.95
2018-07-14T05:28:46.607Z,4.20
2018-07-14T05:31:14.299Z,3.83
2018-07-14T05:33:41.996Z,3.80
2018-07-14T05:36:09.718Z,4.12
2018-07-14T05:38:37.439Z,4.75
2018-07-14T05:41:05.229Z,3.90
2018-07-14T05:43:32.957Z,3.52
2018-07-14T05:46:00.607Z,3.50
2018-07-14T05:48:28.303Z,3.60
2018-07-14T05:50:56.011Z,3.10
2018-07-14T05:53:23.686Z,3.22
2018-07-14T05:55:51.361Z,2.87
2018-07-14T05:58:19.067Z,3.37
2018-07-14T06:00:46.719Z,2.62
2018-07-14T06:03:14.424Z,2.60
2018-07-14T06:05:42.149Z,2.40
2018-07-14T06:08:09.749Z,2.62
2018-07-14T06:10:37.390Z,2.70
2018-07-14T06:13:05.298Z,2.67
2018-07-14T06:15:32.992Z,3.10
2018-07-14T06:18:00.675Z,3.20
2018-07-14T06:20:28.333Z,2.67
2018-07-14T06:22:56.083Z,2.62
2018-07-14T06:25:23.714Z,2.42
2018-07-14T06:27:51.356Z,2.12
2018-07-14T06:30:19.084Z,2.10
2018-07-14T06:32:46.769Z,1.65
2018-07-14T06:35:14.573Z,1.70
2018-07-14T06:37:42.360Z,2.00
2018-07-14T06:40:10.068Z,1.60
2018-07-14T06:42:37.847Z,2.02
2018-07-14T06:45:05.717Z,1.90
2018-07-14T06:47:33.480Z,2.27
2018-07-14T06:50:01.200Z,1.92
2018-07-14T06:52:28.987Z,2.00
2018-07-14T06:54:57.035Z,2.25
2018-07-14T06:57:24.696Z,2.17
2018-07-14T06:59:52.354Z,2.50
2018-07-14T07:02:20.031Z,2.30
2018-07-14T07:04:48.117Z,2.02
2018-07-14T07:07:15.955Z,2.30
2018-07-14T07:09:43.669Z,1.98
2018-07-14T07:12:11.386Z,2.40
2018-07-14T07:14:39.169Z,2.08
2018-07-14T07:17:06.831Z,2.05
2018-07-14T07:19:34.471Z,2.67
2018-07-14T07:22:02.097Z,2.60
2018-07-14T07:24:29.765Z,2.15
2018-07-14T07:26:57.444Z,2.35
2018-07-14T07:29:25.089Z,1.90
2018-07-14T07:31:52.822Z,1.70
2018-07-14T07:34:20.551Z,1.35
2018-07-14T07:36:48.257Z,1.35
2018-07-14T07:39:15.965Z,1.52
2018-07-14T07:41:43.708Z,1.55
2018-07-14T07:44:11.467Z,1.52
2018-07-14T07:46:39.101Z,1.65
2018-07-14T07:49:06.798Z,1.67
2018-07-14T07:51:34.434Z,1.70
2018-07-14T07:54:02.088Z,1.55
2018-07-14T07:56:29.767Z,1.50
2018-07-14T07:58:57.408Z,1.55
2018-07-14T08:01:25.045Z,1.67
2018-07-14T08:03:52.757Z,1.95
2018-07-14T08:06:20.477Z,1.72
2018-07-14T08:08:48.184Z,1.75
2018-07-14T08:11:15.886Z,1.62
2018-07-14T08:13:43.530Z,1.62
2018-07-14T08:16:11.344Z,2.08
2018-07-14T08:18:38.991Z,1.87
2018-07-14T08:21:06.756Z,1.60
2018-07-14T08:23:34.460Z,2.02
2018-07-14T08:26:02.230Z,1.77
2018-07-14T08:28:29.931Z,1.98
2018-07-14T08:30:57.647Z,2.20
2018-07-14T08:33:25.290Z,2.30
2018-07-14T08:35:53.007Z,1.85
2018-07-14T08:38:20.836Z,1.70
2018-07-14T08:40:48.547Z,1.95
2018-07-14T08:43:16.217Z,2.12
2018-07-14T08:45:43.897Z,2.15
2018-07-14T08:48:11.577Z,2.20
2018-07-14T08:50:39.246Z,2.17
2018-07-14T08:53:06.923Z,2.10
2018-07-14T08:55:34.591Z,1.95
2018-07-14T08:58:02.268Z,2.02
2018-07-14T09:00:29.906Z,1.98
2018-07-14T09:02:57.527Z,2.37
2018-07-14T09:05:25.200Z,1.92
2018-07-14T09:07:53.022Z,2.30
2018-07-14T09:10:20.673Z,2.17
2018-07-14T09:12:48.320Z,2.10
2018-07-14T09:15:16.045Z,2.42
2018-07-14T09:17:43.720Z,2.50
2018-07-14T09:20:11.402Z,2.10
2018-07-14T09:22:39.114Z,2.30
2018-07-14T09:25:06.791Z,2.30
2018-07-14T09:27:34.472Z,1.95
2018-07-14T09:30:02.202Z,2.20
2018-07-14T09:32:29.963Z,2.05
2018-07-14T09:34:57.658Z,2.27
2018-07-14T09:37:25.360Z,2.08
2018-07-14T09:39:53.060Z,2.12
2018-07-14T09:42:20.768Z,2.25
2018-07-14T09:44:48.446Z,2.20
2018-07-14T09:47:16.188Z,2.00
2018-07-14T09:49:43.913Z,1.80
2018-07-14T09:52:11.576Z,1.98
2018-07-14T09:54:39.267Z,1.75
2018-07-14T09:57:07.364Z,1.67
2018-07-14T09:59:35.054Z,1.87
2018-07-14T10:02:02.758Z,1.67
2018-07-14T10:04:30.542Z,2.05
2018-07-14T10:06:58.218Z,1.92
2018-07-14T10:09:25.942Z,2.08
2018-07-14T10:11:53.591Z,2.37
2018-07-14T10:14:21.235Z,2.22
2018-07-14T10:16:48.922Z,2.37
2018-07-14T10:19:16.623Z,1.95
2018-07-14T10:21:44.253Z,2.30
2018-07-14T10:24:12.114Z,2.47
2018-07-14T10:26:39.830Z,2.22
2018-07-14T10:29:07.623Z,2.10
2018-07-14T10:31:35.246Z,2.10
2018-07-14T10:34:03.122Z,2.10
2018-07-14T10:36:30.736Z,1.70
2018-07-14T10:38:58.437Z,1.90
2018-07-14T10:41:26.287Z,1.52
2018-07-14T10:43:54.021Z,1.90
2018-07-14T10:46:21.702Z,1.85
2018-07-14T10:48:49.380Z,1.67
2018-07-14T10:51:17.101Z,1.60
2018-07-14T10:53:44.871Z,1.77
2018-07-14T10:56:12.631Z,1.80
2018-07-14T10:58:40.819Z,1.50
2018-07-14T11:01:08.492Z,1.60
2018-07-14T11:03:36.210Z,2.10
2018-07-14T11:06:03.918Z,1.90
2018-07-14T11:08:31.588Z,2.00
2018-07-14T11:10:59.286Z,2.27
2018-07-14T11:13:27.077Z,2.00
2018-07-14T11:15:54.773Z,2.10
2018-07-14T11:18:22.441Z,2.40
2018-07-14T11:20:50.160Z,2.30
2018-07-14T11:23:17.905Z,2.08
2018-07-14T11:25:45.585Z,2.22
2018-07-14T11:28:13.280Z,2.50
2018-07-14T11:30:41.009Z,2.40
2018-07-14T11:33:08.692Z,2.47
2018-07-14T11:35:36.332Z,2.08
2018-07-14T11:38:04.001Z,2.12
2018-07-14T11:40:31.630Z,2.10
2018-07-14T11:42:59.268Z,2.22
2018-07-14T11:45:27.027Z,2.05
2018-07-14T11:47:54.735Z,2.40
2018-07-14T11:50:22.489Z,1.90
2018-07-14T11:52:50.359Z,2.40
2018-07-14T11:55:18.073Z,2.27
2018-07-14T11:57:45.804Z,2.00
2018-07-14T12:00:13.477Z,2.27
2018-07-14T12:02:41.248Z,2.45
2018-07-14T12:05:08.980Z,2.42
2018-07-14T12:07:36.750Z,2.08
2018-07-14T12:10:04.748Z,1.80
2018-07-14T12:12:32.408Z,2.35
2018-07-14T12:15:00.105Z,2.08
2018-07-14T12:17:27.895Z,2.27
2018-07-14T12:19:55.601Z,2.42
2018-07-14T12:22:23.396Z,2.47
2018-07-14T12:24:51.049Z,2.92
2018-07-14T12:27:18.784Z,2.40
2018-07-14T12:29:46.565Z,3.00
2018-07-14T12:32:14.221Z,2.98
2018-07-14T12:34:41.902Z,3.15
2018-07-14T12:37:09.616Z,2.67
2018-07-14T12:39:37.289Z,3.10
2018-07-14T12:42:05.126Z,2.77
2018-07-14T12:44:33.053Z,3.00
2018-07-14T12:47:01.535Z,3.15
2018-07-14T12:49:29.189Z,2.75
2018-07-14T12:51:56.853Z,2.75
2018-07-14T12:54:24.627Z,2.55
2018-07-14T12:56:52.295Z,2.70
2018-07-14T12:59:20.002Z,2.90
2018-07-14T13:01:47.713Z,2.55
2018-07-14T13:04:15.432Z,2.60
2018-07-14T13:06:43.107Z,2.50
2018-07-14T13:09:10.791Z,2.85
2018-07-14T13:11:38.572Z,2.72
2018-07-14T13:14:06.329Z,2.95
2018-07-14T13:16:34.371Z,2.60
2018-07-14T13:19:02.611Z,2.27
2018-07-14T13:21:30.270Z,2.20
2018-07-14T13:23:57.965Z,2.40
2018-07-14T13:26:25.685Z,2.83
2018-07-14T13:28:53.309Z,2.40
2018-07-14T13:31:21.046Z,2.33
2018-07-14T13:33:48.679Z,2.52
2018-07-14T13:36:16.362Z,2.55
2018-07-14T13:38:51.265Z,2.20
2018-07-14T13:41:11.745Z,2.40
2018-07-14T13:43:39.405Z,2.40
2018-07-14T13:46:07.021Z,2.35
2018-07-14T13:48:34.963Z,2.65
2018-07-14T13:51:02.682Z,2.47
2018-07-14T13:53:30.412Z,2.30
2018-07-14T13:55:58.161Z,2.37
2018-07-14T13:58:25.968Z,2.12
2018-07-14T14:00:53.608Z,2.30
2018-07-14T14:03:21.358Z,2.08
2018-07-14T14:05:49.014Z,2.67
2018-07-14T14:08:16.699Z,2.33
2018-07-14T14:10:44.446Z,2.30
2018-07-14T14:13:12.167Z,2.60
2018-07-14T14:15:40.001Z,2.47
2018-07-14T14:18:07.749Z,2.45
2018-07-14T14:20:35.546Z,2.40
2018-07-14T14:23:03.277Z,2.20
2018-07-14T14:25:30.882Z,2.47
2018-07-14T14:27:58.550Z,2.20
2018-07-14T14:30:26.217Z,2.02
2018-07-14T14:32:53.975Z,2.30
2018-07-14T14:35:21.713Z,2.50
2018-07-14T14:37:49.399Z,2.40
2018-07-14T14:40:17.163Z,2.22
2018-07-14T14:42:44.925Z,2.22
2018-07-14T14:45:12.643Z,2.12
2018-07-14T14:47:40.392Z,2.30
2018-07-14T14:50:08.157Z,1.87
2018-07-14T14:52:35.808Z,2.27
2018-07-14T14:55:03.648Z,2.27
2018-07-14T14:57:31.388Z,1.80
2018-07-14T15:00:00.005Z,2.20
2018-07-14T15:02:27.739Z,2.08
2018-07-14T15:04:55.401Z,2.08
2018-07-14T15:07:23.132Z,1.90
2018-07-14T15:09:50.893Z,2.27
2018-07-14T15:12:18.564Z,2.02
2018-07-14T15:14:46.258Z,2.02
2018-07-14T15:17:13.912Z,1.92
2018-07-14T15:19:41.606Z,2.30
2018-07-14T15:22:09.334Z,2.00
2018-07-14T15:24:37.004Z,2.33
2018-07-14T15:27:04.746Z,1.67
2018-07-14T15:29:32.404Z,1.85
2018-07-14T15:32:00.157Z,2.08
2018-07-14T15:34:27.920Z,2.15
2018-07-14T15:36:55.731Z,1.90
2018-07-14T15:39:23.481Z,1.82
2018-07-14T15:41:51.156Z,2.10
2018-07-14T15:44:18.864Z,2.00
2018-07-14T15:46:46.567Z,2.12
2018-07-14T15:49:14.578Z,2.20
2018-07-14T15:51:42.356Z,2.15
2018-07-14T15:54:10.089Z,1.95
2018-07-14T15:56:37.830Z,1.92
2018-07-14T15:59:05.545Z,2.02
2018-07-14T16:01:33.344Z,2.00
2018-07-14T16:04:01.036Z,2.50
2018-07-14T16:06:28.801Z,2.72
2018-07-14T16:08:56.536Z,2.30
2018-07-14T16:11:24.268Z,2.20
2018-07-14T16:13:51.973Z,2.30
2018-07-14T16:16:19.721Z,2.35
2018-07-14T16:18:47.542Z,2.20
2018-07-14T16:21:15.250Z,2.17
2018-07-14T16:23:42.973Z,2.55
2018-07-14T16:26:10.631Z,1.98
2018-07-14T16:28:38.324Z,2.60
2018-07-14T16:31:06.021Z,2.52
2018-07-14T16:33:34.585Z,2.22
2018-07-14T16:36:02.557Z,2.47
2018-07-14T16:38:30.373Z,2.55
2018-07-14T16:40:58.212Z,2.45
2018-07-14T16:43:25.957Z,2.17
2018-07-14T16:45:53.667Z,2.50
2018-07-14T16:48:21.347Z,2.40
2018-07-14T16:50:49.117Z,2.12
2018-07-14T16:53:16.806Z,2.75
2018-07-14T16:55:44.523Z,2.33
2018-07-14T16:58:12.269Z,2.17
2018-07-14T17:00:40.073Z,2.47
2018-07-14T17:03:07.839Z,2.37
2018-07-14T17:05:35.517Z,2.85
2018-07-14T17:08:03.206Z,2.50
2018-07-14T17:10:31.244Z,2.35
2018-07-14T17:12:58.907Z,2.47
2018-07-14T17:15:27.589Z,2.52
2018-07-14T17:17:55.289Z,2.30
2018-07-14T17:20:22.994Z,2.70
2018-07-14T17:22:50.717Z,2.10
2018-07-14T17:25:18.459Z,2.30
2018-07-14T17:27:46.242Z,2.62
2018-07-14T17:30:13.960Z,2.62
2018-07-14T17:32:41.646Z,2.35
2018-07-14T17:35:09.476Z,2.35
2018-07-14T17:37:37.140Z,2.42
2018-07-14T17:40:05.021Z,2.47
2018-07-14T17:42:32.733Z,2.20
2018-07-14T17:45:00.431Z,2.83
2018-07-14T17:47:28.153Z,2.20
2018-07-14T17:49:55.818Z,2.30
2018-07-14T17:52:23.567Z,2.10
2018-07-14T17:54:51.286Z,2.27
2018-07-14T17:57:19.024Z,2.30
2018-07-14T17:59:46.718Z,2.13
2018-07-14T18:02:14.488Z,2.37
2018-07-14T18:04:42.381Z,2.37
2018-07-14T18:07:10.074Z,2.40
2018-07-14T18:09:37.763Z,2.33
2018-07-14T18:12:05.501Z,2.20
2018-07-14T18:14:33.203Z,3.00
2018-07-14T18:17:00.905Z,2.40
2018-07-14T18:19:28.656Z,2.30
2018-07-14T18:21:56.392Z,2.20
2018-07-14T18:24:24.115Z,2.73
2018-07-14T18:26:51.865Z,2.23
2018-07-14T18:29:19.614Z,2.40
2018-07-14T18:31:47.356Z,2.00
2018-07-14T18:34:15.471Z,2.80
2018-07-14T18:36:43.825Z,2.40
2018-07-14T18:39:11.548Z,2.37
2018-07-14T18:41:39.267Z,2.70
2018-07-14T18:44:06.970Z,2.40
2018-07-14T18:46:35.117Z,2.57
2018-07-14T18:49:02.856Z,2.45
2018-07-14T18:51:30.674Z,2.65
2018-07-14T18:53:58.664Z,2.67
2018-07-14T18:56:26.775Z,2.67
2018-07-14T18:58:54.593Z,2.58
2018-07-14T19:01:22.314Z,2.40
2018-07-14T19:03:50.246Z,2.63
2018-07-14T19:06:17.946Z,2.70
2018-07-14T19:08:45.660Z,3.00
2018-07-14T19:11:13.368Z,2.60
2018-07-14T19:13:41.081Z,2.60
2018-07-14T19:16:08.742Z,2.67
2018-07-14T19:18:36.455Z,2.77
2018-07-14T19:21:04.495Z,3.10
2018-07-14T19:23:32.286Z,2.87
2018-07-14T19:26:00.091Z,3.10
2018-07-14T19:28:27.757Z,2.90
2018-07-14T19:30:55.538Z,3.10
2018-07-14T19:33:23.285Z,3.03
2018-07-14T19:35:51.525Z,2.97
2018-07-14T19:38:19.218Z,2.90
2018-07-14T19:40:46.934Z,3.17
2018-07-14T19:43:14.641Z,3.37
2018-07-14T19:45:42.372Z,3.27
2018-07-14T19:48:10.132Z,2.70
2018-07-14T19:50:37.810Z,3.40
2018-07-14T19:53:05.536Z,3.67
2018-07-14T19:55:35.665Z,3.33
2018-07-14T19:58:00.981Z,3.40
2018-07-14T20:00:28.733Z,3.77
2018-07-14T20:02:56.441Z,3.67
2018-07-14T20:05:24.308Z,3.53
2018-07-14T20:07:52.009Z,4.03
2018-07-14T20:10:19.716Z,3.37
2018-07-14T20:12:47.459Z,3.40
2018-07-14T20:15:15.286Z,3.90
2018-07-14T20:17:42.962Z,3.87
2018-07-14T20:20:10.856Z,3.87
2018-07-14T20:22:39.038Z,4.10
2018-07-14T20:25:06.805Z,3.60
2018-07-14T20:27:34.544Z,3.83
2018-07-14T20:30:02.341Z,3.77
2018-07-14T20:32:29.994Z,3.73
2018-07-14T20:34:57.712Z,4.60
2018-07-14T20:37:25.445Z,3.60
2018-07-14T20:39:53.212Z,3.23
2018-07-14T20:42:20.890Z,4.20
2018-07-14T20:44:48.622Z,3.77
2018-07-14T20:47:16.446Z,4.00
2018-07-14T20:49:44.170Z,4.23
2018-07-14T20:52:11.862Z,4.10
2018-07-14T20:54:39.704Z,4.23
2018-07-14T20:57:07.390Z,3.80
2018-07-14T20:59:35.054Z,4.03
2018-07-14T21:02:02.773Z,3.97
2018-07-14T21:04:30.494Z,4.00
2018-07-14T21:06:58.215Z,4.80
2018-07-14T21:09:25.912Z,4.10
2018-07-14T21:11:53.557Z,3.23
2018-07-14T21:14:21.341Z,4.00
2018-07-14T21:16:48.985Z,4.03
2018-07-14T21:19:16.813Z,4.13
2018-07-14T21:21:44.485Z,4.30
2018-07-14T21:24:12.167Z,4.30
2018-07-14T21:26:39.889Z,4.20
2018-07-14T21:29:07.601Z,4.20
2018-07-14T21:31:35.273Z,4.23
2018-07-14T21:34:02.937Z,5.07
2018-07-14T21:36:30.603Z,4.77
2018-07-14T21:38:58.281Z,4.63
2018-07-14T21:41:25.957Z,4.90
2018-07-14T21:43:54.645Z,5.00
2018-07-14T21:46:22.310Z,5.70
2018-07-14T21:48:50.018Z,5.57
2018-07-14T21:51:17.720Z,5.50
2018-07-14T21:53:45.411Z,5.07
2018-07-14T21:56:13.106Z,5.00
2018-07-14T21:58:40.763Z,5.07
2018-07-14T22:01:14.082Z,4.90
2018-07-14T22:03:41.876Z,4.90
2018-07-14T22:06:09.567Z,5.27
2018-07-14T22:08:37.231Z,4.97
2018-07-14T22:11:04.915Z,5.47
2018-07-14T22:13:32.673Z,4.97
2018-07-14T22:16:00.358Z,5.57
2018-07-14T22:18:28.026Z,5.17
2018-07-14T22:20:55.744Z,5.17
2018-07-14T22:23:23.425Z,5.33
2018-07-14T22:25:51.124Z,5.57
2018-07-14T22:28:18.790Z,5.23
2018-07-14T22:30:46.602Z,6.17
2018-07-14T22:33:14.324Z,5.70
2018-07-14T22:35:42.006Z,4.90
2018-07-14T22:38:09.716Z,5.73
2018-07-14T22:40:37.399Z,5.50
2018-07-14T22:43:05.393Z,6.23
2018-07-14T22:45:33.034Z,5.83
2018-07-14T22:48:00.722Z,6.23
2018-07-14T22:50:28.443Z,6.17
2018-07-14T22:52:56.131Z,6.30
2018-07-14T22:55:23.756Z,5.77
2018-07-14T22:57:51.386Z,5.80
2018-07-14T23:00:19.071Z,5.23
2018-07-14T23:02:46.694Z,6.37
2018-07-14T23:05:14.329Z,5.87
2018-07-14T23:07:41.981Z,6.53
2018-07-14T23:10:09.694Z,6.77
2018-07-14T23:12:37.346Z,6.50
2018-07-14T23:15:05.093Z,6.60
2018-07-14T23:17:32.776Z,6.00
2018-07-14T23:20:00.434Z,6.70
2018-07-14T23:22:28.168Z,6.20
2018-07-14T23:24:55.851Z,6.83
2018-07-14T23:27:23.912Z,6.17
2018-07-14T23:29:51.729Z,5.83
2018-07-14T23:32:19.414Z,6.17
2018-07-14T23:34:47.097Z,6.67
2018-07-14T23:37:14.848Z,6.20
2018-07-14T23:39:42.540Z,6.57
2018-07-14T23:42:10.146Z,7.03
2018-07-14T23:44:37.816Z,6.17
2018-07-14T23:47:05.547Z,6.67
2018-07-14T23:49:33.187Z,6.73
2018-07-14T23:52:00.837Z,7.00
2018-07-14T23:54:28.500Z,7.23
2018-07-14T23:56:56.114Z,6.83
2018-07-14T23:59:23.783Z,6.60
