createdAt,value
2024-03-02T00:01:42.524Z,4.10
2024-03-02T00:04:10.278Z,4.00
2024-03-02T00:06:38.832Z,4.00
2024-03-02T00:09:06.672Z,4.00
2024-03-02T00:11:37.794Z,3.90
2024-03-02T00:14:05.867Z,3.90
2024-03-02T00:16:33.978Z,3.80
2024-03-02T00:19:06.877Z,3.70
2024-03-02T00:21:34.814Z,3.60
2024-03-02T00:24:07.830Z,3.60
2024-03-02T00:26:35.865Z,3.60
2024-03-02T00:29:03.488Z,3.60
2024-03-02T00:31:31.208Z,3.70
2024-03-02T00:34:06.031Z,3.70
2024-03-02T00:36:34.005Z,3.70
2024-03-02T00:39:01.876Z,3.80
2024-03-02T00:41:32.308Z,3.80
2024-03-02T00:44:02.988Z,3.80
2024-03-02T00:46:39.214Z,3.80
2024-03-02T00:49:23.761Z,3.70
2024-03-02T00:51:53.440Z,3.80
2024-03-02T00:54:26.946Z,3.80
2024-03-02T00:56:56.743Z,3.90
2024-03-02T00:59:25.035Z,3.90
2024-03-02T01:01:53.430Z,3.90
2024-03-02T01:04:21.245Z,4.00
2024-03-02T01:06:49.571Z,4.10
2024-03-02T01:09:19.267Z,4.10
2024-03-02T01:11:47.597Z,4.10
2024-03-02T01:14:16.116Z,4.10
2024-03-02T01:16:43.905Z,4.10
2024-03-02T01:19:12.009Z,4.10
2024-03-02T01:21:39.854Z,4.00
2024-03-02T01:24:07.576Z,4.00
2024-03-02T01:26:35.249Z,4.00
2024-03-02T01:29:02.965Z,4.00
2024-03-02T01:31:30.638Z,4.00
2024-03-02T01:33:58.554Z,4.00
2024-03-02T01:36:26.407Z,4.00
2024-03-02T01:38:54.144Z,4.00
2024-03-02T01:41:21.776Z,4.00
2024-03-02T01:43:49.469Z,3.90
2024-03-02T01:46:17.281Z,3.80
2024-03-02T01:48:44.997Z,3.70
2024-03-02T01:51:12.692Z,3.70
2024-03-02T01:53:40.395Z,3.70
2024-03-02T01:56:08.219Z,3.60
2024-03-02T01:58:35.931Z,3.50
2024-03-02T02:01:06.463Z,3.50
2024-03-02T02:03:34.308Z,3.60
2024-03-02T02:06:02.116Z,3.60
2024-03-02T02:08:29.888Z,3.40
2024-03-02T02:10:57.617Z,3.40
2024-03-02T02:13:25.417Z,3.30
2024-03-02T02:15:54.433Z,3.20
2024-03-02T02:18:22.480Z,3.10
2024-03-02T02:20:50.210Z,3.10
2024-03-02T02:23:17.933Z,3.10
2024-03-02T02:25:45.630Z,3.10
2024-03-02T02:28:13.346Z,3.00
2024-03-02T02:30:41.027Z,3.00
2024-03-02T02:33:08.769Z,3.00
2024-03-02T02:35:36.792Z,3.00
2024-03-02T02:38:05.546Z,3.00
2024-03-02T02:40:33.217Z,3.00
2024-03-02T02:43:01.107Z,3.00
2024-03-02T02:45:28.902Z,3.00
2024-03-02T02:47:56.779Z,3.00
2024-03-02T02:50:24.476Z,3.00
2024-03-02T02:52:52.284Z,3.20
2024-03-02T02:55:20.035Z,3.30
2024-03-02T02:57:48.130Z,3.30
2024-03-02T03:00:19.092Z,3.30
2024-03-02T03:02:50.796Z,3.40
2024-03-02T03:05:20.080Z,3.40
2024-03-02T03:07:49.763Z,3.40
2024-03-02T03:10:18.472Z,3.40
2024-03-02T03:12:46.265Z,3.40
2024-03-02T03:15:14.487Z,3.40
2024-03-02T03:17:42.443Z,3.40
2024-03-02T03:20:13.789Z,3.30
2024-03-02T03:22:41.543Z,3.30
2024-03-02T03:25:10.138Z,3.30
2024-03-02T03:27:38.278Z,3.30
2024-03-02T03:30:08.353Z,3.30
2024-03-02T03:32:36.237Z,3.40
2024-03-02T03:35:05.269Z,3.50
2024-03-02T03:37:35.041Z,3.40
2024-03-02T03:40:04.173Z,3.40
2024-03-02T03:42:31.999Z,3.30
2024-03-02T03:44:59.681Z,3.40
2024-03-02T03:47:27.677Z,3.40
2024-03-02T03:49:55.537Z,3.30
2024-03-02T03:52:23.360Z,3.30
2024-03-02T03:54:51.368Z,3.30
2024-03-02T03:57:19.089Z,3.40
2024-03-02T03:59:47.738Z,3.50
2024-03-02T04:02:15.374Z,3.60
2024-03-02T04:04:43.255Z,3.50
2024-03-02T04:07:11.180Z,3.50
2024-03-02T04:09:39.302Z,3.50
2024-03-02T04:12:07.338Z,3.30
2024-03-02T04:14:35.067Z,3.30
2024-03-02T04:17:02.796Z,3.40
2024-03-02T04:19:30.513Z,3.40
2024-03-02T04:22:00.070Z,3.50
2024-03-02T04:24:31.934Z,3.50
2024-03-02T04:26:59.717Z,3.50
2024-03-02T04:29:27.366Z,3.50
2024-03-02T04:31:55.024Z,3.50
2024-03-02T04:34:22.686Z,3.50
2024-03-02T04:36:51.144Z,3.40
2024-03-02T04:39:19.152Z,3.40
2024-03-02T04:41:46.966Z,3.40
2024-03-02T04:44:14.750Z,3.50
2024-03-02T04:46:42.404Z,3.40
2024-03-02T04:49:10.785Z,3.30
2024-03-02T04:51:38.548Z,3.20
2024-03-02T04:54:06.181Z,3.20
2024-03-02T04:56:33.872Z,3.20
2024-03-02T04:59:01.506Z,3.30
2024-03-02T05:01:29.383Z,3.30
2024-03-02T05:03:57.829Z,3.30
2024-03-02T05:06:26.104Z,3.30
2024-03-02T05:08:53.752Z,3.20
2024-03-02T05:11:44.582Z,3.20
2024-03-02T05:14:12.684Z,3.30
2024-03-02T05:16:42.071Z,3.30
2024-03-02T05:19:09.943Z,3.20
2024-03-02T05:21:37.763Z,3.30
2024-03-02T05:24:05.570Z,3.30
2024-03-02T05:26:33.379Z,3.30
2024-03-02T05:29:01.344Z,3.30
2024-03-02T05:31:29.128Z,3.30
2024-03-02T05:33:58.113Z,3.20
2024-03-02T05:36:26.663Z,3.20
2024-03-02T05:38:54.362Z,3.10
2024-03-02T05:41:22.053Z,3.00
2024-03-02T05:43:50.795Z,2.90
2024-03-02T05:46:18.463Z,2.90
2024-03-02T05:48:46.282Z,2.90
2024-03-02T05:51:14.126Z,3.00
2024-03-02T05:53:41.922Z,2.90
2024-03-02T05:56:09.816Z,2.80
2024-03-02T05:58:56.194Z,2.70
2024-03-02T06:01:29.481Z,2.70
2024-03-02T06:03:57.693Z,2.60
2024-03-02T06:06:25.963Z,2.50
2024-03-02T06:08:54.037Z,2.50
2024-03-02T06:11:21.938Z,2.60
2024-03-02T06:13:49.684Z,2.50
2024-03-02T06:16:17.348Z,2.50
2024-03-02T06:18:45.140Z,2.50
2024-03-02T06:21:13.821Z,2.50
2024-03-02T06:23:41.546Z,2.50
2024-03-02T06:26:09.218Z,2.50
2024-03-02T06:28:36.837Z,2.60
2024-03-02T06:31:04.922Z,2.70
2024-03-02T06:33:32.910Z,2.70
2024-03-02T06:36:00.981Z,2.70
2024-03-02T06:38:28.927Z,2.70
2024-03-02T06:40:56.666Z,2.70
2024-03-02T06:43:24.545Z,2.80
2024-03-02T06:45:52.606Z,2.80
2024-03-02T06:48:21.448Z,2.90
2024-03-02T06:50:49.154Z,3.00
2024-03-02T06:53:21.153Z,3.20
2024-03-02T06:55:48.813Z,3.40
2024-03-02T06:58:16.988Z,3.60
2024-03-02T07:00:49.182Z,3.70
2024-03-02T07:03:17.533Z,3.90
2024-03-02T07:05:45.744Z,3.80
2024-03-02T07:08:13.537Z,3.70
2024-03-02T07:10:51.060Z,3.90
2024-03-02T07:13:22.190Z,4.20
2024-03-02T07:16:05.504Z,4.30
2024-03-02T07:18:42.227Z,4.50
2024-03-02T07:21:16.320Z,4.70
2024-03-02T07:23:44.511Z,5.00
2024-03-02T07:28:45.045Z,5.10
2024-03-02T07:31:12.705Z,5.20
2024-03-02T07:33:40.489Z,4.90
2024-03-02T07:36:09.588Z,4.50
2024-03-02T07:38:37.382Z,4.60
2024-03-02T07:41:05.774Z,4.70
2024-03-02T07:44:02.374Z,4.70
2024-03-02T07:46:30.188Z,4.30
2024-03-02T07:48:58.055Z,4.10
2024-03-02T07:51:25.794Z,4.40
2024-03-02T07:53:53.562Z,4.40
2024-03-02T07:56:23.575Z,4.50
2024-03-02T07:58:51.594Z,4.40
2024-03-02T08:01:21.486Z,4.60
2024-03-02T08:03:51.219Z,4.80
2024-03-02T08:06:22.680Z,5.10
2024-03-02T08:08:51.651Z,5.20
2024-03-02T08:11:19.329Z,5.50
2024-03-02T08:13:47.144Z,5.90
2024-03-02T08:16:20.926Z,5.70
2024-03-02T08:18:52.588Z,5.90
2024-03-02T08:21:20.892Z,6.00
2024-03-02T08:23:49.296Z,6.50
2024-03-02T08:26:17.197Z,7.10
2024-03-02T08:28:45.989Z,7.60
2024-03-02T08:31:13.597Z,8.00
2024-03-02T08:33:41.838Z,8.50
2024-03-02T08:36:10.913Z,8.70
2024-03-02T08:38:39.050Z,9.20
2024-03-02T08:41:08.370Z,9.40
2024-03-02T08:43:36.313Z,9.00
2024-03-02T08:46:04.159Z,9.50
2024-03-02T08:48:31.959Z,9.70
2024-03-02T08:50:59.612Z,9.90
2024-03-02T08:53:27.599Z,10.10
2024-03-02T08:55:57.417Z,8.80
2024-03-02T08:58:25.991Z,8.10
2024-03-02T09:00:53.734Z,7.80
2024-03-02T09:03:21.538Z,7.60
2024-03-02T09:05:49.273Z,7.40
2024-03-02T09:08:17.195Z,7.40
2024-03-02T09:10:45.035Z,7.40
2024-03-02T09:13:12.974Z,7.40
2024-03-02T09:15:41.944Z,7.20
2024-03-02T09:18:09.694Z,7.50
2024-03-02T09:20:37.459Z,8.00
2024-03-02T09:23:05.341Z,8.80
2024-03-02T09:25:32.964Z,9.60
2024-03-02T09:28:00.710Z,9.60
2024-03-02T09:30:28.519Z,10.10
2024-03-02T09:33:17.086Z,10.60
2024-03-02T09:35:45.033Z,10.10
2024-03-02T09:38:12.825Z,10.10
2024-03-02T09:40:43.443Z,10.10
2024-03-02T09:43:11.376Z,10.70
2024-03-02T09:45:39.357Z,11.40
2024-03-02T09:48:07.952Z,11.30
2024-03-02T09:50:35.805Z,10.80
2024-03-02T09:53:03.624Z,10.70
2024-03-02T09:55:31.358Z,11.60
2024-03-02T09:57:59.064Z,10.90
2024-03-02T10:00:26.818Z,10.70
2024-03-02T10:02:54.607Z,11.00
2024-03-02T10:05:31.412Z,11.20
2024-03-02T10:08:03.412Z,11.10
2024-03-02T10:10:42.015Z,10.60
2024-03-02T10:13:11.246Z,10.70
2024-03-02T10:15:43.960Z,10.60
2024-03-02T10:18:13.240Z,10.60
2024-03-02T10:20:43.930Z,10.30
2024-03-02T10:23:17.541Z,10.30
2024-03-02T10:25:54.199Z,10.00
2024-03-02T10:28:25.941Z,10.30
2024-03-02T10:30:55.107Z,10.90
2024-03-02T10:33:22.916Z,10.70
2024-03-02T10:35:51.642Z,10.80
2024-03-02T10:38:19.657Z,11.10
2024-03-02T10:40:50.432Z,11.10
2024-03-02T10:43:20.270Z,11.00
2024-03-02T10:45:51.961Z,10.50
2024-03-02T10:48:20.231Z,10.60
2024-03-02T10:50:47.924Z,10.80
2024-03-02T10:53:15.692Z,10.90
2024-03-02T10:55:43.447Z,11.00
2024-03-02T10:58:14.059Z,10.90
2024-03-02T11:00:44.640Z,11.40
2024-03-02T11:03:13.455Z,11.10
2024-03-02T11:05:45.168Z,10.90
2024-03-02T11:08:20.522Z,11.50
2024-03-02T11:11:08.307Z,11.20
2024-03-02T11:13:38.692Z,11.10
2024-03-02T11:16:19.828Z,11.40
2024-03-02T11:18:48.215Z,11.90
2024-03-02T11:21:16.205Z,13.00
2024-03-02T11:23:43.961Z,13.70
2024-03-02T11:26:25.617Z,13.30
2024-03-02T11:28:53.243Z,13.60
2024-03-02T11:31:20.908Z,14.40
2024-03-02T11:33:48.719Z,14.00
2024-03-02T11:36:17.811Z,13.80
2024-03-02T11:38:49.332Z,13.30
2024-03-02T11:41:17.135Z,13.60
2024-03-02T11:43:45.687Z,13.40
2024-03-02T11:46:14.494Z,12.80
2024-03-02T11:48:42.738Z,13.00
2024-03-02T11:51:12.715Z,13.20
2024-03-02T11:53:41.602Z,13.60
2024-03-02T11:56:13.018Z,13.40
2024-03-02T11:58:42.747Z,13.00
2024-03-02T12:01:11.790Z,12.30
2024-03-02T12:03:39.827Z,12.50
2024-03-02T12:06:08.685Z,12.70
2024-03-02T12:08:37.270Z,12.70
2024-03-02T12:11:05.522Z,12.70
2024-03-02T12:13:34.577Z,13.60
2024-03-02T12:16:02.355Z,12.80
2024-03-02T12:18:30.095Z,12.80
2024-03-02T12:20:59.107Z,12.50
2024-03-02T12:23:27.482Z,12.50
2024-03-02T12:25:55.696Z,12.20
2024-03-02T12:28:23.562Z,12.20
2024-03-02T12:30:51.429Z,12.00
2024-03-02T12:33:19.945Z,11.60
2024-03-02T12:35:48.022Z,11.40
2024-03-02T12:38:16.301Z,11.40
2024-03-02T12:40:43.964Z,11.20
2024-03-02T12:43:12.316Z,11.20
2024-03-02T12:45:40.354Z,11.20
2024-03-02T12:48:08.428Z,11.20
2024-03-02T12:50:36.312Z,10.90
2024-03-02T12:53:04.138Z,11.10
2024-03-02T12:55:32.407Z,11.00
2024-03-02T12:58:01.381Z,11.00
2024-03-02T13:00:29.581Z,11.60
2024-03-02T13:03:08.384Z,12.00
2024-03-02T13:05:40.633Z,12.90
2024-03-02T13:08:11.419Z,12.40
2024-03-02T13:10:39.379Z,12.00
2024-03-02T13:13:07.481Z,12.20
2024-03-02T13:15:35.412Z,12.30
2024-03-02T13:18:03.178Z,12.10
2024-03-02T13:20:34.157Z,12.00
2024-03-02T13:23:01.787Z,11.70
2024-03-02T13:25:33.297Z,11.10
2024-03-02T13:28:01.845Z,11.00
2024-03-02T13:30:29.877Z,10.90
2024-03-02T13:32:57.706Z,11.50
2024-03-02T13:35:25.515Z,11.60
2024-03-02T13:37:53.506Z,11.60
2024-03-02T13:40:21.658Z,12.00
2024-03-02T13:42:50.214Z,12.10
2024-03-02T13:45:19.203Z,11.80
2024-03-02T13:47:47.212Z,11.60
2024-03-02T13:50:15.351Z,11.50
2024-03-02T13:52:43.242Z,11.50
2024-03-02T13:55:10.993Z,11.50
2024-03-02T13:57:38.955Z,11.50
2024-03-02T14:00:11.778Z,11.50
2024-03-02T14:02:42.681Z,11.60
2024-03-02T14:05:13.246Z,11.40
2024-03-02T14:07:42.085Z,11.30
2024-03-02T14:10:10.282Z,11.10
2024-03-02T14:12:38.683Z,11.00
2024-03-02T14:15:07.078Z,11.10
2024-03-02T14:17:35.398Z,11.20
2024-03-02T14:20:04.342Z,11.60
2024-03-02T14:22:32.889Z,11.50
2024-03-02T14:25:01.404Z,11.20
2024-03-02T14:27:38.784Z,11.20
2024-03-02T14:30:16.918Z,11.20
2024-03-02T14:32:44.552Z,11.30
2024-03-02T14:35:12.562Z,11.30
2024-03-02T14:37:40.561Z,11.10
2024-03-02T14:40:10.927Z,11.10
2024-03-02T14:45:34.919Z,11.00
2024-03-02T14:48:03.269Z,11.10
2024-03-02T14:50:31.399Z,11.00
2024-03-02T14:52:59.117Z,11.40
2024-03-02T14:55:26.973Z,11.10
2024-03-02T14:57:54.620Z,10.80
2024-03-02T15:00:22.209Z,11.00
2024-03-02T15:02:50.347Z,11.10
2024-03-02T15:05:19.034Z,10.80
2024-03-02T15:07:48.723Z,10.70
2024-03-02T15:10:16.424Z,11.00
2024-03-02T15:12:44.352Z,11.10
2024-03-02T15:15:12.741Z,11.20
2024-03-02T15:17:40.524Z,11.40
2024-03-02T15:20:09.008Z,11.00
2024-03-02T15:22:36.706Z,10.80
2024-03-02T15:25:04.862Z,10.40
2024-03-02T15:27:33.331Z,10.00
2024-03-02T15:30:01.996Z,9.60
2024-03-02T15:32:29.849Z,9.10
2024-03-02T15:34:57.566Z,9.10
2024-03-02T15:37:25.273Z,8.80
2024-03-02T15:39:53.380Z,8.50
2024-03-02T15:42:24.603Z,8.60
2024-03-02T15:44:52.359Z,8.70
2024-03-02T15:47:20.127Z,8.70
2024-03-02T15:49:47.710Z,8.60
2024-03-02T15:52:19.365Z,8.60
2024-03-02T15:54:47.447Z,8.60
2024-03-02T15:57:15.320Z,8.50
2024-03-02T15:59:43.387Z,8.40
2024-03-02T16:02:11.133Z,8.40
2024-03-02T16:04:39.133Z,8.30
2024-03-02T16:07:06.889Z,8.30
2024-03-02T16:09:35.032Z,8.30
2024-03-02T16:12:03.806Z,8.20
2024-03-02T16:14:31.524Z,8.00
2024-03-02T16:16:59.494Z,8.00
2024-03-02T16:19:32.832Z,7.90
2024-03-02T16:22:01.382Z,7.70
2024-03-02T16:24:29.336Z,7.60
2024-03-02T16:26:57.341Z,7.50
2024-03-02T16:29:24.986Z,7.50
2024-03-02T16:31:52.646Z,7.40
2024-03-02T16:34:23.367Z,7.40
2024-03-02T16:36:51.113Z,7.40
2024-03-02T16:39:19.061Z,7.20
2024-03-02T16:41:48.168Z,7.10
2024-03-02T16:44:16.258Z,7.20
2024-03-02T16:46:46.281Z,7.00
2024-03-02T16:49:14.397Z,6.70
2024-03-02T16:51:47.785Z,6.70
2024-03-02T16:54:15.680Z,6.70
2024-03-02T16:56:44.947Z,6.80
2024-03-02T16:59:12.753Z,6.80
2024-03-02T17:01:40.428Z,6.70
2024-03-02T17:04:08.634Z,6.60
2024-03-02T17:06:36.766Z,6.50
2024-03-02T17:09:04.599Z,6.50
2024-03-02T17:11:32.592Z,6.50
2024-03-02T17:14:00.872Z,6.50
2024-03-02T17:16:28.594Z,6.50
2024-03-02T17:18:56.726Z,6.50
2024-03-02T17:21:24.521Z,6.30
2024-03-02T17:23:53.102Z,6.20
2024-03-02T17:26:20.772Z,6.10
2024-03-02T17:28:48.472Z,6.00
2024-03-02T17:31:16.225Z,5.90
2024-03-02T17:33:44.067Z,5.90
2024-03-02T17:36:11.964Z,5.80
2024-03-02T17:38:40.251Z,5.80
2024-03-02T17:41:08.746Z,5.70
2024-03-02T17:43:36.529Z,5.70
2024-03-02T17:46:04.549Z,5.60
2024-03-02T17:48:33.767Z,5.50
2024-03-02T17:51:01.453Z,5.40
2024-03-02T17:53:29.162Z,5.40
2024-03-02T17:55:57.129Z,5.20
2024-03-02T17:58:24.815Z,5.20
2024-03-02T18:00:53.444Z,5.10
2024-03-02T18:03:22.832Z,5.10
2024-03-02T18:05:50.401Z,5.00
2024-03-02T18:08:18.587Z,5.10
2024-03-02T18:10:46.398Z,4.90
2024-03-02T18:13:14.323Z,4.80
2024-03-02T18:15:42.107Z,4.80
2024-03-02T18:18:10.959Z,4.80
2024-03-02T18:20:41.477Z,4.80
2024-03-02T18:23:09.750Z,4.70
2024-03-02T18:25:37.536Z,4.70
2024-03-02T18:28:06.406Z,4.60
2024-03-02T18:30:34.302Z,4.50
2024-03-02T18:33:02.006Z,4.50
2024-03-02T18:35:29.972Z,4.60
2024-03-02T18:38:00.420Z,4.50
2024-03-02T18:40:28.176Z,4.60
2024-03-02T18:42:56.071Z,4.60
2024-03-02T18:45:23.690Z,4.60
2024-03-02T18:47:51.504Z,4.50
2024-03-02T18:50:19.298Z,4.40
2024-03-02T18:52:48.512Z,4.50
2024-03-02T18:55:16.389Z,4.50
2024-03-02T18:57:45.678Z,4.60
2024-03-02T19:00:14.683Z,4.50
2024-03-02T19:02:43.006Z,4.40
2024-03-02T19:05:11.017Z,4.40
2024-03-02T19:07:38.989Z,4.40
2024-03-02T19:10:09.892Z,4.40
2024-03-02T19:12:42.606Z,4.40
2024-03-02T19:15:13.048Z,4.40
2024-03-02T19:17:41.086Z,4.40
2024-03-02T19:20:12.446Z,4.30
2024-03-02T19:22:41.245Z,4.40
2024-03-02T19:25:12.969Z,4.40
2024-03-02T19:27:40.950Z,4.50
2024-03-02T19:30:09.423Z,4.50
2024-03-02T19:32:37.246Z,4.50
2024-03-02T19:35:05.702Z,4.40
2024-03-02T19:37:34.019Z,4.40
2024-03-02T19:40:01.786Z,4.30
2024-03-02T19:42:29.396Z,4.30
2024-03-02T19:44:57.124Z,4.40
2024-03-02T19:47:24.849Z,4.40
2024-03-02T19:49:52.600Z,4.50
2024-03-02T19:52:20.452Z,4.40
2024-03-02T19:54:48.337Z,4.40
2024-03-02T19:57:16.640Z,4.40
2024-03-02T19:59:44.359Z,4.40
2024-03-02T20:02:15.311Z,4.40
2024-03-02T20:04:45.063Z,4.30
2024-03-02T20:07:12.708Z,4.30
2024-03-02T20:09:41.592Z,4.30
2024-03-02T20:12:09.766Z,4.30
2024-03-02T20:14:38.031Z,4.30
2024-03-02T20:17:05.862Z,4.30
2024-03-02T20:19:33.711Z,4.30
2024-03-02T20:22:01.794Z,4.30
2024-03-02T20:24:29.549Z,4.30
2024-03-02T20:26:57.185Z,4.20
2024-03-02T20:29:24.883Z,4.00
2024-03-02T20:31:52.721Z,4.10
2024-03-02T20:34:29.830Z,4.10
2024-03-02T20:36:57.813Z,4.00
2024-03-02T20:39:25.585Z,4.00
2024-03-02T20:41:53.196Z,4.00
2024-03-02T20:44:23.505Z,4.00
2024-03-02T20:46:54.844Z,4.00
2024-03-02T20:49:24.910Z,3.80
2024-03-02T20:51:52.599Z,3.80
2024-03-02T20:54:20.362Z,3.80
2024-03-02T20:56:48.052Z,3.70
2024-03-02T20:59:16.187Z,3.80
2024-03-02T21:01:45.634Z,3.80
2024-03-02T21:04:15.921Z,3.80
2024-03-02T21:06:43.943Z,3.70
2024-03-02T21:09:11.998Z,3.80
2024-03-02T21:11:41.912Z,3.80
2024-03-02T21:14:09.901Z,3.90
2024-03-02T21:16:37.641Z,3.90
2024-03-02T21:19:05.638Z,3.80
2024-03-02T21:21:33.354Z,3.70
2024-03-02T21:24:00.993Z,3.80
2024-03-02T21:26:28.708Z,3.90
2024-03-02T21:28:56.325Z,3.80
2024-03-02T21:31:24.039Z,3.80
2024-03-02T21:33:51.760Z,3.90
2024-03-02T21:36:19.499Z,4.00
2024-03-02T21:38:47.344Z,4.00
2024-03-02T21:41:15.148Z,4.00
2024-03-02T21:43:43.018Z,4.00
2024-03-02T21:46:13.853Z,4.00
2024-03-02T21:48:41.768Z,4.10
2024-03-02T21:51:15.107Z,4.10
2024-03-02T21:53:43.413Z,4.10
2024-03-02T21:56:13.187Z,4.20
2024-03-02T21:58:41.359Z,4.10
2024-03-02T22:01:09.168Z,4.10
2024-03-02T22:03:37.007Z,4.10
2024-03-02T22:06:04.815Z,4.10
2024-03-02T22:08:32.616Z,4.20
2024-03-02T22:11:00.275Z,4.20
2024-03-02T22:13:28.008Z,4.20
2024-03-02T22:15:55.765Z,4.10
2024-03-02T22:18:23.395Z,3.90
2024-03-02T22:20:51.214Z,3.90
2024-03-02T22:23:18.944Z,4.00
2024-03-02T22:25:46.605Z,3.90
2024-03-02T22:28:14.395Z,3.90
2024-03-02T22:30:42.109Z,3.90
2024-03-02T22:33:09.924Z,3.90
2024-03-02T22:35:37.683Z,3.90
2024-03-02T22:38:05.478Z,3.90
2024-03-02T22:40:33.391Z,3.80
2024-03-02T22:43:01.265Z,3.80
2024-03-02T22:45:28.998Z,3.80
2024-03-02T22:47:56.865Z,3.80
2024-03-02T22:50:24.974Z,3.70
2024-03-02T22:52:52.998Z,3.70
2024-03-02T22:55:21.206Z,3.70
2024-03-02T22:57:48.976Z,3.60
2024-03-02T23:00:42.769Z,3.70
2024-03-02T23:03:10.493Z,3.70
2024-03-02T23:05:38.147Z,3.80
2024-03-02T23:08:07.332Z,3.70
2024-03-02T23:10:35.091Z,3.70
2024-03-02T23:13:02.801Z,3.70
2024-03-02T23:15:30.909Z,3.80
2024-03-02T23:17:59.020Z,3.60
2024-03-02T23:20:27.008Z,3.60
2024-03-02T23:22:55.432Z,3.50
2024-03-02T23:25:23.233Z,3.50
2024-03-02T23:27:51.116Z,3.50
2024-03-02T23:30:20.890Z,3.50
2024-03-02T23:32:48.552Z,3.50
2024-03-02T23:35:16.418Z,3.50
2024-03-02T23:37:44.059Z,3.50
2024-03-02T23:40:31.658Z,3.30
2024-03-02T23:42:59.432Z,3.20
2024-03-02T23:45:27.157Z,3.20
2024-03-02T23:47:54.968Z,3.10
2024-03-02T23:50:23.555Z,3.10
2024-03-02T23:52:51.293Z,3.00
2024-03-02T23:55:19.232Z,2.90
2024-03-02T23:57:47.105Z,2.80
