createdAt,value
2022-11-03T00:01:06.363Z,6.60
2022-11-03T00:04:11.405Z,6.59
2022-11-03T00:07:20.428Z,6.64
2022-11-03T00:10:23.207Z,6.48
2022-11-03T00:13:25.702Z,6.85
2022-11-03T00:16:28.602Z,6.91
2022-11-03T00:19:31.039Z,7.01
2022-11-03T00:22:33.914Z,6.98
2022-11-03T00:25:36.364Z,7.12
2022-11-03T00:28:46.976Z,7.30
2022-11-03T00:31:49.458Z,7.22
2022-11-03T00:34:53.538Z,7.09
2022-11-03T00:37:55.992Z,7.13
2022-11-03T00:41:00.927Z,7.18
2022-11-03T00:44:03.625Z,7.12
2022-11-03T00:47:06.411Z,7.22
2022-11-03T00:50:09.646Z,7.35
2022-11-03T00:53:12.846Z,7.40
2022-11-03T00:56:20.033Z,7.41
2022-11-03T00:59:23.067Z,7.30
2022-11-03T01:02:25.597Z,7.36
2022-11-03T01:05:47.000Z,7.35
2022-11-03T01:08:49.522Z,7.41
2022-11-03T01:12:11.560Z,7.40
2022-11-03T01:15:14.014Z,7.39
2022-11-03T01:18:16.758Z,7.45
2022-11-03T01:21:19.646Z,7.56
2022-11-03T01:24:22.461Z,7.40
2022-11-03T01:27:24.988Z,7.42
2022-11-03T01:30:28.152Z,7.53
2022-11-03T01:33:30.648Z,7.53
2022-11-03T01:36:33.412Z,7.44
2022-11-03T01:39:35.973Z,7.40
2022-11-03T01:42:38.733Z,7.53
2022-11-03T01:45:41.252Z,7.63
2022-11-03T01:49:06.305Z,7.62
2022-11-03T01:52:10.336Z,7.48
2022-11-03T01:55:19.486Z,7.17
2022-11-03T01:58:25.615Z,7.07
2022-11-03T02:01:28.526Z,6.89
2022-11-03T02:04:33.452Z,6.58
2022-11-03T02:07:44.107Z,6.38
2022-11-03T02:10:50.393Z,6.27
2022-11-03T02:13:53.204Z,6.27
2022-11-03T02:17:04.846Z,6.23
2022-11-03T02:20:13.183Z,6.19
2022-11-03T02:23:22.790Z,6.15
2022-11-03T02:26:25.572Z,6.11
2022-11-03T02:29:28.060Z,6.04
2022-11-03T02:32:46.326Z,6.03
2022-11-03T02:35:57.376Z,5.96
2022-11-03T02:39:43.752Z,5.96
2022-11-03T02:42:48.046Z,5.90
2022-11-03T02:45:51.879Z,6.05
2022-11-03T02:48:57.238Z,5.99
2022-11-03T02:52:01.561Z,6.37
2022-11-03T02:55:16.453Z,6.08
2022-11-03T02:58:34.519Z,5.97
2022-11-03T03:01:47.581Z,5.89
2022-11-03T03:04:55.291Z,5.85
2022-11-03T03:08:04.145Z,5.79
2022-11-03T03:11:08.414Z,5.73
2022-11-03T03:14:34.257Z,5.69
2022-11-03T03:18:22.310Z,5.69
2022-11-03T03:21:33.689Z,5.65
2022-11-03T03:24:50.131Z,5.49
2022-11-03T03:28:05.247Z,5.45
2022-11-03T03:31:10.568Z,5.42
2022-11-03T03:34:33.839Z,5.47
2022-11-03T03:37:40.691Z,5.41
2022-11-03T03:40:45.699Z,5.38
2022-11-03T03:43:52.823Z,5.42
2022-11-03T03:47:04.507Z,5.36
2022-11-03T03:50:07.539Z,5.32
2022-11-03T03:53:11.975Z,5.24
2022-11-03T03:56:14.853Z,5.20
2022-11-03T03:59:17.340Z,5.15
2022-11-03T04:02:20.164Z,5.11
2022-11-03T04:05:22.980Z,5.12
2022-11-03T04:08:25.428Z,5.08
2022-11-03T04:11:46.726Z,5.12
2022-11-03T04:15:07.565Z,5.14
2022-11-03T04:18:29.334Z,5.32
2022-11-03T04:21:50.121Z,5.48
2022-11-03T04:24:52.848Z,5.55
2022-11-03T04:27:55.339Z,5.71
2022-11-03T04:30:59.411Z,5.83
2022-11-03T04:34:04.391Z,5.89
2022-11-03T04:37:11.026Z,5.96
2022-11-03T04:40:16.394Z,6.05
2022-11-03T04:43:20.933Z,6.08
2022-11-03T04:46:28.186Z,6.13
2022-11-03T04:49:30.943Z,6.18
2022-11-03T04:52:33.486Z,6.26
2022-11-03T04:55:36.228Z,6.34
2022-11-03T04:58:38.751Z,6.20
2022-11-03T05:01:41.670Z,6.19
2022-11-03T05:04:44.580Z,6.17
2022-11-03T05:07:48.756Z,6.12
2022-11-03T05:10:51.224Z,6.15
2022-11-03T05:13:53.978Z,6.06
2022-11-03T05:16:56.631Z,5.97
2022-11-03T05:20:02.041Z,5.96
2022-11-03T05:23:06.007Z,5.93
2022-11-03T05:26:19.127Z,5.90
2022-11-03T05:29:24.572Z,5.81
2022-11-03T05:32:33.547Z,5.87
2022-11-03T05:35:36.040Z,5.94
2022-11-03T05:38:38.779Z,6.05
2022-11-03T05:41:41.284Z,6.17
2022-11-03T05:44:44.037Z,6.20
2022-11-03T05:47:47.281Z,6.19
2022-11-03T05:50:50.022Z,6.22
2022-11-03T05:53:55.365Z,6.18
2022-11-03T05:56:58.595Z,6.25
2022-11-03T06:00:01.084Z,6.33
2022-11-03T06:03:04.547Z,6.43
2022-11-03T06:06:32.445Z,6.56
2022-11-03T06:09:35.226Z,6.76
2022-11-03T06:12:38.075Z,6.94
2022-11-03T06:15:42.528Z,6.98
2022-11-03T06:18:45.511Z,7.23
2022-11-03T06:21:49.617Z,7.26
2022-11-03T06:24:56.620Z,7.27
2022-11-03T06:28:06.741Z,7.40
2022-11-03T06:31:30.924Z,7.52
2022-11-03T06:34:46.375Z,7.51
2022-11-03T06:37:50.242Z,7.44
2022-11-03T06:40:53.458Z,7.38
2022-11-03T06:43:56.875Z,7.35
2022-11-03T06:47:02.369Z,7.35
2022-11-03T06:50:20.040Z,7.43
2022-11-03T06:53:31.705Z,7.48
2022-11-03T06:56:35.891Z,7.49
2022-11-03T06:59:38.470Z,7.57
2022-11-03T07:02:44.219Z,8.69
2022-11-03T07:05:46.809Z,9.89
2022-11-03T07:08:52.040Z,11.31
2022-11-03T07:11:57.680Z,12.60
2022-11-03T07:15:00.467Z,12.51
2022-11-03T07:18:05.881Z,12.95
2022-11-03T07:21:34.958Z,13.65
2022-11-03T07:24:40.528Z,14.20
2022-11-03T07:27:43.655Z,12.98
2022-11-03T07:30:46.361Z,11.89
2022-11-03T07:33:49.362Z,12.71
2022-11-03T07:36:55.588Z,12.25
2022-11-03T07:39:58.792Z,11.35
2022-11-03T07:43:13.528Z,10.44
2022-11-03T07:46:20.270Z,10.21
2022-11-03T07:49:29.471Z,9.73
2022-11-03T07:52:32.303Z,9.62
2022-11-03T07:55:34.841Z,9.53
2022-11-03T07:58:39.296Z,9.49
2022-11-03T08:01:48.793Z,9.45
2022-11-03T08:04:51.792Z,9.47
2022-11-03T08:07:54.234Z,9.34
2022-11-03T08:10:57.789Z,9.48
2022-11-03T08:14:00.269Z,9.54
2022-11-03T08:17:03.055Z,9.67
2022-11-03T08:20:06.046Z,9.50
2022-11-03T08:23:26.093Z,9.53
2022-11-03T08:26:29.248Z,9.54
2022-11-03T08:29:32.258Z,9.59
2022-11-03T08:32:34.858Z,9.55
2022-11-03T08:35:37.694Z,9.72
2022-11-03T08:38:40.289Z,9.73
2022-11-03T08:41:43.048Z,9.76
2022-11-03T08:44:45.588Z,9.73
2022-11-03T08:47:48.458Z,9.87
2022-11-03T08:50:54.304Z,9.93
2022-11-03T08:53:57.100Z,9.82
2022-11-03T08:56:59.760Z,10.04
2022-11-03T09:00:03.974Z,10.20
2022-11-03T09:03:06.607Z,10.43
2022-11-03T09:06:09.616Z,10.53
2022-11-03T09:12:38.150Z,10.69
2022-11-03T09:15:40.731Z,10.73
2022-11-03T09:18:43.722Z,10.74
2022-11-03T09:21:46.357Z,10.90
2022-11-03T09:24:49.209Z,11.05
2022-11-03T09:27:51.764Z,11.18
2022-11-03T09:30:54.960Z,11.38
2022-11-03T09:33:57.449Z,11.27
2022-11-03T09:37:00.378Z,11.65
2022-11-03T09:40:04.186Z,11.70
2022-11-03T09:43:07.647Z,12.19
2022-11-03T09:46:10.725Z,12.27
2022-11-03T09:49:15.049Z,12.47
2022-11-03T09:52:22.600Z,11.99
2022-11-03T09:55:26.884Z,11.87
2022-11-03T09:58:29.422Z,11.95
2022-11-03T10:01:32.465Z,12.09
2022-11-03T10:04:35.519Z,12.21
2022-11-03T10:07:38.332Z,12.67
2022-11-03T10:10:41.325Z,12.95
2022-11-03T10:13:49.452Z,13.08
2022-11-03T10:16:56.967Z,13.21
2022-11-03T10:20:00.183Z,13.13
2022-11-03T10:23:03.030Z,13.43
2022-11-03T10:26:11.090Z,13.34
2022-11-03T10:29:25.555Z,13.17
2022-11-03T10:32:33.603Z,12.91
2022-11-03T10:35:36.425Z,12.94
2022-11-03T10:38:38.994Z,12.99
2022-11-03T10:41:56.161Z,13.00
2022-11-03T10:45:31.285Z,13.00
2022-11-03T10:48:34.601Z,13.00
2022-11-03T10:51:37.984Z,12.98
2022-11-03T10:54:40.809Z,13.00
2022-11-03T10:57:43.559Z,12.96
2022-11-03T11:00:46.442Z,13.17
2022-11-03T11:03:49.809Z,13.25
2022-11-03T11:06:52.800Z,13.35
2022-11-03T11:09:55.655Z,13.44
2022-11-03T11:13:21.809Z,13.56
2022-11-03T11:16:56.104Z,13.62
2022-11-03T11:20:21.681Z,13.71
2022-11-03T11:23:27.154Z,13.85
2022-11-03T11:26:34.956Z,14.12
2022-11-03T11:29:37.843Z,14.74
2022-11-03T11:32:46.692Z,14.98
2022-11-03T11:35:49.172Z,15.28
2022-11-03T11:38:52.466Z,15.42
2022-11-03T11:42:08.208Z,15.50
2022-11-03T11:45:11.132Z,15.68
2022-11-03T11:48:19.073Z,15.61
2022-11-03T11:51:22.487Z,15.72
2022-11-03T11:54:25.023Z,15.74
2022-11-03T11:57:30.918Z,15.87
2022-11-03T12:00:35.225Z,15.87
2022-11-03T12:03:43.170Z,15.92
2022-11-03T12:09:53.638Z,15.92
2022-11-03T12:12:57.111Z,16.13
2022-11-03T12:15:59.948Z,16.09
2022-11-03T12:19:35.001Z,16.25
2022-11-03T12:22:42.664Z,16.13
2022-11-03T12:25:45.109Z,16.35
2022-11-03T12:28:47.914Z,16.12
2022-11-03T12:31:50.721Z,16.00
2022-11-03T12:34:55.626Z,15.78
2022-11-03T12:37:58.321Z,15.80
2022-11-03T12:41:19.727Z,15.81
2022-11-03T12:44:22.394Z,16.05
2022-11-03T12:47:25.459Z,16.19
2022-11-03T12:50:28.418Z,16.35
2022-11-03T12:53:31.313Z,16.35
2022-11-03T12:56:33.894Z,16.28
2022-11-03T12:59:37.478Z,16.21
2022-11-03T13:02:40.372Z,16.13
2022-11-03T13:05:43.328Z,16.04
2022-11-03T13:08:49.054Z,15.91
2022-11-03T13:12:12.509Z,15.80
2022-11-03T13:15:15.988Z,15.76
2022-11-03T13:18:20.308Z,15.84
2022-11-03T13:21:22.958Z,15.90
2022-11-03T13:24:25.736Z,15.84
2022-11-03T13:27:28.199Z,15.94
2022-11-03T13:30:31.333Z,15.82
2022-11-03T13:33:33.856Z,15.96
2022-11-03T13:36:36.660Z,15.98
2022-11-03T13:39:39.234Z,15.95
2022-11-03T13:42:42.234Z,15.93
2022-11-03T13:45:44.698Z,15.96
2022-11-03T13:52:10.035Z,15.92
2022-11-03T14:05:21.234Z,15.86
2022-11-03T14:08:23.696Z,15.54
2022-11-03T14:11:45.347Z,15.44
2022-11-03T14:14:47.853Z,15.48
2022-11-03T14:17:50.626Z,15.49
2022-11-03T14:20:53.099Z,15.58
2022-11-03T14:23:55.914Z,15.61
2022-11-03T14:26:58.368Z,15.59
2022-11-03T14:30:01.147Z,15.32
2022-11-03T14:33:03.722Z,15.42
2022-11-03T14:36:06.633Z,15.32
2022-11-03T14:39:09.087Z,15.19
2022-11-03T14:42:17.100Z,15.09
2022-11-03T14:45:24.451Z,15.02
2022-11-03T14:48:27.367Z,14.77
2022-11-03T14:51:30.477Z,14.60
2022-11-03T14:54:33.309Z,14.40
2022-11-03T14:57:35.837Z,14.33
2022-11-03T15:00:39.087Z,14.17
2022-11-03T15:03:41.705Z,14.21
2022-11-03T15:06:44.905Z,14.07
2022-11-03T15:09:47.402Z,14.11
2022-11-03T15:12:50.231Z,14.08
2022-11-03T15:15:52.848Z,14.01
2022-11-03T15:18:55.779Z,13.95
2022-11-03T15:21:58.333Z,13.87
2022-11-03T15:25:18.763Z,13.82
2022-11-03T15:28:23.759Z,13.61
2022-11-03T15:31:26.649Z,13.40
2022-11-03T15:34:29.732Z,13.31
2022-11-03T15:37:32.500Z,13.21
2022-11-03T15:40:34.963Z,13.18
2022-11-03T15:43:37.731Z,13.21
2022-11-03T15:46:40.311Z,13.13
2022-11-03T15:49:43.071Z,12.95
2022-11-03T15:52:45.531Z,12.97
2022-11-03T15:55:48.268Z,12.91
2022-11-03T15:58:50.913Z,12.80
2022-11-03T16:02:03.539Z,12.74
2022-11-03T16:05:20.934Z,12.66
2022-11-03T16:08:26.531Z,12.60
2022-11-03T16:11:29.326Z,12.42
2022-11-03T16:14:32.027Z,12.32
2022-11-03T16:17:34.807Z,12.07
2022-11-03T16:20:37.615Z,11.96
2022-11-03T16:23:40.404Z,11.82
2022-11-03T16:26:42.894Z,11.67
2022-11-03T16:29:45.916Z,11.47
2022-11-03T16:32:48.672Z,11.36
2022-11-03T16:35:51.582Z,11.27
2022-11-03T16:38:57.255Z,11.13
2022-11-03T16:42:02.135Z,10.93
2022-11-03T16:45:19.238Z,10.83
2022-11-03T16:48:22.660Z,10.78
2022-11-03T16:51:25.251Z,10.64
2022-11-03T16:54:28.515Z,10.57
2022-11-03T16:57:31.442Z,10.46
2022-11-03T17:00:35.098Z,10.48
2022-11-03T17:03:38.634Z,10.52
2022-11-03T17:06:41.655Z,10.47
2022-11-03T17:09:44.133Z,10.42
2022-11-03T17:12:47.159Z,10.37
2022-11-03T17:15:49.758Z,10.38
2022-11-03T17:18:52.551Z,10.41
2022-11-03T17:21:55.064Z,10.44
2022-11-03T17:24:57.809Z,10.38
2022-11-03T17:28:02.370Z,10.33
2022-11-03T17:31:05.312Z,10.20
2022-11-03T17:34:11.351Z,10.15
2022-11-03T17:37:14.098Z,10.05
2022-11-03T17:40:18.863Z,10.05
2022-11-03T17:43:24.274Z,10.04
2022-11-03T17:46:26.877Z,9.99
2022-11-03T17:49:29.591Z,9.98
2022-11-03T17:52:32.297Z,9.98
2022-11-03T17:55:35.734Z,9.94
2022-11-03T17:58:44.868Z,9.87
2022-11-03T18:01:49.221Z,9.85
2022-11-03T18:04:58.106Z,9.81
2022-11-03T18:08:02.371Z,9.83
2022-11-03T18:11:05.245Z,9.73
2022-11-03T18:14:07.974Z,9.71
2022-11-03T18:17:11.076Z,9.71
2022-11-03T18:20:18.549Z,9.69
2022-11-03T18:23:23.880Z,9.64
2022-11-03T18:26:26.886Z,9.70
2022-11-03T18:29:29.918Z,9.59
2022-11-03T18:32:35.675Z,9.55
2022-11-03T18:35:38.720Z,9.58
2022-11-03T18:38:43.083Z,9.64
2022-11-03T18:41:46.033Z,9.61
2022-11-03T18:44:49.181Z,9.67
2022-11-03T18:47:52.379Z,9.65
2022-11-03T18:50:56.105Z,9.73
2022-11-03T18:53:59.368Z,9.81
2022-11-03T18:57:02.535Z,9.79
2022-11-03T19:00:18.939Z,9.86
2022-11-03T19:03:23.268Z,9.80
2022-11-03T19:06:26.393Z,9.83
2022-11-03T19:09:29.388Z,9.73
2022-11-03T19:12:38.624Z,9.68
2022-11-03T19:15:41.794Z,9.63
2022-11-03T19:18:45.747Z,9.67
2022-11-03T19:21:48.588Z,9.86
2022-11-03T19:24:51.543Z,9.72
2022-11-03T19:27:54.215Z,9.67
2022-11-03T19:30:58.102Z,9.62
2022-11-03T19:34:01.505Z,9.58
2022-11-03T19:37:05.783Z,9.51
2022-11-03T19:40:13.121Z,9.49
2022-11-03T19:43:16.134Z,9.51
2022-11-03T19:46:20.050Z,9.57
2022-11-03T19:49:23.649Z,9.54
2022-11-03T19:52:28.970Z,9.73
2022-11-03T19:55:39.578Z,9.73
2022-11-03T19:58:42.280Z,9.74
2022-11-03T20:01:45.414Z,9.82
2022-11-03T20:04:48.641Z,9.82
2022-11-03T20:07:51.079Z,9.96
2022-11-03T20:10:55.982Z,9.92
2022-11-03T20:13:58.534Z,9.95
2022-11-03T20:17:23.313Z,9.97
2022-11-03T20:20:29.418Z,9.98
2022-11-03T20:23:34.739Z,10.00
2022-11-03T20:26:37.378Z,10.05
2022-11-03T20:29:40.394Z,10.02
2022-11-03T20:32:44.282Z,10.07
2022-11-03T20:35:48.095Z,10.10
2022-11-03T20:38:53.175Z,10.05
2022-11-03T20:41:57.488Z,10.01
2022-11-03T20:44:59.932Z,10.02
2022-11-03T20:48:03.393Z,9.76
2022-11-03T20:51:06.351Z,9.70
2022-11-03T20:54:16.669Z,9.62
2022-11-03T20:57:19.409Z,9.69
2022-11-03T21:00:24.894Z,9.65
2022-11-03T21:03:53.648Z,9.53
2022-11-03T21:06:51.206Z,9.45
2022-11-03T21:09:53.904Z,9.42
2022-11-03T21:12:57.043Z,9.52
2022-11-03T21:16:24.430Z,9.44
2022-11-03T21:19:48.257Z,9.46
2022-11-03T21:22:52.840Z,9.47
2022-11-03T21:25:56.847Z,9.47
2022-11-03T21:28:59.273Z,9.42
2022-11-03T21:32:01.967Z,9.47
2022-11-03T21:35:05.715Z,9.54
2022-11-03T21:38:08.792Z,9.62
2022-11-03T21:41:29.766Z,9.63
2022-11-03T21:44:32.486Z,9.64
2022-11-03T21:47:34.978Z,9.71
2022-11-03T21:50:37.736Z,9.72
2022-11-03T21:53:40.255Z,9.79
2022-11-03T21:56:43.009Z,9.72
2022-11-03T21:59:45.610Z,9.78
2022-11-03T22:02:48.320Z,9.76
2022-11-03T22:05:51.079Z,9.73
2022-11-03T22:08:53.519Z,9.72
2022-11-03T22:11:56.257Z,9.65
2022-11-03T22:15:17.196Z,9.63
2022-11-03T22:18:19.941Z,9.70
2022-11-03T22:21:40.993Z,9.66
2022-11-03T22:25:02.449Z,9.69
2022-11-03T22:28:06.908Z,9.82
2022-11-03T22:31:31.393Z,9.83
2022-11-03T22:34:52.219Z,9.77
2022-11-03T22:38:11.815Z,9.78
2022-11-03T22:41:33.139Z,9.82
2022-11-03T22:44:54.467Z,9.79
2022-11-03T22:47:57.503Z,9.82
2022-11-03T22:51:09.134Z,9.85
2022-11-03T22:54:11.614Z,9.83
2022-11-03T22:57:14.484Z,9.87
2022-11-03T23:00:17.572Z,9.78
2022-11-03T23:03:20.285Z,9.73
2022-11-03T23:06:27.660Z,9.68
2022-11-03T23:09:30.393Z,9.77
2022-11-03T23:12:32.861Z,9.71
2022-11-03T23:15:35.656Z,9.64
2022-11-03T23:18:56.709Z,9.62
2022-11-03T23:21:59.877Z,9.53
2022-11-03T23:25:02.355Z,9.63
2022-11-03T23:28:05.204Z,9.70
2022-11-03T23:31:08.416Z,9.66
2022-11-03T23:34:12.110Z,9.61
2022-11-03T23:37:14.662Z,9.65
2022-11-03T23:40:20.510Z,9.62
2022-11-03T23:43:24.055Z,9.65
2022-11-03T23:46:46.802Z,9.70
2022-11-03T23:49:49.300Z,9.63
2022-11-03T23:52:52.111Z,9.55
2022-11-03T23:56:13.066Z,9.55
2022-11-03T23:59:17.194Z,9.47
