createdAt,value
2018-08-18T00:00:14.582Z,21.90
2018-08-18T00:02:42.998Z,21.90
2018-08-18T00:05:12.382Z,21.90
2018-08-18T00:07:40.918Z,21.90
2018-08-18T00:10:10.094Z,21.80
2018-08-18T00:12:38.525Z,21.80
2018-08-18T00:15:09.411Z,21.80
2018-08-18T00:17:38.489Z,21.80
2018-08-18T00:20:09.659Z,21.80
2018-08-18T00:22:38.250Z,21.80
2018-08-18T00:25:06.861Z,21.80
2018-08-18T00:27:35.454Z,21.80
2018-08-18T00:30:09.694Z,21.80
2018-08-18T00:32:37.991Z,21.70
2018-08-18T00:35:07.674Z,21.70
2018-08-18T00:37:36.196Z,21.70
2018-08-18T00:40:05.790Z,21.70
2018-08-18T00:42:34.098Z,21.70
2018-08-18T00:45:09.125Z,21.70
2018-08-18T00:47:38.006Z,21.70
2018-08-18T00:50:06.639Z,21.60
2018-08-18T00:55:08.635Z,21.60
2018-08-18T00:57:36.930Z,21.70
2018-08-18T01:00:06.355Z,21.50
2018-08-18T01:02:34.711Z,21.50
2018-08-18T01:05:03.745Z,21.50
2018-08-18T01:07:32.718Z,21.40
2018-08-18T01:10:01.388Z,21.40
2018-08-18T01:12:29.718Z,21.40
2018-08-18T01:14:58.654Z,21.40
2018-08-18T01:17:27.534Z,21.40
2018-08-18T01:19:58.118Z,21.40
2018-08-18T01:22:26.673Z,21.40
2018-08-18T01:24:54.929Z,21.30
2018-08-18T01:27:23.657Z,21.30
2018-08-18T01:29:57.998Z,21.40
2018-08-18T01:32:26.285Z,21.30
2018-08-18T01:34:54.717Z,21.30
2018-08-18T01:37:23.734Z,21.20
2018-08-18T01:39:53.695Z,21.20
2018-08-18T01:42:22.178Z,21.10
2018-08-18T01:44:52.591Z,21.10
2018-08-18T01:47:21.182Z,21.10
2018-08-18T01:49:49.565Z,21.10
2018-08-18T01:52:22.761Z,21.10
2018-08-18T01:54:51.542Z,21.10
2018-08-18T01:57:20.701Z,21.10
2018-08-18T01:59:49.473Z,21.00
2018-08-18T02:02:24.637Z,21.00
2018-08-18T02:04:53.646Z,21.00
2018-08-18T02:07:27.218Z,21.00
2018-08-18T02:09:56.209Z,20.90
2018-08-18T02:12:24.825Z,20.80
2018-08-18T02:14:53.991Z,20.80
2018-08-18T02:17:29.818Z,20.80
2018-08-18T02:19:59.144Z,20.80
2018-08-18T02:22:28.718Z,20.80
2018-08-18T02:24:56.998Z,20.80
2018-08-18T02:27:25.734Z,20.70
2018-08-18T02:30:05.795Z,20.60
2018-08-18T02:32:36.555Z,20.60
2018-08-18T02:35:05.577Z,20.60
2018-08-18T02:37:33.958Z,20.40
2018-08-18T02:40:02.284Z,20.40
2018-08-18T02:42:30.544Z,20.40
2018-08-18T02:44:58.802Z,20.30
2018-08-18T02:47:27.281Z,20.30
2018-08-18T02:49:56.057Z,20.20
2018-08-18T02:52:25.361Z,20.20
2018-08-18T02:54:56.990Z,20.20
2018-08-18T02:57:26.107Z,20.20
2018-08-18T02:59:55.929Z,20.30
2018-08-18T03:02:24.189Z,20.30
2018-08-18T03:04:52.988Z,20.20
2018-08-18T03:07:21.962Z,20.20
2018-08-18T03:09:50.261Z,20.30
2018-08-18T03:12:19.114Z,20.30
2018-08-18T03:14:48.412Z,20.20
2018-08-18T03:17:17.625Z,20.10
2018-08-18T03:19:46.817Z,20.10
2018-08-18T03:22:15.829Z,20.10
2018-08-18T03:24:44.102Z,20.10
2018-08-18T03:27:12.634Z,20.00
2018-08-18T03:32:11.270Z,20.10
2018-08-18T03:34:39.530Z,20.10
2018-08-18T03:37:23.526Z,20.00
2018-08-18T03:39:51.833Z,19.90
2018-08-18T03:42:20.506Z,19.90
2018-08-18T03:44:54.843Z,19.90
2018-08-18T03:47:23.186Z,19.90
2018-08-18T03:49:51.465Z,19.90
2018-08-18T03:52:19.864Z,19.80
2018-08-18T03:54:48.675Z,19.80
2018-08-18T03:57:17.001Z,19.80
2018-08-18T03:59:45.885Z,19.80
2018-08-18T04:02:14.713Z,19.70
2018-08-18T04:04:43.563Z,19.70
2018-08-18T04:07:12.319Z,19.60
2018-08-18T04:09:40.570Z,19.60
2018-08-18T04:12:10.177Z,19.60
2018-08-18T04:14:41.114Z,19.50
2018-08-18T04:17:20.878Z,19.50
2018-08-18T04:19:49.811Z,19.50
2018-08-18T04:22:18.836Z,19.50
2018-08-18T04:24:48.510Z,19.60
2018-08-18T04:27:28.093Z,19.60
2018-08-18T04:29:56.425Z,19.60
2018-08-18T04:32:24.915Z,19.60
2018-08-18T04:34:53.174Z,19.70
2018-08-18T04:37:21.461Z,19.70
2018-08-18T04:39:49.772Z,19.60
2018-08-18T04:42:18.294Z,19.80
2018-08-18T04:44:46.612Z,19.90
2018-08-18T04:47:27.053Z,20.00
2018-08-18T04:49:55.323Z,19.90
2018-08-18T04:52:23.585Z,20.00
2018-08-18T04:54:52.249Z,19.90
2018-08-18T04:57:20.478Z,20.10
2018-08-18T04:59:49.003Z,20.10
2018-08-18T05:02:17.489Z,20.10
2018-08-18T05:04:46.289Z,20.10
2018-08-18T05:07:14.578Z,20.10
2018-08-18T05:09:42.882Z,20.10
2018-08-18T05:12:11.228Z,20.10
2018-08-18T05:14:40.417Z,20.10
2018-08-18T05:17:08.890Z,20.10
2018-08-18T05:19:38.079Z,20.10
2018-08-18T05:22:06.753Z,20.10
2018-08-18T05:24:35.169Z,20.10
2018-08-18T05:27:10.662Z,20.20
2018-08-18T05:29:39.367Z,20.20
2018-08-18T05:32:09.706Z,20.20
2018-08-18T05:34:38.102Z,20.30
2018-08-18T05:37:06.997Z,20.30
2018-08-18T05:39:35.285Z,20.40
2018-08-18T05:42:03.537Z,20.60
2018-08-18T05:44:31.829Z,20.50
2018-08-18T05:47:00.145Z,20.70
2018-08-18T05:49:28.500Z,20.80
2018-08-18T05:51:57.743Z,20.90
2018-08-18T05:54:27.051Z,21.10
2018-08-18T05:56:55.344Z,21.40
2018-08-18T05:59:24.001Z,21.40
2018-08-18T06:01:52.310Z,21.60
2018-08-18T06:04:22.057Z,21.70
2018-08-18T06:06:51.125Z,21.80
2018-08-18T06:09:20.469Z,22.00
2018-08-18T06:11:48.751Z,22.20
2018-08-18T06:14:17.707Z,22.30
2018-08-18T06:16:46.495Z,22.30
2018-08-18T06:19:15.347Z,22.40
2018-08-18T06:21:43.902Z,22.60
2018-08-18T06:24:12.179Z,22.80
2018-08-18T06:26:40.782Z,23.00
2018-08-18T06:29:09.034Z,23.10
2018-08-18T06:31:52.853Z,23.30
2018-08-18T06:34:21.287Z,23.50
2018-08-18T06:36:50.067Z,23.60
2018-08-18T06:39:18.321Z,23.80
2018-08-18T06:41:46.718Z,23.90
2018-08-18T06:44:16.808Z,24.00
2018-08-18T06:46:47.858Z,24.20
2018-08-18T06:49:16.121Z,24.30
2018-08-18T06:51:44.413Z,24.50
2018-08-18T06:54:13.333Z,24.60
2018-08-18T06:56:41.698Z,24.90
2018-08-18T06:59:10.642Z,25.00
2018-08-18T07:01:38.970Z,25.20
2018-08-18T07:04:09.715Z,25.50
2018-08-18T07:06:38.305Z,25.40
2018-08-18T07:09:07.195Z,25.70
2018-08-18T07:11:35.498Z,26.00
2018-08-18T07:14:04.093Z,26.30
2018-08-18T07:16:32.393Z,26.50
2018-08-18T07:19:01.448Z,26.80
2018-08-18T07:21:30.355Z,27.10
2018-08-18T07:23:58.625Z,27.50
2018-08-18T07:26:27.506Z,27.90
2018-08-18T07:28:56.003Z,28.20
2018-08-18T07:31:24.064Z,28.70
2018-08-18T07:33:52.572Z,29.10
2018-08-18T07:36:27.794Z,29.40
2018-08-18T07:38:56.517Z,30.00
2018-08-18T07:41:24.769Z,30.20
2018-08-18T07:43:53.043Z,30.10
2018-08-18T07:46:21.599Z,30.50
2018-08-18T07:48:49.804Z,31.30
2018-08-18T07:51:22.060Z,31.70
2018-08-18T07:53:50.849Z,32.30
2018-08-18T07:56:19.105Z,32.50
2018-08-18T07:58:47.386Z,33.00
2018-08-18T08:01:15.857Z,32.30
2018-08-18T08:03:44.654Z,33.20
2018-08-18T08:06:13.527Z,33.30
2018-08-18T08:08:47.945Z,33.30
2018-08-18T08:11:16.268Z,34.40
2018-08-18T08:13:45.149Z,34.80
2018-08-18T08:16:13.435Z,34.60
2018-08-18T08:18:42.222Z,34.30
2018-08-18T08:21:11.318Z,34.70
2018-08-18T08:23:39.646Z,35.20
2018-08-18T08:26:08.189Z,35.20
2018-08-18T08:28:36.457Z,35.60
2018-08-18T08:31:04.688Z,36.70
2018-08-18T08:33:35.757Z,36.60
2018-08-18T08:36:08.026Z,36.90
2018-08-18T08:38:48.135Z,36.70
2018-08-18T08:41:16.376Z,36.80
2018-08-18T08:43:45.231Z,37.80
2018-08-18T08:46:13.526Z,38.30
2018-08-18T08:48:41.818Z,37.90
2018-08-18T08:51:10.143Z,36.90
2018-08-18T08:53:38.985Z,37.20
2018-08-18T08:56:10.265Z,37.80
2018-08-18T08:58:42.755Z,37.80
2018-08-18T09:01:11.087Z,37.20
2018-08-18T09:03:39.486Z,36.80
2018-08-18T09:06:07.977Z,36.10
2018-08-18T09:08:36.291Z,36.00
2018-08-18T09:11:04.562Z,36.10
2018-08-18T09:13:33.858Z,36.30
2018-08-18T09:16:02.136Z,36.90
2018-08-18T09:18:31.457Z,36.40
2018-08-18T09:21:00.763Z,36.30
2018-08-18T09:23:33.286Z,36.20
2018-08-18T09:26:02.047Z,35.90
2018-08-18T09:28:30.661Z,35.00
2018-08-18T09:30:58.910Z,35.10
2018-08-18T09:33:27.973Z,34.80
2018-08-18T09:36:01.693Z,34.30
2018-08-18T09:38:30.466Z,34.40
2018-08-18T09:40:58.797Z,34.10
2018-08-18T09:43:27.311Z,34.10
2018-08-18T09:45:56.694Z,34.30
2018-08-18T09:48:25.650Z,34.90
2018-08-18T09:50:55.535Z,35.00
2018-08-18T09:53:24.335Z,35.40
2018-08-18T09:55:52.692Z,36.20
2018-08-18T09:58:20.954Z,36.50
2018-08-18T10:00:49.261Z,36.90
2018-08-18T10:03:17.553Z,36.20
2018-08-18T10:05:46.395Z,36.80
2018-08-18T10:08:14.711Z,37.00
2018-08-18T10:10:43.084Z,37.40
2018-08-18T10:13:11.464Z,38.90
2018-08-18T10:15:40.125Z,38.50
2018-08-18T10:18:09.710Z,38.00
2018-08-18T10:23:17.072Z,37.90
2018-08-18T10:25:52.698Z,37.40
2018-08-18T10:28:21.755Z,38.70
2018-08-18T10:30:49.993Z,39.40
2018-08-18T10:33:18.331Z,39.40
2018-08-18T10:35:46.770Z,39.20
2018-08-18T10:38:15.306Z,37.60
2018-08-18T10:40:43.601Z,38.20
2018-08-18T10:43:11.889Z,38.40
2018-08-18T10:45:40.679Z,38.00
2018-08-18T10:48:08.949Z,37.20
2018-08-18T10:51:46.786Z,37.10
2018-08-18T10:54:15.437Z,38.00
2018-08-18T10:56:43.738Z,38.40
2018-08-18T10:59:17.022Z,39.00
2018-08-18T11:01:59.638Z,38.70
2018-08-18T11:04:30.236Z,39.40
2018-08-18T11:06:58.534Z,39.90
2018-08-18T11:09:26.960Z,40.10
2018-08-18T11:11:55.277Z,40.20
2018-08-18T11:14:23.983Z,39.90
2018-08-18T11:16:52.246Z,39.30
2018-08-18T11:19:21.717Z,39.40
2018-08-18T11:22:00.586Z,39.60
2018-08-18T11:24:29.487Z,39.10
2018-08-18T11:26:57.760Z,38.50
2018-08-18T11:29:26.032Z,38.70
2018-08-18T11:31:54.332Z,39.00
2018-08-18T11:34:23.078Z,39.80
2018-08-18T11:37:02.970Z,40.20
2018-08-18T11:39:32.155Z,40.10
2018-08-18T11:42:00.621Z,39.80
2018-08-18T11:44:28.977Z,40.00
2018-08-18T11:46:57.343Z,39.70
2018-08-18T11:49:25.862Z,39.40
2018-08-18T11:51:55.341Z,39.70
2018-08-18T11:54:24.158Z,39.60
2018-08-18T11:56:53.777Z,38.70
2018-08-18T11:59:22.103Z,38.80
2018-08-18T12:01:52.223Z,38.90
2018-08-18T12:04:23.253Z,38.20
2018-08-18T12:06:58.495Z,37.60
2018-08-18T12:09:27.214Z,36.80
2018-08-18T12:11:55.499Z,36.90
2018-08-18T12:14:24.643Z,36.20
2018-08-18T12:16:53.407Z,36.40
2018-08-18T12:19:22.032Z,36.40
2018-08-18T12:21:51.038Z,36.00
2018-08-18T12:24:20.860Z,36.20
2018-08-18T12:27:01.168Z,35.30
2018-08-18T12:29:30.934Z,35.00
2018-08-18T12:31:59.466Z,35.20
2018-08-18T12:34:28.231Z,34.90
2018-08-18T12:36:56.764Z,35.30
2018-08-18T12:39:24.900Z,34.70
2018-08-18T12:41:53.185Z,34.70
2018-08-18T12:44:25.694Z,34.70
2018-08-18T12:46:54.086Z,34.30
2018-08-18T12:49:22.369Z,34.70
2018-08-18T12:51:50.753Z,34.50
2018-08-18T12:54:19.229Z,35.10
2018-08-18T12:56:47.508Z,35.30
2018-08-18T12:59:15.778Z,35.60
2018-08-18T13:01:48.205Z,35.90
2018-08-18T13:04:22.686Z,36.00
2018-08-18T13:06:52.005Z,34.90
2018-08-18T13:09:22.092Z,35.10
2018-08-18T13:11:51.944Z,35.20
2018-08-18T13:14:23.667Z,35.50
2018-08-18T13:16:52.406Z,35.40
2018-08-18T13:19:26.101Z,34.90
2018-08-18T13:21:54.981Z,34.70
2018-08-18T13:24:23.230Z,34.50
2018-08-18T13:26:51.577Z,34.50
2018-08-18T13:29:20.349Z,34.60
2018-08-18T13:31:49.257Z,34.20
2018-08-18T13:34:18.226Z,33.80
2018-08-18T13:36:47.112Z,33.60
2018-08-18T13:39:17.473Z,33.80
2018-08-18T13:41:46.485Z,34.00
2018-08-18T13:44:27.654Z,34.30
2018-08-18T13:46:55.970Z,34.00
2018-08-18T13:49:25.344Z,33.50
2018-08-18T13:51:53.650Z,33.30
2018-08-18T13:54:22.347Z,33.00
2018-08-18T13:56:50.818Z,32.60
2018-08-18T13:59:35.493Z,32.10
2018-08-18T14:02:04.055Z,31.90
2018-08-18T14:04:33.005Z,31.70
2018-08-18T14:07:01.359Z,31.50
2018-08-18T14:09:29.906Z,31.40
2018-08-18T14:12:03.639Z,31.30
2018-08-18T14:14:32.368Z,31.10
2018-08-18T14:17:01.062Z,31.00
2018-08-18T14:19:29.797Z,30.80
2018-08-18T14:22:04.004Z,30.30
2018-08-18T14:24:34.066Z,30.00
2018-08-18T14:27:03.454Z,29.90
2018-08-18T14:29:33.049Z,29.70
2018-08-18T14:32:02.385Z,29.40
2018-08-18T14:34:30.676Z,29.30
2018-08-18T14:37:04.228Z,29.30
2018-08-18T14:39:38.165Z,29.00
2018-08-18T14:42:07.072Z,29.00
2018-08-18T14:44:35.696Z,28.90
2018-08-18T14:47:04.104Z,28.70
2018-08-18T14:49:32.662Z,28.50
2018-08-18T14:52:02.884Z,28.40
2018-08-18T14:54:32.355Z,28.30
2018-08-18T14:57:01.806Z,28.10
2018-08-18T14:59:32.406Z,28.00
2018-08-18T15:02:01.641Z,28.00
2018-08-18T15:04:30.689Z,28.00
2018-08-18T15:06:58.966Z,27.90
2018-08-18T15:09:48.186Z,27.90
2018-08-18T15:12:16.847Z,27.90
2018-08-18T15:14:45.557Z,27.60
2018-08-18T15:17:14.261Z,27.60
2018-08-18T15:19:42.986Z,27.50
2018-08-18T15:22:12.638Z,27.60
2018-08-18T15:24:40.893Z,27.40
2018-08-18T15:27:09.270Z,27.40
2018-08-18T15:29:37.543Z,27.30
2018-08-18T15:32:06.321Z,27.30
2018-08-18T15:34:34.581Z,27.30
2018-08-18T15:37:02.906Z,27.20
2018-08-18T15:39:31.398Z,27.00
2018-08-18T15:42:00.732Z,26.80
2018-08-18T15:44:28.983Z,26.60
2018-08-18T15:46:57.558Z,26.50
2018-08-18T15:49:25.821Z,26.40
2018-08-18T15:51:54.438Z,26.30
2018-08-18T15:54:24.238Z,26.20
2018-08-18T15:56:52.524Z,26.20
2018-08-18T15:59:20.772Z,26.10
2018-08-18T16:01:49.046Z,26.10
2018-08-18T16:04:23.908Z,26.10
2018-08-18T16:06:52.817Z,26.10
2018-08-18T16:09:22.102Z,26.10
2018-08-18T16:11:51.686Z,26.30
2018-08-18T16:14:20.834Z,26.50
2018-08-18T16:17:00.730Z,26.60
2018-08-18T16:19:34.781Z,26.70
2018-08-18T16:22:03.921Z,26.90
2018-08-18T16:24:38.145Z,27.00
2018-08-18T16:27:07.039Z,27.10
2018-08-18T16:29:35.787Z,27.00
2018-08-18T16:32:15.083Z,26.80
2018-08-18T16:34:45.143Z,26.80
2018-08-18T16:37:19.802Z,26.80
2018-08-18T16:39:48.083Z,26.60
2018-08-18T16:42:16.356Z,26.70
2018-08-18T16:44:44.793Z,26.50
2018-08-18T16:47:13.090Z,26.50
2018-08-18T16:49:41.422Z,26.60
2018-08-18T16:52:09.769Z,26.50
2018-08-18T16:54:38.223Z,26.40
2018-08-18T16:57:06.601Z,26.30
2018-08-18T16:59:35.636Z,26.20
2018-08-18T17:02:04.933Z,26.10
2018-08-18T17:04:34.529Z,26.00
2018-08-18T17:07:10.101Z,25.90
2018-08-18T17:09:41.501Z,25.90
2018-08-18T17:12:17.595Z,25.90
2018-08-18T17:14:46.350Z,25.90
2018-08-18T17:17:14.874Z,25.70
2018-08-18T17:19:43.590Z,25.60
2018-08-18T17:22:14.150Z,25.60
2018-08-18T17:24:43.041Z,25.60
2018-08-18T17:27:11.341Z,25.60
2018-08-18T17:29:41.821Z,25.50
2018-08-18T17:32:10.481Z,25.50
2018-08-18T17:34:38.800Z,25.50
2018-08-18T17:37:07.410Z,25.40
2018-08-18T17:39:35.888Z,25.30
2018-08-18T17:42:04.190Z,25.30
2018-08-18T17:44:32.521Z,25.20
2018-08-18T17:47:07.738Z,25.10
2018-08-18T17:49:48.011Z,25.10
2018-08-18T17:52:16.333Z,25.10
2018-08-18T17:54:59.202Z,25.00
2018-08-18T17:57:27.799Z,25.00
2018-08-18T18:00:06.501Z,24.90
2018-08-18T18:05:16.804Z,24.80
2018-08-18T18:07:45.308Z,24.60
2018-08-18T18:10:14.018Z,24.60
2018-08-18T18:12:42.747Z,24.50
2018-08-18T18:15:22.682Z,24.40
2018-08-18T18:17:52.804Z,24.40
2018-08-18T18:20:21.530Z,24.40
2018-08-18T18:22:50.352Z,24.40
2018-08-18T18:25:19.439Z,24.40
2018-08-18T18:27:47.866Z,24.30
2018-08-18T18:30:16.154Z,24.30
2018-08-18T18:32:44.706Z,24.30
2018-08-18T18:35:13.012Z,24.30
2018-08-18T18:37:41.299Z,24.20
2018-08-18T18:40:11.130Z,24.20
2018-08-18T18:42:39.387Z,24.10
2018-08-18T18:45:09.121Z,24.10
2018-08-18T18:47:37.453Z,24.00
2018-08-18T18:50:06.517Z,24.00
2018-08-18T18:52:35.535Z,23.90
2018-08-18T18:55:04.157Z,23.90
2018-08-18T18:57:32.784Z,23.80
2018-08-18T19:00:01.369Z,23.90
2018-08-18T19:02:37.927Z,23.80
2018-08-18T19:05:18.225Z,23.80
2018-08-18T19:07:48.805Z,23.80
2018-08-18T19:10:17.621Z,23.80
2018-08-18T19:12:46.170Z,23.80
2018-08-18T19:15:14.663Z,23.80
2018-08-18T19:17:43.464Z,23.80
2018-08-18T19:20:20.665Z,23.80
2018-08-18T19:22:49.266Z,23.80
2018-08-18T19:25:17.623Z,23.60
2018-08-18T19:27:45.873Z,23.60
2018-08-18T19:30:14.223Z,23.60
2018-08-18T19:32:42.823Z,23.60
2018-08-18T19:35:11.058Z,23.50
2018-08-18T19:37:45.011Z,23.50
2018-08-18T19:40:13.254Z,23.60
2018-08-18T19:42:41.514Z,23.50
2018-08-18T19:45:09.850Z,23.40
2018-08-18T19:47:38.617Z,23.50
2018-08-18T19:50:07.778Z,23.50
2018-08-18T19:52:36.049Z,23.40
2018-08-18T19:55:04.682Z,23.30
2018-08-18T19:57:37.693Z,23.30
2018-08-18T20:00:17.523Z,23.30
2018-08-18T20:03:01.346Z,23.20
2018-08-18T20:05:30.314Z,23.20
2018-08-18T20:07:58.613Z,23.20
2018-08-18T20:10:27.157Z,23.10
2018-08-18T20:12:55.454Z,23.10
2018-08-18T20:15:24.063Z,23.10
2018-08-18T20:17:52.517Z,23.20
2018-08-18T20:20:22.577Z,23.20
2018-08-18T20:22:51.165Z,23.10
2018-08-18T20:25:19.617Z,22.90
2018-08-18T20:27:47.888Z,22.90
2018-08-18T20:30:16.496Z,22.90
2018-08-18T20:32:45.592Z,22.90
2018-08-18T20:35:13.869Z,22.90
2018-08-18T20:37:46.568Z,22.80
2018-08-18T20:40:14.880Z,22.70
2018-08-18T20:42:45.711Z,22.70
2018-08-18T20:45:14.101Z,22.70
2018-08-18T20:47:43.466Z,22.70
2018-08-18T20:50:12.313Z,22.70
2018-08-18T20:52:46.625Z,22.60
2018-08-18T20:55:15.621Z,22.60
2018-08-18T20:57:43.877Z,22.50
2018-08-18T21:00:12.516Z,22.40
2018-08-18T21:02:41.040Z,22.40
2018-08-18T21:05:10.185Z,22.20
2018-08-18T21:07:38.439Z,22.10
2018-08-18T21:10:09.760Z,22.20
2018-08-18T21:12:42.274Z,22.20
2018-08-18T21:15:11.552Z,22.20
2018-08-18T21:17:40.128Z,22.10
2018-08-18T21:20:10.577Z,22.00
2018-08-18T21:22:39.060Z,22.00
2018-08-18T21:25:08.298Z,21.90
2018-08-18T21:27:37.261Z,21.80
2018-08-18T21:30:09.124Z,21.80
2018-08-18T21:32:37.799Z,21.80
2018-08-18T21:35:06.689Z,21.70
2018-08-18T21:37:35.001Z,21.70
2018-08-18T21:40:03.311Z,21.60
2018-08-18T21:42:31.584Z,21.60
2018-08-18T21:44:59.950Z,21.60
2018-08-18T21:47:28.622Z,21.60
2018-08-18T21:49:56.913Z,21.60
2018-08-18T21:52:25.485Z,21.60
2018-08-18T21:54:54.139Z,21.50
2018-08-18T21:57:22.389Z,21.40
2018-08-18T21:59:53.841Z,21.50
2018-08-18T22:02:35.102Z,21.50
2018-08-18T22:05:03.915Z,21.60
2018-08-18T22:07:37.206Z,21.60
2018-08-18T22:10:06.865Z,21.50
2018-08-18T22:12:35.141Z,21.40
2018-08-18T22:15:09.390Z,21.40
2018-08-18T22:17:38.173Z,21.40
2018-08-18T22:20:07.039Z,21.30
2018-08-18T22:22:35.747Z,21.30
2018-08-18T22:25:04.095Z,21.30
2018-08-18T22:27:34.226Z,21.30
2018-08-18T22:30:02.529Z,21.30
2018-08-18T22:32:31.130Z,21.20
2018-08-18T22:34:59.440Z,21.20
2018-08-18T22:37:27.754Z,21.20
2018-08-18T22:39:56.166Z,21.20
2018-08-18T22:42:24.449Z,21.10
2018-08-18T22:44:52.822Z,21.10
2018-08-18T22:47:21.631Z,21.10
2018-08-18T22:49:51.796Z,21.10
2018-08-18T22:52:20.106Z,21.10
2018-08-18T22:54:48.690Z,21.10
2018-08-18T22:57:17.053Z,21.00
2018-08-18T22:59:45.721Z,20.90
2018-08-18T23:02:14.054Z,20.90
2018-08-18T23:04:43.102Z,20.80
2018-08-18T23:07:11.404Z,20.90
2018-08-18T23:09:39.770Z,20.80
2018-08-18T23:12:08.326Z,20.80
2018-08-18T23:14:38.000Z,20.80
2018-08-18T23:18:31.203Z,20.80
2018-08-18T23:21:00.172Z,20.70
2018-08-18T23:23:28.497Z,20.80
2018-08-18T23:25:56.811Z,20.70
2018-08-18T23:28:25.110Z,20.70
2018-08-18T23:30:53.758Z,20.70
2018-08-18T23:33:22.051Z,20.70
2018-08-18T23:35:50.375Z,20.70
2018-08-18T23:38:19.094Z,20.70
2018-08-18T23:40:47.476Z,20.70
2018-08-18T23:43:15.831Z,20.80
2018-08-18T23:45:49.316Z,20.70
2018-08-18T23:48:17.604Z,20.70
2018-08-18T23:50:45.868Z,20.70
2018-08-18T23:53:16.032Z,20.70
2018-08-18T23:55:54.976Z,20.60
2018-08-18T23:58:23.315Z,20.60
