createdAt,value
2017-09-18T00:00:31.483Z,3.4
2017-09-18T00:01:33.237Z,3.4
2017-09-18T00:02:34.965Z,3.6
2017-09-18T00:03:36.733Z,3.5
2017-09-18T00:04:38.500Z,3.8
2017-09-18T00:05:40.255Z,4.2
2017-09-18T00:06:42.097Z,4.0
2017-09-18T00:07:43.931Z,3.6
2017-09-18T00:08:45.720Z,3.5
2017-09-18T00:09:47.567Z,3.8
2017-09-18T00:10:49.318Z,3.9
2017-09-18T00:11:51.070Z,3.7
2017-09-18T00:12:52.830Z,4.3
2017-09-18T00:13:54.613Z,3.7
2017-09-18T00:14:56.361Z,4.5
2017-09-18T00:15:58.084Z,4.5
2017-09-18T00:16:59.900Z,3.2
2017-09-18T00:18:01.679Z,3.7
2017-09-18T00:19:03.442Z,3.7
2017-09-18T00:20:05.199Z,3.6
2017-09-18T00:21:07.362Z,3.3
2017-09-18T00:22:09.096Z,3.2
2017-09-18T00:23:10.848Z,3.5
2017-09-18T00:24:12.619Z,3.6
2017-09-18T00:25:14.381Z,3.1
2017-09-18T00:26:16.177Z,3.4
2017-09-18T00:27:17.907Z,4.0
2017-09-18T00:28:19.649Z,3.4
2017-09-18T00:29:21.406Z,3.6
2017-09-18T00:30:23.184Z,3.9
2017-09-18T00:31:24.981Z,3.4
2017-09-18T00:32:26.737Z,3.4
2017-09-18T00:33:28.506Z,4.0
2017-09-18T00:34:30.304Z,4.0
2017-09-18T00:35:32.120Z,3.4
2017-09-18T00:36:33.881Z,3.3
2017-09-18T00:37:35.642Z,4.3
2017-09-18T00:38:37.422Z,3.4
2017-09-18T00:39:39.195Z,4.0
2017-09-18T00:40:41.053Z,3.4
2017-09-18T00:41:42.812Z,3.0
2017-09-18T00:42:44.554Z,3.9
2017-09-18T00:43:46.335Z,3.8
2017-09-18T00:44:48.080Z,3.3
2017-09-18T00:45:49.853Z,3.6
2017-09-18T00:46:51.697Z,3.7
2017-09-18T00:47:53.472Z,3.5
2017-09-18T00:48:55.206Z,3.2
2017-09-18T00:49:56.993Z,3.6
2017-09-18T00:50:58.788Z,3.6
2017-09-18T00:52:00.565Z,3.6
2017-09-18T00:53:02.331Z,3.6
2017-09-18T00:54:04.082Z,3.3
2017-09-18T00:55:05.888Z,2.9
2017-09-18T00:56:07.647Z,2.8
2017-09-18T00:57:09.447Z,2.4
2017-09-18T00:58:11.185Z,2.7
2017-09-18T00:59:12.953Z,2.8
2017-09-18T01:00:14.743Z,2.4
2017-09-18T01:01:16.515Z,2.9
2017-09-18T01:02:18.265Z,2.9
2017-09-18T01:03:20.037Z,2.9
2017-09-18T01:04:21.798Z,3.2
2017-09-18T01:05:23.552Z,3.1
2017-09-18T01:06:25.309Z,3.1
2017-09-18T01:07:27.084Z,3.3
2017-09-18T01:08:28.842Z,3.4
2017-09-18T01:09:30.579Z,3.2
2017-09-18T01:10:32.378Z,3.3
2017-09-18T01:11:34.170Z,3.2
2017-09-18T01:12:35.919Z,3.3
2017-09-18T01:13:37.680Z,3.3
2017-09-18T01:14:39.403Z,3.7
2017-09-18T01:15:41.179Z,3.3
2017-09-18T01:16:42.931Z,3.3
2017-09-18T01:17:44.732Z,3.5
2017-09-18T01:18:46.500Z,3.3
2017-09-18T01:19:48.262Z,3.1
2017-09-18T01:20:50.032Z,3.6
2017-09-18T01:21:51.789Z,3.4
2017-09-18T01:22:53.587Z,3.5
2017-09-18T01:23:55.356Z,3.5
2017-09-18T01:24:57.170Z,3.7
2017-09-18T01:25:58.894Z,4.1
2017-09-18T01:27:00.691Z,4.1
2017-09-18T01:28:02.462Z,3.3
2017-09-18T01:29:04.291Z,3.4
2017-09-18T01:30:06.047Z,3.8
2017-09-18T01:31:07.819Z,4.1
2017-09-18T01:32:09.625Z,4.5
2017-09-18T01:33:11.451Z,4.1
2017-09-18T01:34:13.209Z,3.2
2017-09-18T01:35:15.011Z,3.6
2017-09-18T01:36:16.780Z,3.6
2017-09-18T01:37:18.539Z,3.7
2017-09-18T01:38:20.326Z,3.5
2017-09-18T01:39:22.095Z,3.2
2017-09-18T01:40:23.827Z,3.2
2017-09-18T01:41:25.604Z,3.3
2017-09-18T01:42:27.378Z,3.5
2017-09-18T01:43:29.147Z,3.7
2017-09-18T01:44:30.941Z,3.7
2017-09-18T01:45:32.754Z,3.9
2017-09-18T01:46:34.517Z,3.6
2017-09-18T01:47:36.269Z,3.5
2017-09-18T01:48:38.041Z,3.7
2017-09-18T01:49:39.764Z,3.4
2017-09-18T01:50:41.530Z,3.6
2017-09-18T01:51:43.325Z,3.3
2017-09-18T01:52:45.133Z,3.6
2017-09-18T01:53:46.852Z,3.3
2017-09-18T01:54:48.599Z,3.6
2017-09-18T01:55:50.356Z,3.6
2017-09-18T01:56:52.111Z,3.7
2017-09-18T01:57:53.894Z,3.6
2017-09-18T01:58:55.637Z,3.7
2017-09-18T01:59:57.411Z,3.8
2017-09-18T02:00:59.103Z,3.4
2017-09-18T02:02:00.872Z,4.0
2017-09-18T02:03:02.638Z,3.8
2017-09-18T02:04:04.417Z,3.5
2017-09-18T02:05:06.230Z,3.8
2017-09-18T02:06:07.976Z,3.5
2017-09-18T02:07:09.793Z,3.6
2017-09-18T02:08:11.610Z,3.7
2017-09-18T02:09:13.485Z,3.6
2017-09-18T02:10:15.273Z,3.9
2017-09-18T02:11:17.080Z,3.7
2017-09-18T02:12:19.269Z,3.7
2017-09-18T02:13:21.247Z,4.0
2017-09-18T02:14:23.003Z,3.5
2017-09-18T02:15:24.753Z,3.5
2017-09-18T02:16:26.564Z,4.1
2017-09-18T02:17:28.361Z,3.6
2017-09-18T02:18:30.189Z,4.1
2017-09-18T02:19:31.903Z,4.1
2017-09-18T02:20:33.701Z,4.0
2017-09-18T02:21:35.499Z,3.9
2017-09-18T02:22:37.305Z,3.5
2017-09-18T02:23:39.109Z,4.3
2017-09-18T02:24:40.916Z,3.7
2017-09-18T02:25:42.661Z,3.8
2017-09-18T02:26:44.391Z,4.1
2017-09-18T02:27:46.160Z,3.9
2017-09-18T02:28:47.924Z,4.1
2017-09-18T02:29:49.701Z,3.8
2017-09-18T02:30:51.447Z,4.3
2017-09-18T02:31:53.213Z,3.8
2017-09-18T02:32:54.987Z,4.1
2017-09-18T02:33:56.783Z,3.9
2017-09-18T02:34:58.657Z,3.7
2017-09-18T02:36:00.534Z,4.2
2017-09-18T02:37:02.337Z,3.7
2017-09-18T02:38:04.124Z,3.9
2017-09-18T02:39:05.884Z,3.5
2017-09-18T02:40:07.651Z,3.8
2017-09-18T02:41:09.446Z,3.9
2017-09-18T02:42:11.233Z,4.0
2017-09-18T02:43:13.253Z,3.5
2017-09-18T02:44:15.345Z,3.4
2017-09-18T02:45:17.532Z,3.6
2017-09-18T02:46:19.286Z,3.5
2017-09-18T02:47:21.062Z,3.3
2017-09-18T02:48:22.903Z,3.9
2017-09-18T02:49:24.667Z,3.8
2017-09-18T02:50:26.445Z,3.4
2017-09-18T02:51:28.276Z,3.3
2017-09-18T02:52:30.068Z,3.6
2017-09-18T02:53:31.831Z,3.8
2017-09-18T02:54:33.640Z,3.9
2017-09-18T02:55:35.385Z,3.5
2017-09-18T02:56:37.458Z,4.1
2017-09-18T02:57:39.291Z,4.0
2017-09-18T02:58:41.033Z,3.8
2017-09-18T02:59:42.795Z,3.6
2017-09-18T03:00:44.524Z,3.5
2017-09-18T03:01:46.344Z,3.5
2017-09-18T03:02:48.107Z,3.4
2017-09-18T03:03:49.955Z,3.7
2017-09-18T03:04:51.708Z,3.5
2017-09-18T03:05:53.491Z,3.5
2017-09-18T03:06:55.247Z,3.2
2017-09-18T03:07:56.974Z,3.4
2017-09-18T03:08:58.698Z,3.7
2017-09-18T03:10:00.502Z,3.6
2017-09-18T03:11:02.349Z,3.6
2017-09-18T03:12:04.103Z,3.6
2017-09-18T03:13:05.870Z,3.4
2017-09-18T03:14:07.872Z,4.0
2017-09-18T03:15:09.634Z,3.5
2017-09-18T03:16:11.403Z,3.8
2017-09-18T03:17:13.341Z,3.8
2017-09-18T03:18:15.096Z,3.7
2017-09-18T03:19:17.280Z,3.7
2017-09-18T03:20:19.491Z,3.6
2017-09-18T03:21:21.309Z,3.6
2017-09-18T03:22:23.415Z,3.6
2017-09-18T03:23:25.189Z,4.0
2017-09-18T03:24:26.947Z,3.6
2017-09-18T03:25:29.287Z,4.0
2017-09-18T03:26:31.074Z,3.6
2017-09-18T03:27:32.868Z,3.9
2017-09-18T03:28:34.861Z,3.8
2017-09-18T03:29:36.641Z,3.9
2017-09-18T03:30:38.376Z,3.7
2017-09-18T03:31:40.168Z,3.5
2017-09-18T03:32:41.918Z,3.6
2017-09-18T03:33:43.697Z,4.2
2017-09-18T03:34:45.495Z,4.0
2017-09-18T03:35:47.288Z,3.7
2017-09-18T03:36:49.051Z,3.6
2017-09-18T03:37:51.209Z,3.7
2017-09-18T03:38:52.950Z,3.6
2017-09-18T03:39:55.244Z,3.5
2017-09-18T03:40:57.064Z,4.4
2017-09-18T03:41:59.226Z,3.9
2017-09-18T03:43:01.059Z,3.7
2017-09-18T03:44:03.348Z,3.9
2017-09-18T03:45:05.111Z,3.6
2017-09-18T03:46:06.912Z,4.0
2017-09-18T03:47:08.696Z,3.8
2017-09-18T03:48:10.461Z,4.1
2017-09-18T03:49:12.283Z,3.8
2017-09-18T03:50:14.055Z,3.6
2017-09-18T03:51:16.295Z,3.7
2017-09-18T03:52:18.034Z,3.9
2017-09-18T03:53:19.859Z,4.5
2017-09-18T03:54:22.177Z,4.0
2017-09-18T03:55:24.414Z,4.0
2017-09-18T03:56:26.425Z,3.9
2017-09-18T03:57:28.209Z,4.1
2017-09-18T03:58:30.004Z,3.5
2017-09-18T03:59:32.296Z,3.8
2017-09-18T04:00:34.104Z,4.0
2017-09-18T04:01:35.872Z,3.9
2017-09-18T04:02:37.637Z,3.8
2017-09-18T04:03:39.424Z,3.6
2017-09-18T04:04:41.260Z,3.6
2017-09-18T04:05:43.056Z,3.8
2017-09-18T04:06:44.820Z,3.6
2017-09-18T04:07:46.825Z,3.5
2017-09-18T04:08:48.596Z,3.6
2017-09-18T04:09:50.429Z,3.8
2017-09-18T04:10:52.925Z,4.0
2017-09-18T04:11:55.360Z,4.0
2017-09-18T04:12:57.738Z,4.1
2017-09-18T04:13:59.491Z,3.7
2017-09-18T04:15:01.286Z,3.9
2017-09-18T04:16:03.703Z,3.7
2017-09-18T04:17:06.471Z,4.1
2017-09-18T04:18:08.415Z,3.9
2017-09-18T04:19:10.285Z,4.0
2017-09-18T04:20:12.225Z,4.5
2017-09-18T04:21:14.212Z,3.6
2017-09-18T04:22:16.201Z,3.6
2017-09-18T04:23:17.953Z,3.9
2017-09-18T04:24:19.702Z,4.4
2017-09-18T04:25:21.472Z,4.1
2017-09-18T04:26:23.203Z,3.3
2017-09-18T04:27:24.946Z,4.3
2017-09-18T04:28:26.672Z,4.0
2017-09-18T04:29:28.714Z,4.2
2017-09-18T04:30:30.526Z,3.9
2017-09-18T04:31:32.247Z,3.9
2017-09-18T04:32:34.016Z,4.4
2017-09-18T04:33:35.808Z,4.0
2017-09-18T04:34:37.563Z,4.0
2017-09-18T04:35:39.308Z,4.0
2017-09-18T04:36:41.078Z,3.9
2017-09-18T04:37:42.986Z,3.6
2017-09-18T04:38:44.757Z,4.2
2017-09-18T04:39:46.595Z,4.0
2017-09-18T04:40:48.341Z,3.8
2017-09-18T04:41:50.075Z,3.8
2017-09-18T04:42:51.823Z,4.1
2017-09-18T04:43:53.513Z,4.0
2017-09-18T04:44:55.199Z,4.2
2017-09-18T04:45:56.878Z,3.8
2017-09-18T04:46:58.601Z,3.6
2017-09-18T04:48:00.319Z,4.0
2017-09-18T04:49:02.079Z,4.2
2017-09-18T04:50:03.852Z,4.4
2017-09-18T04:51:05.635Z,3.9
2017-09-18T04:52:07.376Z,3.8
2017-09-18T04:53:09.142Z,3.6
2017-09-18T04:54:10.919Z,3.8
2017-09-18T04:55:12.670Z,4.0
2017-09-18T04:56:14.377Z,3.9
2017-09-18T04:57:16.119Z,3.8
2017-09-18T04:58:17.851Z,3.7
2017-09-18T04:59:19.565Z,4.2
2017-09-18T05:00:21.256Z,4.2
2017-09-18T05:01:22.920Z,3.6
2017-09-18T05:02:24.668Z,3.6
2017-09-18T05:03:26.417Z,3.9
2017-09-18T05:04:28.097Z,4.0
2017-09-18T05:05:29.917Z,4.5
2017-09-18T05:06:31.690Z,4.7
2017-09-18T05:07:33.649Z,4.4
2017-09-18T05:08:35.390Z,4.0
2017-09-18T05:09:37.719Z,3.8
2017-09-18T05:10:39.786Z,3.9
2017-09-18T05:11:41.569Z,4.0
2017-09-18T05:12:43.270Z,3.6
2017-09-18T05:13:45.107Z,4.2
2017-09-18T05:14:47.238Z,4.4
2017-09-18T05:15:49.332Z,4.2
2017-09-18T05:16:51.053Z,4.5
2017-09-18T05:17:52.968Z,4.3
2017-09-18T05:18:56.421Z,4.0
2017-09-18T05:19:58.349Z,4.3
2017-09-18T05:21:00.061Z,4.3
2017-09-18T05:22:01.850Z,4.2
2017-09-18T05:23:03.665Z,4.4
2017-09-18T05:24:05.570Z,4.4
2017-09-18T05:25:07.324Z,4.3
2017-09-18T05:26:09.077Z,4.6
2017-09-18T05:27:10.935Z,4.8
2017-09-18T05:28:12.901Z,4.0
2017-09-18T05:29:15.223Z,4.9
2017-09-18T05:30:17.142Z,4.4
2017-09-18T05:31:18.933Z,4.6
2017-09-18T05:32:20.738Z,5.2
2017-09-18T05:33:22.658Z,4.9
2017-09-18T05:34:24.384Z,5.1
2017-09-18T05:35:26.199Z,5.1
2017-09-18T05:36:27.990Z,4.7
2017-09-18T05:37:30.121Z,5.2
2017-09-18T05:38:32.238Z,5.4
2017-09-18T05:39:34.333Z,5.2
2017-09-18T05:40:36.334Z,5.3
2017-09-18T05:41:38.418Z,5.9
2017-09-18T05:42:40.101Z,5.2
2017-09-18T05:43:41.831Z,5.2
2017-09-18T05:44:43.638Z,5.7
2017-09-18T05:45:45.499Z,5.5
2017-09-18T05:46:47.311Z,5.1
2017-09-18T05:47:49.234Z,5.5
2017-09-18T05:48:51.432Z,5.3
2017-09-18T05:49:53.619Z,5.1
2017-09-18T05:50:55.844Z,5.8
2017-09-18T05:51:57.856Z,5.8
2017-09-18T05:52:59.989Z,4.9
2017-09-18T05:54:02.166Z,5.3
2017-09-18T05:55:04.413Z,4.8
2017-09-18T05:56:06.168Z,5.2
2017-09-18T05:57:07.891Z,5.3
2017-09-18T05:58:09.967Z,5.0
2017-09-18T05:59:12.199Z,5.6
2017-09-18T06:00:14.815Z,4.7
2017-09-18T06:01:16.982Z,5.2
2017-09-18T06:02:19.447Z,5.4
2017-09-18T06:03:21.537Z,4.8
2017-09-18T06:04:23.683Z,5.1
2017-09-18T06:05:26.047Z,4.7
2017-09-18T06:06:28.173Z,4.8
2017-09-18T06:07:30.299Z,5.0
2017-09-18T06:08:32.370Z,4.7
2017-09-18T06:09:34.469Z,5.3
2017-09-18T06:10:36.568Z,4.7
2017-09-18T06:11:39.297Z,4.9
2017-09-18T06:12:41.655Z,4.8
2017-09-18T06:13:43.729Z,4.9
2017-09-18T06:14:45.913Z,5.7
2017-09-18T06:15:48.277Z,5.1
2017-09-18T06:16:50.815Z,4.7
2017-09-18T06:17:53.056Z,5.2
2017-09-18T06:18:55.250Z,5.7
2017-09-18T06:19:57.185Z,5.5
2017-09-18T06:20:59.547Z,4.7
2017-09-18T06:22:01.892Z,5.8
2017-09-18T06:23:03.921Z,5.0
2017-09-18T06:24:06.334Z,5.3
2017-09-18T06:25:08.482Z,4.9
2017-09-18T06:26:10.557Z,4.9
2017-09-18T06:27:12.641Z,5.7
2017-09-18T06:28:14.703Z,5.3
2017-09-18T06:29:16.816Z,5.9
2017-09-18T06:30:18.895Z,5.1
2017-09-18T06:31:21.434Z,4.5
2017-09-18T06:32:23.547Z,5.1
2017-09-18T06:33:25.928Z,4.5
2017-09-18T06:34:27.936Z,4.6
2017-09-18T06:35:30.037Z,4.8
2017-09-18T06:36:32.148Z,4.8
2017-09-18T06:37:34.762Z,5.1
2017-09-18T06:38:37.447Z,4.8
2017-09-18T06:39:39.504Z,4.8
2017-09-18T06:40:41.536Z,4.9
2017-09-18T06:41:44.116Z,4.8
2017-09-18T06:42:46.279Z,4.8
2017-09-18T06:43:48.360Z,4.4
2017-09-18T06:44:50.386Z,4.9
2017-09-18T06:45:52.460Z,5.1
2017-09-18T06:46:55.063Z,4.5
2017-09-18T06:47:57.160Z,4.7
2017-09-18T06:48:59.575Z,5.0
2017-09-18T06:50:01.643Z,4.7
2017-09-18T06:51:03.658Z,4.6
2017-09-18T06:52:05.742Z,5.2
2017-09-18T06:53:07.805Z,5.1
2017-09-18T06:54:09.864Z,5.2
2017-09-18T06:55:11.993Z,5.4
2017-09-18T06:56:14.650Z,5.4
2017-09-18T06:57:16.707Z,4.8
2017-09-18T06:58:19.469Z,4.7
2017-09-18T06:59:21.464Z,4.7
2017-09-18T07:00:23.441Z,5.0
2017-09-18T07:01:26.312Z,4.5
2017-09-18T07:02:28.279Z,4.8
2017-09-18T07:03:30.511Z,4.9
2017-09-18T07:04:32.670Z,4.8
2017-09-18T07:05:34.686Z,4.7
2017-09-18T07:06:36.801Z,4.5
2017-09-18T07:07:38.953Z,4.7
2017-09-18T07:08:41.768Z,4.7
2017-09-18T07:09:43.973Z,4.8
2017-09-18T07:10:45.749Z,4.8
2017-09-18T07:11:48.321Z,5.2
2017-09-18T07:12:50.381Z,4.8
2017-09-18T07:13:52.449Z,4.5
2017-09-18T07:14:54.430Z,5.5
2017-09-18T07:15:56.476Z,4.8
2017-09-18T07:16:58.529Z,4.8
2017-09-18T07:18:00.355Z,5.0
2017-09-18T07:19:02.248Z,5.1
2017-09-18T07:20:04.055Z,5.2
2017-09-18T07:21:06.101Z,5.2
2017-09-18T07:22:09.009Z,4.9
2017-09-18T07:23:10.813Z,5.6
2017-09-18T07:24:12.588Z,5.1
2017-09-18T07:25:14.405Z,5.1
2017-09-18T07:26:16.225Z,4.9
2017-09-18T07:27:18.484Z,5.5
2017-09-18T07:28:20.511Z,5.0
2017-09-18T07:29:22.808Z,5.3
2017-09-18T07:30:24.971Z,5.5
2017-09-18T07:31:26.923Z,5.1
2017-09-18T07:32:28.919Z,4.6
2017-09-18T07:33:31.000Z,5.2
2017-09-18T07:34:33.165Z,5.0
2017-09-18T07:35:35.299Z,4.8
2017-09-18T07:36:37.336Z,5.4
2017-09-18T07:37:39.442Z,5.2
2017-09-18T07:38:41.525Z,5.3
2017-09-18T07:39:43.489Z,4.9
2017-09-18T07:40:45.577Z,5.5
2017-09-18T07:41:47.811Z,5.3
2017-09-18T07:42:49.998Z,5.7
2017-09-18T07:43:52.397Z,5.5
2017-09-18T07:44:54.754Z,5.4
2017-09-18T07:45:56.840Z,6.7
2017-09-18T07:47:00.646Z,6.6
2017-09-18T07:48:03.046Z,6.7
2017-09-18T07:49:05.260Z,6.8
2017-09-18T07:50:07.512Z,6.6
2017-09-18T07:51:10.309Z,6.9
2017-09-18T07:52:14.520Z,6.7
2017-09-18T07:53:16.535Z,7.0
2017-09-18T07:54:30.497Z,6.8
2017-09-18T07:55:32.485Z,7.3
2017-09-18T07:56:47.002Z,6.6
2017-09-18T07:57:49.159Z,7.3
2017-09-18T07:58:51.251Z,8.9
2017-09-18T07:59:53.440Z,9.2
2017-09-18T08:00:55.496Z,7.9
2017-09-18T08:01:57.858Z,7.3
2017-09-18T08:02:59.943Z,7.6
2017-09-18T08:04:01.993Z,7.8
2017-09-18T08:05:04.113Z,7.9
2017-09-18T08:06:06.236Z,7.6
2017-09-18T08:07:09.386Z,7.6
2017-09-18T08:08:11.505Z,7.8
2017-09-18T08:09:13.650Z,7.7
2017-09-18T08:10:16.185Z,7.7
2017-09-18T08:11:19.011Z,7.4
2017-09-18T08:12:21.076Z,7.6
2017-09-18T08:13:24.234Z,8.1
2017-09-18T08:14:26.256Z,8.0
2017-09-18T08:15:28.738Z,8.5
2017-09-18T08:16:31.116Z,7.4
2017-09-18T08:17:33.240Z,6.9
2017-09-18T08:18:36.173Z,7.9
2017-09-18T08:19:38.299Z,7.9
2017-09-18T08:20:40.942Z,7.9
2017-09-18T08:21:43.066Z,8.2
2017-09-18T08:22:45.806Z,7.7
2017-09-18T08:23:47.910Z,8.0
2017-09-18T08:24:50.403Z,7.9
2017-09-18T08:25:52.547Z,8.1
2017-09-18T08:26:55.192Z,8.5
2017-09-18T08:27:57.268Z,7.9
2017-09-18T08:28:59.680Z,7.7
2017-09-18T08:30:01.848Z,7.8
2017-09-18T08:31:04.161Z,8.0
2017-09-18T08:32:06.207Z,8.1
2017-09-18T08:33:08.304Z,8.5
2017-09-18T08:34:10.361Z,8.5
2017-09-18T08:35:12.483Z,8.6
2017-09-18T08:36:14.829Z,8.5
2017-09-18T08:37:16.896Z,8.8
2017-09-18T08:38:18.987Z,8.1
2017-09-18T08:39:21.064Z,8.0
2017-09-18T08:40:23.247Z,8.5
2017-09-18T08:41:25.337Z,8.9
2017-09-18T08:42:27.485Z,8.9
2017-09-18T08:43:29.593Z,8.5
2017-09-18T08:44:31.647Z,8.4
2017-09-18T08:45:33.727Z,8.8
2017-09-18T08:46:36.168Z,8.1
2017-09-18T08:47:38.334Z,8.7
2017-09-18T08:48:40.716Z,8.9
2017-09-18T08:49:42.752Z,8.7
2017-09-18T08:50:45.056Z,8.3
2017-09-18T08:51:47.523Z,8.9
2017-09-18T08:52:49.684Z,8.6
2017-09-18T08:53:52.080Z,8.9
2017-09-18T08:54:54.348Z,9.2
2017-09-18T08:55:57.093Z,8.4
2017-09-18T08:56:59.238Z,8.9
2017-09-18T08:58:01.565Z,8.7
2017-09-18T08:59:03.690Z,9.3
2017-09-18T09:00:05.988Z,8.5
2017-09-18T09:01:08.262Z,9.1
2017-09-18T09:02:11.145Z,8.9
2017-09-18T09:03:13.585Z,9.2
2017-09-18T09:04:15.963Z,9.6
2017-09-18T09:05:18.611Z,8.7
2017-09-18T09:06:20.649Z,9.2
2017-09-18T09:07:22.683Z,9.0
2017-09-18T09:08:24.668Z,9.1
2017-09-18T09:09:27.560Z,8.8
2017-09-18T09:10:29.705Z,8.6
2017-09-18T09:11:31.947Z,9.0
2017-09-18T09:12:34.087Z,8.7
2017-09-18T09:13:36.259Z,9.4
2017-09-18T09:14:38.701Z,8.7
2017-09-18T09:15:40.834Z,9.4
2017-09-18T09:16:42.896Z,9.1
2017-09-18T09:17:44.951Z,8.8
2017-09-18T09:18:47.528Z,9.0
2017-09-18T09:19:49.643Z,9.4
2017-09-18T09:20:51.717Z,9.6
2017-09-18T09:21:53.799Z,9.7
2017-09-18T09:22:56.037Z,9.7
2017-09-18T09:23:58.070Z,8.3
2017-09-18T09:25:00.126Z,9.2
2017-09-18T09:26:02.204Z,10.2
2017-09-18T09:27:04.419Z,8.8
2017-09-18T09:28:06.598Z,8.6
2017-09-18T09:29:08.745Z,8.3
2017-09-18T09:30:10.787Z,8.8
2017-09-18T09:31:13.033Z,7.7
2017-09-18T09:32:15.249Z,8.4
2017-09-18T09:33:17.497Z,8.7
2017-09-18T09:34:19.758Z,8.9
2017-09-18T09:35:21.943Z,9.0
2017-09-18T09:36:24.795Z,8.6
2017-09-18T09:37:26.977Z,8.7
2017-09-18T09:38:29.200Z,8.3
2017-09-18T09:39:31.334Z,8.3
2017-09-18T09:40:33.304Z,8.4
2017-09-18T09:41:35.473Z,8.7
2017-09-18T09:42:38.706Z,8.8
2017-09-18T09:43:40.808Z,8.9
2017-09-18T09:44:43.197Z,7.9
2017-09-18T09:45:45.274Z,9.1
2017-09-18T09:46:47.320Z,9.7
2017-09-18T09:47:49.399Z,9.7
2017-09-18T09:48:51.514Z,9.2
2017-09-18T09:49:54.042Z,8.9
2017-09-18T09:50:56.578Z,9.2
2017-09-18T09:51:58.555Z,9.6
2017-09-18T09:53:00.683Z,9.5
2017-09-18T09:54:02.784Z,9.7
2017-09-18T09:55:04.973Z,9.5
2017-09-18T09:56:07.041Z,9.1
2017-09-18T09:57:09.237Z,9.8
2017-09-18T09:58:11.569Z,9.6
2017-09-18T09:59:13.913Z,10.6
2017-09-18T10:00:16.165Z,11.1
2017-09-18T10:01:18.269Z,10.2
2017-09-18T10:02:20.271Z,10.4
2017-09-18T10:03:22.452Z,11.1
2017-09-18T10:04:24.644Z,11.5
2017-09-18T10:05:26.859Z,11.5
2017-09-18T10:06:29.451Z,11.8
2017-09-18T10:07:31.462Z,13.2
2017-09-18T10:08:33.504Z,11.7
2017-09-18T10:09:35.621Z,13.1
2017-09-18T10:10:38.247Z,13.0
2017-09-18T10:11:40.466Z,13.6
2017-09-18T10:12:42.837Z,14.5
2017-09-18T10:13:44.727Z,13.7
2017-09-18T10:14:46.512Z,13.7
2017-09-18T10:15:48.557Z,13.6
2017-09-18T10:16:50.361Z,14.2
2017-09-18T10:17:52.151Z,15.0
2017-09-18T10:18:53.955Z,16.0
2017-09-18T10:19:55.616Z,14.2
2017-09-18T10:20:57.391Z,14.8
2017-09-18T10:21:59.177Z,15.2
2017-09-18T10:23:00.929Z,13.8
2017-09-18T10:24:02.720Z,14.2
2017-09-18T10:25:04.439Z,15.0
2017-09-18T10:26:06.181Z,15.3
2017-09-18T10:27:07.919Z,15.2
2017-09-18T10:28:09.641Z,15.6
2017-09-18T10:29:11.455Z,15.8
2017-09-18T10:30:13.221Z,15.2
2017-09-18T10:31:15.033Z,15.2
2017-09-18T10:32:16.747Z,16.3
2017-09-18T10:33:18.505Z,15.1
2017-09-18T10:34:20.289Z,13.8
2017-09-18T10:35:22.048Z,13.3
2017-09-18T10:36:23.771Z,14.1
2017-09-18T10:37:25.563Z,13.1
2017-09-18T10:38:27.335Z,12.9
2017-09-18T10:39:29.098Z,12.4
2017-09-18T10:40:30.939Z,12.2
2017-09-18T10:41:32.633Z,11.9
2017-09-18T10:42:34.558Z,12.5
2017-09-18T10:43:36.380Z,13.0
2017-09-18T10:44:38.109Z,13.4
2017-09-18T10:45:39.842Z,12.7
2017-09-18T10:46:42.341Z,12.9
2017-09-18T10:47:44.116Z,12.8
2017-09-18T10:48:45.844Z,13.2
2017-09-18T10:49:47.688Z,13.5
2017-09-18T10:50:49.461Z,13.1
2017-09-18T10:51:51.350Z,12.7
2017-09-18T10:52:53.084Z,12.5
2017-09-18T10:53:54.953Z,13.9
2017-09-18T10:54:56.726Z,12.7
2017-09-18T10:55:58.469Z,13.8
2017-09-18T10:57:00.312Z,13.9
2017-09-18T10:58:02.075Z,13.9
2017-09-18T10:59:03.884Z,14.2
2017-09-18T11:00:05.648Z,14.1
2017-09-18T11:01:07.428Z,14.9
2017-09-18T11:02:09.225Z,14.4
2017-09-18T11:03:11.106Z,15.2
2017-09-18T11:04:13.361Z,15.1
2017-09-18T11:05:15.438Z,15.6
2017-09-18T11:06:17.650Z,14.9
2017-09-18T11:07:19.434Z,13.8
2017-09-18T11:08:21.382Z,13.5
2017-09-18T11:09:23.384Z,13.8
2017-09-18T11:10:25.370Z,13.2
2017-09-18T11:11:27.833Z,14.0
2017-09-18T11:12:29.620Z,14.2
2017-09-18T11:13:31.521Z,13.1
2017-09-18T11:14:33.295Z,13.0
2017-09-18T11:15:35.113Z,13.3
2017-09-18T11:16:36.947Z,13.2
2017-09-18T11:17:38.736Z,12.3
2017-09-18T11:18:40.947Z,12.3
2017-09-18T11:19:42.773Z,12.5
2017-09-18T11:20:44.532Z,13.2
2017-09-18T11:21:46.270Z,12.6
2017-09-18T11:22:48.198Z,12.3
2017-09-18T11:23:50.079Z,12.6
2017-09-18T11:24:51.891Z,12.7
2017-09-18T11:25:53.653Z,13.2
2017-09-18T11:26:55.789Z,13.2
2017-09-18T11:27:58.431Z,13.0
2017-09-18T11:29:00.472Z,13.4
2017-09-18T11:30:02.224Z,13.5
2017-09-18T11:31:03.989Z,13.4
2017-09-18T11:32:05.808Z,13.6
2017-09-18T11:33:07.581Z,13.9
2017-09-18T11:34:09.379Z,13.1
2017-09-18T11:35:11.142Z,13.7
2017-09-18T11:36:12.970Z,13.4
2017-09-18T11:37:15.175Z,14.2
2017-09-18T11:38:16.987Z,13.2
2017-09-18T11:39:18.825Z,13.1
2017-09-18T11:40:20.927Z,12.5
2017-09-18T11:41:23.082Z,13.3
2017-09-18T11:42:25.412Z,13.3
2017-09-18T11:43:27.152Z,13.0
2017-09-18T11:44:28.918Z,12.8
2017-09-18T11:45:30.729Z,11.8
2017-09-18T11:46:32.619Z,12.5
2017-09-18T11:47:34.493Z,12.2
2017-09-18T11:48:36.393Z,11.8
2017-09-18T11:49:38.204Z,10.8
2017-09-18T11:50:40.142Z,10.3
2017-09-18T11:51:41.980Z,10.3
2017-09-18T11:52:43.786Z,8.6
2017-09-18T11:53:45.600Z,8.3
2017-09-18T11:54:47.682Z,8.6
2017-09-18T11:55:49.983Z,9.0
2017-09-18T11:56:51.948Z,8.7
2017-09-18T11:57:54.212Z,8.2
2017-09-18T11:58:56.080Z,7.8
2017-09-18T11:59:57.891Z,8.0
2017-09-18T12:00:59.726Z,7.9
2017-09-18T12:02:01.507Z,7.8
2017-09-18T12:03:03.270Z,7.3
2017-09-18T12:04:05.091Z,6.7
2017-09-18T12:05:07.097Z,6.2
2017-09-18T12:06:08.833Z,5.4
2017-09-18T12:07:10.781Z,5.4
2017-09-18T12:08:12.949Z,4.6
2017-09-18T12:09:15.098Z,5.0
2017-09-18T12:10:16.883Z,6.1
2017-09-18T12:11:18.849Z,5.2
2017-09-18T12:12:20.698Z,5.1
2017-09-18T12:13:22.477Z,4.4
2017-09-18T12:14:24.230Z,4.5
2017-09-18T12:15:26.017Z,4.0
2017-09-18T12:16:27.819Z,3.5
2017-09-18T12:17:29.620Z,3.7
2017-09-18T12:18:31.386Z,2.7
2017-09-18T12:19:33.364Z,2.3
2017-09-18T12:20:35.087Z,2.5
2017-09-18T12:21:36.883Z,2.3
2017-09-18T12:22:38.689Z,1.7
2017-09-18T12:23:40.547Z,1.8
2017-09-18T12:24:42.356Z,1.7
2017-09-18T12:25:44.093Z,1.5
2017-09-18T12:26:46.187Z,1.7
2017-09-18T12:27:47.973Z,1.6
2017-09-18T12:28:49.897Z,1.6
2017-09-18T12:29:51.681Z,1.7
2017-09-18T12:30:53.426Z,1.5
2017-09-18T12:31:55.234Z,1.7
2017-09-18T12:32:57.043Z,1.7
2017-09-18T12:33:58.828Z,1.5
2017-09-18T12:35:00.614Z,1.8
2017-09-18T12:36:02.399Z,1.7
2017-09-18T12:37:04.289Z,1.6
2017-09-18T12:38:06.039Z,2.0
2017-09-18T12:39:07.841Z,1.5
2017-09-18T12:40:09.659Z,1.9
2017-09-18T12:41:11.394Z,1.9
2017-09-18T12:42:13.164Z,1.7
2017-09-18T12:43:14.943Z,1.8
2017-09-18T12:44:16.712Z,1.7
2017-09-18T12:45:18.491Z,2.2
2017-09-18T12:46:20.271Z,2.3
2017-09-18T12:47:22.137Z,1.9
2017-09-18T12:48:23.919Z,1.8
2017-09-18T12:49:25.740Z,2.0
2017-09-18T12:50:27.536Z,1.8
2017-09-18T12:51:29.424Z,1.8
2017-09-18T12:52:31.226Z,1.7
2017-09-18T12:53:32.998Z,1.9
2017-09-18T12:54:34.774Z,2.0
2017-09-18T12:55:36.966Z,1.8
2017-09-18T12:56:38.763Z,2.1
2017-09-18T12:57:41.174Z,2.0
2017-09-18T12:58:43.001Z,2.3
2017-09-18T12:59:45.073Z,2.5
2017-09-18T13:00:46.896Z,2.7
2017-09-18T13:01:48.723Z,2.5
2017-09-18T13:02:50.839Z,2.7
2017-09-18T13:03:52.687Z,2.5
2017-09-18T13:04:54.700Z,2.5
2017-09-18T13:05:56.479Z,2.3
2017-09-18T13:06:58.704Z,2.5
2017-09-18T13:08:00.756Z,2.7
2017-09-18T13:09:02.844Z,2.4
2017-09-18T13:10:04.640Z,2.5
2017-09-18T13:11:06.701Z,2.2
2017-09-18T13:12:08.547Z,2.3
2017-09-18T13:13:10.361Z,2.3
2017-09-18T13:14:12.127Z,2.7
2017-09-18T13:15:14.325Z,2.7
2017-09-18T13:16:16.092Z,2.3
2017-09-18T13:17:17.926Z,2.3
2017-09-18T13:18:19.729Z,2.2
2017-09-18T13:19:21.510Z,2.1
2017-09-18T13:20:23.303Z,2.4
2017-09-18T13:21:25.211Z,2.2
2017-09-18T13:22:27.205Z,2.1
2017-09-18T13:23:29.148Z,1.7
2017-09-18T13:24:30.958Z,1.9
2017-09-18T13:25:32.745Z,2.0
2017-09-18T13:26:34.689Z,2.3
2017-09-18T13:27:36.853Z,1.8
2017-09-18T13:28:38.768Z,2.0
2017-09-18T13:29:40.536Z,2.1
2017-09-18T13:30:42.304Z,1.7
2017-09-18T13:31:44.185Z,1.6
2017-09-18T13:32:45.974Z,1.7
2017-09-18T13:33:47.773Z,1.5
2017-09-18T13:34:49.571Z,1.6
2017-09-18T13:35:51.549Z,1.7
2017-09-18T13:36:53.346Z,1.5
2017-09-18T13:37:55.198Z,1.7
2017-09-18T13:38:56.978Z,1.4
2017-09-18T13:39:58.749Z,1.9
2017-09-18T13:41:00.552Z,1.7
2017-09-18T13:42:02.366Z,1.7
2017-09-18T13:43:04.422Z,1.6
2017-09-18T13:44:06.524Z,1.5
2017-09-18T13:45:09.016Z,1.7
2017-09-18T13:46:10.825Z,1.7
2017-09-18T13:47:12.620Z,1.8
2017-09-18T13:48:14.352Z,1.7
2017-09-18T13:49:16.413Z,1.7
2017-09-18T13:50:18.189Z,2.0
2017-09-18T13:51:19.954Z,1.7
2017-09-18T13:52:21.754Z,1.7
2017-09-18T13:53:23.516Z,1.6
2017-09-18T13:54:25.313Z,1.6
2017-09-18T13:55:27.405Z,1.6
2017-09-18T13:56:29.709Z,1.4
2017-09-18T13:57:31.623Z,1.4
2017-09-18T13:58:33.545Z,1.5
2017-09-18T13:59:35.633Z,1.4
2017-09-18T14:00:37.467Z,1.5
2017-09-18T14:01:39.400Z,1.6
2017-09-18T14:02:41.215Z,1.5
2017-09-18T14:03:43.013Z,1.5
2017-09-18T14:04:45.070Z,1.7
2017-09-18T14:05:46.854Z,1.6
2017-09-18T14:06:48.615Z,1.8
2017-09-18T14:07:50.299Z,1.5
2017-09-18T14:08:52.078Z,1.4
2017-09-18T14:09:56.789Z,1.6