createdAt,value
2019-02-02T00:01:02.130Z,63.93
2019-02-02T00:03:29.973Z,74.60
2019-02-02T00:05:58.236Z,59.03
2019-02-02T00:08:25.780Z,67.07
2019-02-02T00:10:53.358Z,73.00
2019-02-02T00:13:20.954Z,75.23
2019-02-02T00:15:49.764Z,71.33
2019-02-02T00:18:17.620Z,68.00
2019-02-02T00:20:45.078Z,66.73
2019-02-02T00:23:13.193Z,59.67
2019-02-02T00:25:41.236Z,69.70
2019-02-02T00:28:14.770Z,68.37
2019-02-02T00:30:42.566Z,66.67
2019-02-02T00:33:10.733Z,70.10
2019-02-02T00:35:38.682Z,73.33
2019-02-02T00:38:06.308Z,69.67
2019-02-02T00:40:33.773Z,75.53
2019-02-02T00:43:01.560Z,71.30
2019-02-02T00:45:29.029Z,69.80
2019-02-02T00:47:56.551Z,68.93
2019-02-02T00:50:24.024Z,73.83
2019-02-02T00:52:52.233Z,68.37
2019-02-02T00:55:20.365Z,65.93
2019-02-02T00:57:53.620Z,71.23
2019-02-02T01:00:17.147Z,74.50
2019-02-02T01:02:44.762Z,72.87
2019-02-02T01:05:13.835Z,68.30
2019-02-02T01:07:41.593Z,74.20
2019-02-02T01:10:23.795Z,67.10
2019-02-02T01:12:51.804Z,77.60
2019-02-02T01:15:19.723Z,73.40
2019-02-02T01:17:47.234Z,73.47
2019-02-02T01:20:15.399Z,71.17
2019-02-02T01:22:43.095Z,72.77
2019-02-02T01:25:12.279Z,73.40
2019-02-02T01:27:40.136Z,70.77
2019-02-02T01:30:09.748Z,75.63
2019-02-02T01:32:37.506Z,77.00
2019-02-02T01:35:07.471Z,74.57
2019-02-02T01:37:34.998Z,76.23
2019-02-02T01:40:02.825Z,68.93
2019-02-02T01:42:30.355Z,76.97
2019-02-02T01:44:57.837Z,75.37
2019-02-02T01:47:25.436Z,77.80
2019-02-02T01:49:52.951Z,75.73
2019-02-02T01:52:20.460Z,87.57
2019-02-02T01:54:47.975Z,80.63
2019-02-02T01:57:15.725Z,82.53
2019-02-02T01:59:43.574Z,85.70
2019-02-02T02:02:11.102Z,86.57
2019-02-02T02:04:38.654Z,80.40
2019-02-02T02:07:06.208Z,75.57
2019-02-02T02:09:33.712Z,79.27
2019-02-02T02:12:01.697Z,76.20
2019-02-02T02:14:29.888Z,76.93
2019-02-02T02:16:57.739Z,76.67
2019-02-02T02:19:26.600Z,79.83
2019-02-02T02:21:54.494Z,73.93
2019-02-02T02:24:30.652Z,85.83
2019-02-02T02:26:58.566Z,82.63
2019-02-02T02:29:28.347Z,74.40
2019-02-02T02:31:55.854Z,79.13
2019-02-02T02:34:30.153Z,88.57
2019-02-02T02:36:57.633Z,91.07
2019-02-02T02:39:25.148Z,77.60
2019-02-02T02:41:55.243Z,84.23
2019-02-02T02:44:22.709Z,89.90
2019-02-02T02:46:50.597Z,83.00
2019-02-02T02:49:18.070Z,77.93
2019-02-02T02:51:45.862Z,75.57
2019-02-02T02:54:13.335Z,78.83
2019-02-02T02:56:41.124Z,78.57
2019-02-02T02:59:08.619Z,72.63
2019-02-02T03:01:36.375Z,71.60
2019-02-02T03:04:04.440Z,77.27
2019-02-02T03:06:31.942Z,71.00
2019-02-02T03:08:59.739Z,81.27
2019-02-02T03:11:27.225Z,86.90
2019-02-02T03:13:56.717Z,85.07
2019-02-02T03:16:24.167Z,82.50
2019-02-02T03:18:51.657Z,87.47
2019-02-02T03:21:19.236Z,78.40
2019-02-02T03:23:47.248Z,80.37
2019-02-02T03:26:15.228Z,89.80
2019-02-02T03:28:53.104Z,88.60
2019-02-02T03:31:12.977Z,84.50
2019-02-02T03:33:40.808Z,79.70
2019-02-02T03:36:08.344Z,80.20
2019-02-02T03:38:36.177Z,79.33
2019-02-02T03:41:03.721Z,72.77
2019-02-02T03:43:31.180Z,82.63
2019-02-02T03:45:58.967Z,74.07
2019-02-02T03:48:26.423Z,79.40
2019-02-02T03:50:54.289Z,82.37
2019-02-02T03:53:21.810Z,82.47
2019-02-02T03:55:49.360Z,79.60
2019-02-02T03:58:17.137Z,82.53
2019-02-02T04:00:44.632Z,78.73
2019-02-02T04:03:12.322Z,83.03
2019-02-02T04:05:39.779Z,77.63
2019-02-02T04:08:07.249Z,80.53
2019-02-02T04:10:34.714Z,85.47
2019-02-02T04:13:02.585Z,93.03
2019-02-02T04:15:30.421Z,94.77
2019-02-02T04:17:58.224Z,93.03
2019-02-02T04:20:25.714Z,91.83
2019-02-02T04:22:53.390Z,99.43
2019-02-02T04:25:22.032Z,98.40
2019-02-02T04:27:49.930Z,99.00
2019-02-02T04:30:19.617Z,100.30
2019-02-02T04:32:47.180Z,99.63
2019-02-02T04:35:14.642Z,88.97
2019-02-02T04:37:42.198Z,83.13
2019-02-02T04:40:10.666Z,82.50
2019-02-02T04:42:38.211Z,87.83
2019-02-02T04:45:07.351Z,83.97
2019-02-02T04:47:35.108Z,86.60
2019-02-02T04:50:03.482Z,90.30
2019-02-02T04:52:30.991Z,86.77
2019-02-02T04:54:59.871Z,85.93
2019-02-02T04:57:27.417Z,80.33
2019-02-02T04:59:55.316Z,76.77
2019-02-02T05:02:23.527Z,77.90
2019-02-02T05:04:51.030Z,81.43
2019-02-02T05:07:18.780Z,85.17
2019-02-02T05:09:47.231Z,78.37
2019-02-02T05:12:15.757Z,88.47
2019-02-02T05:14:43.308Z,94.83
2019-02-02T05:17:11.185Z,82.60
2019-02-02T05:19:39.013Z,93.77
2019-02-02T05:22:06.496Z,80.17
2019-02-02T05:24:33.968Z,95.17
2019-02-02T05:27:01.451Z,92.23
2019-02-02T05:29:40.756Z,89.17
2019-02-02T05:32:01.032Z,78.77
2019-02-02T05:34:28.501Z,80.77
2019-02-02T05:36:56.876Z,86.43
2019-02-02T05:39:26.879Z,89.93
2019-02-02T05:41:54.354Z,83.13
2019-02-02T05:44:21.868Z,82.53
2019-02-02T05:46:49.404Z,88.77
2019-02-02T05:49:36.743Z,88.70
2019-02-02T05:52:04.304Z,92.97
2019-02-02T05:54:32.085Z,87.80
2019-02-02T05:56:59.915Z,87.77
2019-02-02T05:59:29.402Z,86.07
2019-02-02T06:01:56.948Z,92.87
2019-02-02T06:04:24.439Z,82.77
2019-02-02T06:06:51.972Z,87.47
2019-02-02T06:09:19.505Z,88.60
2019-02-02T06:11:46.968Z,85.30
2019-02-02T06:14:14.439Z,94.47
2019-02-02T06:16:41.922Z,94.47
2019-02-02T06:19:09.393Z,94.23
2019-02-02T06:21:37.237Z,94.60
2019-02-02T06:24:05.165Z,90.77
2019-02-02T06:26:33.075Z,88.83
2019-02-02T06:29:01.003Z,88.07
2019-02-02T06:31:28.513Z,93.73
2019-02-02T06:33:56.069Z,94.07
2019-02-02T06:36:23.562Z,87.63
2019-02-02T06:38:51.749Z,81.83
2019-02-02T06:41:20.259Z,87.33
2019-02-02T06:43:48.044Z,85.33
2019-02-02T06:46:15.925Z,93.17
2019-02-02T06:48:43.399Z,86.53
2019-02-02T06:51:10.973Z,92.40
2019-02-02T06:53:38.513Z,96.43
2019-02-02T06:56:06.238Z,87.57
2019-02-02T06:58:34.041Z,88.90
2019-02-02T07:01:01.936Z,80.03
2019-02-02T07:03:29.493Z,95.83
2019-02-02T07:05:57.016Z,92.27
2019-02-02T07:08:25.276Z,90.10
2019-02-02T07:10:53.127Z,89.93
2019-02-02T07:13:20.710Z,91.63
2019-02-02T07:15:48.176Z,86.57
2019-02-02T07:18:15.643Z,83.73
2019-02-02T07:20:43.377Z,95.47
2019-02-02T07:23:10.776Z,91.40
2019-02-02T07:25:38.218Z,90.13
2019-02-02T07:28:05.948Z,95.00
2019-02-02T07:30:33.667Z,92.20
2019-02-02T07:33:01.483Z,97.37
2019-02-02T07:35:29.654Z,86.23
2019-02-02T07:37:58.814Z,99.90
2019-02-02T07:40:26.853Z,92.87
2019-02-02T07:42:54.701Z,86.60
2019-02-02T07:45:25.024Z,93.73
2019-02-02T07:47:53.812Z,92.00
2019-02-02T07:50:21.281Z,83.67
2019-02-02T07:52:51.456Z,104.83
2019-02-02T07:55:19.401Z,96.10
2019-02-02T07:57:46.863Z,94.17
2019-02-02T08:00:20.994Z,94.23
2019-02-02T08:02:48.894Z,91.77
2019-02-02T08:05:16.927Z,96.07
2019-02-02T08:07:44.418Z,104.03
2019-02-02T08:10:12.469Z,96.43
2019-02-02T08:12:40.329Z,116.60
2019-02-02T08:15:10.607Z,98.07
2019-02-02T08:17:38.318Z,110.87
2019-02-02T08:20:07.827Z,121.00
2019-02-02T08:22:35.895Z,124.23
2019-02-02T08:25:04.366Z,117.57
2019-02-02T08:27:31.857Z,128.80
2019-02-02T08:30:00.440Z,122.63
2019-02-02T08:32:28.187Z,116.60
2019-02-02T08:34:55.621Z,117.47
2019-02-02T08:37:23.931Z,102.93
2019-02-02T08:39:51.767Z,106.67
2019-02-02T08:42:19.266Z,107.30
2019-02-02T08:44:46.734Z,115.97
2019-02-02T08:47:17.719Z,111.43
2019-02-02T08:49:45.826Z,107.60
2019-02-02T08:52:13.756Z,104.00
2019-02-02T08:54:41.387Z,98.73
2019-02-02T08:57:09.858Z,104.87
2019-02-02T08:59:38.164Z,108.27
2019-02-02T09:02:07.094Z,116.13
2019-02-02T09:04:34.869Z,101.00
2019-02-02T09:07:03.406Z,110.07
2019-02-02T09:09:31.275Z,101.67
2019-02-02T09:12:00.613Z,100.37
2019-02-02T09:14:28.217Z,110.57
2019-02-02T09:16:55.927Z,107.53
2019-02-02T09:19:23.654Z,98.63
2019-02-02T09:21:51.670Z,101.00
2019-02-02T09:24:19.181Z,99.90
2019-02-02T09:26:47.106Z,105.13
2019-02-02T09:29:15.195Z,115.07
2019-02-02T09:31:42.617Z,103.77
2019-02-02T09:34:10.418Z,101.10
2019-02-02T09:36:38.310Z,99.23
2019-02-02T09:39:07.343Z,99.80
2019-02-02T09:41:35.297Z,104.37
2019-02-02T09:44:03.154Z,96.97
2019-02-02T09:46:31.139Z,94.80
2019-02-02T09:48:58.644Z,96.53
2019-02-02T09:51:26.420Z,109.27
2019-02-02T09:53:53.898Z,104.70
2019-02-02T09:56:21.339Z,105.47
2019-02-02T09:58:49.231Z,99.30
2019-02-02T10:01:27.372Z,105.13
2019-02-02T10:03:46.751Z,98.07
2019-02-02T10:06:14.417Z,100.47
2019-02-02T10:08:42.593Z,103.07
2019-02-02T10:11:10.675Z,88.97
2019-02-02T10:13:38.510Z,96.67
2019-02-02T10:16:06.861Z,94.13
2019-02-02T10:18:40.715Z,87.87
2019-02-02T10:21:08.205Z,90.37
2019-02-02T10:23:36.288Z,95.77
2019-02-02T10:26:04.339Z,94.63
2019-02-02T10:28:32.818Z,91.83
2019-02-02T10:31:01.413Z,89.97
2019-02-02T10:36:04.826Z,81.90
2019-02-02T10:38:33.660Z,89.53
2019-02-02T10:41:01.363Z,82.53
2019-02-02T10:43:28.848Z,88.93
2019-02-02T10:45:56.939Z,84.53
2019-02-02T10:48:24.920Z,80.33
2019-02-02T10:50:52.658Z,82.40
2019-02-02T10:53:20.275Z,84.37
2019-02-02T10:55:47.742Z,88.63
2019-02-02T10:58:15.202Z,79.57
2019-02-02T11:00:42.807Z,85.70
2019-02-02T11:03:10.927Z,84.40
2019-02-02T11:05:39.114Z,87.57
2019-02-02T11:08:07.500Z,90.03
2019-02-02T11:10:36.732Z,74.73
2019-02-02T11:13:06.783Z,84.20
2019-02-02T11:15:35.185Z,88.60
2019-02-02T11:18:02.860Z,86.47
2019-02-02T11:20:31.778Z,79.70
2019-02-02T11:22:59.525Z,75.63
2019-02-02T11:25:27.358Z,84.23
2019-02-02T11:27:54.951Z,81.30
2019-02-02T11:30:23.050Z,77.37
2019-02-02T11:32:50.571Z,80.13
2019-02-02T11:35:18.216Z,84.93
2019-02-02T11:37:47.156Z,72.30
2019-02-02T11:40:34.475Z,78.03
2019-02-02T11:43:02.067Z,80.63
2019-02-02T11:45:29.714Z,85.03
2019-02-02T11:48:04.588Z,78.17
2019-02-02T11:50:32.371Z,73.63
2019-02-02T11:53:00.411Z,81.40
2019-02-02T11:55:28.004Z,77.87
2019-02-02T11:57:55.758Z,74.83
2019-02-02T12:00:25.944Z,72.57
2019-02-02T12:02:53.474Z,76.87
2019-02-02T12:05:21.080Z,64.83
2019-02-02T12:07:48.961Z,70.10
2019-02-02T12:10:17.734Z,70.83
2019-02-02T12:12:45.760Z,63.17
2019-02-02T12:15:15.523Z,67.50
2019-02-02T12:17:45.933Z,66.80
2019-02-02T12:20:17.231Z,65.93
2019-02-02T12:22:44.914Z,68.47
2019-02-02T12:25:13.081Z,70.40
2019-02-02T12:27:42.650Z,69.60
2019-02-02T12:30:13.655Z,74.03
2019-02-02T12:32:41.122Z,70.50
2019-02-02T12:35:10.950Z,67.10
2019-02-02T12:37:38.579Z,67.10
2019-02-02T12:40:07.720Z,66.97
2019-02-02T12:42:35.257Z,69.47
2019-02-02T12:45:05.522Z,71.20
2019-02-02T12:47:33.434Z,70.03
2019-02-02T12:50:02.047Z,72.90
2019-02-02T12:52:29.595Z,75.67
2019-02-02T12:54:57.535Z,75.80
2019-02-02T12:57:25.851Z,73.43
2019-02-02T12:59:53.411Z,68.90
2019-02-02T13:02:21.365Z,65.00
2019-02-02T13:04:48.807Z,61.27
2019-02-02T13:07:16.460Z,61.40
2019-02-02T13:09:44.234Z,61.90
2019-02-02T13:12:11.694Z,61.57
2019-02-02T13:14:39.151Z,63.60
2019-02-02T13:17:06.684Z,63.50
2019-02-02T13:19:34.636Z,67.47
2019-02-02T13:22:02.407Z,67.10
2019-02-02T13:24:30.282Z,65.47
2019-02-02T13:26:59.798Z,65.90
2019-02-02T13:29:28.653Z,61.40
2019-02-02T13:31:56.519Z,53.40
2019-02-02T13:34:24.391Z,58.73
2019-02-02T13:36:52.395Z,59.17
2019-02-02T13:39:20.363Z,58.33
2019-02-02T13:41:49.033Z,61.23
2019-02-02T13:45:13.915Z,59.40
2019-02-02T13:47:41.510Z,51.60
2019-02-02T13:50:12.511Z,50.10
2019-02-02T13:52:42.167Z,51.57
2019-02-02T13:55:09.808Z,63.17
2019-02-02T13:57:37.304Z,51.27
2019-02-02T14:00:07.387Z,55.27
2019-02-02T14:02:36.043Z,57.67
2019-02-02T14:05:05.409Z,56.90
2019-02-02T14:07:33.339Z,55.43
2019-02-02T14:10:21.344Z,54.97
2019-02-02T14:12:48.946Z,50.80
2019-02-02T14:15:17.065Z,52.80
2019-02-02T14:17:44.493Z,55.37
2019-02-02T14:20:12.300Z,51.87
2019-02-02T14:22:40.146Z,52.63
2019-02-02T14:25:08.898Z,53.63
2019-02-02T14:27:36.972Z,53.33
2019-02-02T14:30:08.774Z,54.37
2019-02-02T14:32:38.234Z,54.77
2019-02-02T14:35:06.407Z,50.30
2019-02-02T14:37:34.201Z,55.03
2019-02-02T14:40:02.007Z,57.60
2019-02-02T14:42:29.513Z,56.87
2019-02-02T14:44:57.494Z,50.37
2019-02-02T14:47:25.976Z,49.40
2019-02-02T14:49:53.461Z,55.30
2019-02-02T14:52:21.413Z,52.03
2019-02-02T14:54:48.904Z,51.37
2019-02-02T14:57:16.699Z,54.70
2019-02-02T14:59:44.623Z,56.30
2019-02-02T15:02:13.493Z,47.27
2019-02-02T15:04:41.687Z,44.17
2019-02-02T15:07:09.146Z,47.97
2019-02-02T15:09:37.732Z,47.00
2019-02-02T15:12:05.767Z,48.67
2019-02-02T15:14:33.249Z,51.37
2019-02-02T15:17:00.961Z,50.60
2019-02-02T15:19:29.241Z,48.70
2019-02-02T15:21:57.088Z,48.80
2019-02-02T15:24:24.551Z,50.87
2019-02-02T15:26:52.384Z,48.20
2019-02-02T15:29:20.520Z,54.03
2019-02-02T15:31:48.667Z,51.27
2019-02-02T15:34:16.804Z,57.57
2019-02-02T15:36:45.080Z,48.87
2019-02-02T15:39:12.593Z,53.67
2019-02-02T15:41:40.087Z,51.50
2019-02-02T15:44:08.559Z,53.37
2019-02-02T15:46:36.014Z,52.73
2019-02-02T15:49:04.292Z,50.90
2019-02-02T15:51:39.972Z,61.13
2019-02-02T15:54:01.629Z,53.10
2019-02-02T15:56:29.100Z,58.43
2019-02-02T15:58:56.928Z,52.50
2019-02-02T16:01:24.798Z,62.00
2019-02-02T16:04:00.038Z,57.13
2019-02-02T16:06:27.795Z,58.57
2019-02-02T16:08:55.300Z,64.77
2019-02-02T16:11:22.808Z,69.33
2019-02-02T16:13:50.286Z,57.03
2019-02-02T16:16:18.152Z,58.30
2019-02-02T16:18:45.611Z,64.40
2019-02-02T16:21:13.407Z,60.57
2019-02-02T16:23:41.215Z,60.20
2019-02-02T16:26:08.712Z,60.87
2019-02-02T16:28:36.548Z,56.27
2019-02-02T16:31:04.095Z,54.67
2019-02-02T16:33:31.532Z,60.23
2019-02-02T16:35:59.581Z,64.97
2019-02-02T16:38:27.693Z,65.77
2019-02-02T16:40:55.188Z,59.40
2019-02-02T16:43:23.494Z,56.50
2019-02-02T16:45:51.287Z,63.97
2019-02-02T16:48:18.791Z,58.73
2019-02-02T16:50:46.597Z,56.90
2019-02-02T16:53:15.143Z,64.77
2019-02-02T16:55:42.606Z,64.20
2019-02-02T16:58:10.110Z,67.83
2019-02-02T17:00:38.409Z,62.20
2019-02-02T17:03:06.091Z,63.70
2019-02-02T17:05:33.818Z,64.63
2019-02-02T17:08:01.628Z,64.77
2019-02-02T17:10:31.220Z,65.53
2019-02-02T17:12:59.497Z,67.80
2019-02-02T17:15:27.134Z,69.70
2019-02-02T17:17:55.049Z,76.60
2019-02-02T17:20:26.019Z,85.13
2019-02-02T17:22:53.870Z,78.30
2019-02-02T17:25:22.632Z,81.23
2019-02-02T17:27:50.962Z,86.80
2019-02-02T17:30:20.022Z,84.67
2019-02-02T17:32:48.551Z,87.77
2019-02-02T17:35:16.890Z,99.83
2019-02-02T17:37:48.745Z,87.17
2019-02-02T17:40:18.832Z,96.43
2019-02-02T17:42:46.970Z,89.77
2019-02-02T17:45:15.687Z,100.07
2019-02-02T17:47:43.179Z,99.40
2019-02-02T17:50:13.272Z,92.20
2019-02-02T17:52:40.869Z,94.23
2019-02-02T17:55:09.778Z,103.77
2019-02-02T17:57:38.574Z,113.53
2019-02-02T18:00:10.056Z,99.47
2019-02-02T18:02:37.936Z,115.67
2019-02-02T18:05:05.877Z,117.03
2019-02-02T18:07:33.979Z,123.43
2019-02-02T18:10:01.886Z,115.97
2019-02-02T18:12:29.322Z,122.93
2019-02-02T18:14:57.424Z,138.40
2019-02-02T18:17:25.600Z,141.03
2019-02-02T18:19:57.419Z,148.80
2019-02-02T18:22:25.004Z,132.73
2019-02-02T18:24:52.572Z,135.70
2019-02-02T18:27:22.613Z,154.80
2019-02-02T18:29:50.110Z,142.90
2019-02-02T18:32:17.949Z,133.43
2019-02-02T18:34:51.217Z,132.83
2019-02-02T18:37:14.962Z,131.33
2019-02-02T18:39:46.209Z,156.13
2019-02-02T18:42:18.335Z,161.97
2019-02-02T18:44:49.143Z,188.43
2019-02-02T18:47:16.786Z,199.77
2019-02-02T18:49:45.137Z,187.67
2019-02-02T18:52:12.797Z,166.20
2019-02-02T18:54:40.409Z,145.37
2019-02-02T18:57:09.147Z,153.37
2019-02-02T18:59:37.105Z,169.80
2019-02-02T19:02:05.623Z,152.20
2019-02-02T19:04:33.317Z,144.17
2019-02-02T19:07:07.001Z,150.20
2019-02-02T19:09:35.848Z,133.63
2019-02-02T19:12:04.280Z,145.00
2019-02-02T19:14:33.392Z,145.20
2019-02-02T19:17:05.035Z,151.33
2019-02-02T19:19:40.010Z,140.40
2019-02-02T19:22:08.094Z,141.50
2019-02-02T19:24:36.200Z,134.43
2019-02-02T19:27:05.129Z,147.53
2019-02-02T19:29:34.090Z,134.83
2019-02-02T19:32:05.105Z,139.83
2019-02-02T19:34:33.007Z,138.43
2019-02-02T19:37:03.347Z,119.67
2019-02-02T19:39:35.393Z,123.67
2019-02-02T19:42:09.750Z,132.67
2019-02-02T19:44:39.454Z,133.23
2019-02-02T19:47:15.861Z,128.67
2019-02-02T19:49:39.710Z,122.97
2019-02-02T19:52:09.347Z,108.90
2019-02-02T19:54:43.147Z,119.40
2019-02-02T19:57:11.345Z,122.47
2019-02-02T19:59:41.380Z,124.90
2019-02-02T20:02:13.337Z,124.27
2019-02-02T20:04:48.786Z,101.27
2019-02-02T20:07:18.511Z,109.53
2019-02-02T20:09:47.215Z,86.17
2019-02-02T20:12:15.878Z,90.30
2019-02-02T20:14:44.170Z,87.13
2019-02-02T20:17:14.643Z,89.37
2019-02-02T20:19:43.315Z,89.53
2019-02-02T20:22:12.124Z,99.40
2019-02-02T20:24:40.520Z,89.60
2019-02-02T20:27:09.224Z,86.43
2019-02-02T20:29:41.627Z,91.83
2019-02-02T20:32:11.986Z,90.30
2019-02-02T20:34:40.129Z,75.33
2019-02-02T20:37:08.772Z,74.60
2019-02-02T20:39:39.326Z,73.10
2019-02-02T20:42:07.876Z,71.33
2019-02-02T20:44:36.985Z,85.53
2019-02-02T20:47:05.084Z,83.07
2019-02-02T20:49:33.319Z,81.87
2019-02-02T20:52:01.654Z,82.47
2019-02-02T20:54:29.642Z,86.40
2019-02-02T20:56:57.312Z,87.93
2019-02-02T20:59:24.968Z,106.87
2019-02-02T21:01:52.992Z,102.73
2019-02-02T21:04:21.203Z,113.13
2019-02-02T21:06:50.491Z,106.90
2019-02-02T21:09:18.746Z,104.17
2019-02-02T21:11:56.624Z,97.97
2019-02-02T21:14:21.861Z,106.07
2019-02-02T21:16:51.484Z,98.23
2019-02-02T21:19:20.878Z,93.63
2019-02-02T21:21:49.190Z,101.10
2019-02-02T21:24:17.022Z,99.50
2019-02-02T21:26:45.190Z,84.83
2019-02-02T21:29:14.722Z,81.13
2019-02-02T21:31:42.677Z,74.23
2019-02-02T21:34:14.035Z,77.30
2019-02-02T21:36:42.924Z,74.57
2019-02-02T21:39:11.192Z,80.20
2019-02-02T21:41:40.326Z,81.13
2019-02-02T21:44:07.963Z,76.70
2019-02-02T21:46:36.801Z,76.07
2019-02-02T21:49:07.061Z,80.97
2019-02-02T21:51:38.064Z,77.53
2019-02-02T21:54:06.048Z,76.23
2019-02-02T21:56:33.850Z,73.60
2019-02-02T21:59:06.435Z,77.47
2019-02-02T22:01:34.452Z,77.67
2019-02-02T22:04:03.717Z,69.87
2019-02-02T22:06:31.595Z,76.63
2019-02-02T22:08:59.559Z,83.67
2019-02-02T22:11:27.086Z,83.33
2019-02-02T22:13:55.069Z,83.23
2019-02-02T22:16:22.842Z,78.30
2019-02-02T22:18:51.156Z,90.40
2019-02-02T22:21:19.320Z,85.53
2019-02-02T22:23:47.507Z,84.63
2019-02-02T22:26:15.240Z,92.40
2019-02-02T22:28:45.021Z,83.43
2019-02-02T22:31:12.896Z,85.77
2019-02-02T22:33:40.417Z,81.30
2019-02-02T22:36:08.282Z,83.57
2019-02-02T22:38:36.678Z,78.60
2019-02-02T22:41:06.964Z,82.87
2019-02-02T22:43:34.005Z,74.87
2019-02-02T22:46:01.856Z,83.87
2019-02-02T22:48:30.740Z,74.20
2019-02-02T22:50:58.397Z,71.53
2019-02-02T22:53:26.938Z,67.50
2019-02-02T22:55:54.671Z,71.23
2019-02-02T22:58:22.619Z,64.30
2019-02-02T23:01:03.062Z,74.13
2019-02-02T23:03:45.627Z,70.03
2019-02-02T23:06:39.620Z,64.60
2019-02-02T23:10:00.344Z,72.23
2019-02-02T23:13:02.168Z,76.57
2019-02-02T23:16:26.489Z,74.00
2019-02-02T23:18:54.332Z,77.17
2019-02-02T23:21:22.682Z,74.13
2019-02-02T23:23:50.854Z,80.13
2019-02-02T23:26:18.760Z,79.87
2019-02-02T23:28:46.627Z,94.50
2019-02-02T23:31:14.613Z,98.70
2019-02-02T23:33:42.382Z,90.77
2019-02-02T23:36:12.144Z,90.17
2019-02-02T23:38:39.941Z,105.13
2019-02-02T23:41:07.547Z,98.27
2019-02-02T23:43:35.442Z,101.47
2019-02-02T23:46:03.140Z,111.03
2019-02-02T23:48:34.834Z,104.83
2019-02-02T23:51:02.604Z,108.97
2019-02-02T23:53:30.076Z,123.23
2019-02-02T23:55:57.606Z,107.53
2019-02-02T23:58:25.162Z,116.87
