createdAt,value
2018-11-25T00:01:28.553Z,20.3
2018-11-25T00:04:34.531Z,20.4
2018-11-25T00:07:40.687Z,20.4
2018-11-25T00:10:46.641Z,20.3
2018-11-25T00:13:52.573Z,20.4
2018-11-25T00:16:58.657Z,20.4
2018-11-25T00:20:04.580Z,20.3
2018-11-25T00:23:10.528Z,20.3
2018-11-25T00:26:16.432Z,20.3
2018-11-25T00:29:22.387Z,20.3
2018-11-25T00:32:28.411Z,20.4
2018-11-25T00:35:34.323Z,20.3
2018-11-25T00:38:40.557Z,20.4
2018-11-25T00:41:46.498Z,20.4
2018-11-25T00:44:52.460Z,20.4
2018-11-25T00:47:58.562Z,20.3
2018-11-25T00:51:04.456Z,20.3
2018-11-25T00:54:10.429Z,20.3
2018-11-25T00:57:16.349Z,20.4
2018-11-25T01:00:22.308Z,20.3
2018-11-25T01:03:28.527Z,20.3
2018-11-25T01:06:34.551Z,20.3
2018-11-25T01:09:40.486Z,20.3
2018-11-25T01:12:46.555Z,20.3
2018-11-25T01:15:52.570Z,20.3
2018-11-25T01:18:58.470Z,20.3
2018-11-25T01:22:04.410Z,20.3
2018-11-25T01:25:10.287Z,20.3
2018-11-25T01:28:16.416Z,20.3
2018-11-25T01:31:22.371Z,20.3
2018-11-25T01:34:28.508Z,20.3
2018-11-25T01:37:34.493Z,20.3
2018-11-25T01:40:40.453Z,20.3
2018-11-25T01:43:46.384Z,20.3
2018-11-25T01:46:52.387Z,20.3
2018-11-25T01:49:58.324Z,20.3
2018-11-25T01:53:04.382Z,20.3
2018-11-25T01:56:10.380Z,20.3
2018-11-25T01:59:16.356Z,20.3
2018-11-25T02:02:22.476Z,20.3
2018-11-25T02:05:28.566Z,20.3
2018-11-25T02:08:34.532Z,20.3
2018-11-25T02:11:40.487Z,20.3
2018-11-25T02:14:46.390Z,20.3
2018-11-25T02:17:52.438Z,20.3
2018-11-25T02:20:58.367Z,20.3
2018-11-25T02:24:04.397Z,20.3
2018-11-25T02:27:10.489Z,20.3
2018-11-25T02:30:16.468Z,20.3
2018-11-25T02:33:22.487Z,20.3
2018-11-25T02:36:28.564Z,20.3
2018-11-25T02:39:34.610Z,20.3
2018-11-25T02:42:40.607Z,20.3
2018-11-25T02:45:46.716Z,20.3
2018-11-25T02:48:52.768Z,20.3
2018-11-25T02:51:58.678Z,20.3
2018-11-25T02:55:04.660Z,20.3
2018-11-25T02:58:10.616Z,20.3
2018-11-25T03:01:16.551Z,20.3
2018-11-25T03:04:22.444Z,20.3
2018-11-25T03:07:28.375Z,20.3
2018-11-25T03:10:34.273Z,20.3
2018-11-25T03:13:40.353Z,20.2
2018-11-25T03:16:46.385Z,20.2
2018-11-25T03:19:52.318Z,20.3
2018-11-25T03:22:58.263Z,20.3
2018-11-25T03:26:04.272Z,20.3
2018-11-25T03:29:10.242Z,20.2
2018-11-25T03:32:16.144Z,20.2
2018-11-25T03:35:22.133Z,20.2
2018-11-25T03:38:28.082Z,20.2
2018-11-25T03:41:34.150Z,20.2
2018-11-25T03:44:40.178Z,20.2
2018-11-25T03:47:46.173Z,20.2
2018-11-25T03:50:52.104Z,20.2
2018-11-25T03:53:58.092Z,20.2
2018-11-25T03:57:04.038Z,20.2
2018-11-25T04:00:10.064Z,20.2
2018-11-25T04:03:16.021Z,20.2
2018-11-25T04:06:21.922Z,20.2
2018-11-25T04:09:27.864Z,20.2
2018-11-25T04:12:33.819Z,20.2
2018-11-25T04:15:39.756Z,20.2
2018-11-25T04:18:45.714Z,20.2
2018-11-25T04:21:51.601Z,20.2
2018-11-25T04:24:57.581Z,20.2
2018-11-25T04:28:03.628Z,20.2
2018-11-25T04:31:09.731Z,20.2
2018-11-25T04:34:15.725Z,20.2
2018-11-25T04:37:21.665Z,20.2
2018-11-25T04:40:27.623Z,20.2
2018-11-25T04:43:36.119Z,20.2
2018-11-25T04:46:42.098Z,20.2
2018-11-25T04:49:48.124Z,20.2
2018-11-25T04:52:54.068Z,20.1
2018-11-25T04:56:00.045Z,20.1
2018-11-25T04:59:06.051Z,20.1
2018-11-25T05:02:11.990Z,20.1
2018-11-25T05:05:18.052Z,20.1
2018-11-25T05:08:24.054Z,20.1
2018-11-25T05:11:29.991Z,20.1
2018-11-25T05:14:35.888Z,20.1
2018-11-25T05:17:41.802Z,20.1
2018-11-25T05:20:47.884Z,20.1
2018-11-25T05:23:56.932Z,20.1
2018-11-25T05:27:02.858Z,20.1
2018-11-25T05:30:08.712Z,20.1
2018-11-25T05:33:14.782Z,20.1
2018-11-25T05:36:20.782Z,20.1
2018-11-25T05:39:26.835Z,20.1
2018-11-25T05:42:32.781Z,20.1
2018-11-25T05:45:38.701Z,20.1
2018-11-25T05:48:44.682Z,20.1
2018-11-25T05:51:50.561Z,20.1
2018-11-25T05:54:56.536Z,20.1
2018-11-25T05:58:02.538Z,20.1
2018-11-25T06:01:08.507Z,20.1
2018-11-25T06:04:14.406Z,20.1
2018-11-25T06:07:20.461Z,20.1
2018-11-25T06:10:26.493Z,20.1
2018-11-25T06:13:32.455Z,20.2
2018-11-25T06:16:38.460Z,20.2
2018-11-25T06:19:44.416Z,20.2
2018-11-25T06:22:50.344Z,20.2
2018-11-25T06:25:56.214Z,20.2
2018-11-25T06:29:02.151Z,20.2
2018-11-25T06:32:08.164Z,20.2
2018-11-25T06:35:14.097Z,20.2
2018-11-25T06:38:20.078Z,20.2
2018-11-25T06:41:33.795Z,20.2
2018-11-25T06:44:39.922Z,20.2
2018-11-25T06:47:45.918Z,20.2
2018-11-25T06:50:51.911Z,20.2
2018-11-25T06:53:57.859Z,20.3
2018-11-25T06:57:03.785Z,20.3
2018-11-25T07:00:09.713Z,20.3
2018-11-25T07:03:15.631Z,20.3
2018-11-25T07:06:21.595Z,20.3
2018-11-25T07:09:27.704Z,20.3
2018-11-25T07:12:33.709Z,20.3
2018-11-25T07:15:39.769Z,20.3
2018-11-25T07:18:45.776Z,20.3
2018-11-25T07:21:51.789Z,20.3
2018-11-25T07:24:57.759Z,20.4
2018-11-25T07:28:17.869Z,20.4
2018-11-25T07:31:24.411Z,20.4
2018-11-25T07:34:30.330Z,20.4
2018-11-25T07:37:36.223Z,20.4
2018-11-25T07:40:42.151Z,20.4
2018-11-25T07:43:48.102Z,20.4
2018-11-25T07:46:54.064Z,20.4
2018-11-25T07:50:00.090Z,20.4
2018-11-25T07:53:06.128Z,20.4
2018-11-25T07:56:12.243Z,20.4
2018-11-25T07:59:18.158Z,20.4
2018-11-25T08:02:24.171Z,20.5
2018-11-25T08:05:31.463Z,20.5
2018-11-25T08:08:37.403Z,20.5
2018-11-25T08:11:43.382Z,20.5
2018-11-25T08:14:49.520Z,20.5
2018-11-25T08:17:55.536Z,20.5
2018-11-25T08:21:01.624Z,20.5
2018-11-25T08:24:07.562Z,20.5
2018-11-25T08:27:13.471Z,20.5
2018-11-25T08:30:19.529Z,20.5
2018-11-25T08:33:25.486Z,20.5
2018-11-25T08:36:31.460Z,20.5
2018-11-25T08:39:37.373Z,20.5
2018-11-25T08:42:43.436Z,20.5
2018-11-25T08:45:49.371Z,20.5
2018-11-25T08:48:55.401Z,20.5
2018-11-25T08:52:01.359Z,20.5
2018-11-25T08:55:07.309Z,20.5
2018-11-25T08:58:13.276Z,20.5
2018-11-25T09:01:19.292Z,20.6
2018-11-25T09:04:25.291Z,20.6
2018-11-25T09:07:31.238Z,20.6
2018-11-25T09:10:37.240Z,20.5
2018-11-25T09:13:43.171Z,20.6
2018-11-25T09:16:49.095Z,20.6
2018-11-25T09:19:55.036Z,20.6
2018-11-25T09:23:01.026Z,20.6
2018-11-25T09:26:07.069Z,20.6
2018-11-25T09:29:13.125Z,20.6
2018-11-25T09:32:22.956Z,20.6
2018-11-25T09:35:29.218Z,20.6
2018-11-25T09:38:35.090Z,20.6
2018-11-25T09:41:41.074Z,20.6
2018-11-25T09:44:47.001Z,20.6
2018-11-25T09:47:52.947Z,20.7
2018-11-25T09:50:58.818Z,20.7
2018-11-25T09:54:04.758Z,20.7
2018-11-25T09:57:10.705Z,20.7
2018-11-25T10:00:16.668Z,20.7
2018-11-25T10:03:22.776Z,20.7
2018-11-25T10:06:28.749Z,20.7
2018-11-25T10:09:37.134Z,20.7
2018-11-25T10:12:43.074Z,20.7
2018-11-25T10:15:49.201Z,20.8
2018-11-25T10:18:59.131Z,20.8
2018-11-25T10:22:05.227Z,20.8
2018-11-25T10:25:11.196Z,20.8
2018-11-25T10:28:17.154Z,20.8
2018-11-25T10:31:23.138Z,20.8
2018-11-25T10:34:29.097Z,20.8
2018-11-25T10:37:35.026Z,20.8
2018-11-25T10:40:40.974Z,20.8
2018-11-25T10:43:47.033Z,20.8
2018-11-25T10:46:53.086Z,20.8
2018-11-25T10:49:59.064Z,20.8
2018-11-25T10:53:05.045Z,20.9
2018-11-25T10:56:11.030Z,20.9
2018-11-25T10:59:18.086Z,20.9
2018-11-25T11:02:24.005Z,20.9
2018-11-25T11:05:30.132Z,20.9
2018-11-25T11:08:36.016Z,20.9
2018-11-25T11:11:44.871Z,20.9
2018-11-25T11:14:50.877Z,20.9
2018-11-25T11:17:56.810Z,20.9
2018-11-25T11:21:02.732Z,20.9
2018-11-25T11:24:08.836Z,20.9
2018-11-25T11:27:14.744Z,20.9
2018-11-25T11:30:20.759Z,21
2018-11-25T11:33:26.740Z,21
2018-11-25T11:36:32.712Z,21
2018-11-25T11:39:38.691Z,21
2018-11-25T11:42:44.624Z,21
2018-11-25T11:45:50.680Z,21
2018-11-25T11:48:56.589Z,21
2018-11-25T11:52:02.684Z,21
2018-11-25T11:55:08.653Z,21
2018-11-25T11:58:14.613Z,21
2018-11-25T12:01:20.552Z,21
2018-11-25T12:04:26.523Z,21
2018-11-25T12:07:32.482Z,21
2018-11-25T12:10:38.497Z,21
2018-11-25T12:13:44.444Z,21
2018-11-25T12:16:50.438Z,21
2018-11-25T12:19:56.458Z,21
2018-11-25T12:23:02.519Z,21
2018-11-25T12:26:08.483Z,21
2018-11-25T12:29:14.394Z,21
2018-11-25T12:32:20.344Z,21.1
2018-11-25T12:35:26.313Z,21.1
2018-11-25T12:38:32.327Z,21.1
2018-11-25T12:41:38.173Z,21.1
2018-11-25T12:44:44.173Z,21.1
2018-11-25T12:47:50.102Z,21.1
2018-11-25T12:50:58.890Z,21.1
2018-11-25T12:54:04.960Z,21.1
2018-11-25T12:57:10.986Z,21.1
2018-11-25T13:00:16.993Z,21.1
2018-11-25T13:03:23.045Z,21.1
2018-11-25T13:06:29.069Z,21.1
2018-11-25T13:09:35.163Z,21.1
2018-11-25T13:12:41.102Z,21.1
2018-11-25T13:15:47.057Z,21.1
2018-11-25T13:18:52.975Z,21.1
2018-11-25T13:21:59.011Z,21.1
2018-11-25T13:25:05.121Z,21.1
2018-11-25T13:28:11.092Z,21.1
2018-11-25T13:31:17.015Z,21.1
2018-11-25T13:34:22.968Z,21.1
2018-11-25T13:37:28.923Z,21.1
2018-11-25T13:40:34.865Z,21.1
2018-11-25T13:43:40.855Z,21.1
2018-11-25T13:46:49.294Z,21.1
2018-11-25T13:49:55.283Z,21.1
2018-11-25T13:53:01.400Z,21.1
2018-11-25T13:56:07.332Z,21.1
2018-11-25T13:59:13.484Z,21.1
2018-11-25T14:02:19.432Z,21.1
2018-11-25T14:05:25.304Z,21.1
2018-11-25T14:08:31.313Z,21.1
2018-11-25T14:11:37.410Z,21.2
2018-11-25T14:14:43.286Z,21.2
2018-11-25T14:17:49.305Z,21.2
2018-11-25T14:20:55.297Z,21.2
2018-11-25T14:24:01.177Z,21.3
2018-11-25T14:27:07.126Z,21.4
2018-11-25T14:30:13.512Z,21.4
2018-11-25T14:33:19.681Z,21.4
2018-11-25T14:36:25.819Z,21.5
2018-11-25T14:39:31.775Z,21.5
2018-11-25T14:42:37.696Z,21.6
2018-11-25T14:45:43.666Z,21.7
2018-11-25T14:48:49.654Z,21.7
2018-11-25T14:51:55.681Z,21.7
2018-11-25T14:55:01.575Z,21.7
2018-11-25T14:58:07.541Z,21.7
2018-11-25T15:01:13.602Z,21.7
2018-11-25T15:04:19.654Z,21.7
2018-11-25T15:07:25.636Z,21.7
2018-11-25T15:10:31.640Z,21.7
2018-11-25T15:13:37.651Z,21.7
2018-11-25T15:16:43.603Z,21.7
2018-11-25T15:19:49.642Z,21.7
2018-11-25T15:22:55.583Z,21.7
2018-11-25T15:26:01.603Z,21.7
2018-11-25T15:29:07.739Z,21.7
2018-11-25T15:32:13.607Z,21.8
2018-11-25T15:35:19.970Z,21.8
2018-11-25T15:38:25.849Z,21.8
2018-11-25T15:41:32.111Z,21.9
2018-11-25T15:44:38.118Z,21.9
2018-11-25T15:47:44.203Z,21.9
2018-11-25T15:50:50.202Z,21.8
2018-11-25T15:53:56.170Z,21.8
2018-11-25T15:57:03.378Z,21.8
2018-11-25T16:00:09.345Z,21.8
2018-11-25T16:03:15.453Z,21.8
2018-11-25T16:06:21.521Z,21.8
2018-11-25T16:09:27.564Z,21.8
2018-11-25T16:12:33.674Z,21.7
2018-11-25T16:15:39.750Z,21.7
2018-11-25T16:18:45.800Z,21.7
2018-11-25T16:21:52.021Z,21.7
2018-11-25T16:24:57.886Z,21.7
2018-11-25T16:28:03.839Z,21.7
2018-11-25T16:31:09.830Z,21.7
2018-11-25T16:34:15.761Z,21.7
2018-11-25T16:37:21.776Z,21.7
2018-11-25T16:40:27.717Z,21.7
2018-11-25T16:43:33.691Z,21.7
2018-11-25T16:46:39.714Z,21.7
2018-11-25T16:49:45.730Z,21.6
2018-11-25T16:52:54.534Z,21.6
2018-11-25T16:56:00.500Z,21.6
2018-11-25T16:59:09.616Z,21.5
2018-11-25T17:02:15.606Z,21.5
2018-11-25T17:05:21.559Z,21.5
2018-11-25T17:08:27.558Z,21.5
2018-11-25T17:11:33.526Z,21.5
2018-11-25T17:14:39.654Z,21.4
2018-11-25T17:17:45.678Z,21.4
2018-11-25T17:20:51.679Z,21.4
2018-11-25T17:23:57.728Z,21.4
2018-11-25T17:27:03.727Z,21.4
2018-11-25T17:30:09.641Z,21.3
2018-11-25T17:33:15.685Z,21.4
2018-11-25T17:36:23.092Z,21.3
2018-11-25T17:39:29.102Z,21.3
2018-11-25T17:42:35.278Z,21.3
2018-11-25T17:45:41.242Z,21.3
2018-11-25T17:48:47.202Z,21.3
2018-11-25T17:51:53.214Z,21.2
2018-11-25T17:54:59.249Z,21.3
2018-11-25T17:58:05.267Z,21.3
2018-11-25T18:01:11.397Z,21.2
2018-11-25T18:04:17.357Z,21.2
2018-11-25T18:07:23.310Z,21.2
2018-11-25T18:10:29.346Z,21.2
2018-11-25T18:13:35.266Z,21.2
2018-11-25T18:16:41.225Z,21.2
2018-11-25T18:19:47.167Z,21.2
2018-11-25T18:22:53.201Z,21.2
2018-11-25T18:25:59.097Z,21.2
2018-11-25T18:29:05.047Z,21.2
2018-11-25T18:32:11.119Z,21.2
2018-11-25T18:35:17.042Z,21.2
2018-11-25T18:38:22.945Z,21.2
2018-11-25T18:41:28.968Z,21.2
2018-11-25T18:44:34.870Z,21.2
2018-11-25T18:47:40.944Z,21.2
2018-11-25T18:50:46.883Z,21.1
2018-11-25T18:53:52.963Z,21.1
2018-11-25T18:56:58.896Z,21.1
2018-11-25T19:00:04.834Z,21.1
2018-11-25T19:03:10.833Z,21.1
2018-11-25T19:06:17.046Z,21.1
2018-11-25T19:09:23.055Z,21.1
2018-11-25T19:12:29.151Z,21.1
2018-11-25T19:15:35.085Z,21.1
2018-11-25T19:18:41.133Z,21.1
2018-11-25T19:21:47.151Z,21
2018-11-25T19:24:53.174Z,21
2018-11-25T19:27:59.286Z,21
2018-11-25T19:31:05.230Z,21
2018-11-25T19:34:11.216Z,21
2018-11-25T19:37:17.220Z,21
2018-11-25T19:40:23.134Z,21
2018-11-25T19:43:29.103Z,21
2018-11-25T19:46:34.968Z,21
2018-11-25T19:49:40.975Z,21
2018-11-25T19:52:46.950Z,21
2018-11-25T19:55:52.937Z,21
2018-11-25T19:58:58.933Z,21
2018-11-25T20:02:04.990Z,21
2018-11-25T20:05:10.928Z,21
2018-11-25T20:08:16.983Z,20.9
2018-11-25T20:11:22.849Z,21
2018-11-25T20:14:28.801Z,20.9
2018-11-25T20:17:34.715Z,20.9
2018-11-25T20:20:40.659Z,20.9
2018-11-25T20:23:46.694Z,20.9
2018-11-25T20:26:52.702Z,20.9
2018-11-25T20:29:58.837Z,20.9
2018-11-25T20:33:06.249Z,20.9
2018-11-25T20:36:12.160Z,20.9
2018-11-25T20:39:18.104Z,20.9
2018-11-25T20:42:23.978Z,20.9
2018-11-25T20:45:31.238Z,20.9
2018-11-25T20:48:44.845Z,20.8
2018-11-25T20:51:51.002Z,20.8
2018-11-25T20:54:57.082Z,20.8
2018-11-25T20:58:03.018Z,20.8
2018-11-25T21:01:09.956Z,20.8
2018-11-25T21:04:16.001Z,20.8
2018-11-25T21:07:21.967Z,20.8
2018-11-25T21:10:27.907Z,20.8
2018-11-25T21:13:33.870Z,20.8
2018-11-25T21:16:39.823Z,20.8
2018-11-25T21:19:45.825Z,20.8
2018-11-25T21:22:51.751Z,20.8
2018-11-25T21:25:57.765Z,20.8
2018-11-25T21:29:03.816Z,20.7
2018-11-25T21:32:09.769Z,20.7
2018-11-25T21:35:15.724Z,20.7
2018-11-25T21:38:21.689Z,20.7
2018-11-25T21:41:27.923Z,20.7
2018-11-25T21:44:36.312Z,20.7
2018-11-25T21:47:42.345Z,20.7
2018-11-25T21:50:48.284Z,20.7
2018-11-25T21:53:54.247Z,20.7
2018-11-25T21:57:01.584Z,20.7
2018-11-25T22:00:07.592Z,20.7
2018-11-25T22:03:13.570Z,20.7
2018-11-25T22:06:19.579Z,20.7
2018-11-25T22:09:25.534Z,20.7
2018-11-25T22:12:31.447Z,20.6
2018-11-25T22:15:37.460Z,20.7
2018-11-25T22:18:43.550Z,20.7
2018-11-25T22:21:49.493Z,20.6
2018-11-25T22:24:55.487Z,20.6
2018-11-25T22:28:04.160Z,20.6
2018-11-25T22:31:10.169Z,20.6
2018-11-25T22:34:16.230Z,20.6
2018-11-25T22:37:22.078Z,20.6
2018-11-25T22:40:28.025Z,20.6
2018-11-25T22:43:33.896Z,20.6
2018-11-25T22:46:39.877Z,20.6
2018-11-25T22:49:45.831Z,20.6
2018-11-25T22:52:51.838Z,20.6
2018-11-25T22:55:57.870Z,20.6
2018-11-25T22:59:03.802Z,20.6
2018-11-25T23:02:09.856Z,20.6
2018-11-25T23:05:15.717Z,20.6
2018-11-25T23:08:21.768Z,20.6
2018-11-25T23:11:27.640Z,20.6
2018-11-25T23:14:33.598Z,20.6
2018-11-25T23:17:39.506Z,20.6
2018-11-25T23:20:45.513Z,20.6
2018-11-25T23:23:51.378Z,20.6
2018-11-25T23:26:57.293Z,20.6
2018-11-25T23:30:03.342Z,20.5
2018-11-25T23:33:09.256Z,20.5
2018-11-25T23:36:15.238Z,20.5
2018-11-25T23:39:21.169Z,20.5
2018-11-25T23:42:27.107Z,20.5
2018-11-25T23:45:33.097Z,20.5
2018-11-25T23:48:39.235Z,20.5
2018-11-25T23:51:45.180Z,20.5
2018-11-25T23:54:51.286Z,20.5
2018-11-25T23:57:57.337Z,20.5
