createdAt,value
2022-10-05T00:01:40.857Z,3.92
2022-10-05T00:04:29.653Z,6.75
2022-10-05T00:06:59.023Z,4.30
2022-10-05T00:09:32.703Z,3.75
2022-10-05T00:12:06.783Z,3.20
2022-10-05T00:14:42.745Z,3.30
2022-10-05T00:17:24.636Z,2.90
2022-10-05T00:20:00.797Z,6.30
2022-10-05T00:22:39.975Z,4.43
2022-10-05T00:25:18.177Z,3.35
2022-10-05T00:28:00.808Z,3.58
2022-10-05T00:30:34.482Z,3.13
2022-10-05T00:33:08.738Z,3.95
2022-10-05T00:35:43.996Z,4.37
2022-10-05T00:38:11.305Z,3.83
2022-10-05T00:41:18.745Z,5.28
2022-10-05T00:43:58.004Z,3.40
2022-10-05T00:46:43.891Z,4.95
2022-10-05T00:49:46.684Z,3.20
2022-10-05T00:52:49.815Z,3.85
2022-10-05T00:55:26.903Z,4.88
2022-10-05T00:58:09.875Z,4.00
2022-10-05T01:01:00.983Z,3.65
2022-10-05T01:03:44.086Z,3.83
2022-10-05T01:06:33.705Z,4.30
2022-10-05T01:09:35.495Z,3.50
2022-10-05T01:12:20.785Z,6.82
2022-10-05T01:15:21.943Z,2.75
2022-10-05T01:18:20.725Z,2.70
2022-10-05T01:21:07.844Z,4.40
2022-10-05T01:24:12.065Z,4.15
2022-10-05T01:27:07.745Z,2.90
2022-10-05T01:29:55.813Z,2.70
2022-10-05T01:32:41.956Z,3.55
2022-10-05T01:35:29.715Z,2.95
2022-10-05T01:38:24.585Z,2.42
2022-10-05T01:41:14.734Z,1.92
2022-10-05T01:44:06.918Z,2.75
2022-10-05T01:47:02.915Z,2.67
2022-10-05T01:49:45.045Z,4.18
2022-10-05T01:52:59.905Z,1.55
2022-10-05T01:55:33.183Z,2.08
2022-10-05T01:58:46.726Z,2.88
2022-10-05T02:01:49.850Z,1.83
2022-10-05T02:05:03.191Z,1.92
2022-10-05T02:07:55.834Z,2.80
2022-10-05T02:10:39.855Z,4.30
2022-10-05T02:13:30.236Z,2.55
2022-10-05T02:16:07.029Z,2.97
2022-10-05T02:19:05.815Z,3.08
2022-10-05T02:21:34.995Z,2.75
2022-10-05T02:24:14.865Z,2.13
2022-10-05T02:26:42.779Z,2.47
2022-10-05T02:29:21.994Z,2.53
2022-10-05T02:32:00.706Z,2.53
2022-10-05T02:34:43.824Z,1.23
2022-10-05T02:37:32.753Z,2.03
2022-10-05T02:40:43.719Z,2.08
2022-10-05T02:43:17.406Z,1.63
2022-10-05T02:46:30.152Z,1.33
2022-10-05T02:49:26.177Z,2.08
2022-10-05T02:52:02.131Z,4.40
2022-10-05T02:54:45.876Z,2.28
2022-10-05T02:57:40.790Z,3.17
2022-10-05T03:00:23.754Z,2.85
2022-10-05T03:02:59.774Z,2.33
2022-10-05T03:05:59.120Z,2.15
2022-10-05T03:08:50.812Z,3.08
2022-10-05T03:11:50.180Z,2.67
2022-10-05T03:14:30.805Z,3.22
2022-10-05T03:17:17.785Z,2.47
2022-10-05T03:20:08.221Z,2.08
2022-10-05T03:22:56.811Z,3.20
2022-10-05T03:25:54.721Z,3.90
2022-10-05T03:28:46.819Z,4.10
2022-10-05T03:31:38.853Z,3.50
2022-10-05T03:34:27.955Z,3.85
2022-10-05T03:37:51.565Z,4.03
2022-10-05T03:40:40.772Z,3.97
2022-10-05T03:43:38.747Z,4.05
2022-10-05T03:46:24.824Z,3.08
2022-10-05T03:49:21.842Z,3.03
2022-10-05T03:52:12.551Z,2.45
2022-10-05T03:54:54.737Z,2.08
2022-10-05T03:57:33.117Z,3.55
2022-10-05T04:00:24.931Z,2.90
2022-10-05T04:03:26.464Z,2.72
2022-10-05T04:06:07.678Z,4.53
2022-10-05T04:08:49.916Z,2.13
2022-10-05T04:11:30.827Z,2.35
2022-10-05T04:14:50.843Z,3.08
2022-10-05T04:17:26.392Z,3.58
2022-10-05T04:20:33.911Z,3.50
2022-10-05T04:23:34.367Z,2.85
2022-10-05T04:26:17.841Z,2.95
2022-10-05T04:29:04.741Z,2.85
2022-10-05T04:31:55.206Z,3.40
2022-10-05T04:34:42.802Z,2.05
2022-10-05T04:37:30.751Z,5.30
2022-10-05T04:40:15.677Z,2.50
2022-10-05T04:43:16.001Z,2.83
2022-10-05T04:46:24.823Z,3.10
2022-10-05T04:48:55.171Z,3.15
2022-10-05T04:52:00.842Z,2.97
2022-10-05T04:55:02.960Z,2.70
2022-10-05T04:58:38.857Z,3.33
2022-10-05T05:01:21.767Z,3.88
2022-10-05T05:04:07.079Z,3.63
2022-10-05T05:07:18.881Z,3.20
2022-10-05T05:10:13.823Z,4.43
2022-10-05T05:13:11.832Z,5.30
2022-10-05T05:15:50.110Z,4.03
2022-10-05T05:18:23.957Z,3.60
2022-10-05T05:21:18.587Z,2.97
2022-10-05T05:24:02.806Z,3.33
2022-10-05T05:26:44.929Z,3.50
2022-10-05T05:29:39.168Z,2.17
2022-10-05T05:32:33.052Z,2.53
2022-10-05T05:35:44.663Z,2.92
2022-10-05T05:38:43.829Z,3.40
2022-10-05T05:41:21.430Z,6.20
2022-10-05T05:44:21.716Z,2.85
2022-10-05T05:47:25.175Z,3.58
2022-10-05T05:50:35.034Z,3.00
2022-10-05T05:53:49.894Z,3.13
2022-10-05T05:56:42.861Z,2.58
2022-10-05T05:59:35.875Z,2.78
2022-10-05T06:02:17.992Z,2.55
2022-10-05T06:04:52.464Z,2.60
2022-10-05T06:07:32.113Z,1.75
2022-10-05T06:10:20.055Z,2.42
2022-10-05T06:13:01.803Z,3.10
2022-10-05T06:15:35.524Z,2.95
2022-10-05T06:18:19.324Z,4.43
2022-10-05T06:21:03.175Z,3.08
2022-10-05T06:24:07.865Z,2.63
2022-10-05T06:26:53.664Z,3.25
2022-10-05T06:29:31.793Z,3.42
2022-10-05T06:32:23.854Z,2.35
2022-10-05T06:35:05.735Z,2.22
2022-10-05T06:38:09.784Z,2.03
2022-10-05T06:41:15.307Z,3.20
2022-10-05T06:44:19.884Z,2.42
2022-10-05T06:47:19.178Z,4.88
2022-10-05T06:50:03.875Z,3.15
2022-10-05T06:52:51.737Z,4.00
2022-10-05T06:55:34.734Z,3.78
2022-10-05T06:58:42.023Z,3.35
2022-10-05T07:01:29.426Z,2.67
2022-10-05T07:04:39.192Z,3.90
2022-10-05T07:07:44.808Z,1.98
2022-10-05T07:10:35.511Z,3.97
2022-10-05T07:13:30.747Z,2.40
2022-10-05T07:16:29.587Z,1.65
2022-10-05T07:19:06.850Z,4.13
2022-10-05T07:22:11.773Z,2.00
2022-10-05T07:24:58.008Z,1.75
2022-10-05T07:27:29.428Z,3.40
2022-10-05T07:30:23.882Z,2.45
2022-10-05T07:33:02.982Z,2.42
2022-10-05T07:36:06.804Z,3.80
2022-10-05T07:38:46.229Z,2.22
2022-10-05T07:41:38.045Z,2.63
2022-10-05T07:44:31.615Z,2.95
2022-10-05T07:47:09.896Z,2.38
2022-10-05T07:49:59.063Z,2.60
2022-10-05T07:52:48.668Z,2.38
2022-10-05T07:55:28.838Z,5.13
2022-10-05T07:58:29.221Z,2.65
2022-10-05T08:01:32.005Z,2.13
2022-10-05T08:04:21.108Z,1.90
2022-10-05T08:07:09.048Z,2.55
2022-10-05T08:10:05.818Z,3.92
2022-10-05T08:12:57.958Z,3.92
2022-10-05T08:15:39.901Z,2.25
2022-10-05T08:18:31.241Z,2.17
2022-10-05T08:21:00.046Z,2.42
2022-10-05T08:23:52.839Z,2.28
2022-10-05T08:26:41.983Z,2.22
2022-10-05T08:29:25.048Z,1.80
2022-10-05T08:32:01.298Z,1.90
2022-10-05T08:35:08.052Z,3.47
2022-10-05T08:37:46.924Z,2.58
2022-10-05T08:40:36.802Z,1.42
2022-10-05T08:43:24.850Z,1.92
2022-10-05T08:46:22.504Z,2.88
2022-10-05T08:49:21.167Z,9.60
2022-10-05T08:51:54.546Z,2.70
2022-10-05T08:54:50.047Z,2.90
2022-10-05T08:57:55.872Z,2.75
2022-10-05T09:01:03.103Z,2.35
2022-10-05T09:04:01.757Z,2.15
2022-10-05T09:06:47.893Z,2.05
2022-10-05T09:09:30.867Z,1.65
2022-10-05T09:12:28.612Z,4.10
2022-10-05T09:15:28.836Z,2.58
2022-10-05T09:18:15.826Z,2.60
2022-10-05T09:21:28.842Z,2.20
2022-10-05T09:24:21.818Z,2.10
2022-10-05T09:27:10.058Z,4.20
2022-10-05T09:29:58.814Z,3.25
2022-10-05T09:33:14.162Z,2.20
2022-10-05T09:35:53.908Z,2.60
2022-10-05T09:39:12.882Z,2.38
2022-10-05T09:41:59.008Z,1.50
2022-10-05T09:45:12.028Z,2.50
2022-10-05T09:48:12.880Z,2.45
2022-10-05T09:51:18.884Z,1.58
2022-10-05T09:54:24.053Z,2.17
2022-10-05T09:57:19.198Z,1.40
2022-10-05T10:00:29.127Z,1.67
2022-10-05T10:03:50.889Z,1.02
2022-10-05T10:07:06.099Z,2.45
2022-10-05T10:10:03.067Z,1.90
2022-10-05T10:12:47.913Z,2.20
2022-10-05T10:15:45.886Z,2.28
2022-10-05T10:18:23.145Z,1.50
2022-10-05T10:21:22.062Z,1.38
2022-10-05T10:23:57.932Z,1.77
2022-10-05T10:26:42.787Z,2.53
2022-10-05T10:29:57.067Z,1.25
2022-10-05T10:32:49.277Z,1.50
2022-10-05T10:35:42.848Z,2.05
2022-10-05T10:38:23.877Z,2.53
2022-10-05T10:41:36.901Z,3.17
2022-10-05T10:44:24.377Z,3.15
2022-10-05T10:47:22.113Z,1.80
2022-10-05T10:50:28.806Z,2.10
2022-10-05T10:53:33.779Z,1.58
2022-10-05T10:56:44.902Z,1.27
2022-10-05T10:59:47.204Z,1.95
2022-10-05T11:02:58.084Z,1.42
2022-10-05T11:05:38.447Z,0.80
2022-10-05T11:08:47.214Z,1.23
2022-10-05T11:11:39.067Z,0.75
2022-10-05T11:14:42.983Z,1.00
2022-10-05T11:17:38.738Z,1.15
2022-10-05T11:23:38.650Z,0.70
2022-10-05T11:26:35.113Z,1.02
2022-10-05T11:29:31.187Z,1.00
2022-10-05T11:32:16.948Z,1.20
2022-10-05T11:35:31.977Z,0.82
2022-10-05T11:38:18.682Z,1.50
2022-10-05T11:41:16.964Z,0.95
2022-10-05T11:44:25.828Z,1.45
2022-10-05T11:47:29.927Z,0.75
2022-10-05T11:50:32.467Z,1.00
2022-10-05T11:53:23.437Z,0.82
2022-10-05T11:59:43.841Z,0.43
2022-10-05T12:02:50.004Z,1.17
2022-10-05T12:06:01.974Z,1.17
2022-10-05T12:09:06.556Z,1.17
2022-10-05T12:15:07.914Z,0.40
2022-10-05T12:18:06.190Z,0.82
2022-10-05T12:20:55.974Z,0.90
2022-10-05T12:23:35.545Z,0.40
2022-10-05T12:26:34.888Z,0.57
2022-10-05T12:29:19.996Z,0.40
2022-10-05T12:32:20.003Z,0.80
2022-10-05T12:35:14.835Z,0.47
2022-10-05T12:38:00.877Z,0.30
2022-10-05T12:40:52.835Z,0.30
2022-10-05T12:43:38.894Z,0.60
2022-10-05T12:46:18.992Z,0.35
2022-10-05T12:48:53.467Z,0.47
2022-10-05T12:51:35.901Z,0.70
2022-10-05T12:54:24.980Z,0.70
2022-10-05T12:57:03.818Z,0.47
2022-10-05T12:59:49.816Z,0.40
2022-10-05T13:02:32.625Z,0.30
2022-10-05T13:05:19.205Z,0.20
2022-10-05T13:07:56.891Z,0.17
2022-10-05T13:11:15.010Z,0.40
2022-10-05T13:14:08.926Z,0.32
2022-10-05T13:16:46.145Z,0.30
2022-10-05T13:19:42.881Z,0.20
2022-10-05T13:22:19.020Z,0.30
2022-10-05T13:25:16.051Z,0.30
2022-10-05T13:27:55.522Z,0.65
2022-10-05T13:30:29.791Z,0.20
2022-10-05T13:33:36.898Z,0.28
2022-10-05T13:36:26.516Z,0.30
2022-10-05T13:39:09.857Z,0.30
2022-10-05T13:41:52.406Z,0.20
2022-10-05T13:44:41.005Z,0.30
2022-10-05T13:47:42.523Z,0.38
2022-10-05T13:50:37.797Z,0.35
2022-10-05T13:53:24.591Z,0.20
2022-10-05T13:56:23.957Z,0.38
2022-10-05T13:59:22.101Z,0.30
2022-10-05T14:02:14.006Z,0.30
2022-10-05T14:04:53.582Z,0.20
2022-10-05T14:07:27.967Z,0.20
2022-10-05T14:10:02.144Z,0.70
2022-10-05T14:12:43.965Z,0.35
2022-10-05T14:15:30.886Z,0.30
2022-10-05T14:18:04.844Z,0.20
2022-10-05T14:20:34.677Z,0.38
2022-10-05T14:23:31.951Z,0.20
2022-10-05T14:26:04.167Z,0.45
2022-10-05T14:28:40.863Z,0.22
2022-10-05T14:31:27.199Z,0.45
2022-10-05T14:34:01.361Z,0.22
2022-10-05T14:36:46.928Z,0.20
2022-10-05T14:39:14.733Z,0.65
2022-10-05T14:41:56.966Z,0.40
2022-10-05T14:47:30.959Z,0.52
2022-10-05T14:50:32.389Z,0.25
2022-10-05T14:53:20.989Z,0.10
2022-10-05T14:56:01.367Z,0.30
2022-10-05T14:58:42.946Z,0.25
2022-10-05T15:01:38.259Z,0.45
2022-10-05T15:04:42.577Z,0.20
2022-10-05T15:07:48.034Z,0.13
2022-10-05T15:10:37.440Z,0.15
2022-10-05T15:13:26.914Z,0.80
2022-10-05T15:15:58.305Z,0.57
2022-10-05T15:18:38.527Z,0.13
2022-10-05T15:21:11.706Z,0.20
2022-10-05T15:23:54.003Z,0.30
2022-10-05T15:26:47.298Z,0.30
2022-10-05T15:29:40.239Z,0.20
2022-10-05T15:32:51.066Z,0.20
2022-10-05T15:35:46.119Z,0.17
2022-10-05T15:38:28.119Z,0.10
2022-10-05T15:41:10.682Z,0.30
2022-10-05T15:44:13.989Z,0.10
2022-10-05T15:46:44.704Z,0.30
2022-10-05T15:49:28.317Z,0.28
2022-10-05T15:52:38.137Z,0.45
2022-10-05T15:55:33.820Z,0.50
2022-10-05T15:58:29.207Z,0.40
2022-10-05T16:01:19.240Z,0.20
2022-10-05T16:04:04.981Z,0.40
2022-10-05T16:07:15.255Z,0.82
2022-10-05T16:10:27.899Z,0.25
2022-10-05T16:13:13.954Z,0.35
2022-10-05T16:15:52.025Z,0.38
2022-10-05T16:18:48.980Z,0.82
2022-10-05T16:21:22.995Z,0.38
2022-10-05T16:24:25.976Z,0.70
2022-10-05T16:27:10.467Z,0.30
2022-10-05T16:29:59.053Z,0.40
2022-10-05T16:32:46.342Z,0.50
2022-10-05T16:35:24.089Z,1.17
2022-10-05T16:37:57.950Z,0.88
2022-10-05T16:40:37.937Z,1.05
2022-10-05T16:43:52.079Z,1.75
2022-10-05T16:46:32.009Z,1.42
2022-10-05T16:49:36.919Z,1.83
2022-10-05T16:52:15.026Z,7.70
2022-10-05T16:55:11.882Z,4.20
2022-10-05T16:57:58.102Z,2.58
2022-10-05T17:01:02.073Z,1.90
2022-10-05T17:03:56.128Z,2.08
2022-10-05T17:07:00.842Z,2.47
2022-10-05T17:09:54.988Z,2.65
2022-10-05T17:12:30.277Z,2.55
2022-10-05T17:15:21.048Z,2.42
2022-10-05T17:18:24.011Z,2.53
2022-10-05T17:21:23.894Z,1.85
2022-10-05T17:24:02.216Z,2.30
2022-10-05T17:26:46.219Z,1.55
2022-10-05T17:29:31.793Z,2.13
2022-10-05T17:32:23.896Z,3.47
2022-10-05T17:35:08.979Z,3.78
2022-10-05T17:37:42.948Z,5.40
2022-10-05T17:40:38.036Z,3.90
2022-10-05T17:43:17.554Z,5.18
2022-10-05T17:45:51.019Z,3.85
2022-10-05T17:48:55.050Z,4.10
2022-10-05T17:51:55.889Z,3.50
2022-10-05T17:54:53.193Z,3.22
2022-10-05T17:57:39.865Z,3.90
2022-10-05T18:00:48.069Z,4.75
2022-10-05T18:03:35.239Z,2.65
2022-10-05T18:06:34.950Z,4.15
2022-10-05T18:09:13.209Z,4.05
2022-10-05T18:12:15.190Z,4.60
2022-10-05T18:15:04.092Z,3.30
2022-10-05T18:17:55.343Z,3.25
2022-10-05T18:20:35.015Z,7.63
2022-10-05T18:23:14.928Z,7.65
2022-10-05T18:25:49.615Z,7.10
2022-10-05T18:28:31.247Z,8.25
2022-10-05T18:31:37.647Z,6.88
2022-10-05T18:34:14.569Z,7.50
2022-10-05T18:37:11.321Z,6.53
2022-10-05T18:40:12.380Z,6.72
2022-10-05T18:42:52.109Z,6.40
2022-10-05T18:45:54.076Z,5.53
2022-10-05T18:48:41.748Z,6.82
2022-10-05T18:51:28.063Z,6.15
2022-10-05T18:54:10.538Z,5.25
2022-10-05T18:56:52.290Z,6.70
2022-10-05T18:59:52.529Z,6.97
2022-10-05T19:02:24.846Z,7.53
2022-10-05T19:05:23.555Z,6.35
2022-10-05T19:08:09.169Z,5.97
2022-10-05T19:10:58.420Z,5.78
2022-10-05T19:13:38.249Z,5.68
2022-10-05T19:16:40.949Z,7.10
2022-10-05T19:19:35.069Z,6.53
2022-10-05T19:22:24.279Z,6.70
2022-10-05T19:25:16.972Z,6.38
2022-10-05T19:28:07.271Z,8.07
2022-10-05T19:30:51.046Z,5.70
2022-10-05T19:33:28.817Z,5.90
2022-10-05T19:36:28.145Z,8.02
2022-10-05T19:39:10.548Z,5.75
2022-10-05T19:42:04.975Z,6.63
2022-10-05T19:44:42.912Z,5.47
2022-10-05T19:47:26.004Z,5.97
2022-10-05T19:49:53.236Z,8.32
2022-10-05T19:52:31.999Z,4.53
2022-10-05T19:55:17.778Z,7.15
2022-10-05T19:57:59.004Z,5.28
2022-10-05T20:00:42.091Z,4.60
2022-10-05T20:03:29.749Z,8.00
2022-10-05T20:06:08.985Z,7.40
2022-10-05T20:08:47.251Z,6.28
2022-10-05T20:11:28.028Z,7.30
2022-10-05T20:13:58.666Z,7.60
2022-10-05T20:16:51.024Z,7.10
2022-10-05T20:19:57.996Z,9.02
2022-10-05T20:22:41.989Z,6.68
2022-10-05T20:25:30.691Z,7.25
2022-10-05T20:28:05.011Z,7.40
2022-10-05T20:30:34.076Z,6.45
2022-10-05T20:33:08.160Z,6.82
2022-10-05T20:35:35.559Z,6.13
2022-10-05T20:38:09.269Z,6.60
2022-10-05T20:40:36.729Z,8.23
2022-10-05T20:43:10.268Z,8.27
2022-10-05T20:45:49.998Z,9.52
2022-10-05T20:48:18.099Z,9.07
2022-10-05T20:50:52.003Z,6.93
2022-10-05T20:53:25.970Z,7.38
2022-10-05T20:55:53.263Z,7.28
2022-10-05T20:58:27.751Z,5.90
2022-10-05T21:01:19.221Z,6.65
2022-10-05T21:03:53.889Z,8.73
2022-10-05T21:06:21.590Z,7.07
2022-10-05T21:09:03.710Z,5.75
2022-10-05T21:11:30.928Z,5.35
2022-10-05T21:14:02.110Z,6.05
2022-10-05T21:16:38.980Z,5.55
2022-10-05T21:19:17.032Z,6.00
2022-10-05T21:21:45.955Z,6.25
2022-10-05T21:24:21.990Z,5.60
2022-10-05T21:26:49.169Z,6.95
2022-10-05T21:29:23.181Z,5.13
2022-10-05T21:31:50.488Z,5.70
2022-10-05T21:34:25.577Z,6.78
2022-10-05T21:39:23.844Z,5.68
2022-10-05T21:41:57.987Z,6.53
2022-10-05T21:44:32.446Z,6.45
2022-10-05T21:47:00.155Z,6.53
2022-10-05T21:49:35.717Z,4.55
2022-10-05T21:52:05.414Z,6.97
2022-10-05T21:54:40.154Z,6.30
2022-10-05T21:57:07.394Z,4.65
2022-10-05T21:59:42.195Z,6.57
2022-10-05T22:02:16.206Z,6.00
2022-10-05T22:04:50.001Z,5.63
2022-10-05T22:07:19.858Z,3.88
2022-10-05T22:09:57.226Z,6.43
2022-10-05T22:12:26.588Z,7.18
2022-10-05T22:15:00.975Z,6.70
2022-10-05T22:17:31.521Z,6.50
2022-10-05T22:20:07.084Z,6.88
2022-10-05T22:22:34.299Z,7.22
2022-10-05T22:25:08.059Z,6.22
2022-10-05T22:27:35.990Z,7.43
2022-10-05T22:30:11.219Z,5.38
2022-10-05T22:32:38.437Z,6.30
2022-10-05T22:35:14.063Z,6.55
2022-10-05T22:37:48.111Z,5.90
2022-10-05T22:40:15.523Z,5.27
2022-10-05T22:42:49.035Z,6.13
2022-10-05T22:45:16.686Z,6.47
2022-10-05T22:47:43.870Z,4.85
2022-10-05T22:50:18.058Z,5.82
2022-10-05T22:52:51.969Z,5.80
2022-10-05T22:55:19.224Z,5.93
2022-10-05T22:57:52.994Z,4.60
2022-10-05T23:00:57.438Z,4.75
2022-10-05T23:03:32.075Z,5.32
2022-10-05T23:06:03.795Z,6.00
2022-10-05T23:08:39.179Z,5.47
2022-10-05T23:11:09.513Z,5.60
2022-10-05T23:13:44.053Z,5.65
2022-10-05T23:16:23.067Z,4.90
2022-10-05T23:18:52.670Z,5.07
2022-10-05T23:21:29.935Z,6.30
2022-10-05T23:24:03.954Z,7.22
2022-10-05T23:26:32.324Z,5.53
2022-10-05T23:28:59.700Z,6.25
2022-10-05T23:31:37.412Z,4.03
2022-10-05T23:34:05.276Z,5.85
2022-10-05T23:36:40.274Z,4.85
2022-10-05T23:39:07.644Z,4.88
2022-10-05T23:41:44.308Z,4.18
2022-10-05T23:44:11.910Z,4.50
2022-10-05T23:46:46.120Z,4.43
2022-10-05T23:49:15.276Z,7.13
2022-10-05T23:51:49.543Z,5.80
2022-10-05T23:54:16.924Z,5.18
2022-10-05T23:56:44.154Z,6.70
2022-10-05T23:59:20.933Z,5.75
