createdAt,value
2023-08-27T00:02:12.200Z,17.58
2023-08-27T00:07:15.502Z,17.57
2023-08-27T00:12:18.737Z,17.59
2023-08-27T00:17:23.437Z,17.53
2023-08-27T00:22:26.745Z,17.30
2023-08-27T00:27:30.003Z,17.20
2023-08-27T00:32:35.521Z,16.96
2023-08-27T00:37:38.793Z,16.91
2023-08-27T00:42:41.982Z,16.16
2023-08-27T00:47:46.555Z,16.56
2023-08-27T00:52:49.891Z,16.73
2023-08-27T00:57:53.975Z,16.83
2023-08-27T01:02:58.899Z,16.94
2023-08-27T01:08:10.477Z,16.84
2023-08-27T01:13:19.431Z,16.73
2023-08-27T01:18:24.204Z,16.62
2023-08-27T01:23:29.034Z,16.22
2023-08-27T01:28:35.944Z,16.50
2023-08-27T01:33:39.732Z,16.66
2023-08-27T01:38:44.310Z,16.42
2023-08-27T01:43:47.563Z,16.46
2023-08-27T01:48:50.795Z,16.53
2023-08-27T01:53:55.370Z,16.20
2023-08-27T04:28:45.349Z,16.26
2023-08-27T04:33:48.523Z,16.38
2023-08-27T04:38:51.680Z,16.01
2023-08-27T04:43:56.291Z,16.27
2023-08-27T04:48:59.595Z,16.26
2023-08-27T04:54:03.112Z,16.39
2023-08-27T04:59:08.137Z,16.19
2023-08-27T05:04:11.355Z,16.25
2023-08-27T05:09:15.297Z,16.17
2023-08-27T05:14:19.929Z,16.19
2023-08-27T05:19:23.288Z,16.09
2023-08-27T05:24:26.451Z,16.22
2023-08-27T05:29:31.102Z,16.41
2023-08-27T05:34:34.435Z,16.46
2023-08-27T05:39:37.584Z,16.45
2023-08-27T05:44:42.160Z,16.61
2023-08-27T05:49:45.792Z,16.62
2023-08-27T05:54:49.005Z,16.68
2023-08-27T05:59:53.529Z,16.89
2023-08-27T06:04:56.755Z,16.86
2023-08-27T06:10:00.143Z,17.00
2023-08-27T06:15:05.926Z,16.86
2023-08-27T06:20:10.288Z,16.87
2023-08-27T06:25:13.757Z,17.01
2023-08-27T06:30:18.645Z,16.83
2023-08-27T06:35:21.856Z,16.90
2023-08-27T06:40:25.018Z,16.92
2023-08-27T06:45:29.834Z,16.84
2023-08-27T06:50:33.056Z,16.86
2023-08-27T06:55:36.661Z,17.10
2023-08-27T07:00:42.318Z,17.18
2023-08-27T07:05:45.501Z,17.00
2023-08-27T07:10:49.281Z,17.12
2023-08-27T07:15:53.904Z,16.90
2023-08-27T07:20:57.133Z,16.61
2023-08-27T07:26:00.400Z,16.68
2023-08-27T07:31:04.987Z,16.78
2023-08-27T07:36:08.323Z,16.71
2023-08-27T07:41:14.089Z,16.84
2023-08-27T07:46:18.927Z,16.98
2023-08-27T07:51:22.157Z,16.88
2023-08-27T07:56:26.575Z,16.74
2023-08-27T08:01:31.163Z,17.07
2023-08-27T08:06:34.322Z,17.11
2023-08-27T08:11:37.817Z,17.14
2023-08-27T08:16:42.428Z,16.90
2023-08-27T08:21:45.624Z,17.28
2023-08-27T08:26:50.786Z,17.28
2023-08-27T08:31:55.390Z,17.26
2023-08-27T08:36:58.932Z,17.25
2023-08-27T08:42:10.587Z,17.27
2023-08-27T08:47:19.503Z,17.18
2023-08-27T08:52:24.347Z,17.37
2023-08-27T08:57:31.139Z,17.57
2023-08-27T09:02:36.235Z,17.52
2023-08-27T09:07:41.324Z,17.70
2023-08-27T09:12:44.470Z,17.88
2023-08-27T09:17:49.438Z,17.82
2023-08-27T09:22:52.788Z,18.00
2023-08-27T09:27:56.186Z,18.41
2023-08-27T09:33:00.790Z,18.93
2023-08-27T09:38:04.296Z,19.44
2023-08-27T09:43:08.636Z,19.36
2023-08-27T09:48:24.198Z,19.61
2023-08-27T09:53:27.481Z,19.60
2023-08-27T09:58:31.518Z,19.79
2023-08-27T10:03:36.260Z,20.02
2023-08-27T10:08:48.064Z,19.91
2023-08-27T10:13:51.439Z,19.99
2023-08-27T10:18:56.294Z,19.98
2023-08-27T10:23:59.831Z,20.23
2023-08-27T10:29:04.778Z,20.71
2023-08-27T10:34:10.358Z,21.09
2023-08-27T10:39:14.397Z,20.76
2023-08-27T10:44:20.185Z,20.30
2023-08-27T10:49:24.784Z,20.59
2023-08-27T10:54:28.240Z,20.14
2023-08-27T10:59:31.935Z,20.30
2023-08-27T11:04:37.054Z,20.36
2023-08-27T11:09:48.358Z,20.09
2023-08-27T11:14:51.802Z,20.15
2023-08-27T11:19:58.570Z,20.30
2023-08-27T11:25:02.449Z,20.25
2023-08-27T11:30:10.152Z,19.67
2023-08-27T11:35:15.843Z,19.22
2023-08-27T11:40:20.271Z,19.08
2023-08-27T11:45:31.638Z,19.14
2023-08-27T11:50:36.525Z,18.78
2023-08-27T11:55:40.585Z,18.49
2023-08-27T12:00:44.664Z,18.81
2023-08-27T12:05:50.268Z,18.61
2023-08-27T12:10:53.758Z,19.48
2023-08-27T12:15:57.098Z,19.21
2023-08-27T12:21:08.969Z,19.95
2023-08-27T12:26:12.304Z,19.37
2023-08-27T12:31:23.530Z,19.64
2023-08-27T12:36:28.240Z,19.46
2023-08-27T12:41:31.515Z,19.69
2023-08-27T12:46:36.853Z,19.82
2023-08-27T12:51:42.810Z,20.06
2023-08-27T12:56:46.603Z,20.09
2023-08-27T13:01:50.002Z,20.11
2023-08-27T13:06:54.634Z,20.17
2023-08-27T13:11:57.835Z,20.21
2023-08-27T13:17:01.025Z,19.92
2023-08-27T13:22:05.717Z,19.67
2023-08-27T13:27:09.233Z,19.20
2023-08-27T13:32:12.397Z,18.76
2023-08-27T13:37:17.030Z,18.93
2023-08-27T13:42:20.292Z,18.89
2023-08-27T13:47:23.568Z,19.46
2023-08-27T13:52:28.410Z,19.29
2023-08-27T13:57:31.656Z,19.29
2023-08-27T14:02:34.950Z,18.95
2023-08-27T14:07:39.657Z,19.01
2023-08-27T14:12:42.872Z,19.03
2023-08-27T14:17:46.125Z,18.96
2023-08-27T14:22:50.755Z,18.98
2023-08-27T14:27:53.996Z,19.01
2023-08-27T14:32:57.288Z,19.43
2023-08-27T14:38:02.515Z,19.81
2023-08-27T14:43:05.939Z,19.82
2023-08-27T14:48:09.239Z,19.32
2023-08-27T14:53:13.876Z,19.94
2023-08-27T14:58:17.091Z,19.91
2023-08-27T15:03:20.367Z,20.20
2023-08-27T15:08:24.941Z,19.57
2023-08-27T15:13:28.245Z,18.82
2023-08-27T15:18:32.114Z,18.55
2023-08-27T15:23:36.725Z,18.22
2023-08-27T15:28:39.942Z,18.49
2023-08-27T15:33:43.179Z,18.14
2023-08-27T15:38:47.783Z,18.34
2023-08-27T15:43:51.020Z,18.39
2023-08-27T15:48:54.245Z,17.94
2023-08-27T15:53:58.868Z,17.97
2023-08-27T15:59:02.030Z,17.74
2023-08-27T16:04:06.948Z,17.83
2023-08-27T16:09:11.802Z,17.73
2023-08-27T16:14:15.105Z,17.88
2023-08-27T16:19:18.308Z,17.87
2023-08-27T16:24:22.945Z,17.53
2023-08-27T16:29:26.246Z,17.65
2023-08-27T16:34:29.532Z,17.56
2023-08-27T16:39:34.199Z,17.64
2023-08-27T16:44:37.395Z,17.41
2023-08-27T16:49:40.706Z,17.61
2023-08-27T16:54:45.288Z,17.40
2023-08-27T16:59:48.517Z,17.64
2023-08-27T17:04:51.771Z,17.22
2023-08-27T17:09:56.324Z,17.68
2023-08-27T17:15:00.260Z,17.49
2023-08-27T17:20:03.500Z,17.62
2023-08-27T17:25:09.289Z,17.96
2023-08-27T17:30:12.698Z,17.96
2023-08-27T17:35:15.967Z,17.77
2023-08-27T17:40:20.575Z,17.79
2023-08-27T17:45:23.816Z,17.64
2023-08-27T17:50:27.084Z,17.81
2023-08-27T17:55:32.309Z,17.70
2023-08-27T18:00:35.523Z,17.62
2023-08-27T18:05:38.797Z,17.66
2023-08-27T18:10:43.457Z,17.61
2023-08-27T18:15:46.662Z,17.37
2023-08-27T18:20:49.915Z,17.40
2023-08-27T18:25:54.500Z,17.41
2023-08-27T18:30:58.075Z,17.13
2023-08-27T18:36:01.309Z,17.21
2023-08-27T18:41:05.941Z,17.16
2023-08-27T18:46:09.154Z,16.96
2023-08-27T18:51:12.415Z,17.17
2023-08-27T18:56:17.299Z,17.09
2023-08-27T19:01:20.629Z,17.01
2023-08-27T19:06:23.943Z,16.79
2023-08-27T19:11:28.530Z,16.87
2023-08-27T19:16:31.753Z,16.98
2023-08-27T19:21:34.910Z,16.76
2023-08-27T19:26:39.663Z,16.84
2023-08-27T19:31:47.319Z,16.73
2023-08-27T19:36:51.059Z,16.84
2023-08-27T19:41:55.622Z,16.79
2023-08-27T19:46:58.792Z,16.92
2023-08-27T19:52:02.049Z,16.93
2023-08-27T19:57:07.278Z,16.94
2023-08-27T20:02:10.754Z,16.92
2023-08-27T20:07:14.557Z,16.90
2023-08-27T20:12:19.127Z,16.79
2023-08-27T20:17:22.477Z,16.75
2023-08-27T20:22:26.261Z,16.69
2023-08-27T20:27:30.940Z,16.77
2023-08-27T20:32:34.177Z,16.78
2023-08-27T20:37:37.956Z,16.84
2023-08-27T20:42:46.935Z,16.83
2023-08-27T20:47:50.870Z,16.87
2023-08-27T20:52:55.461Z,16.78
2023-08-27T20:58:00.055Z,16.73
2023-08-27T21:03:03.634Z,16.54
2023-08-27T21:08:07.561Z,16.44
2023-08-27T21:13:12.213Z,16.19
2023-08-27T21:18:15.460Z,16.21
2023-08-27T21:23:18.624Z,16.15
2023-08-27T21:28:23.172Z,15.98
2023-08-27T21:33:26.476Z,16.02
2023-08-27T21:38:29.667Z,15.99
2023-08-27T21:43:34.252Z,15.98
2023-08-27T21:48:37.479Z,15.97
2023-08-27T21:53:40.709Z,16.07
2023-08-27T21:58:46.868Z,15.90
2023-08-27T22:03:50.518Z,15.93
2023-08-27T22:08:54.206Z,15.95
2023-08-27T22:13:58.848Z,15.89
2023-08-27T22:19:16.807Z,15.89
2023-08-27T22:24:25.298Z,16.00
2023-08-27T22:29:29.916Z,15.95
2023-08-27T22:34:33.450Z,15.94
2023-08-27T22:39:36.791Z,16.00
2023-08-27T22:44:41.377Z,16.06
2023-08-27T22:49:44.704Z,16.00
2023-08-27T22:54:48.110Z,16.03
2023-08-27T22:59:52.937Z,15.93
2023-08-27T23:04:56.126Z,15.78
2023-08-27T23:09:59.328Z,15.83
2023-08-27T23:15:04.907Z,15.89
2023-08-27T23:20:10.664Z,15.76
2023-08-27T23:25:14.354Z,15.76
2023-08-27T23:30:19.498Z,15.74
2023-08-27T23:35:22.704Z,15.77
2023-08-27T23:40:26.306Z,15.79
2023-08-27T23:45:30.925Z,15.83
2023-08-27T23:50:34.179Z,15.82
2023-08-27T23:55:37.513Z,15.92
