createdAt,value
2023-03-16T05:53:35.712Z,-0.46
2023-03-16T05:56:09.189Z,-0.43
2023-03-16T05:58:42.392Z,-0.38
2023-03-16T06:01:13.107Z,-0.35
2023-03-16T06:03:42.005Z,-0.30
2023-03-16T06:06:12.958Z,-0.28
2023-03-16T06:08:51.964Z,-0.24
2023-03-16T06:11:20.916Z,-0.19
2023-03-16T06:13:48.148Z,-0.17
2023-03-16T06:16:18.227Z,-0.14
2023-03-16T06:18:45.683Z,-0.12
2023-03-16T06:21:12.513Z,-0.07
2023-03-16T06:23:41.005Z,-0.04
2023-03-16T06:26:09.311Z,0.03
2023-03-16T07:04:34.283Z,-0.18
2023-03-16T07:07:01.592Z,-0.11
2023-03-16T07:09:29.415Z,-0.10
2023-03-16T07:11:56.308Z,-0.04
2023-03-16T07:14:24.909Z,-0.01
2023-03-16T07:16:54.220Z,0.08
2023-03-16T07:19:22.935Z,0.05
2023-03-16T07:21:50.093Z,0.11
2023-03-16T07:24:20.764Z,0.10
2023-03-16T07:26:47.766Z,0.18
2023-03-16T07:29:23.918Z,0.19
2023-03-16T07:31:51.331Z,0.25
2023-03-16T07:34:22.037Z,0.30
2023-03-16T07:36:56.644Z,0.38
2023-03-16T07:39:26.305Z,0.44
2023-03-16T07:41:59.826Z,0.47
2023-03-16T07:44:39.689Z,0.49
2023-03-16T07:47:07.320Z,0.50
2023-03-16T07:49:34.514Z,0.54
2023-03-16T07:52:01.967Z,0.56
2023-03-16T07:54:36.401Z,0.66
2023-03-16T07:57:05.703Z,0.66
2023-03-16T07:59:38.743Z,0.73
2023-03-16T08:02:10.465Z,0.76
2023-03-16T08:04:37.433Z,0.76
2023-03-16T08:07:04.548Z,0.77
2023-03-16T08:09:48.777Z,0.81
2023-03-16T08:12:22.918Z,0.82
2023-03-16T08:14:50.332Z,0.87
2023-03-16T08:17:22.539Z,0.94
2023-03-16T08:19:50.148Z,0.92
2023-03-16T08:22:18.071Z,0.86
2023-03-16T08:24:47.012Z,0.88
2023-03-16T08:27:16.275Z,0.92
2023-03-16T08:29:47.353Z,0.89
2023-03-16T08:32:18.375Z,0.97
2023-03-16T08:34:47.882Z,1.02
2023-03-16T08:37:16.439Z,1.08
2023-03-16T08:39:45.574Z,1.15
2023-03-16T08:42:16.880Z,1.21
2023-03-16T08:44:48.122Z,1.30
2023-03-16T08:47:15.176Z,1.39
2023-03-16T08:49:44.992Z,1.42
2023-03-16T08:52:16.082Z,1.46
2023-03-16T08:55:01.604Z,1.48
2023-03-16T08:57:29.542Z,1.56
2023-03-16T08:59:56.554Z,1.57
2023-03-16T09:02:23.365Z,1.59
2023-03-16T09:04:50.639Z,1.62
2023-03-16T09:07:18.908Z,1.61
2023-03-16T09:09:46.553Z,1.60
2023-03-16T09:12:13.819Z,1.58
2023-03-16T09:14:40.767Z,1.64
2023-03-16T09:17:12.005Z,1.64
2023-03-16T09:19:58.797Z,1.64
2023-03-16T09:22:26.083Z,1.72
2023-03-16T09:24:52.956Z,1.62
2023-03-16T09:27:20.908Z,1.64
2023-03-16T09:29:48.927Z,1.62
2023-03-16T09:32:16.546Z,1.64
2023-03-16T09:34:43.442Z,1.68
2023-03-16T09:37:11.110Z,1.68
2023-03-16T09:39:38.461Z,1.61
2023-03-16T09:42:27.094Z,1.64
2023-03-16T09:45:04.299Z,1.63
2023-03-16T09:47:34.824Z,1.57
2023-03-16T09:50:08.116Z,1.55
2023-03-16T09:52:56.641Z,1.55
2023-03-16T09:55:45.689Z,1.49
2023-03-16T09:58:17.636Z,1.55
2023-03-16T10:01:07.783Z,1.58
2023-03-16T10:04:28.911Z,1.64
2023-03-16T10:07:21.297Z,1.66
2023-03-16T10:10:02.880Z,1.67
2023-03-16T10:12:35.335Z,1.75
2023-03-16T10:15:08.528Z,1.77
2023-03-16T10:17:50.674Z,1.83
2023-03-16T10:20:20.919Z,1.89
2023-03-16T10:22:51.025Z,1.87
2023-03-16T10:25:32.986Z,1.91
2023-03-16T10:27:59.890Z,1.95
2023-03-16T10:30:28.866Z,1.98
2023-03-16T10:33:00.894Z,1.89
2023-03-16T10:35:55.709Z,1.88
2023-03-16T10:38:40.981Z,1.88
2023-03-16T10:41:22.625Z,1.88
2023-03-16T10:43:55.668Z,1.82
2023-03-16T10:46:23.544Z,1.85
2023-03-16T10:49:01.707Z,1.85
2023-03-16T10:51:35.193Z,1.88
2023-03-16T10:54:32.621Z,1.98
2023-03-16T10:57:00.767Z,2.00
2023-03-16T10:59:28.445Z,2.06
2023-03-16T11:01:56.548Z,2.11
2023-03-16T11:04:24.478Z,2.19
2023-03-16T11:06:58.716Z,2.18
2023-03-16T11:09:35.384Z,2.21
2023-03-16T11:12:22.648Z,2.21
2023-03-16T11:14:49.871Z,2.10
2023-03-16T11:17:21.476Z,2.13
2023-03-16T11:19:54.689Z,2.16
2023-03-16T11:22:26.386Z,2.15
2023-03-16T11:24:59.493Z,2.12
2023-03-16T11:27:54.300Z,2.18
2023-03-16T11:30:30.260Z,2.19
2023-03-16T11:33:00.745Z,2.19
2023-03-16T11:35:58.758Z,2.22
2023-03-16T11:38:38.539Z,2.19
2023-03-16T11:41:15.540Z,2.20
2023-03-16T11:44:08.768Z,2.17
2023-03-16T11:47:00.931Z,2.16
2023-03-16T11:50:12.513Z,2.16
2023-03-16T11:53:04.246Z,2.19
2023-03-16T11:55:42.162Z,2.18
2023-03-16T11:58:22.476Z,2.20
2023-03-16T12:01:08.909Z,2.16
2023-03-16T12:04:02.557Z,2.17
2023-03-16T12:06:51.483Z,2.12
2023-03-16T12:09:18.267Z,2.07
2023-03-16T12:12:04.927Z,1.96
2023-03-16T12:14:47.283Z,1.96
2023-03-16T12:17:23.633Z,1.86
2023-03-16T12:20:01.177Z,1.89
2023-03-16T12:22:33.753Z,1.89
2023-03-16T12:25:03.525Z,1.87
2023-03-16T12:27:36.736Z,1.84
2023-03-16T12:30:38.719Z,1.89
2023-03-16T12:33:22.424Z,1.81
2023-03-16T12:36:03.989Z,1.86
2023-03-16T12:38:53.842Z,1.84
2023-03-16T12:41:45.595Z,1.81
2023-03-16T12:44:26.912Z,1.76
2023-03-16T12:47:02.521Z,1.75
2023-03-16T12:49:34.184Z,1.72
2023-03-16T12:52:10.032Z,1.67
2023-03-16T12:54:39.070Z,1.55
2023-03-16T12:57:08.732Z,1.52
2023-03-16T12:59:43.190Z,1.43
2023-03-16T13:02:25.485Z,1.43
2023-03-16T13:04:59.933Z,1.40
2023-03-16T13:07:31.241Z,1.35
2023-03-16T13:10:08.338Z,1.34
2023-03-16T13:12:38.466Z,1.37
2023-03-16T13:15:21.551Z,1.35
2023-03-16T13:18:04.091Z,1.30
2023-03-16T13:20:49.793Z,1.31
2023-03-16T13:23:24.077Z,1.28
2023-03-16T13:26:12.875Z,1.27
2023-03-16T13:28:39.840Z,1.28
2023-03-16T13:31:21.871Z,1.28
2023-03-16T13:33:53.526Z,1.38
2023-03-16T13:36:20.897Z,1.47
2023-03-16T13:39:06.819Z,1.55
2023-03-16T13:41:34.469Z,1.62
2023-03-16T13:44:02.224Z,1.65
2023-03-16T13:46:30.667Z,1.70
2023-03-16T13:49:02.944Z,1.74
2023-03-16T13:51:34.522Z,1.79
2023-03-16T13:54:06.621Z,1.74
2023-03-16T13:56:34.204Z,1.71
2023-03-16T13:59:01.895Z,1.76
2023-03-16T14:01:32.924Z,1.71
2023-03-16T14:04:08.978Z,1.69
2023-03-16T14:06:37.131Z,1.68
2023-03-16T14:09:15.603Z,1.62
2023-03-16T14:11:44.845Z,1.62
2023-03-16T15:23:01.934Z,0.80
2023-03-16T15:25:40.781Z,0.88
2023-03-16T15:28:19.909Z,0.93
2023-03-16T15:30:49.289Z,0.95
2023-03-16T15:33:17.337Z,0.92
2023-03-16T15:35:46.455Z,0.96
