createdAt,value
2022-09-23T00:02:18.352Z,6.30
2022-09-23T00:04:51.214Z,6.30
2022-09-23T00:07:23.889Z,6.26
2022-09-23T00:09:56.769Z,6.20
2022-09-23T00:12:29.576Z,6.20
2022-09-23T00:15:02.334Z,6.20
2022-09-23T00:17:35.751Z,6.20
2022-09-23T00:20:11.056Z,6.20
2022-09-23T00:22:43.855Z,6.18
2022-09-23T00:25:16.755Z,6.10
2022-09-23T00:27:49.583Z,6.10
2022-09-23T00:30:23.722Z,6.10
2022-09-23T00:32:57.134Z,6.00
2022-09-23T00:35:30.023Z,6.00
2022-09-23T00:38:02.670Z,6.00
2022-09-23T00:40:36.585Z,6.00
2022-09-23T00:43:11.620Z,5.98
2022-09-23T00:45:48.987Z,5.98
2022-09-23T00:48:23.516Z,5.90
2022-09-23T00:50:57.400Z,5.90
2022-09-23T00:53:30.869Z,5.90
2022-09-23T00:56:07.534Z,5.90
2022-09-23T00:58:44.491Z,5.90
2022-09-23T01:01:17.566Z,5.90
2022-09-23T01:03:50.574Z,5.90
2022-09-23T01:06:23.710Z,5.90
2022-09-23T01:08:57.424Z,5.90
2022-09-23T01:11:44.509Z,5.90
2022-09-23T01:14:38.906Z,5.90
2022-09-23T01:17:25.088Z,5.90
2022-09-23T01:20:40.273Z,5.80
2022-09-23T01:23:35.064Z,5.80
2022-09-23T01:26:34.986Z,5.80
2022-09-23T01:29:33.494Z,5.80
2022-09-23T01:32:12.602Z,5.70
2022-09-23T01:34:52.419Z,5.70
2022-09-23T01:37:33.218Z,5.70
2022-09-23T01:40:12.808Z,5.70
2022-09-23T01:42:52.400Z,5.70
2022-09-23T01:45:34.227Z,5.70
2022-09-23T01:48:14.155Z,5.70
2022-09-23T01:50:58.810Z,5.70
2022-09-23T01:53:40.705Z,5.70
2022-09-23T01:56:21.983Z,5.60
2022-09-23T01:59:02.392Z,5.60
2022-09-23T02:01:44.720Z,5.60
2022-09-23T02:04:23.956Z,5.60
2022-09-23T02:07:01.086Z,5.60
2022-09-23T02:09:38.561Z,5.58
2022-09-23T02:12:17.001Z,5.52
2022-09-23T02:15:01.254Z,5.50
2022-09-23T02:17:39.851Z,5.50
2022-09-23T02:20:20.921Z,5.50
2022-09-23T02:23:02.104Z,5.48
2022-09-23T02:25:43.383Z,5.44
2022-09-23T02:28:22.214Z,5.40
2022-09-23T02:31:15.883Z,5.40
2022-09-23T02:33:56.557Z,5.40
2022-09-23T02:36:33.700Z,5.40
2022-09-23T02:39:12.771Z,5.36
2022-09-23T02:41:57.120Z,5.30
2022-09-23T02:44:29.997Z,5.30
2022-09-23T02:47:02.882Z,5.30
2022-09-23T02:49:37.390Z,5.30
2022-09-23T02:52:14.183Z,5.26
2022-09-23T02:54:47.063Z,5.20
2022-09-23T02:57:20.052Z,5.20
2022-09-23T02:59:52.938Z,5.20
2022-09-23T03:02:51.408Z,5.20
2022-09-23T03:05:31.782Z,5.20
2022-09-23T03:08:25.965Z,5.20
2022-09-23T03:11:07.207Z,5.10
2022-09-23T03:14:04.194Z,5.10
2022-09-23T03:16:44.989Z,5.10
2022-09-23T03:19:28.659Z,5.10
2022-09-23T03:22:09.880Z,5.10
2022-09-23T03:24:45.958Z,5.02
2022-09-23T03:27:25.831Z,5.00
2022-09-23T03:29:59.740Z,5.00
2022-09-23T03:32:33.446Z,5.00
2022-09-23T03:35:11.324Z,5.00
2022-09-23T03:37:51.056Z,5.00
2022-09-23T03:40:29.389Z,5.00
2022-09-23T03:43:03.526Z,5.00
2022-09-23T03:45:37.066Z,5.00
2022-09-23T03:48:10.312Z,5.00
2022-09-23T03:50:42.948Z,4.92
2022-09-23T03:53:15.628Z,4.90
2022-09-23T03:55:48.659Z,4.90
2022-09-23T03:58:21.599Z,4.90
2022-09-23T04:00:55.033Z,4.90
2022-09-23T04:03:28.356Z,4.90
2022-09-23T04:06:01.077Z,4.90
2022-09-23T04:08:33.666Z,4.90
2022-09-23T04:11:06.891Z,4.90
2022-09-23T04:13:39.626Z,4.90
2022-09-23T04:16:12.696Z,4.90
2022-09-23T04:18:45.598Z,4.90
2022-09-23T04:21:18.654Z,4.90
2022-09-23T04:23:51.694Z,4.90
2022-09-23T04:26:24.790Z,4.90
2022-09-23T04:28:58.547Z,4.82
2022-09-23T04:31:31.394Z,4.80
2022-09-23T04:34:04.135Z,4.82
2022-09-23T04:36:36.916Z,4.80
2022-09-23T04:39:10.807Z,4.86
2022-09-23T04:41:43.607Z,4.90
2022-09-23T04:44:17.878Z,4.90
2022-09-23T04:46:50.731Z,4.90
2022-09-23T04:49:23.904Z,4.90
2022-09-23T04:51:56.787Z,4.90
2022-09-23T04:54:29.772Z,4.90
2022-09-23T04:57:02.450Z,4.90
2022-09-23T04:59:35.246Z,4.90
2022-09-23T05:02:08.049Z,4.90
2022-09-23T05:04:42.131Z,4.98
2022-09-23T05:07:19.421Z,5.00
2022-09-23T05:09:52.836Z,5.00
2022-09-23T05:12:25.604Z,5.10
2022-09-23T05:14:58.383Z,5.16
2022-09-23T05:17:31.572Z,5.20
2022-09-23T05:20:04.960Z,5.20
2022-09-23T05:22:37.750Z,5.30
2022-09-23T05:25:12.226Z,5.40
2022-09-23T05:27:44.964Z,5.50
2022-09-23T05:30:18.155Z,5.60
2022-09-23T05:32:51.310Z,5.80
2022-09-23T05:35:24.121Z,5.88
2022-09-23T05:37:56.805Z,5.94
2022-09-23T05:40:29.813Z,6.02
2022-09-23T05:43:02.366Z,6.14
2022-09-23T05:45:36.068Z,6.30
2022-09-23T05:48:09.172Z,6.40
2022-09-23T05:50:41.843Z,6.60
2022-09-23T05:53:14.384Z,6.80
2022-09-23T05:55:47.607Z,6.72
2022-09-23T05:58:20.186Z,6.76
2022-09-23T06:00:55.944Z,6.80
2022-09-23T06:03:29.846Z,6.80
2022-09-23T06:06:04.783Z,6.90
2022-09-23T06:08:37.978Z,7.00
2022-09-23T06:11:12.292Z,7.10
2022-09-23T06:13:45.291Z,7.26
2022-09-23T06:16:18.968Z,7.40
2022-09-23T06:18:51.760Z,7.50
2022-09-23T06:21:24.792Z,7.60
2022-09-23T06:24:00.401Z,7.70
2022-09-23T06:26:35.432Z,7.90
2022-09-23T06:29:12.758Z,8.00
2022-09-23T06:31:46.358Z,8.10
2022-09-23T06:34:19.770Z,8.20
2022-09-23T06:36:54.078Z,8.30
2022-09-23T06:39:26.926Z,8.40
2022-09-23T06:41:59.704Z,8.50
2022-09-23T06:44:33.108Z,8.60
2022-09-23T06:47:06.192Z,8.70
2022-09-23T06:49:39.083Z,8.80
2022-09-23T06:52:11.978Z,8.90
2022-09-23T06:54:44.849Z,9.04
2022-09-23T06:57:17.744Z,9.20
2022-09-23T06:59:50.515Z,9.40
2022-09-23T07:02:23.324Z,9.50
2022-09-23T07:04:57.282Z,9.60
2022-09-23T07:07:32.894Z,9.80
2022-09-23T07:10:06.718Z,9.94
2022-09-23T07:12:39.547Z,10.10
2022-09-23T07:15:15.715Z,10.30
2022-09-23T07:17:48.388Z,10.50
2022-09-23T07:20:21.271Z,10.60
2022-09-23T07:22:55.423Z,10.70
2022-09-23T07:25:29.502Z,10.82
2022-09-23T07:28:02.507Z,11.04
2022-09-23T07:30:37.309Z,11.28
2022-09-23T07:33:25.101Z,11.46
2022-09-23T07:35:59.644Z,11.70
2022-09-23T07:38:32.665Z,11.90
2022-09-23T07:41:12.324Z,12.00
2022-09-23T07:43:49.144Z,12.20
2022-09-23T07:46:22.249Z,12.40
2022-09-23T07:48:55.274Z,12.50
2022-09-23T07:51:35.709Z,12.70
2022-09-23T07:54:13.722Z,12.90
2022-09-23T07:56:47.504Z,13.10
2022-09-23T07:59:22.163Z,13.30
2022-09-23T08:01:56.815Z,13.44
2022-09-23T08:04:32.022Z,13.80
2022-09-23T08:07:08.053Z,14.32
2022-09-23T08:09:43.636Z,14.80
2022-09-23T08:12:20.204Z,15.24
2022-09-23T08:14:52.883Z,15.64
2022-09-23T08:17:25.773Z,16.00
2022-09-23T08:19:58.368Z,16.38
2022-09-23T08:22:31.225Z,16.66
2022-09-23T08:25:04.796Z,17.08
2022-09-23T08:27:39.406Z,17.38
2022-09-23T08:30:17.149Z,17.68
2022-09-23T08:32:53.005Z,18.10
2022-09-23T08:35:26.194Z,18.40
2022-09-23T08:37:59.182Z,18.60
2022-09-23T08:40:34.395Z,18.88
2022-09-23T08:43:16.115Z,19.28
2022-09-23T08:45:51.426Z,19.70
2022-09-23T08:48:29.767Z,20.10
2022-09-23T08:51:06.273Z,20.30
2022-09-23T08:53:40.654Z,20.64
2022-09-23T08:56:18.501Z,21.24
2022-09-23T08:59:03.236Z,21.92
2022-09-23T09:01:43.353Z,22.58
2022-09-23T09:04:21.687Z,22.86
2022-09-23T09:07:12.328Z,23.14
2022-09-23T09:09:56.442Z,23.58
2022-09-23T09:12:33.928Z,24.02
2022-09-23T09:15:15.405Z,24.30
2022-09-23T09:18:01.454Z,24.60
2022-09-23T09:20:42.990Z,24.90
2022-09-23T09:23:24.469Z,25.00
2022-09-23T09:26:01.875Z,25.20
2022-09-23T09:28:43.969Z,25.60
2022-09-23T09:31:32.167Z,26.20
2022-09-23T09:34:12.266Z,26.58
2022-09-23T09:36:53.344Z,27.08
2022-09-23T09:39:26.462Z,27.68
2022-09-23T09:42:00.764Z,28.14
2022-09-23T09:44:41.728Z,28.60
2022-09-23T09:47:28.611Z,29.20
2022-09-23T09:50:09.210Z,29.72
2022-09-23T09:52:43.488Z,30.00
2022-09-23T09:55:30.337Z,30.28
2022-09-23T09:58:05.997Z,30.30
2022-09-23T10:00:47.994Z,30.70
2022-09-23T10:03:42.337Z,30.12
2022-09-23T10:06:28.074Z,29.04
2022-09-23T10:09:17.215Z,28.30
2022-09-23T10:12:16.076Z,29.54
2022-09-23T10:14:51.811Z,29.96
2022-09-23T10:17:34.672Z,29.48
2022-09-23T10:20:16.373Z,27.52
2022-09-23T10:22:49.533Z,25.98
2022-09-23T10:25:26.912Z,24.64
2022-09-23T10:27:59.595Z,24.64
2022-09-23T10:30:32.716Z,26.50
2022-09-23T10:33:26.478Z,28.74
2022-09-23T10:36:00.604Z,30.92
2022-09-23T10:38:33.512Z,32.60
2022-09-23T10:41:31.650Z,33.74
2022-09-23T10:44:37.173Z,34.80
2022-09-23T10:47:21.126Z,34.56
2022-09-23T10:50:16.204Z,31.72
2022-09-23T10:53:10.414Z,28.84
2022-09-23T10:56:07.585Z,27.78
2022-09-23T10:59:24.359Z,30.14
2022-09-23T11:02:08.444Z,32.28
2022-09-23T11:05:16.582Z,32.12
2022-09-23T11:07:57.695Z,32.72
2022-09-23T11:10:56.013Z,33.14
2022-09-23T11:13:44.306Z,33.72
2022-09-23T11:16:33.314Z,34.20
2022-09-23T11:19:23.674Z,34.68
2022-09-23T11:22:16.362Z,35.06
2022-09-23T11:25:18.658Z,36.16
2022-09-23T11:28:20.099Z,35.70
2022-09-23T11:31:02.169Z,32.10
2022-09-23T11:33:48.347Z,29.32
2022-09-23T11:36:33.971Z,29.82
2022-09-23T11:39:14.130Z,31.46
2022-09-23T11:41:48.066Z,32.58
2022-09-23T11:44:27.995Z,33.88
2022-09-23T11:47:08.183Z,34.90
2022-09-23T11:49:48.509Z,35.50
2022-09-23T11:52:27.073Z,35.98
2022-09-23T11:55:18.736Z,36.60
2022-09-23T11:57:57.452Z,34.62
2022-09-23T12:00:36.412Z,32.18
2022-09-23T12:03:19.125Z,29.78
2022-09-23T12:06:00.495Z,27.98
2022-09-23T12:08:37.172Z,26.48
2022-09-23T12:11:23.523Z,25.30
2022-09-23T12:14:08.860Z,27.24
2022-09-23T12:17:05.990Z,29.68
2022-09-23T12:20:01.120Z,31.78
2022-09-23T12:22:54.042Z,33.54
2022-09-23T12:25:46.712Z,34.48
2022-09-23T12:28:26.453Z,35.20
2022-09-23T12:31:03.339Z,34.42
2022-09-23T12:33:39.051Z,32.54
2022-09-23T12:36:13.854Z,30.78
2022-09-23T12:38:54.468Z,31.10
2022-09-23T12:41:35.779Z,31.08
2022-09-23T12:44:35.716Z,31.04
2022-09-23T12:47:40.515Z,30.92
2022-09-23T12:50:52.939Z,29.54
2022-09-23T12:54:27.158Z,27.72
2022-09-23T12:57:14.164Z,26.04
2022-09-23T13:00:15.722Z,24.68
2022-09-23T13:03:17.179Z,23.58
2022-09-23T13:06:15.967Z,22.84
2022-09-23T13:08:50.749Z,22.32
2022-09-23T13:11:27.809Z,21.94
2022-09-23T13:14:03.641Z,21.54
2022-09-23T13:16:44.064Z,21.10
2022-09-23T13:19:58.761Z,21.22
2022-09-23T13:23:20.346Z,24.60
2022-09-23T13:25:55.200Z,28.50
2022-09-23T13:28:41.040Z,30.90
2022-09-23T13:31:21.258Z,32.76
2022-09-23T13:34:01.965Z,34.48
2022-09-23T13:36:46.694Z,35.76
2022-09-23T13:39:26.077Z,36.78
2022-09-23T13:42:04.898Z,37.46
2022-09-23T13:44:41.608Z,37.80
2022-09-23T13:47:18.186Z,38.14
2022-09-23T13:49:51.616Z,37.34
2022-09-23T13:52:30.017Z,35.72
2022-09-23T13:55:02.756Z,34.84
2022-09-23T13:57:37.055Z,32.20
2022-09-23T14:00:23.458Z,31.30
2022-09-23T14:02:56.298Z,30.42
2022-09-23T14:05:35.672Z,29.06
2022-09-23T14:08:09.133Z,27.90
2022-09-23T14:10:43.207Z,28.02
2022-09-23T14:13:26.096Z,29.64
2022-09-23T14:16:03.196Z,31.42
2022-09-23T14:18:44.329Z,31.98
2022-09-23T14:24:18.950Z,27.76
2022-09-23T14:26:57.108Z,26.88
2022-09-23T14:29:33.229Z,25.26
2022-09-23T14:32:12.899Z,23.92
2022-09-23T14:34:53.858Z,22.64
2022-09-23T14:37:52.968Z,21.66
2022-09-23T14:40:30.042Z,20.98
2022-09-23T14:43:08.704Z,20.60
2022-09-23T14:45:46.689Z,20.40
2022-09-23T14:48:24.595Z,20.06
2022-09-23T14:51:01.262Z,19.66
2022-09-23T14:53:43.590Z,19.30
2022-09-23T14:56:45.523Z,19.06
2022-09-23T14:59:33.278Z,18.84
2022-09-23T15:02:36.782Z,18.70
2022-09-23T15:05:19.817Z,18.50
2022-09-23T15:07:54.408Z,18.40
2022-09-23T15:10:31.202Z,18.30
2022-09-23T15:13:14.024Z,18.10
2022-09-23T15:15:47.520Z,18.00
2022-09-23T15:18:25.672Z,17.80
2022-09-23T15:21:02.800Z,17.66
2022-09-23T15:23:48.681Z,17.50
2022-09-23T15:26:24.212Z,17.30
2022-09-23T15:29:00.296Z,17.12
2022-09-23T15:31:33.164Z,17.00
2022-09-23T15:34:06.558Z,16.90
2022-09-23T15:36:40.275Z,16.80
2022-09-23T15:39:15.590Z,16.70
2022-09-23T15:41:48.709Z,16.60
2022-09-23T15:44:21.867Z,16.52
2022-09-23T15:46:56.115Z,16.50
2022-09-23T15:49:34.020Z,16.40
2022-09-23T15:52:12.534Z,16.30
2022-09-23T15:54:46.049Z,16.20
2022-09-23T15:57:19.530Z,16.10
2022-09-23T15:59:52.314Z,16.04
2022-09-23T16:02:26.699Z,16.00
2022-09-23T16:05:03.102Z,15.90
2022-09-23T16:07:36.701Z,15.80
2022-09-23T16:10:11.001Z,15.80
2022-09-23T16:12:44.018Z,15.70
2022-09-23T16:15:20.584Z,15.70
2022-09-23T16:17:55.583Z,15.60
2022-09-23T16:20:29.884Z,15.50
2022-09-23T16:23:07.018Z,15.40
2022-09-23T16:25:40.827Z,15.30
2022-09-23T16:28:14.732Z,15.20
2022-09-23T16:30:47.414Z,15.10
2022-09-23T16:33:20.089Z,15.00
2022-09-23T16:35:53.209Z,14.84
2022-09-23T16:38:25.793Z,14.70
2022-09-23T16:41:00.920Z,14.60
2022-09-23T16:43:39.806Z,14.42
2022-09-23T16:46:14.716Z,14.30
2022-09-23T16:48:52.408Z,14.16
2022-09-23T16:51:28.925Z,14.00
2022-09-23T16:54:02.110Z,13.90
2022-09-23T16:56:35.427Z,13.80
2022-09-23T16:59:08.617Z,13.70
2022-09-23T17:01:59.386Z,13.60
2022-09-23T17:04:32.596Z,13.50
2022-09-23T17:07:05.434Z,13.40
2022-09-23T17:09:39.492Z,13.30
2022-09-23T17:12:21.414Z,13.20
2022-09-23T17:14:54.390Z,13.20
2022-09-23T17:17:28.698Z,13.10
2022-09-23T17:20:01.473Z,13.00
2022-09-23T17:22:35.841Z,13.00
2022-09-23T17:25:10.573Z,12.90
2022-09-23T17:27:43.303Z,12.80
2022-09-23T17:30:17.216Z,12.80
2022-09-23T17:32:49.993Z,12.70
2022-09-23T17:35:23.102Z,12.68
2022-09-23T17:37:55.967Z,12.60
2022-09-23T17:40:28.861Z,12.50
2022-09-23T17:43:01.735Z,12.40
2022-09-23T17:45:36.950Z,12.30
2022-09-23T17:48:09.657Z,12.20
2022-09-23T17:50:42.339Z,12.20
2022-09-23T17:53:17.078Z,12.04
2022-09-23T17:55:59.250Z,12.00
2022-09-23T17:58:35.201Z,11.90
2022-09-23T18:01:12.215Z,11.80
2022-09-23T18:03:45.488Z,11.70
2022-09-23T18:06:22.376Z,11.60
2022-09-23T18:08:56.497Z,11.50
2022-09-23T18:11:31.394Z,11.40
2022-09-23T18:14:07.893Z,11.30
2022-09-23T18:16:44.193Z,11.26
2022-09-23T18:19:19.630Z,11.20
2022-09-23T18:21:54.719Z,11.10
2022-09-23T18:24:32.768Z,11.10
2022-09-23T18:27:07.615Z,11.10
2022-09-23T18:29:40.468Z,11.00
2022-09-23T18:32:14.364Z,11.00
2022-09-23T18:34:47.567Z,10.90
2022-09-23T18:37:20.417Z,10.90
2022-09-23T18:39:53.123Z,10.80
2022-09-23T18:42:27.282Z,10.80
2022-09-23T18:45:00.225Z,10.70
2022-09-23T18:47:51.333Z,10.70
2022-09-23T18:50:43.778Z,10.60
2022-09-23T18:53:16.662Z,10.54
2022-09-23T18:55:49.955Z,10.50
2022-09-23T18:58:24.486Z,10.42
2022-09-23T19:01:03.074Z,10.40
2022-09-23T19:03:35.880Z,10.40
2022-09-23T19:06:12.048Z,10.38
2022-09-23T19:08:46.343Z,10.30
2022-09-23T19:11:19.245Z,10.30
2022-09-23T19:13:55.984Z,10.30
2022-09-23T19:16:32.007Z,10.30
2022-09-23T19:19:06.236Z,10.30
2022-09-23T19:21:39.283Z,10.30
2022-09-23T19:24:16.315Z,10.40
2022-09-23T19:26:50.516Z,10.40
2022-09-23T19:29:25.111Z,10.50
2022-09-23T19:31:59.821Z,10.60
2022-09-23T19:34:34.969Z,10.70
2022-09-23T19:37:07.677Z,10.78
2022-09-23T19:39:41.149Z,10.80
2022-09-23T19:42:14.094Z,10.82
2022-09-23T19:44:46.818Z,10.80
2022-09-23T19:47:20.010Z,10.80
2022-09-23T19:49:53.026Z,10.80
2022-09-23T19:52:26.397Z,10.80
2022-09-23T19:54:59.825Z,10.80
2022-09-23T19:57:34.412Z,10.80
2022-09-23T20:00:09.413Z,10.80
2022-09-23T20:02:45.572Z,10.80
2022-09-23T20:05:20.276Z,10.70
2022-09-23T20:07:53.649Z,10.70
2022-09-23T20:10:27.344Z,10.60
2022-09-23T20:13:00.967Z,10.50
2022-09-23T20:15:33.721Z,10.40
2022-09-23T20:18:06.912Z,10.36
2022-09-23T20:20:39.795Z,10.30
2022-09-23T20:23:12.883Z,10.20
2022-09-23T20:26:03.585Z,10.12
2022-09-23T20:28:34.729Z,10.10
2022-09-23T20:31:07.779Z,10.00
2022-09-23T20:33:41.729Z,9.90
2022-09-23T20:36:15.842Z,9.80
2022-09-23T20:38:48.644Z,9.70
2022-09-23T20:41:21.413Z,9.60
2022-09-23T20:43:59.723Z,9.60
2022-09-23T20:46:32.899Z,9.50
2022-09-23T20:49:08.162Z,9.40
2022-09-23T20:51:41.418Z,9.40
2022-09-23T20:54:14.171Z,9.40
2022-09-23T20:56:48.219Z,9.40
2022-09-23T20:59:22.250Z,9.40
2022-09-23T21:01:58.722Z,9.40
2022-09-23T21:04:31.554Z,9.40
2022-09-23T21:07:04.402Z,9.40
2022-09-23T21:09:37.277Z,9.40
2022-09-23T21:12:11.569Z,9.44
2022-09-23T21:14:44.579Z,9.50
2022-09-23T21:17:17.672Z,9.50
2022-09-23T21:19:50.864Z,9.60
2022-09-23T21:22:23.470Z,9.60
2022-09-23T21:27:54.774Z,9.60
2022-09-23T21:30:27.512Z,9.56
2022-09-23T21:33:02.321Z,9.50
2022-09-23T21:35:34.998Z,9.50
2022-09-23T21:38:07.686Z,9.50
2022-09-23T21:40:58.691Z,9.50
2022-09-23T21:43:34.754Z,9.40
2022-09-23T21:46:10.530Z,9.40
2022-09-23T21:48:44.813Z,9.36
2022-09-23T21:51:20.668Z,9.30
2022-09-23T21:53:54.861Z,9.30
2022-09-23T21:56:29.616Z,9.30
2022-09-23T21:59:02.804Z,9.30
2022-09-23T22:01:38.388Z,9.30
2022-09-23T22:04:17.508Z,9.30
2022-09-23T22:06:50.884Z,9.38
2022-09-23T22:09:24.620Z,9.40
2022-09-23T22:12:08.224Z,9.40
2022-09-23T22:14:41.225Z,9.50
2022-09-23T22:17:14.988Z,9.50
2022-09-23T22:19:47.790Z,9.60
2022-09-23T22:22:21.637Z,9.60
2022-09-23T22:24:54.800Z,9.60
2022-09-23T22:27:27.500Z,9.60
2022-09-23T22:30:17.778Z,9.60
2022-09-23T22:32:54.381Z,9.60
2022-09-23T22:35:27.932Z,9.60
2022-09-23T22:38:01.294Z,9.50
2022-09-23T22:40:38.322Z,9.50
2022-09-23T22:43:11.041Z,9.40
2022-09-23T22:45:51.803Z,9.34
2022-09-23T22:48:24.611Z,9.30
2022-09-23T22:50:57.386Z,9.20
2022-09-23T22:53:30.619Z,9.20
2022-09-23T22:56:04.116Z,9.20
2022-09-23T22:58:36.696Z,9.16
2022-09-23T23:01:11.395Z,9.10
2022-09-23T23:03:46.111Z,9.10
2022-09-23T23:06:19.752Z,9.10
2022-09-23T23:08:52.435Z,9.10
2022-09-23T23:11:25.833Z,9.10
2022-09-23T23:13:59.738Z,9.10
2022-09-23T23:16:35.762Z,9.10
2022-09-23T23:19:12.257Z,9.10
2022-09-23T23:21:46.420Z,9.02
2022-09-23T23:24:23.198Z,9.00
2022-09-23T23:26:56.579Z,9.00
2022-09-23T23:29:29.544Z,9.00
2022-09-23T23:32:02.433Z,9.00
2022-09-23T23:34:35.207Z,8.90
2022-09-23T23:37:07.887Z,8.90
2022-09-23T23:39:40.672Z,8.90
2022-09-23T23:42:14.270Z,8.80
2022-09-23T23:44:47.050Z,8.78
2022-09-23T23:47:21.487Z,8.70
2022-09-23T23:49:54.563Z,8.60
2022-09-23T23:52:27.882Z,8.50
2022-09-23T23:55:00.564Z,8.40
2022-09-23T23:57:33.370Z,8.30
