createdAt,value
2022-07-31T00:00:58.930Z,8.52
2022-07-31T00:03:26.637Z,10.48
2022-07-31T00:05:54.257Z,8.32
2022-07-31T00:08:22.262Z,9.27
2022-07-31T00:10:49.912Z,7.82
2022-07-31T00:13:19.497Z,8.18
2022-07-31T00:16:07.326Z,9.00
2022-07-31T00:18:35.448Z,9.75
2022-07-31T00:21:03.174Z,8.57
2022-07-31T00:23:30.994Z,11.80
2022-07-31T00:25:58.855Z,10.23
2022-07-31T00:28:27.901Z,11.25
2022-07-31T00:30:55.517Z,12.48
2022-07-31T00:33:23.183Z,11.30
2022-07-31T00:35:51.300Z,12.90
2022-07-31T00:38:27.145Z,9.05
2022-07-31T00:40:55.218Z,10.18
2022-07-31T00:43:23.133Z,12.10
2022-07-31T00:45:59.244Z,10.60
2022-07-31T00:48:28.010Z,10.23
2022-07-31T00:50:56.016Z,10.93
2022-07-31T00:53:23.873Z,11.02
2022-07-31T00:55:52.319Z,9.50
2022-07-31T00:58:20.405Z,11.20
2022-07-31T01:00:48.224Z,9.15
2022-07-31T01:03:18.660Z,9.38
2022-07-31T01:05:46.351Z,10.18
2022-07-31T01:08:16.957Z,9.85
2022-07-31T01:10:52.755Z,10.35
2022-07-31T01:13:27.643Z,10.30
2022-07-31T01:15:58.475Z,10.65
2022-07-31T01:18:31.551Z,10.95
2022-07-31T01:21:03.302Z,10.27
2022-07-31T01:23:50.949Z,10.50
2022-07-31T01:26:46.761Z,10.43
2022-07-31T01:29:22.381Z,10.93
2022-07-31T01:31:57.725Z,11.65
2022-07-31T01:34:34.939Z,10.68
2022-07-31T01:37:11.727Z,9.70
2022-07-31T01:39:44.438Z,11.52
2022-07-31T01:42:17.069Z,10.02
2022-07-31T01:44:48.892Z,10.80
2022-07-31T01:47:20.203Z,10.63
2022-07-31T01:49:50.930Z,10.27
2022-07-31T01:52:22.426Z,10.00
2022-07-31T01:54:51.587Z,11.57
2022-07-31T01:57:23.222Z,11.07
2022-07-31T01:59:54.951Z,11.65
2022-07-31T02:02:42.374Z,12.55
2022-07-31T02:05:11.592Z,12.40
2022-07-31T02:07:42.094Z,11.55
2022-07-31T02:10:13.561Z,12.23
2022-07-31T02:12:42.597Z,13.95
2022-07-31T02:15:15.153Z,11.77
2022-07-31T02:17:47.071Z,14.07
2022-07-31T02:20:35.376Z,13.30
2022-07-31T02:23:03.424Z,13.13
2022-07-31T02:25:33.038Z,12.35
2022-07-31T02:28:06.311Z,14.32
2022-07-31T02:30:39.426Z,12.55
2022-07-31T02:33:12.455Z,11.85
2022-07-31T02:35:44.267Z,12.68
2022-07-31T02:38:22.275Z,11.73
2022-07-31T02:40:51.997Z,12.70
2022-07-31T02:43:20.690Z,12.60
2022-07-31T02:45:49.928Z,12.75
2022-07-31T02:48:18.262Z,13.07
2022-07-31T02:50:49.836Z,13.02
2022-07-31T02:53:17.620Z,13.20
2022-07-31T02:55:47.456Z,12.55
2022-07-31T02:58:15.209Z,11.75
2022-07-31T03:00:46.127Z,12.15
2022-07-31T03:03:15.939Z,12.48
2022-07-31T03:05:43.693Z,12.63
2022-07-31T03:08:11.248Z,12.68
2022-07-31T03:10:42.399Z,14.88
2022-07-31T03:13:11.541Z,12.95
2022-07-31T03:15:41.292Z,14.20
2022-07-31T03:18:21.656Z,13.05
2022-07-31T03:20:51.745Z,12.70
2022-07-31T03:23:22.622Z,13.25
2022-07-31T03:25:55.962Z,11.93
2022-07-31T03:28:23.750Z,13.45
2022-07-31T03:30:56.142Z,14.05
2022-07-31T03:33:28.215Z,13.40
2022-07-31T03:35:57.926Z,14.05
2022-07-31T03:38:42.398Z,15.63
2022-07-31T03:41:32.504Z,15.90
2022-07-31T03:44:00.451Z,16.13
2022-07-31T03:46:28.276Z,13.32
2022-07-31T03:48:57.656Z,15.57
2022-07-31T03:51:37.780Z,14.70
2022-07-31T03:54:06.478Z,14.73
2022-07-31T03:56:45.995Z,14.38
2022-07-31T03:59:19.870Z,13.63
2022-07-31T04:02:05.428Z,15.15
2022-07-31T04:05:03.205Z,14.90
2022-07-31T04:07:36.726Z,16.00
2022-07-31T04:10:05.135Z,15.20
2022-07-31T04:12:33.616Z,16.30
2022-07-31T04:15:13.474Z,15.43
2022-07-31T04:17:43.648Z,15.75
2022-07-31T04:20:13.063Z,16.33
2022-07-31T04:22:41.247Z,15.52
2022-07-31T04:25:17.871Z,14.07
2022-07-31T04:27:49.048Z,16.05
2022-07-31T04:30:18.256Z,16.00
2022-07-31T04:33:01.925Z,15.30
2022-07-31T04:35:30.968Z,15.50
2022-07-31T04:37:58.530Z,14.60
2022-07-31T04:40:27.588Z,15.93
2022-07-31T04:42:55.269Z,16.05
2022-07-31T04:45:23.417Z,16.48
2022-07-31T04:47:51.057Z,17.13
2022-07-31T04:50:18.922Z,15.35
2022-07-31T04:52:57.796Z,16.10
2022-07-31T04:55:27.212Z,16.15
2022-07-31T04:57:54.829Z,15.25
2022-07-31T05:00:23.174Z,15.73
2022-07-31T05:02:51.076Z,15.85
2022-07-31T05:05:19.250Z,16.02
2022-07-31T05:07:47.894Z,16.45
2022-07-31T05:10:38.835Z,16.33
2022-07-31T05:13:06.668Z,15.23
2022-07-31T05:15:34.915Z,15.38
2022-07-31T05:18:03.994Z,15.07
2022-07-31T05:20:50.462Z,15.38
2022-07-31T05:23:36.654Z,14.07
2022-07-31T05:26:20.577Z,14.57
2022-07-31T05:28:49.492Z,15.25
2022-07-31T05:31:19.679Z,13.27
2022-07-31T05:33:49.029Z,14.35
2022-07-31T05:36:18.211Z,14.68
2022-07-31T05:38:46.463Z,14.68
2022-07-31T05:41:34.277Z,13.75
2022-07-31T05:44:20.717Z,13.02
2022-07-31T05:49:16.785Z,11.60
2022-07-31T05:51:47.443Z,13.18
2022-07-31T05:54:15.487Z,12.02
2022-07-31T05:57:03.748Z,11.73
2022-07-31T05:59:40.578Z,11.00
2022-07-31T06:02:08.713Z,12.05
2022-07-31T06:04:55.283Z,11.73
2022-07-31T06:07:23.260Z,10.45
2022-07-31T06:09:51.198Z,11.15
2022-07-31T06:12:20.742Z,12.65
2022-07-31T06:14:48.556Z,11.05
2022-07-31T06:17:54.202Z,10.88
2022-07-31T06:20:29.546Z,11.77
2022-07-31T06:22:57.270Z,10.60
2022-07-31T06:25:30.952Z,10.00
2022-07-31T06:28:05.420Z,7.53
2022-07-31T06:30:38.567Z,7.93
2022-07-31T06:33:08.071Z,7.30
2022-07-31T06:35:36.789Z,7.10
2022-07-31T06:38:40.286Z,7.00
2022-07-31T06:41:47.998Z,7.38
2022-07-31T06:44:33.681Z,5.78
2022-07-31T06:47:22.563Z,6.32
2022-07-31T06:50:01.170Z,6.63
2022-07-31T06:52:34.322Z,4.97
2022-07-31T06:55:02.291Z,5.75
2022-07-31T06:57:30.262Z,8.65
2022-07-31T07:00:00.726Z,3.78
2022-07-31T07:02:31.013Z,6.65
2022-07-31T07:05:06.690Z,7.70
2022-07-31T07:07:38.638Z,7.88
2022-07-31T07:10:10.168Z,7.38
2022-07-31T07:12:58.329Z,8.52
2022-07-31T07:15:29.424Z,9.05
2022-07-31T07:17:57.373Z,8.32
2022-07-31T07:20:39.089Z,7.60
2022-07-31T07:23:07.908Z,8.43
2022-07-31T07:25:50.181Z,8.23
2022-07-31T07:28:30.176Z,7.20
2022-07-31T07:31:06.557Z,7.55
2022-07-31T07:33:41.214Z,6.70
2022-07-31T07:36:23.110Z,6.57
2022-07-31T07:38:56.788Z,6.78
2022-07-31T07:41:25.045Z,8.32
2022-07-31T07:43:53.389Z,6.28
2022-07-31T07:46:25.008Z,7.15
2022-07-31T07:48:56.928Z,6.40
2022-07-31T07:51:58.883Z,5.53
2022-07-31T07:54:47.333Z,4.90
2022-07-31T07:57:33.913Z,5.28
2022-07-31T08:00:27.278Z,4.53
2022-07-31T08:03:02.741Z,3.75
2022-07-31T08:05:49.600Z,4.03
2022-07-31T08:08:17.786Z,3.90
2022-07-31T08:10:48.400Z,4.35
2022-07-31T08:13:21.233Z,3.90
2022-07-31T08:16:17.678Z,4.00
2022-07-31T08:18:51.791Z,3.55
2022-07-31T08:21:21.886Z,3.53
2022-07-31T08:23:49.869Z,5.07
2022-07-31T08:26:18.622Z,3.90
2022-07-31T08:28:50.818Z,4.70
2022-07-31T08:31:20.697Z,4.10
2022-07-31T08:34:31.756Z,3.15
2022-07-31T08:38:01.275Z,3.85
2022-07-31T08:39:54.639Z,4.63
2022-07-31T08:42:23.058Z,3.20
2022-07-31T08:44:51.845Z,3.90
2022-07-31T08:47:28.510Z,3.33
2022-07-31T08:50:06.225Z,2.72
2022-07-31T08:52:36.203Z,3.03
2022-07-31T08:55:08.766Z,2.70
2022-07-31T08:57:36.818Z,2.70
2022-07-31T09:00:07.337Z,2.78
2022-07-31T09:02:39.779Z,2.70
2022-07-31T09:05:47.438Z,2.10
2022-07-31T09:08:16.365Z,2.53
2022-07-31T09:11:02.843Z,2.88
2022-07-31T09:13:37.509Z,2.70
2022-07-31T09:16:30.393Z,2.72
2022-07-31T09:19:01.160Z,2.63
2022-07-31T09:21:44.170Z,2.45
2022-07-31T09:24:14.213Z,2.40
2022-07-31T09:26:42.126Z,2.30
2022-07-31T09:29:12.551Z,2.78
2022-07-31T09:31:41.361Z,2.28
2022-07-31T09:34:29.456Z,2.45
2022-07-31T09:37:13.287Z,2.67
2022-07-31T09:40:10.623Z,2.78
2022-07-31T09:43:20.073Z,2.13
2022-07-31T09:45:58.470Z,2.30
2022-07-31T09:48:28.743Z,2.30
2022-07-31T09:50:58.106Z,2.20
2022-07-31T09:53:28.806Z,3.60
2022-07-31T09:56:14.708Z,2.58
2022-07-31T09:58:43.241Z,2.80
2022-07-31T10:01:12.520Z,2.53
2022-07-31T10:03:42.214Z,2.42
2022-07-31T10:06:16.382Z,2.20
2022-07-31T10:08:46.837Z,2.30
2022-07-31T10:11:27.302Z,2.47
2022-07-31T10:14:14.469Z,2.50
2022-07-31T10:16:47.987Z,2.30
2022-07-31T10:19:39.086Z,2.10
2022-07-31T10:22:28.503Z,2.00
2022-07-31T10:25:02.476Z,2.20
2022-07-31T10:27:31.900Z,2.47
2022-07-31T10:30:09.361Z,2.08
2022-07-31T10:32:43.375Z,2.00
2022-07-31T10:35:31.424Z,2.30
2022-07-31T10:38:12.526Z,2.08
2022-07-31T10:40:55.070Z,2.15
2022-07-31T10:43:28.968Z,2.13
2022-07-31T10:46:29.800Z,2.08
2022-07-31T10:49:43.210Z,2.58
2022-07-31T10:52:30.989Z,2.30
2022-07-31T10:55:22.230Z,2.15
2022-07-31T10:58:15.634Z,2.35
2022-07-31T11:00:53.875Z,2.20
2022-07-31T11:03:41.021Z,2.72
2022-07-31T11:06:40.252Z,2.20
2022-07-31T11:09:28.346Z,2.30
2022-07-31T11:12:18.597Z,2.88
2022-07-31T11:15:18.982Z,1.88
2022-07-31T11:18:20.194Z,1.90
2022-07-31T11:21:22.378Z,2.10
2022-07-31T11:23:57.691Z,1.80
2022-07-31T11:26:33.217Z,2.03
2022-07-31T11:30:02.012Z,2.03
2022-07-31T11:32:02.431Z,2.20
2022-07-31T11:34:30.116Z,2.38
2022-07-31T11:36:58.029Z,2.13
2022-07-31T11:39:30.767Z,2.10
2022-07-31T11:42:07.565Z,2.17
2022-07-31T11:44:36.276Z,1.98
2022-07-31T11:48:09.734Z,2.25
2022-07-31T11:50:04.163Z,2.25
2022-07-31T11:52:36.897Z,1.95
2022-07-31T11:55:09.461Z,2.10
2022-07-31T11:57:51.541Z,2.13
2022-07-31T12:00:26.949Z,2.28
2022-07-31T12:02:59.349Z,2.20
2022-07-31T12:05:37.962Z,2.17
2022-07-31T12:08:07.785Z,1.88
2022-07-31T12:10:35.853Z,1.92
2022-07-31T12:13:03.831Z,1.92
2022-07-31T12:15:31.522Z,2.10
2022-07-31T12:18:03.787Z,2.10
2022-07-31T12:20:36.324Z,2.13
2022-07-31T12:23:06.792Z,1.77
2022-07-31T12:25:42.004Z,2.22
2022-07-31T12:28:10.933Z,2.20
2022-07-31T12:30:38.662Z,2.22
2022-07-31T12:33:09.110Z,2.25
2022-07-31T12:35:54.939Z,2.50
2022-07-31T12:38:47.584Z,2.40
2022-07-31T12:41:13.960Z,2.10
2022-07-31T12:43:51.778Z,2.22
2022-07-31T12:46:36.550Z,1.83
2022-07-31T12:49:06.497Z,2.15
2022-07-31T12:51:44.635Z,2.55
2022-07-31T12:54:15.828Z,2.53
2022-07-31T12:56:44.242Z,2.50
2022-07-31T12:59:12.146Z,2.80
2022-07-31T13:01:40.267Z,2.38
2022-07-31T13:04:18.377Z,2.78
2022-07-31T13:06:48.694Z,2.78
2022-07-31T13:09:16.701Z,1.98
2022-07-31T13:11:46.209Z,2.15
2022-07-31T13:14:16.516Z,2.83
2022-07-31T13:16:44.209Z,2.25
2022-07-31T13:19:14.003Z,2.30
2022-07-31T13:21:48.911Z,2.72
2022-07-31T13:24:17.683Z,2.40
2022-07-31T13:26:45.713Z,2.45
2022-07-31T13:29:13.837Z,2.70
2022-07-31T13:31:41.706Z,2.60
2022-07-31T13:34:09.563Z,2.38
2022-07-31T13:36:39.779Z,2.60
2022-07-31T13:39:07.758Z,2.38
2022-07-31T13:41:35.592Z,2.60
2022-07-31T13:44:04.654Z,2.83
2022-07-31T13:46:32.293Z,2.50
2022-07-31T13:49:02.631Z,2.40
2022-07-31T13:51:30.758Z,2.90
2022-07-31T13:53:59.808Z,2.63
2022-07-31T13:56:39.717Z,2.60
2022-07-31T13:59:12.835Z,3.30
2022-07-31T14:02:03.780Z,2.92
2022-07-31T14:04:32.399Z,2.90
2022-07-31T14:07:01.257Z,2.08
2022-07-31T14:09:35.274Z,2.30
2022-07-31T14:12:04.611Z,2.72
2022-07-31T14:14:33.661Z,2.90
2022-07-31T14:17:01.260Z,2.88
2022-07-31T14:19:29.141Z,2.88
2022-07-31T14:21:57.483Z,3.15
2022-07-31T14:24:25.922Z,2.90
2022-07-31T14:26:54.964Z,2.95
2022-07-31T14:29:22.755Z,3.13
2022-07-31T14:31:50.759Z,2.60
2022-07-31T14:34:18.902Z,3.40
2022-07-31T14:36:46.617Z,2.80
2022-07-31T14:39:14.314Z,3.30
2022-07-31T14:41:42.231Z,3.53
2022-07-31T14:44:11.149Z,3.67
2022-07-31T14:46:38.876Z,3.90
2022-07-31T14:49:08.020Z,3.30
2022-07-31T14:51:35.937Z,4.15
2022-07-31T14:54:03.753Z,4.32
2022-07-31T14:56:59.778Z,5.68
2022-07-31T14:59:21.123Z,4.32
2022-07-31T15:01:48.940Z,5.32
2022-07-31T15:04:16.755Z,6.10
2022-07-31T15:07:07.272Z,5.97
2022-07-31T15:09:32.729Z,6.32
2022-07-31T15:12:01.818Z,7.13
2022-07-31T15:14:31.298Z,6.45
2022-07-31T15:16:59.224Z,7.03
2022-07-31T15:19:27.221Z,7.93
2022-07-31T15:22:10.989Z,7.43
2022-07-31T15:24:48.715Z,8.25
2022-07-31T15:27:18.080Z,8.45
2022-07-31T15:30:05.602Z,8.63
2022-07-31T15:32:35.802Z,10.05
2022-07-31T15:35:03.934Z,9.40
2022-07-31T15:37:34.694Z,9.45
2022-07-31T15:40:04.365Z,9.63
2022-07-31T15:42:32.473Z,10.13
2022-07-31T15:45:02.067Z,10.02
2022-07-31T15:47:29.782Z,9.88
2022-07-31T15:49:57.405Z,10.50
2022-07-31T15:52:25.137Z,10.38
2022-07-31T15:54:53.332Z,10.75
2022-07-31T15:57:21.871Z,10.75
2022-07-31T15:59:49.883Z,10.35
2022-07-31T16:02:19.025Z,10.43
2022-07-31T16:04:52.933Z,10.85
2022-07-31T16:08:31.381Z,10.75
2022-07-31T16:10:16.749Z,11.50
2022-07-31T16:12:46.670Z,11.02
2022-07-31T16:15:16.134Z,11.02
2022-07-31T16:17:45.963Z,11.98
2022-07-31T16:20:25.650Z,11.52
2022-07-31T16:22:56.502Z,10.73
2022-07-31T16:25:25.139Z,12.15
2022-07-31T16:27:53.229Z,11.35
2022-07-31T16:30:21.778Z,11.77
2022-07-31T16:32:51.439Z,13.45
2022-07-31T16:35:19.160Z,12.45
2022-07-31T16:37:49.878Z,12.85
2022-07-31T16:40:30.579Z,12.93
2022-07-31T16:43:01.731Z,11.40
2022-07-31T16:45:30.734Z,13.27
2022-07-31T16:47:59.822Z,14.38
2022-07-31T16:50:27.537Z,15.93
2022-07-31T16:52:55.539Z,16.15
2022-07-31T16:55:55.728Z,17.52
2022-07-31T16:58:12.621Z,16.15
2022-07-31T17:00:40.692Z,16.10
2022-07-31T17:03:58.926Z,17.25
2022-07-31T17:05:57.803Z,16.70
2022-07-31T17:08:25.494Z,17.65
2022-07-31T17:10:54.788Z,16.90
2022-07-31T17:13:23.451Z,16.10
2022-07-31T17:15:51.210Z,16.10
2022-07-31T17:18:24.899Z,17.23
2022-07-31T17:20:53.158Z,16.88
2022-07-31T17:23:43.014Z,17.75
2022-07-31T17:26:20.820Z,18.60
2022-07-31T17:28:50.439Z,18.35
2022-07-31T17:31:18.800Z,19.65
2022-07-31T17:34:00.661Z,18.33
2022-07-31T17:36:29.612Z,17.77
2022-07-31T17:38:57.791Z,18.77
2022-07-31T17:41:26.159Z,16.05
2022-07-31T17:43:54.398Z,17.08
2022-07-31T17:46:34.634Z,16.50
2022-07-31T17:49:08.234Z,18.35
2022-07-31T17:51:36.113Z,18.75
2022-07-31T17:54:03.799Z,18.52
2022-07-31T17:56:31.495Z,19.30
2022-07-31T17:59:04.508Z,20.35
2022-07-31T18:01:33.501Z,18.90
2022-07-31T18:04:01.386Z,21.27
2022-07-31T18:06:30.656Z,19.60
2022-07-31T18:08:59.344Z,18.25
2022-07-31T18:11:27.413Z,19.98
2022-07-31T18:13:55.478Z,21.08
2022-07-31T18:16:28.665Z,18.35
2022-07-31T18:18:56.340Z,20.52
2022-07-31T18:21:24.183Z,19.83
2022-07-31T18:23:55.028Z,20.70
2022-07-31T18:26:23.395Z,19.48
2022-07-31T18:28:51.030Z,19.73
2022-07-31T18:31:32.281Z,19.30
2022-07-31T18:34:03.114Z,17.60
2022-07-31T18:36:30.819Z,18.13
2022-07-31T18:39:01.384Z,19.42
2022-07-31T18:41:29.640Z,18.35
2022-07-31T18:43:57.558Z,19.63
2022-07-31T18:46:25.598Z,18.08
2022-07-31T18:48:55.956Z,18.25
2022-07-31T18:51:24.497Z,18.75
2022-07-31T18:53:54.357Z,18.75
2022-07-31T18:56:24.407Z,19.52
2022-07-31T18:58:52.750Z,17.73
2022-07-31T19:01:21.433Z,19.38
2022-07-31T19:03:49.300Z,18.02
2022-07-31T19:06:17.266Z,18.95
2022-07-31T19:08:45.989Z,21.55
2022-07-31T19:11:13.683Z,16.75
2022-07-31T19:13:42.729Z,20.00
2022-07-31T19:16:10.446Z,19.05
2022-07-31T19:18:40.154Z,22.38
2022-07-31T19:21:23.665Z,18.60
2022-07-31T19:23:55.979Z,19.80
2022-07-31T19:26:23.618Z,20.02
2022-07-31T19:28:52.604Z,18.50
2022-07-31T19:31:20.442Z,16.35
2022-07-31T19:33:49.413Z,13.90
2022-07-31T19:36:17.775Z,12.05
2022-07-31T19:38:45.450Z,12.70
2022-07-31T19:41:14.679Z,12.20
2022-07-31T19:43:42.608Z,12.73
2022-07-31T19:46:12.931Z,11.57
2022-07-31T19:48:42.322Z,13.00
2022-07-31T19:51:10.270Z,11.25
2022-07-31T19:53:38.337Z,12.48
2022-07-31T19:56:06.885Z,11.68
2022-07-31T19:58:35.461Z,12.07
2022-07-31T20:01:04.363Z,11.35
2022-07-31T20:03:33.654Z,11.23
2022-07-31T20:06:01.793Z,10.27
2022-07-31T20:08:33.515Z,8.57
2022-07-31T20:11:03.932Z,9.23
2022-07-31T20:13:33.068Z,8.40
2022-07-31T20:16:01.620Z,8.13
2022-07-31T20:18:30.541Z,7.00
2022-07-31T20:21:02.529Z,7.38
2022-07-31T20:23:31.181Z,7.50
2022-07-31T20:25:59.064Z,7.38
2022-07-31T20:28:27.022Z,7.68
2022-07-31T20:30:54.830Z,7.93
2022-07-31T20:33:22.437Z,8.07
2022-07-31T20:35:50.578Z,8.18
2022-07-31T20:38:20.634Z,8.38
2022-07-31T20:40:54.733Z,8.00
2022-07-31T20:43:24.125Z,7.32
2022-07-31T20:45:52.210Z,8.77
2022-07-31T20:48:21.861Z,8.38
2022-07-31T20:50:49.655Z,8.02
2022-07-31T20:53:17.559Z,8.80
2022-07-31T20:55:48.107Z,7.18
2022-07-31T20:58:15.966Z,8.27
2022-07-31T21:00:43.736Z,9.65
2022-07-31T21:03:11.391Z,8.02
2022-07-31T21:05:39.047Z,9.20
2022-07-31T21:08:07.011Z,9.75
2022-07-31T21:10:35.502Z,9.05
2022-07-31T21:13:04.600Z,9.55
2022-07-31T21:15:42.282Z,9.65
2022-07-31T21:18:12.667Z,9.48
2022-07-31T21:20:51.523Z,9.85
2022-07-31T21:23:22.115Z,9.95
2022-07-31T21:25:50.145Z,10.07
2022-07-31T21:28:19.810Z,12.05
2022-07-31T21:30:48.196Z,11.68
2022-07-31T21:33:17.903Z,10.93
2022-07-31T21:35:46.485Z,12.70
2022-07-31T21:38:15.803Z,13.65
2022-07-31T21:40:44.132Z,11.05
2022-07-31T21:43:14.659Z,12.80
2022-07-31T21:45:55.020Z,12.25
2022-07-31T21:48:25.195Z,12.50
2022-07-31T21:50:54.371Z,12.32
2022-07-31T21:53:22.155Z,12.90
2022-07-31T21:55:50.065Z,12.85
2022-07-31T21:58:18.450Z,12.25
2022-07-31T22:00:47.708Z,13.38
2022-07-31T22:03:15.708Z,13.18
2022-07-31T22:06:00.949Z,13.32
2022-07-31T22:08:28.728Z,11.93
2022-07-31T22:10:56.566Z,11.43
2022-07-31T22:13:24.339Z,13.80
2022-07-31T22:16:00.122Z,14.07
2022-07-31T22:18:33.475Z,12.93
2022-07-31T22:21:02.812Z,13.95
2022-07-31T22:23:30.827Z,13.88
2022-07-31T22:25:59.237Z,14.10
2022-07-31T22:28:27.840Z,13.88
2022-07-31T22:30:57.734Z,14.68
2022-07-31T22:33:25.953Z,14.07
2022-07-31T22:35:59.729Z,14.27
2022-07-31T22:38:30.135Z,14.85
2022-07-31T22:40:58.245Z,15.35
2022-07-31T22:44:11.457Z,15.30
2022-07-31T22:46:15.908Z,14.88
2022-07-31T22:48:46.063Z,15.63
2022-07-31T22:51:14.660Z,16.58
2022-07-31T22:53:42.833Z,17.50
2022-07-31T22:56:10.658Z,16.77
2022-07-31T22:58:38.205Z,16.90
2022-07-31T23:01:05.971Z,16.73
2022-07-31T23:03:35.090Z,17.13
2022-07-31T23:06:29.956Z,15.48
2022-07-31T23:08:52.001Z,17.52
2022-07-31T23:11:22.643Z,17.50
2022-07-31T23:13:50.415Z,18.08
2022-07-31T23:16:18.158Z,20.10
2022-07-31T23:18:47.128Z,18.60
2022-07-31T23:21:14.756Z,18.73
2022-07-31T23:23:47.983Z,19.65
2022-07-31T23:26:18.160Z,19.08
2022-07-31T23:28:45.796Z,18.45
2022-07-31T23:31:13.378Z,19.38
2022-07-31T23:33:41.268Z,19.73
2022-07-31T23:36:10.213Z,18.92
2022-07-31T23:38:38.142Z,17.33
2022-07-31T23:41:05.780Z,17.65
2022-07-31T23:43:32.522Z,15.80
2022-07-31T23:46:00.129Z,15.70
2022-07-31T23:48:29.215Z,14.10
2022-07-31T23:50:58.220Z,13.82
2022-07-31T23:53:27.911Z,12.77
2022-07-31T23:55:55.551Z,11.45
2022-07-31T23:58:23.112Z,11.05
