createdAt,value
2019-02-28T00:03:17.308Z,10.43
2019-02-28T00:08:20.820Z,11.50
2019-02-28T00:13:24.438Z,11.03
2019-02-28T00:18:28.053Z,10.90
2019-02-28T00:23:39.050Z,10.63
2019-02-28T00:28:57.051Z,10.63
2019-02-28T00:34:14.068Z,10.03
2019-02-28T00:39:25.675Z,13.47
2019-02-28T00:44:41.390Z,10.07
2019-02-28T00:55:17.082Z,10.53
2019-02-28T01:00:23.528Z,13.40
2019-02-28T01:11:10.377Z,829.60
2019-02-28T01:28:04.719Z,405.33
2019-02-28T01:33:24.809Z,466.93
2019-02-28T01:38:28.644Z,318.07
2019-02-28T01:43:42.907Z,484.90
2019-02-28T01:48:48.741Z,500.23
2019-02-28T01:54:04.069Z,574.90
2019-02-28T01:59:15.463Z,418.03
2019-02-28T02:04:25.535Z,204.80
2019-02-28T02:09:29.687Z,140.33
2019-02-28T02:14:33.299Z,107.93
2019-02-28T02:19:37.734Z,97.37
2019-02-28T02:24:41.349Z,94.13
2019-02-28T02:29:45.026Z,78.57
2019-02-28T02:34:48.582Z,68.60
2019-02-28T02:39:52.564Z,66.93
2019-02-28T02:44:56.164Z,72.42
2019-02-28T02:49:59.839Z,591.47
2019-02-28T02:55:03.765Z,688.77
2019-02-28T03:00:13.323Z,331.87
2019-02-28T03:05:12.735Z,121.37
2019-02-28T03:10:18.047Z,68.93
2019-02-28T03:15:26.960Z,49.90
2019-02-28T03:25:30.676Z,41.67
2019-02-28T03:30:34.319Z,39.78
2019-02-28T03:35:42.962Z,39.93
2019-02-28T03:40:43.043Z,34.60
2019-02-28T03:45:46.685Z,34.73
2019-02-28T03:50:55.392Z,32.65
2019-02-28T03:55:55.553Z,27.67
2019-02-28T04:06:03.651Z,28.52
2019-02-28T04:11:08.025Z,27.23
2019-02-28T04:16:12.093Z,26.13
2019-02-28T04:21:15.688Z,25.07
2019-02-28T04:26:19.290Z,27.43
2019-02-28T04:31:22.805Z,24.67
2019-02-28T04:36:26.422Z,23.27
2019-02-28T04:41:32.521Z,22.20
2019-02-28T04:46:36.592Z,22.23
2019-02-28T04:51:41.133Z,18.83
2019-02-28T04:56:45.637Z,19.77
2019-02-28T05:01:50.341Z,21.97
2019-02-28T05:06:55.253Z,19.03
2019-02-28T05:11:59.299Z,19.27
2019-02-28T05:17:02.819Z,20.87
2019-02-28T05:22:06.552Z,21.30
2019-02-28T05:32:13.666Z,17.60
2019-02-28T05:37:17.300Z,17.50
2019-02-28T05:42:23.341Z,19.27
2019-02-28T05:47:26.278Z,16.63
2019-02-28T05:52:30.543Z,18.57
2019-02-28T06:02:38.641Z,17.87
2019-02-28T06:07:42.282Z,17.90
2019-02-28T06:12:45.766Z,19.57
2019-02-28T06:17:54.670Z,18.57
2019-02-28T06:22:54.734Z,15.47
2019-02-28T06:33:01.865Z,19.00
2019-02-28T06:38:06.773Z,17.47
2019-02-28T06:43:10.736Z,16.63
2019-02-28T06:48:15.687Z,16.33
2019-02-28T06:53:20.427Z,16.43
2019-02-28T06:58:24.020Z,18.47
2019-02-28T07:03:27.654Z,18.07
2019-02-28T07:08:31.284Z,18.57
2019-02-28T07:13:39.030Z,18.57
2019-02-28T07:18:40.346Z,19.20
2019-02-28T07:29:11.121Z,21.43
2019-02-28T07:34:12.497Z,21.20
2019-02-28T07:44:22.195Z,22.93
2019-02-28T07:49:25.967Z,23.57
2019-02-28T07:54:31.277Z,20.53
2019-02-28T07:59:40.666Z,19.80
2019-02-28T08:04:40.335Z,22.93
2019-02-28T08:09:43.842Z,23.60
2019-02-28T08:14:47.906Z,25.10
2019-02-28T08:19:51.691Z,107.00
2019-02-28T08:24:55.311Z,88.23
2019-02-28T08:29:58.915Z,322.33
2019-02-28T08:35:02.733Z,310.10
2019-02-28T08:40:06.417Z,323.80
2019-02-28T08:45:10.851Z,155.70
2019-02-28T08:50:18.937Z,80.17
2019-02-28T09:05:30.464Z,45.73
2019-02-28T09:10:34.391Z,44.50
2019-02-28T09:15:37.996Z,39.87
2019-02-28T09:20:45.106Z,41.67
2019-02-28T09:25:46.800Z,37.70
2019-02-28T09:30:50.502Z,44.30
2019-02-28T09:40:57.541Z,43.80
2019-02-28T09:51:04.669Z,44.67
2019-02-28T09:56:09.339Z,43.57
2019-02-28T10:01:13.628Z,42.93
2019-02-28T10:06:17.551Z,43.70
2019-02-28T10:16:25.984Z,41.48
2019-02-28T10:21:29.523Z,46.57
2019-02-28T10:31:38.500Z,50.00
2019-02-28T10:36:44.374Z,50.90
2019-02-28T10:46:53.957Z,48.50
2019-02-28T10:51:56.342Z,51.37
2019-02-28T10:56:59.803Z,52.17
2019-02-28T11:02:03.774Z,64.23
2019-02-28T11:07:09.515Z,59.50
2019-02-28T11:12:12.747Z,59.00
2019-02-28T11:17:16.464Z,66.97
2019-02-28T11:22:20.025Z,61.08
2019-02-28T11:27:23.703Z,59.20
2019-02-28T11:32:29.367Z,64.70
2019-02-28T11:37:32.673Z,63.27
2019-02-28T11:42:36.298Z,68.15
2019-02-28T11:47:42.665Z,63.70
2019-02-28T11:52:45.327Z,60.17
2019-02-28T12:02:53.500Z,60.85
2019-02-28T12:07:57.295Z,65.47
2019-02-28T12:13:00.854Z,74.10
2019-02-28T12:18:04.944Z,72.13
2019-02-28T12:23:08.693Z,79.63
2019-02-28T12:28:12.408Z,68.93
2019-02-28T12:33:19.012Z,65.73
2019-02-28T12:38:21.790Z,75.50
2019-02-28T12:43:25.411Z,68.53
2019-02-28T12:48:28.998Z,71.40
2019-02-28T12:53:32.713Z,65.40
2019-02-28T12:58:39.017Z,75.72
2019-02-28T13:03:41.617Z,73.30
2019-02-28T13:08:45.592Z,74.10
2019-02-28T13:18:52.663Z,69.77
2019-02-28T13:23:56.293Z,69.35
2019-02-28T13:30:14.064Z,66.63
2019-02-28T13:35:17.652Z,67.53
2019-02-28T13:40:22.255Z,65.55
2019-02-28T13:45:26.419Z,71.35
2019-02-28T13:50:32.294Z,78.37
2019-02-28T13:55:35.499Z,68.47
2019-02-28T14:10:47.695Z,78.97
2019-02-28T14:15:53.101Z,72.03
2019-02-28T14:20:59.428Z,72.47
2019-02-28T14:26:02.304Z,69.27
2019-02-28T14:31:06.065Z,66.43
2019-02-28T14:36:10.535Z,61.00
2019-02-28T14:41:14.694Z,71.90
2019-02-28T14:46:19.194Z,68.97
2019-02-28T14:51:25.423Z,68.20
2019-02-28T14:56:28.025Z,67.60
2019-02-28T15:01:31.601Z,76.80
2019-02-28T15:06:35.327Z,70.85
2019-02-28T15:11:38.838Z,61.33
2019-02-28T15:16:44.345Z,69.10
2019-02-28T15:21:47.812Z,67.50
2019-02-28T15:26:51.657Z,66.37
2019-02-28T15:31:55.293Z,71.57
2019-02-28T15:36:59.186Z,138.33
2019-02-28T15:42:08.241Z,451.27
2019-02-28T15:47:12.848Z,236.43
2019-02-28T15:52:17.136Z,116.10
2019-02-28T15:57:20.715Z,97.50
2019-02-28T16:02:24.078Z,183.25
2019-02-28T16:07:32.251Z,157.97
2019-02-28T16:12:33.074Z,346.17
2019-02-28T16:17:37.341Z,384.43
2019-02-28T16:22:40.925Z,604.15
2019-02-28T16:27:44.767Z,532.07
2019-02-28T16:32:49.122Z,848.20
2019-02-28T16:37:53.831Z,497.17
2019-02-28T16:42:57.845Z,375.60
2019-02-28T16:48:03.177Z,325.40
2019-02-28T16:53:06.813Z,151.43
2019-02-28T16:58:10.743Z,129.23
2019-02-28T17:03:15.875Z,111.90
2019-02-28T17:08:20.172Z,132.80
2019-02-28T17:13:25.486Z,135.63
2019-02-28T17:23:41.143Z,335.27
2019-02-28T17:28:51.556Z,225.77
2019-02-28T17:33:56.554Z,386.27
2019-02-28T17:39:00.374Z,208.57
2019-02-28T17:44:05.061Z,145.83
2019-02-28T17:49:10.374Z,218.70
2019-02-28T17:54:17.310Z,260.73
2019-02-28T17:59:20.179Z,467.03
2019-02-28T18:04:24.057Z,385.00
2019-02-28T18:09:28.813Z,250.83
2019-02-28T18:14:34.090Z,262.70
2019-02-28T18:19:38.201Z,273.45
2019-02-28T18:24:42.132Z,240.97
2019-02-28T18:29:45.821Z,268.20
2019-02-28T18:34:52.718Z,299.15
2019-02-28T19:33:10.712Z,101.55
2019-02-28T19:38:14.538Z,318.20
2019-02-28T19:43:18.428Z,362.47
2019-02-28T19:48:21.973Z,498.67
2019-02-28T19:53:25.683Z,492.87
2019-02-28T19:58:29.395Z,625.07
2019-02-28T20:03:33.125Z,638.73
2019-02-28T20:08:36.919Z,603.47
2019-02-28T20:13:41.143Z,457.82
2019-02-28T20:18:46.955Z,481.87
2019-02-28T20:28:56.892Z,353.60
2019-02-28T20:34:02.854Z,495.30
2019-02-28T20:39:06.827Z,538.00
2019-02-28T20:44:11.199Z,618.57
2019-02-28T20:49:14.768Z,535.63
2019-02-28T20:54:18.588Z,318.40
2019-02-28T20:59:22.402Z,1298.40
2019-02-28T21:04:26.117Z,732.43
2019-02-28T21:09:30.023Z,561.63
2019-02-28T21:14:33.664Z,488.40
2019-02-28T21:19:37.380Z,427.88
2019-02-28T21:24:41.085Z,417.87
2019-02-28T21:29:44.738Z,337.42
2019-02-28T21:34:48.439Z,483.33
2019-02-28T21:39:52.137Z,532.50
2019-02-28T21:44:55.737Z,480.57
2019-02-28T21:49:59.490Z,484.30
2019-02-28T21:55:05.575Z,502.13
2019-02-28T22:05:12.796Z,520.48
2019-02-28T22:10:16.523Z,447.50
2019-02-28T22:20:23.748Z,544.40
2019-02-28T22:25:27.459Z,401.13
2019-02-28T22:35:51.910Z,406.97
2019-02-28T22:40:56.179Z,516.50
2019-02-28T22:45:59.846Z,377.87
2019-02-28T22:51:04.033Z,484.73
2019-02-28T22:56:10.221Z,448.40
2019-02-28T23:01:14.773Z,356.93
2019-02-28T23:06:19.249Z,397.70
2019-02-28T23:11:23.121Z,413.20
2019-02-28T23:16:26.810Z,439.80
2019-02-28T23:21:32.179Z,608.23
2019-02-28T23:26:36.893Z,385.87
2019-02-28T23:31:41.071Z,518.90
2019-02-28T23:36:44.698Z,568.57
2019-02-28T23:41:48.518Z,912.50
2019-02-28T23:51:55.753Z,449.80
2019-02-28T23:56:59.440Z,311.50
