createdAt,value
2019-02-26T00:02:02.741Z,78.81
2019-02-26T00:04:34.459Z,79.06
2019-02-26T00:07:03.391Z,79.77
2019-02-26T00:09:35.195Z,79.59
2019-02-26T00:12:04.667Z,80.40
2019-02-26T00:14:34.196Z,80.47
2019-02-26T00:17:06.226Z,80.16
2019-02-26T00:19:35.813Z,79.63
2019-02-26T00:22:07.746Z,79.08
2019-02-26T00:24:39.889Z,78.56
2019-02-26T00:27:10.278Z,78.34
2019-02-26T00:29:39.533Z,78.54
2019-02-26T00:32:10.085Z,78.72
2019-02-26T00:34:41.167Z,78.89
2019-02-26T00:37:11.571Z,79.25
2019-02-26T00:39:40.827Z,79.06
2019-02-26T00:42:11.281Z,79.02
2019-02-26T00:44:40.844Z,78.95
2019-02-26T00:47:10.078Z,78.91
2019-02-26T00:49:39.342Z,78.65
2019-02-26T00:52:13.376Z,78.52
2019-02-26T00:54:42.843Z,78.54
2019-02-26T00:57:13.864Z,78.78
2019-02-26T00:59:44.069Z,78.91
2019-02-26T01:02:16.848Z,79.31
2019-02-26T01:04:51.072Z,79.53
2019-02-26T01:07:21.336Z,79.86
2019-02-26T01:09:52.477Z,80.14
2019-02-26T01:12:24.799Z,80.34
2019-02-26T01:14:54.024Z,80.12
2019-02-26T01:17:26.647Z,80.12
2019-02-26T01:19:56.573Z,80.26
2019-02-26T01:22:31.089Z,80.42
2019-02-26T01:25:00.273Z,80.53
2019-02-26T01:27:29.481Z,80.55
2019-02-26T01:30:00.578Z,80.78
2019-02-26T01:32:31.151Z,80.78
2019-02-26T01:35:03.299Z,80.92
2019-02-26T01:37:34.318Z,81.13
2019-02-26T01:40:07.379Z,80.95
2019-02-26T01:42:35.489Z,80.61
2019-02-26T01:45:05.704Z,80.37
2019-02-26T01:47:34.944Z,80.50
2019-02-26T01:50:09.381Z,80.42
2019-02-26T01:52:39.373Z,80.41
2019-02-26T01:55:09.779Z,80.56
2019-02-26T01:57:42.491Z,81.04
2019-02-26T02:00:15.319Z,81.28
2019-02-26T02:02:45.389Z,81.98
2019-02-26T02:05:15.001Z,82.56
2019-02-26T02:07:48.462Z,82.71
2019-02-26T02:10:16.284Z,82.95
2019-02-26T02:12:47.399Z,82.77
2019-02-26T02:15:20.459Z,82.65
2019-02-26T02:17:47.888Z,83.45
2019-02-26T02:20:21.030Z,83.84
2019-02-26T02:22:48.105Z,83.81
2019-02-26T02:25:17.615Z,83.26
2019-02-26T02:27:49.700Z,82.30
2019-02-26T02:30:23.069Z,81.64
2019-02-26T02:32:53.713Z,81.45
2019-02-26T02:35:20.452Z,81.38
2019-02-26T02:37:51.449Z,81.08
2019-02-26T02:40:21.355Z,80.54
2019-02-26T02:42:53.000Z,80.69
2019-02-26T02:45:24.696Z,80.36
2019-02-26T02:47:57.791Z,80.10
2019-02-26T02:50:24.905Z,79.44
2019-02-26T02:52:56.851Z,79.41
2019-02-26T02:55:25.577Z,79.33
2019-02-26T02:57:57.844Z,79.52
2019-02-26T03:00:28.797Z,79.12
2019-02-26T03:02:58.437Z,79.39
2019-02-26T03:05:31.322Z,79.42
2019-02-26T03:07:59.019Z,79.58
2019-02-26T03:10:33.482Z,79.36
2019-02-26T03:13:05.515Z,79.44
2019-02-26T03:15:35.907Z,79.53
2019-02-26T03:18:07.142Z,79.58
2019-02-26T03:20:40.338Z,79.71
2019-02-26T03:23:19.849Z,80.23
2019-02-26T03:25:50.506Z,80.26
2019-02-26T03:28:20.475Z,80.24
2019-02-26T03:30:51.820Z,79.98
2019-02-26T03:33:21.074Z,79.50
2019-02-26T03:35:52.630Z,79.37
2019-02-26T03:38:24.412Z,79.37
2019-02-26T03:40:57.475Z,79.00
2019-02-26T03:43:25.245Z,78.52
2019-02-26T03:45:57.485Z,78.62
2019-02-26T03:48:26.775Z,79.61
2019-02-26T03:51:00.567Z,80.29
2019-02-26T03:53:30.230Z,80.58
2019-02-26T03:56:01.986Z,80.89
2019-02-26T03:58:29.217Z,81.20
2019-02-26T04:01:04.524Z,80.86
2019-02-26T04:03:32.136Z,80.20
2019-02-26T04:06:06.687Z,79.67
2019-02-26T04:08:38.602Z,79.77
2019-02-26T04:11:22.811Z,79.49
2019-02-26T04:13:52.176Z,79.15
2019-02-26T04:16:22.212Z,79.21
2019-02-26T04:18:52.122Z,79.38
2019-02-26T04:21:23.202Z,79.69
2019-02-26T04:23:55.218Z,79.75
2019-02-26T04:27:16.333Z,79.84
2019-02-26T04:30:13.582Z,79.95
2019-02-26T04:33:27.818Z,80.42
2019-02-26T04:36:29.078Z,80.58
2019-02-26T04:39:36.863Z,80.78
2019-02-26T04:42:59.311Z,80.92
2019-02-26T04:45:57.253Z,80.84
2019-02-26T04:48:29.156Z,80.83
2019-02-26T04:51:00.278Z,80.67
2019-02-26T04:53:35.906Z,80.66
2019-02-26T04:56:11.971Z,80.54
2019-02-26T04:58:45.403Z,80.35
2019-02-26T05:01:16.415Z,80.58
2019-02-26T05:03:45.776Z,80.63
2019-02-26T05:06:15.309Z,80.60
2019-02-26T05:08:44.518Z,80.89
2019-02-26T05:11:19.056Z,81.02
2019-02-26T05:13:45.127Z,81.20
2019-02-26T05:16:14.374Z,81.11
2019-02-26T05:18:45.951Z,80.48
2019-02-26T05:21:14.594Z,79.72
2019-02-26T05:23:43.812Z,79.29
2019-02-26T05:26:18.268Z,79.16
2019-02-26T05:28:49.158Z,78.87
2019-02-26T05:31:18.236Z,78.85
2019-02-26T05:33:50.122Z,78.89
2019-02-26T05:36:19.230Z,79.36
2019-02-26T05:38:51.736Z,79.30
2019-02-26T05:41:22.110Z,79.44
2019-02-26T05:43:55.327Z,79.60
2019-02-26T05:46:25.047Z,79.66
2019-02-26T05:48:54.208Z,79.81
2019-02-26T05:51:27.446Z,80.00
2019-02-26T05:54:01.295Z,80.19
2019-02-26T05:56:29.784Z,80.30
2019-02-26T05:59:04.313Z,80.43
2019-02-26T06:01:36.380Z,80.67
2019-02-26T06:04:14.921Z,80.76
2019-02-26T06:06:44.954Z,80.64
2019-02-26T06:09:14.503Z,80.62
2019-02-26T06:11:49.421Z,80.60
2019-02-26T06:14:14.802Z,80.82
2019-02-26T06:16:46.184Z,80.67
2019-02-26T06:19:17.766Z,80.48
2019-02-26T06:21:49.226Z,80.04
2019-02-26T06:24:22.384Z,79.98
2019-02-26T06:26:49.749Z,79.50
2019-02-26T06:29:24.261Z,79.05
2019-02-26T06:31:56.875Z,79.11
2019-02-26T06:34:27.275Z,79.10
2019-02-26T06:37:16.488Z,79.03
2019-02-26T06:39:52.625Z,78.33
2019-02-26T06:42:21.163Z,77.88
2019-02-26T06:44:51.361Z,77.73
2019-02-26T06:47:23.550Z,77.41
2019-02-26T06:49:53.368Z,76.95
2019-02-26T06:52:22.611Z,76.62
2019-02-26T06:54:57.317Z,76.29
2019-02-26T06:57:23.084Z,75.61
2019-02-26T06:59:53.684Z,74.79
2019-02-26T07:02:28.148Z,73.90
2019-02-26T07:04:54.881Z,73.69
2019-02-26T07:07:25.426Z,73.07
2019-02-26T07:09:57.429Z,72.36
2019-02-26T07:12:26.749Z,71.98
2019-02-26T07:14:58.061Z,71.20
2019-02-26T07:17:31.917Z,70.77
2019-02-26T07:20:00.384Z,69.71
2019-02-26T07:22:30.478Z,68.95
2019-02-26T07:25:00.812Z,68.18
2019-02-26T07:27:31.998Z,65.75
2019-02-26T07:30:03.688Z,59.56
2019-02-26T07:32:38.235Z,54.57
2019-02-26T07:35:09.281Z,49.76
2019-02-26T07:37:40.356Z,49.24
2019-02-26T07:40:15.993Z,48.38
2019-02-26T07:42:46.607Z,46.80
2019-02-26T07:45:22.948Z,45.42
2019-02-26T07:47:55.894Z,43.35
2019-02-26T07:50:24.057Z,38.16
2019-02-26T07:52:55.259Z,34.72
2019-02-26T07:55:24.080Z,31.89
2019-02-26T07:57:53.386Z,30.97
2019-02-26T08:00:23.564Z,28.70
2019-02-26T08:02:56.436Z,27.02
2019-02-26T08:05:28.786Z,26.78
2019-02-26T08:07:57.814Z,27.91
2019-02-26T08:10:29.377Z,26.51
2019-02-26T08:13:01.056Z,27.96
2019-02-26T08:15:30.399Z,28.32
2019-02-26T08:18:05.189Z,28.17
2019-02-26T08:20:37.588Z,27.94
2019-02-26T08:23:10.376Z,26.37
2019-02-26T08:25:39.625Z,24.37
2019-02-26T08:28:18.560Z,24.50
2019-02-26T08:30:49.667Z,23.78
2019-02-26T08:33:19.604Z,22.93
2019-02-26T08:35:49.208Z,23.85
2019-02-26T08:38:21.820Z,23.15
2019-02-26T08:40:51.863Z,22.99
2019-02-26T08:43:23.719Z,22.30
2019-02-26T08:45:52.957Z,23.06
2019-02-26T08:48:24.514Z,24.43
2019-02-26T08:51:00.761Z,24.69
2019-02-26T08:53:31.619Z,25.12
2019-02-26T08:56:03.999Z,27.33
2019-02-26T08:58:33.566Z,27.16
2019-02-26T09:01:02.830Z,27.97
2019-02-26T09:03:40.314Z,26.25
2019-02-26T09:06:12.632Z,25.73
2019-02-26T09:08:43.155Z,27.36
2019-02-26T09:11:13.553Z,27.82
2019-02-26T09:13:43.983Z,28.66
2019-02-26T09:16:14.693Z,29.41
2019-02-26T09:18:45.812Z,29.48
2019-02-26T09:21:20.532Z,29.23
2019-02-26T09:23:54.910Z,30.14
2019-02-26T09:26:23.310Z,29.65
2019-02-26T09:28:55.414Z,27.64
2019-02-26T09:31:25.213Z,28.83
2019-02-26T09:33:54.787Z,29.49
2019-02-26T09:36:26.026Z,28.00
2019-02-26T09:38:54.982Z,28.45
2019-02-26T09:41:25.015Z,29.08
2019-02-26T09:43:54.267Z,29.70
2019-02-26T09:46:24.576Z,29.74
2019-02-26T09:48:54.568Z,30.54
2019-02-26T09:51:23.820Z,31.52
2019-02-26T09:53:54.803Z,32.55
2019-02-26T09:56:25.564Z,33.19
2019-02-26T09:58:55.601Z,34.98
2019-02-26T10:01:24.934Z,37.05
2019-02-26T10:03:56.003Z,37.89
2019-02-26T10:06:28.062Z,38.04
2019-02-26T10:08:57.981Z,39.43
2019-02-26T10:11:28.075Z,38.85
2019-02-26T10:13:57.380Z,41.34
2019-02-26T10:16:28.267Z,41.60
2019-02-26T10:19:00.054Z,39.32
2019-02-26T10:21:33.101Z,38.14
2019-02-26T10:24:04.237Z,37.88
2019-02-26T10:26:33.568Z,37.65
2019-02-26T10:29:04.865Z,37.63
2019-02-26T10:31:34.370Z,37.33
2019-02-26T10:34:07.898Z,37.23
2019-02-26T10:36:40.854Z,38.69
2019-02-26T10:39:08.646Z,39.43
2019-02-26T10:41:41.870Z,39.43
2019-02-26T10:44:14.701Z,40.29
2019-02-26T10:46:44.525Z,40.96
2019-02-26T10:49:15.351Z,40.30
2019-02-26T10:51:44.596Z,39.40
2019-02-26T10:54:18.037Z,38.05
2019-02-26T10:56:47.660Z,37.14
2019-02-26T10:59:19.598Z,37.97
2019-02-26T11:01:53.248Z,35.74
2019-02-26T11:04:22.156Z,35.08
2019-02-26T11:06:53.174Z,36.70
2019-02-26T11:09:27.181Z,36.11
2019-02-26T11:11:58.356Z,36.29
2019-02-26T11:14:26.617Z,37.30
2019-02-26T11:16:56.626Z,39.38
2019-02-26T11:19:29.158Z,41.28
2019-02-26T11:22:00.608Z,41.65
2019-02-26T11:24:33.673Z,42.54
2019-02-26T11:27:03.156Z,42.71
2019-02-26T11:29:35.858Z,40.81
2019-02-26T11:32:07.601Z,42.43
2019-02-26T11:34:38.612Z,40.65
2019-02-26T11:37:08.971Z,38.95
2019-02-26T11:39:38.491Z,38.07
2019-02-26T11:42:08.074Z,37.76
2019-02-26T11:44:39.046Z,36.17
2019-02-26T11:47:10.774Z,34.52
2019-02-26T11:49:41.852Z,34.97
2019-02-26T11:52:11.898Z,37.35
2019-02-26T11:54:44.546Z,39.04
2019-02-26T11:57:15.183Z,37.84
2019-02-26T11:59:49.996Z,38.08
2019-02-26T12:02:26.681Z,37.38
2019-02-26T12:04:50.203Z,37.30
2019-02-26T12:07:19.455Z,38.81
2019-02-26T12:09:50.615Z,40.08
2019-02-26T12:12:19.891Z,39.65
2019-02-26T12:14:50.191Z,39.74
2019-02-26T12:17:19.418Z,39.99
2019-02-26T12:19:57.897Z,40.09
2019-02-26T12:22:29.629Z,39.83
2019-02-26T12:25:01.833Z,38.53
2019-02-26T12:27:30.793Z,38.81
2019-02-26T12:30:00.548Z,38.37
2019-02-26T12:32:29.707Z,38.43
2019-02-26T12:35:03.434Z,37.16
2019-02-26T12:37:33.297Z,36.39
2019-02-26T12:40:02.993Z,37.26
2019-02-26T12:42:34.037Z,38.07
2019-02-26T12:45:07.819Z,37.36
2019-02-26T12:47:36.397Z,37.62
2019-02-26T12:50:09.680Z,38.54
2019-02-26T12:52:38.515Z,37.69
2019-02-26T12:55:10.418Z,37.82
2019-02-26T12:57:39.566Z,38.15
2019-02-26T13:00:16.330Z,37.71
2019-02-26T13:02:45.848Z,37.61
2019-02-26T13:05:22.930Z,37.29
2019-02-26T13:07:51.230Z,37.38
2019-02-26T13:10:22.188Z,37.01
2019-02-26T13:15:25.525Z,34.99
2019-02-26T13:17:54.771Z,34.96
2019-02-26T13:20:24.547Z,34.02
2019-02-26T13:23:16.223Z,33.99
2019-02-26T13:25:30.260Z,33.33
2019-02-26T13:28:00.319Z,32.93
2019-02-26T13:30:29.841Z,31.87
2019-02-26T13:33:05.172Z,31.46
2019-02-26T13:35:36.880Z,30.47
2019-02-26T13:38:06.156Z,29.57
2019-02-26T13:40:38.383Z,28.87
2019-02-26T13:43:08.324Z,28.45
2019-02-26T13:45:39.878Z,28.95
2019-02-26T13:48:11.055Z,28.34
2019-02-26T13:50:40.305Z,28.80
2019-02-26T13:53:10.726Z,30.21
2019-02-26T13:55:39.975Z,30.54
2019-02-26T13:58:11.872Z,31.20
2019-02-26T14:00:44.775Z,31.69
2019-02-26T14:03:14.571Z,31.74
2019-02-26T14:05:43.829Z,31.27
2019-02-26T14:08:13.047Z,31.10
2019-02-26T14:10:45.472Z,30.50
2019-02-26T14:13:15.237Z,30.65
2019-02-26T14:15:47.810Z,30.39
2019-02-26T14:18:16.985Z,30.20
2019-02-26T14:20:48.603Z,30.53
2019-02-26T14:23:18.204Z,31.07
2019-02-26T14:25:47.937Z,31.02
2019-02-26T14:28:17.179Z,30.50
2019-02-26T14:30:51.861Z,30.50
2019-02-26T14:33:21.612Z,30.25
2019-02-26T14:35:51.926Z,27.70
2019-02-26T14:38:21.306Z,28.04
2019-02-26T14:40:50.569Z,25.03
2019-02-26T14:43:19.607Z,24.72
2019-02-26T14:45:48.863Z,23.71
2019-02-26T14:48:18.415Z,23.67
2019-02-26T14:50:47.761Z,24.03
2019-02-26T14:53:17.305Z,24.32
2019-02-26T14:55:46.913Z,24.77
2019-02-26T14:58:16.149Z,25.25
2019-02-26T15:00:57.107Z,25.77
2019-02-26T15:03:18.504Z,25.03
2019-02-26T15:05:47.864Z,25.09
2019-02-26T15:08:17.103Z,25.57
2019-02-26T15:10:46.476Z,25.36
2019-02-26T15:13:16.791Z,25.74
2019-02-26T15:15:46.860Z,26.20
2019-02-26T15:18:18.531Z,26.89
2019-02-26T15:20:48.140Z,26.49
2019-02-26T15:23:30.011Z,26.49
2019-02-26T15:25:59.259Z,26.24
2019-02-26T15:28:29.050Z,26.08
2019-02-26T15:30:58.349Z,26.16
2019-02-26T15:33:27.897Z,25.97
2019-02-26T15:35:57.116Z,26.78
2019-02-26T15:38:26.369Z,26.90
2019-02-26T15:40:55.600Z,26.77
2019-02-26T15:43:25.168Z,27.08
2019-02-26T15:45:55.025Z,27.10
2019-02-26T15:48:26.839Z,27.39
2019-02-26T15:50:55.886Z,27.63
2019-02-26T15:53:25.411Z,27.79
2019-02-26T15:55:59.184Z,27.80
2019-02-26T15:58:28.215Z,27.95
2019-02-26T16:00:57.821Z,28.12
2019-02-26T16:03:29.296Z,28.49
2019-02-26T16:05:59.241Z,28.71
2019-02-26T16:08:34.620Z,28.35
2019-02-26T16:10:59.750Z,28.56
2019-02-26T16:13:30.439Z,28.46
2019-02-26T16:15:59.864Z,28.43
2019-02-26T16:18:29.568Z,28.27
2019-02-26T16:21:01.430Z,27.89
2019-02-26T16:23:31.054Z,28.16
2019-02-26T16:26:01.751Z,27.79
2019-02-26T16:28:31.031Z,29.65
2019-02-26T16:31:00.411Z,30.03
2019-02-26T16:33:29.680Z,30.04
2019-02-26T16:36:00.214Z,30.28
2019-02-26T16:38:31.892Z,31.04
2019-02-26T16:41:02.780Z,32.09
2019-02-26T16:43:33.500Z,32.79
2019-02-26T16:46:03.068Z,33.43
2019-02-26T16:48:33.700Z,34.17
2019-02-26T16:51:03.104Z,34.83
2019-02-26T16:53:34.295Z,35.67
2019-02-26T16:56:04.968Z,36.41
2019-02-26T16:58:35.578Z,38.09
2019-02-26T17:01:07.635Z,38.09
2019-02-26T17:03:37.252Z,38.40
2019-02-26T17:06:07.843Z,38.55
2019-02-26T17:08:37.616Z,39.72
2019-02-26T17:11:13.339Z,39.22
2019-02-26T17:13:44.207Z,39.60
2019-02-26T17:16:13.397Z,40.03
2019-02-26T17:18:43.360Z,40.61
2019-02-26T17:21:13.230Z,40.35
2019-02-26T17:23:44.857Z,40.34
2019-02-26T17:26:14.495Z,39.77
2019-02-26T17:28:46.357Z,39.64
2019-02-26T17:31:16.693Z,39.70
2019-02-26T17:33:47.230Z,40.06
2019-02-26T17:36:19.450Z,40.56
2019-02-26T17:38:51.541Z,41.77
2019-02-26T17:41:19.957Z,41.92
2019-02-26T17:43:49.204Z,41.79
2019-02-26T17:46:18.413Z,41.90
2019-02-26T17:48:48.585Z,42.38
2019-02-26T17:51:21.202Z,42.88
2019-02-26T17:53:52.781Z,42.40
2019-02-26T17:56:26.681Z,42.16
2019-02-26T17:58:56.690Z,41.75
2019-02-26T18:01:25.913Z,41.57
2019-02-26T18:03:56.321Z,41.86
2019-02-26T18:06:26.037Z,41.40
2019-02-26T18:08:56.437Z,42.65
2019-02-26T18:11:29.747Z,43.10
2019-02-26T18:14:00.222Z,42.84
2019-02-26T18:16:31.725Z,42.83
2019-02-26T18:19:01.475Z,43.18
2019-02-26T18:21:33.835Z,43.77
2019-02-26T18:24:03.555Z,44.21
2019-02-26T18:26:34.907Z,45.28
2019-02-26T18:29:04.168Z,44.65
2019-02-26T18:31:33.386Z,43.31
2019-02-26T18:34:02.655Z,42.75
2019-02-26T18:36:33.104Z,42.64
2019-02-26T18:39:02.726Z,42.29
2019-02-26T18:41:35.090Z,41.33
2019-02-26T18:44:06.233Z,42.17
2019-02-26T18:46:37.454Z,43.56
2019-02-26T18:49:07.426Z,44.03
2019-02-26T18:51:37.846Z,43.11
2019-02-26T18:54:07.087Z,43.03
2019-02-26T18:56:39.483Z,42.82
2019-02-26T18:59:08.500Z,42.17
2019-02-26T19:01:38.050Z,42.96
2019-02-26T19:04:08.258Z,43.09
2019-02-26T19:06:37.489Z,42.58
2019-02-26T19:09:11.485Z,42.14
2019-02-26T19:11:39.762Z,48.06
2019-02-26T19:14:09.960Z,49.61
2019-02-26T19:16:39.128Z,52.22
2019-02-26T19:19:09.084Z,49.80
2019-02-26T19:21:39.406Z,50.85
2019-02-26T19:24:12.496Z,51.59
2019-02-26T19:26:44.451Z,54.28
2019-02-26T19:29:14.423Z,54.85
2019-02-26T19:31:44.468Z,53.86
2019-02-26T19:34:13.704Z,51.48
2019-02-26T19:36:45.467Z,51.31
2019-02-26T19:39:14.802Z,50.54
2019-02-26T19:41:45.923Z,50.36
2019-02-26T19:44:15.087Z,50.10
2019-02-26T19:46:45.078Z,51.66
2019-02-26T19:49:17.600Z,53.74
2019-02-26T19:51:46.843Z,51.99
2019-02-26T19:54:16.067Z,50.94
2019-02-26T19:56:45.312Z,50.82
2019-02-26T19:59:15.914Z,50.71
2019-02-26T20:01:46.795Z,50.37
2019-02-26T20:04:17.408Z,50.49
2019-02-26T20:06:46.961Z,49.57
2019-02-26T20:09:21.851Z,49.70
2019-02-26T20:11:56.068Z,49.19
2019-02-26T20:14:24.723Z,49.17
2019-02-26T20:16:53.968Z,49.55
2019-02-26T20:19:23.189Z,50.07
2019-02-26T20:21:57.059Z,50.76
2019-02-26T20:24:27.722Z,51.97
2019-02-26T20:26:59.119Z,52.38
2019-02-26T20:29:36.265Z,52.47
2019-02-26T20:32:06.903Z,52.88
2019-02-26T20:34:36.665Z,53.69
2019-02-26T20:37:06.790Z,54.54
2019-02-26T20:39:40.652Z,54.47
2019-02-26T20:42:09.136Z,54.07
2019-02-26T20:44:42.799Z,54.28
2019-02-26T20:47:12.557Z,53.82
2019-02-26T20:49:46.256Z,53.51
2019-02-26T20:52:15.764Z,53.25
2019-02-26T20:54:45.111Z,52.54
2019-02-26T20:57:14.399Z,52.16
2019-02-26T20:59:44.133Z,51.63
2019-02-26T21:02:13.395Z,50.87
2019-02-26T21:04:44.447Z,50.66
2019-02-26T21:07:14.867Z,49.77
2019-02-26T21:09:44.099Z,49.54
2019-02-26T21:12:14.259Z,48.53
2019-02-26T21:14:43.722Z,48.63
2019-02-26T21:17:13.329Z,48.23
2019-02-26T21:19:44.318Z,48.54
2019-02-26T21:22:14.675Z,49.26
2019-02-26T21:24:46.977Z,48.63
2019-02-26T21:27:17.436Z,48.34
2019-02-26T21:29:55.610Z,47.16
2019-02-26T21:32:28.668Z,46.54
2019-02-26T21:34:57.889Z,46.49
2019-02-26T21:37:32.627Z,45.81
2019-02-26T21:40:00.304Z,46.20
2019-02-26T21:42:32.504Z,46.08
2019-02-26T21:45:03.555Z,46.26
2019-02-26T21:47:32.816Z,45.56
2019-02-26T21:50:02.034Z,44.58
2019-02-26T21:52:39.749Z,44.36
2019-02-26T21:55:10.208Z,43.81
2019-02-26T21:57:41.296Z,42.62
2019-02-26T22:00:13.496Z,41.83
2019-02-26T22:02:44.436Z,41.76
2019-02-26T22:05:14.112Z,42.24
2019-02-26T22:07:43.685Z,41.97
2019-02-26T22:10:14.778Z,42.11
2019-02-26T22:12:45.680Z,42.86
2019-02-26T22:15:16.132Z,43.01
2019-02-26T22:17:49.434Z,45.01
2019-02-26T22:20:33.011Z,50.45
2019-02-26T22:22:53.897Z,52.26
2019-02-26T22:25:25.071Z,55.79
2019-02-26T22:27:54.624Z,56.64
2019-02-26T22:30:24.166Z,57.56
2019-02-26T22:32:55.647Z,57.11
2019-02-26T22:35:26.407Z,57.17
2019-02-26T22:37:56.070Z,57.08
2019-02-26T22:40:28.915Z,57.03
2019-02-26T22:42:56.270Z,57.68
2019-02-26T22:45:27.854Z,56.64
2019-02-26T22:47:57.219Z,55.53
2019-02-26T22:50:27.281Z,54.01
2019-02-26T22:52:57.036Z,54.19
2019-02-26T22:55:26.757Z,53.90
2019-02-26T22:57:55.974Z,53.94
2019-02-26T23:00:58.312Z,54.67
2019-02-26T23:03:27.562Z,55.82
2019-02-26T23:06:01.404Z,57.25
2019-02-26T23:08:30.931Z,58.17
2019-02-26T23:11:00.283Z,58.53
2019-02-26T23:13:31.916Z,58.81
2019-02-26T23:16:01.809Z,58.10
2019-02-26T23:18:33.869Z,57.63
2019-02-26T23:21:04.616Z,57.42
2019-02-26T23:23:34.441Z,57.35
2019-02-26T23:26:03.979Z,57.49
2019-02-26T23:28:34.346Z,57.86
2019-02-26T23:31:05.429Z,57.59
2019-02-26T23:33:36.388Z,57.15
2019-02-26T23:36:08.930Z,57.43
2019-02-26T23:38:44.198Z,57.13
2019-02-26T23:41:13.969Z,57.23
2019-02-26T23:43:45.400Z,56.76
2019-02-26T23:46:15.719Z,56.89
2019-02-26T23:48:45.685Z,55.81
2019-02-26T23:51:14.938Z,56.64
2019-02-26T23:53:44.504Z,57.17
2019-02-26T23:56:16.754Z,58.62
2019-02-26T23:58:47.275Z,58.68
