createdAt,value
2022-08-11T00:01:15.470Z,99397.47
2022-08-11T00:03:47.519Z,99399.13
2022-08-11T00:06:25.292Z,99396.47
2022-08-11T00:08:55.286Z,99402.00
2022-08-11T00:11:33.159Z,99408.06
2022-08-11T00:14:02.289Z,99397.22
2022-08-11T00:16:31.607Z,99396.19
2022-08-11T00:19:01.320Z,99390.00
2022-08-11T00:22:02.099Z,99394.75
2022-08-11T00:24:21.374Z,99393.63
2022-08-11T00:26:51.346Z,99392.28
2022-08-11T00:29:20.251Z,99397.09
2022-08-11T00:31:52.193Z,99398.69
2022-08-11T00:34:23.999Z,99394.09
2022-08-11T00:36:56.934Z,99402.72
2022-08-11T00:39:28.412Z,99402.91
2022-08-11T00:42:10.897Z,99400.78
2022-08-11T00:44:52.746Z,99403.34
2022-08-11T00:47:35.484Z,99398.69
2022-08-11T00:50:14.596Z,99410.63
2022-08-11T00:53:25.242Z,99413.03
2022-08-11T00:56:25.865Z,99406.03
2022-08-11T00:59:35.395Z,99405.34
2022-08-11T01:02:19.967Z,99403.13
2022-08-11T01:05:43.247Z,99406.47
2022-08-11T01:08:42.979Z,99406.91
2022-08-11T01:11:57.354Z,99396.22
2022-08-11T01:14:55.934Z,99391.41
2022-08-11T01:18:10.163Z,99394.66
2022-08-11T01:21:09.385Z,99385.94
2022-08-11T01:24:25.358Z,99385.19
2022-08-11T01:27:38.875Z,99382.06
2022-08-11T01:30:56.737Z,99386.03
2022-08-11T01:34:16.230Z,99383.38
2022-08-11T01:37:03.754Z,99384.91
2022-08-11T01:39:59.352Z,99385.34
2022-08-11T01:43:20.800Z,99387.59
2022-08-11T01:45:54.514Z,99388.44
2022-08-11T01:48:35.521Z,99385.28
2022-08-11T01:51:16.929Z,99389.22
2022-08-11T01:53:58.491Z,99392.44
2022-08-11T01:56:36.857Z,99382.94
2022-08-11T01:59:17.126Z,99391.66
2022-08-11T02:02:07.192Z,99382.56
2022-08-11T02:04:42.408Z,99383.13
2022-08-11T02:07:19.253Z,99378.72
2022-08-11T02:10:35.369Z,99366.81
2022-08-11T02:13:18.619Z,99372.06
2022-08-11T02:16:11.913Z,99373.63
2022-08-11T02:19:04.485Z,99370.50
2022-08-11T02:22:00.696Z,99376.03
2022-08-11T02:24:35.365Z,99374.13
2022-08-11T02:27:10.350Z,99372.50
2022-08-11T02:29:48.247Z,99380.16
2022-08-11T02:32:45.729Z,99365.25
2022-08-11T02:35:21.514Z,99365.19
2022-08-11T02:37:58.213Z,99378.16
2022-08-11T02:40:35.599Z,99376.97
2022-08-11T02:43:12.398Z,99369.38
2022-08-11T02:45:56.065Z,99375.16
2022-08-11T02:49:03.538Z,99372.41
2022-08-11T02:51:41.153Z,99377.75
2022-08-11T02:54:16.467Z,99371.56
2022-08-11T02:56:53.490Z,99374.66
2022-08-11T02:59:47.608Z,99374.47
2022-08-11T03:02:35.423Z,99383.63
2022-08-11T03:05:17.775Z,99379.22
2022-08-11T03:08:04.391Z,99387.56
2022-08-11T03:10:43.877Z,99375.34
2022-08-11T03:13:37.891Z,99384.03
2022-08-11T03:16:36.051Z,99383.44
2022-08-11T03:19:14.972Z,99384.50
2022-08-11T03:22:01.511Z,99383.78
2022-08-11T03:24:41.442Z,99386.44
2022-08-11T03:27:13.426Z,99397.25
2022-08-11T03:29:46.459Z,99388.63
2022-08-11T03:32:30.361Z,99385.94
2022-08-11T03:35:01.496Z,99383.28
2022-08-11T03:37:54.436Z,99380.78
2022-08-11T03:40:55.298Z,99379.31
2022-08-11T03:43:39.066Z,99381.69
2022-08-11T03:46:27.915Z,99385.88
2022-08-11T03:49:07.227Z,99379.75
2022-08-11T03:51:54.842Z,99385.88
2022-08-11T03:54:34.380Z,99385.50
2022-08-11T03:57:47.885Z,99390.06
2022-08-11T04:00:52.040Z,99389.91
2022-08-11T04:03:56.600Z,99386.03
2022-08-11T04:06:56.654Z,99391.78
2022-08-11T04:10:12.016Z,99401.72
2022-08-11T04:13:25.056Z,99393.19
2022-08-11T04:16:33.850Z,99395.53
2022-08-11T04:19:38.430Z,99402.59
2022-08-11T04:22:33.404Z,99400.13
2022-08-11T04:25:31.142Z,99396.94
2022-08-11T04:28:49.847Z,99401.25
2022-08-11T04:31:50.660Z,99406.00
2022-08-11T04:34:49.026Z,99407.22
2022-08-11T04:37:43.193Z,99406.19
2022-08-11T04:40:30.237Z,99408.94
2022-08-11T04:43:33.191Z,99401.44
2022-08-11T04:46:34.814Z,99399.00
2022-08-11T04:49:50.203Z,99407.31
2022-08-11T04:52:56.233Z,99404.09
2022-08-11T04:56:16.194Z,99404.31
2022-08-11T04:59:18.817Z,99402.47
2022-08-11T05:02:17.751Z,99397.47
2022-08-11T05:05:27.971Z,99400.47
2022-08-11T05:08:37.457Z,99405.63
2022-08-11T05:11:26.073Z,99398.94
2022-08-11T05:14:39.131Z,99409.00
2022-08-11T05:17:31.178Z,99403.00
2022-08-11T05:20:16.702Z,99408.28
2022-08-11T05:23:08.825Z,99412.84
2022-08-11T05:26:45.427Z,99410.41
2022-08-11T05:29:20.016Z,99416.50
2022-08-11T05:32:17.889Z,99413.72
2022-08-11T05:34:55.815Z,99415.28
2022-08-11T05:37:37.664Z,99404.19
2022-08-11T05:40:27.077Z,99406.00
2022-08-11T05:43:17.583Z,99414.38
2022-08-11T05:46:15.905Z,99407.88
2022-08-11T05:49:02.481Z,99409.13
2022-08-11T05:51:55.372Z,99414.25
2022-08-11T05:54:46.181Z,99417.84
2022-08-11T05:57:50.521Z,99416.66
2022-08-11T06:00:11.917Z,99416.50
2022-08-11T06:02:45.587Z,99418.41
2022-08-11T06:05:14.362Z,99413.13
2022-08-11T06:07:48.508Z,99416.66
2022-08-11T06:10:28.858Z,99411.00
2022-08-11T06:13:01.244Z,99410.44
2022-08-11T06:15:31.310Z,99412.50
2022-08-11T06:18:02.987Z,99408.97
2022-08-11T06:20:37.060Z,99415.16
2022-08-11T06:23:08.808Z,99406.44
2022-08-11T06:25:38.189Z,99410.66
2022-08-11T06:28:08.899Z,99405.09
2022-08-11T06:30:40.952Z,99410.56
2022-08-11T06:33:14.863Z,99405.88
2022-08-11T06:36:07.976Z,99398.63
2022-08-11T06:38:54.133Z,99401.59
2022-08-11T06:41:31.877Z,99403.00
2022-08-11T06:44:08.863Z,99406.63
2022-08-11T06:46:40.353Z,99403.56
2022-08-11T06:49:32.393Z,99406.53
2022-08-11T06:52:01.913Z,99411.22
2022-08-11T06:54:35.696Z,99400.78
2022-08-11T06:57:31.534Z,99395.50
2022-08-11T07:00:18.125Z,99404.16
2022-08-11T07:02:53.153Z,99394.16
2022-08-11T07:05:31.076Z,99399.38
2022-08-11T07:08:55.829Z,99404.44
2022-08-11T07:12:13.551Z,99400.66
2022-08-11T07:15:05.895Z,99408.47
2022-08-11T07:17:40.043Z,99404.16
2022-08-11T07:20:28.569Z,99404.63
2022-08-11T07:23:19.822Z,99406.19
2022-08-11T07:26:08.950Z,99405.59
2022-08-11T07:29:02.382Z,99401.88
2022-08-11T07:31:37.254Z,99411.16
2022-08-11T07:34:18.088Z,99412.06
2022-08-11T07:36:51.887Z,99408.84
2022-08-11T07:39:23.595Z,99406.06
2022-08-11T07:41:54.362Z,99411.78
2022-08-11T07:44:29.383Z,99404.06
2022-08-11T07:47:19.187Z,99414.28
2022-08-11T07:50:09.478Z,99408.06
2022-08-11T07:52:40.683Z,99401.56
2022-08-11T07:55:17.102Z,99407.28
2022-08-11T07:58:16.984Z,99399.69
2022-08-11T08:01:10.334Z,99400.97
2022-08-11T08:04:08.587Z,99394.44
2022-08-11T08:06:56.652Z,99391.78
2022-08-11T08:09:44.873Z,99391.63
2022-08-11T08:12:33.859Z,99394.94
2022-08-11T08:15:25.119Z,99392.41
2022-08-11T08:18:09.886Z,99393.94
2022-08-11T08:20:50.037Z,99382.97
2022-08-11T08:23:33.942Z,99381.59
2022-08-11T08:26:05.683Z,99380.38
2022-08-11T08:28:46.626Z,99385.50
2022-08-11T08:31:15.244Z,99381.13
2022-08-11T08:33:43.962Z,99376.75
2022-08-11T08:36:13.099Z,99379.03
2022-08-11T08:38:42.452Z,99379.44
2022-08-11T08:41:16.270Z,99369.72
2022-08-11T08:43:50.269Z,99379.56
2022-08-11T08:46:23.539Z,99377.53
2022-08-11T08:48:53.567Z,99378.47
2022-08-11T08:52:01.043Z,99368.66
2022-08-11T08:54:30.960Z,99374.72
2022-08-11T08:57:02.197Z,99363.03
2022-08-11T08:59:48.465Z,99366.09
2022-08-11T09:02:22.060Z,99364.91
2022-08-11T09:05:04.860Z,99366.56
2022-08-11T09:07:38.896Z,99365.97
2022-08-11T09:10:10.169Z,99355.63
2022-08-11T09:12:41.243Z,99359.94
2022-08-11T09:15:15.051Z,99359.94
2022-08-11T09:17:49.902Z,99352.78
2022-08-11T09:20:22.023Z,99339.78
2022-08-11T09:26:17.482Z,99346.25
2022-08-11T09:28:46.756Z,99349.41
2022-08-11T09:31:18.145Z,99344.44
2022-08-11T09:33:53.473Z,99346.44
2022-08-11T09:36:39.906Z,99337.63
2022-08-11T09:39:26.895Z,99339.97
2022-08-11T09:42:02.925Z,99329.03
2022-08-11T09:44:53.190Z,99328.72
2022-08-11T09:47:25.837Z,99332.00
2022-08-11T09:50:00.427Z,99323.94
2022-08-11T09:52:32.332Z,99324.44
2022-08-11T09:55:01.285Z,99316.72
2022-08-11T09:57:47.019Z,99317.84
2022-08-11T10:00:16.366Z,99313.88
2022-08-11T10:02:48.847Z,99315.09
2022-08-11T10:05:36.905Z,99318.97
2022-08-11T10:08:06.569Z,99314.22
2022-08-11T10:10:39.245Z,99317.09
2022-08-11T10:14:31.583Z,99317.97
2022-08-11T10:16:15.574Z,99311.06
2022-08-11T10:18:53.371Z,99311.69
2022-08-11T10:21:31.488Z,99291.81
2022-08-11T10:24:19.598Z,99299.28
2022-08-11T10:26:58.926Z,99298.41
2022-08-11T10:29:50.118Z,99296.38
2022-08-11T10:32:58.037Z,99297.88
2022-08-11T10:35:29.775Z,99293.09
2022-08-11T10:38:07.485Z,99295.00
2022-08-11T10:40:40.236Z,99293.03
2022-08-11T10:43:13.750Z,99291.38
2022-08-11T10:46:04.221Z,99284.56
2022-08-11T10:48:38.179Z,99280.13
2022-08-11T10:51:14.976Z,99281.41
2022-08-11T10:54:03.344Z,99270.97
2022-08-11T10:56:51.993Z,99270.09
2022-08-11T10:59:20.366Z,99281.31
2022-08-11T11:01:48.661Z,99269.19
2022-08-11T11:04:18.787Z,99269.13
2022-08-11T11:06:58.292Z,99266.50
2022-08-11T11:09:32.633Z,99261.53
2022-08-11T11:12:22.209Z,99264.56
2022-08-11T11:15:17.674Z,99253.13
2022-08-11T11:18:01.669Z,99250.72
2022-08-11T11:20:39.356Z,99246.75
2022-08-11T11:23:16.841Z,99249.59
2022-08-11T11:26:27.205Z,99248.50
2022-08-11T11:29:27.403Z,99238.66
2022-08-11T11:32:11.075Z,99239.53
2022-08-11T11:35:04.472Z,99239.97
2022-08-11T11:37:35.645Z,99234.22
2022-08-11T11:40:11.772Z,99229.94
2022-08-11T11:42:41.729Z,99228.19
2022-08-11T11:45:22.838Z,99222.16
2022-08-11T11:47:55.033Z,99225.69
2022-08-11T11:50:31.654Z,99217.16
2022-08-11T11:53:03.273Z,99230.66
2022-08-11T11:55:33.709Z,99227.56
2022-08-11T11:58:22.141Z,99211.66
2022-08-11T12:01:09.599Z,99224.78
2022-08-11T12:03:39.245Z,99213.09
2022-08-11T12:06:09.321Z,99204.94
2022-08-11T12:08:38.557Z,99196.84
2022-08-11T12:11:28.912Z,99200.97
2022-08-11T12:14:00.020Z,99193.38
2022-08-11T12:16:33.912Z,99192.94
2022-08-11T12:19:07.157Z,99195.41
2022-08-11T12:21:36.774Z,99183.28
2022-08-11T12:24:29.421Z,99185.38
2022-08-11T12:27:18.423Z,99176.03
2022-08-11T12:29:55.129Z,99185.28
2022-08-11T12:32:27.867Z,99188.53
2022-08-11T12:34:58.317Z,99191.00
2022-08-11T12:37:32.226Z,99192.97
2022-08-11T12:40:42.518Z,99193.41
2022-08-11T12:43:37.815Z,99181.72
2022-08-11T12:46:09.866Z,99178.19
2022-08-11T12:49:02.658Z,99182.88
2022-08-11T12:52:11.952Z,99166.63
2022-08-11T12:54:57.976Z,99174.69
2022-08-11T12:57:50.304Z,99179.69
2022-08-11T13:00:39.291Z,99179.28
2022-08-11T13:03:27.348Z,99180.69
2022-08-11T13:05:57.831Z,99184.72
2022-08-11T13:08:27.976Z,99167.69
2022-08-11T13:11:15.954Z,99180.44
2022-08-11T13:13:55.180Z,99181.91
2022-08-11T13:16:29.994Z,99179.66
2022-08-11T13:18:59.158Z,99170.50
2022-08-11T13:21:28.761Z,99170.97
2022-08-11T13:24:01.719Z,99161.75
2022-08-11T13:26:47.518Z,99159.75
2022-08-11T13:29:24.243Z,99151.22
2022-08-11T13:31:56.300Z,99158.41
2022-08-11T13:34:26.908Z,99151.81
2022-08-11T13:36:58.364Z,99163.00
2022-08-11T13:39:29.623Z,99151.81
2022-08-11T13:42:00.235Z,99152.28
2022-08-11T13:44:31.481Z,99149.22
2022-08-11T13:47:06.165Z,99154.66
2022-08-11T13:49:39.920Z,99143.59
2022-08-11T13:52:14.764Z,99155.13
2022-08-11T13:54:44.335Z,99142.72
2022-08-11T13:58:08.621Z,99142.44
2022-08-11T14:00:28.076Z,99145.28
2022-08-11T14:02:59.190Z,99139.56
2022-08-11T14:05:30.258Z,99141.63
2022-08-11T14:08:02.617Z,99140.16
2022-08-11T14:10:34.470Z,99141.97
2022-08-11T14:13:25.871Z,99133.78
2022-08-11T14:15:55.001Z,99142.56
2022-08-11T14:18:30.111Z,99128.72
2022-08-11T14:21:18.282Z,99141.78
2022-08-11T14:23:51.008Z,99143.13
2022-08-11T14:26:26.603Z,99138.50
2022-08-11T14:28:57.354Z,99145.09
2022-08-11T14:31:28.204Z,99151.19
2022-08-11T14:34:02.450Z,99151.09
2022-08-11T14:36:35.153Z,99151.81
2022-08-11T14:39:07.108Z,99156.63
2022-08-11T14:42:11.356Z,99146.75
2022-08-11T14:45:02.761Z,99149.00
2022-08-11T14:47:33.746Z,99149.94
2022-08-11T14:50:11.341Z,99149.03
2022-08-11T14:52:46.057Z,99156.94
2022-08-11T14:55:33.681Z,99150.53
2022-08-11T14:58:03.819Z,99153.91
2022-08-11T15:00:34.498Z,99144.56
2022-08-11T15:03:13.910Z,99144.47
2022-08-11T15:05:57.242Z,99151.03
2022-08-11T15:08:48.720Z,99153.66
2022-08-11T15:11:36.404Z,99149.09
2022-08-11T15:14:07.282Z,99158.94
2022-08-11T15:16:54.856Z,99157.31
2022-08-11T15:19:23.657Z,99158.34
2022-08-11T15:22:10.786Z,99149.47
2022-08-11T15:24:39.646Z,99148.97
2022-08-11T15:27:42.070Z,99147.59
2022-08-11T15:30:33.119Z,99144.28
2022-08-11T15:33:24.701Z,99149.28
2022-08-11T15:36:14.129Z,99130.84
2022-08-11T15:38:49.025Z,99140.06
2022-08-11T15:41:58.212Z,99140.78
2022-08-11T15:45:02.199Z,99147.06
2022-08-11T15:47:41.637Z,99143.31
2022-08-11T15:50:15.505Z,99145.88
2022-08-11T15:52:50.146Z,99145.44
2022-08-11T15:55:21.065Z,99143.25
2022-08-11T15:58:09.139Z,99146.47
2022-08-11T16:01:02.689Z,99162.63
2022-08-11T16:04:07.734Z,99171.50
2022-08-11T16:06:57.313Z,99169.47
2022-08-11T16:09:32.845Z,99179.81
2022-08-11T16:12:21.181Z,99206.66
2022-08-11T16:15:11.924Z,99226.47
2022-08-11T16:17:45.582Z,99255.06
2022-08-11T16:20:15.630Z,99266.66
2022-08-11T16:23:02.187Z,99267.66
2022-08-11T16:27:01.742Z,99269.16
2022-08-11T16:28:26.684Z,99274.16
2022-08-11T16:30:56.462Z,99272.06
2022-08-11T16:33:50.762Z,99283.75
2022-08-11T16:36:34.174Z,99272.00
2022-08-11T16:39:03.972Z,99280.81
2022-08-11T16:41:54.258Z,99297.47
2022-08-11T16:44:44.489Z,99306.28
2022-08-11T16:47:16.671Z,99323.44
2022-08-11T16:49:52.861Z,99335.13
2022-08-11T16:52:22.566Z,99337.47
2022-08-11T16:54:52.834Z,99356.72
2022-08-11T16:57:42.586Z,99355.25
2022-08-11T17:00:15.517Z,99359.50
2022-08-11T17:03:04.475Z,99362.28
2022-08-11T17:05:54.364Z,99371.03
2022-08-11T17:08:55.891Z,99365.59
2022-08-11T17:11:46.464Z,99370.81
2022-08-11T17:14:17.764Z,99372.66
2022-08-11T17:17:07.682Z,99380.41
2022-08-11T17:20:40.750Z,99384.38
2022-08-11T17:22:47.159Z,99398.19
2022-08-11T17:25:17.336Z,99392.28
2022-08-11T17:27:47.947Z,99390.75
2022-08-11T17:30:17.080Z,99386.72
2022-08-11T17:33:08.526Z,99391.47
2022-08-11T17:35:40.547Z,99386.97
2022-08-11T17:38:12.651Z,99385.84
2022-08-11T17:41:05.365Z,99375.00
2022-08-11T17:43:51.918Z,99373.41
2022-08-11T17:46:38.372Z,99371.00
2022-08-11T17:49:10.606Z,99368.78
2022-08-11T17:52:10.089Z,99363.66
2022-08-11T17:54:56.698Z,99363.84
2022-08-11T17:57:47.497Z,99363.53
2022-08-11T18:00:16.991Z,99366.41
2022-08-11T18:03:05.427Z,99357.41
2022-08-11T18:05:38.437Z,99357.72
2022-08-11T18:08:29.006Z,99353.19
2022-08-11T18:11:17.217Z,99354.84
2022-08-11T18:14:26.432Z,99359.69
2022-08-11T18:17:11.993Z,99366.63
2022-08-11T18:19:58.041Z,99365.97
2022-08-11T18:22:48.950Z,99378.72
2022-08-11T18:25:43.242Z,99387.13
2022-08-11T18:28:34.113Z,99382.47
2022-08-11T18:31:24.078Z,99390.75
2022-08-11T18:34:11.578Z,99386.25
2022-08-11T18:37:00.092Z,99375.59
2022-08-11T18:39:54.644Z,99391.72
2022-08-11T18:42:43.409Z,99385.38
2022-08-11T18:45:31.511Z,99393.88
2022-08-11T18:48:33.922Z,99393.28
2022-08-11T18:51:30.897Z,99396.16
2022-08-11T18:54:27.100Z,99398.75
2022-08-11T18:57:16.635Z,99401.28
2022-08-11T19:00:04.162Z,99408.78
2022-08-11T19:02:51.852Z,99431.41
2022-08-11T19:06:31.979Z,99438.13
2022-08-11T19:08:48.456Z,99437.53
2022-08-11T19:11:38.177Z,99438.22
2022-08-11T19:14:31.394Z,99434.09
2022-08-11T19:17:44.785Z,99435.28
2022-08-11T19:20:29.749Z,99442.72
2022-08-11T19:23:18.775Z,99433.91
2022-08-11T19:26:06.875Z,99437.06
2022-08-11T19:28:53.499Z,99433.09
2022-08-11T19:31:44.685Z,99434.75
2022-08-11T19:34:34.547Z,99442.41
2022-08-11T19:37:24.351Z,99433.31
2022-08-11T19:40:12.890Z,99445.91
2022-08-11T19:43:00.264Z,99443.19
2022-08-11T19:45:50.520Z,99445.47
2022-08-11T19:48:41.974Z,99442.78
2022-08-11T19:51:28.811Z,99446.47
2022-08-11T19:54:16.471Z,99446.09
2022-08-11T19:57:04.862Z,99439.75
2022-08-11T19:59:51.982Z,99432.22
2022-08-11T20:02:37.595Z,99438.13
2022-08-11T20:05:26.013Z,99445.16
2022-08-11T20:08:15.005Z,99444.44
2022-08-11T20:11:03.771Z,99448.91
2022-08-11T20:16:54.364Z,99448.75
2022-08-11T20:19:56.275Z,99446.91
2022-08-11T20:22:46.859Z,99449.25
2022-08-11T20:25:35.586Z,99454.53
2022-08-11T20:28:24.652Z,99456.84
2022-08-11T20:31:12.271Z,99462.38
2022-08-11T20:33:59.163Z,99459.19
2022-08-11T20:36:52.456Z,99460.66
2022-08-11T20:39:44.416Z,99458.50
2022-08-11T20:42:31.331Z,99466.34
2022-08-11T20:45:24.018Z,99468.97
2022-08-11T20:48:14.726Z,99471.69
2022-08-11T20:51:06.029Z,99477.94
2022-08-11T20:53:54.207Z,99471.53
2022-08-11T20:56:44.401Z,99476.00
2022-08-11T20:59:34.572Z,99472.38
2022-08-11T21:02:27.089Z,99483.84
2022-08-11T21:05:15.813Z,99489.66
2022-08-11T21:08:08.410Z,99480.84
2022-08-11T21:10:59.819Z,99478.28
2022-08-11T21:13:52.751Z,99474.22
2022-08-11T21:16:47.454Z,99477.00
2022-08-11T21:20:01.378Z,99484.78
2022-08-11T21:22:59.158Z,99482.47
2022-08-11T21:25:59.143Z,99492.59
2022-08-11T21:28:47.561Z,99496.13
2022-08-11T21:31:34.667Z,99494.81
2022-08-11T21:34:22.046Z,99502.44
2022-08-11T21:37:11.699Z,99501.81
2022-08-11T21:39:59.058Z,99511.06
2022-08-11T21:42:48.102Z,99508.97
2022-08-11T21:45:36.524Z,99501.22
2022-08-11T21:48:24.070Z,99509.06
2022-08-11T21:51:09.502Z,99506.66
2022-08-11T21:53:55.779Z,99499.22
2022-08-11T21:56:43.704Z,99510.63
2022-08-11T21:59:30.138Z,99506.31
2022-08-11T22:02:18.241Z,99508.06
2022-08-11T22:05:04.754Z,99500.63
2022-08-11T22:07:50.472Z,99501.06
2022-08-11T22:10:41.987Z,99490.78
2022-08-11T22:13:30.623Z,99496.75
2022-08-11T22:16:17.264Z,99494.75
2022-08-11T22:19:06.178Z,99490.50
2022-08-11T22:22:02.323Z,99494.22
2022-08-11T22:24:51.113Z,99497.06
2022-08-11T22:27:37.303Z,99494.91
2022-08-11T22:30:24.661Z,99487.59
2022-08-11T22:33:11.068Z,99490.00
2022-08-11T22:35:58.737Z,99498.03
2022-08-11T22:38:45.343Z,99491.63
2022-08-11T22:41:31.290Z,99486.25
2022-08-11T22:44:17.417Z,99492.28
2022-08-11T22:47:03.961Z,99491.25
2022-08-11T22:49:57.965Z,99489.44
2022-08-11T22:52:46.944Z,99488.75
2022-08-11T22:55:34.243Z,99493.78
2022-08-11T22:58:21.267Z,99499.78
2022-08-11T23:01:07.982Z,99498.31
2022-08-11T23:03:54.656Z,99495.63
2022-08-11T23:06:40.948Z,99491.81
2022-08-11T23:09:28.432Z,99497.34
2022-08-11T23:12:13.873Z,99492.44
2022-08-11T23:15:00.411Z,99494.47
2022-08-11T23:17:47.618Z,99488.53
2022-08-11T23:20:47.552Z,99487.09
2022-08-11T23:23:59.267Z,99487.84
2022-08-11T23:26:49.504Z,99480.59
2022-08-11T23:29:35.847Z,99483.00
2022-08-11T23:32:21.953Z,99485.06
2022-08-11T23:35:39.350Z,99474.84
2022-08-11T23:38:18.893Z,99470.53
2022-08-11T23:41:05.013Z,99478.41
2022-08-11T23:43:52.212Z,99470.63
2022-08-11T23:46:39.697Z,99467.91
2022-08-11T23:49:26.220Z,99464.47
2022-08-11T23:52:12.224Z,99456.34
2022-08-11T23:54:58.959Z,99465.75
2022-08-11T23:57:48.920Z,99464.41
