createdAt,value
2022-12-16T04:01:53.456Z,1.40
2022-12-16T04:04:21.238Z,1.40
2022-12-16T04:07:08.379Z,1.40
2022-12-16T04:09:35.616Z,1.40
2022-12-16T04:12:21.467Z,1.40
2022-12-16T04:15:07.272Z,1.40
2022-12-16T04:17:53.295Z,1.40
2022-12-16T04:20:43.776Z,1.40
2022-12-16T04:23:30.338Z,1.40
2022-12-16T04:25:58.048Z,1.30
2022-12-16T04:28:25.270Z,1.40
2022-12-16T04:30:52.561Z,1.40
2022-12-16T04:33:38.863Z,1.30
2022-12-16T04:36:25.470Z,1.30
2022-12-16T04:39:11.062Z,1.30
2022-12-16T04:41:57.042Z,1.30
2022-12-16T04:44:42.911Z,1.30
2022-12-16T04:47:28.863Z,1.30
2022-12-16T04:50:14.727Z,1.40
2022-12-16T04:53:00.571Z,1.40
2022-12-16T04:55:46.537Z,1.40
2022-12-16T04:58:32.352Z,1.40
2022-12-16T05:01:18.215Z,1.50
2022-12-16T05:04:04.406Z,1.60
2022-12-16T05:06:50.414Z,1.60
2022-12-16T05:09:36.409Z,1.60
2022-12-16T05:12:30.069Z,1.60
2022-12-16T05:15:15.900Z,1.70
2022-12-16T05:18:01.779Z,1.80
2022-12-16T05:20:47.782Z,1.90
2022-12-16T05:23:34.004Z,2.00
2022-12-16T05:26:20.228Z,1.90
2022-12-16T05:29:06.085Z,1.80
2022-12-16T05:31:52.090Z,1.90
2022-12-16T05:34:38.092Z,1.80
2022-12-16T05:37:24.089Z,1.80
2022-12-16T05:40:09.860Z,1.70
2022-12-16T05:42:55.834Z,1.70
2022-12-16T05:45:41.857Z,1.60
2022-12-16T05:48:27.621Z,1.50
2022-12-16T05:51:13.571Z,1.50
2022-12-16T05:53:59.275Z,1.50
2022-12-16T05:56:44.888Z,1.40
2022-12-16T05:59:30.808Z,1.50
2022-12-16T06:02:16.429Z,1.50
2022-12-16T06:05:02.609Z,1.40
2022-12-16T06:07:48.390Z,1.40
2022-12-16T06:10:34.315Z,1.30
2022-12-16T06:13:20.190Z,1.30
2022-12-16T06:16:08.912Z,1.30
2022-12-16T06:18:55.350Z,1.30
2022-12-16T06:21:41.614Z,1.40
2022-12-16T06:24:27.477Z,1.40
2022-12-16T06:27:13.375Z,1.40
2022-12-16T06:29:59.042Z,1.30
2022-12-16T06:32:44.929Z,1.30
2022-12-16T06:35:30.823Z,1.20
2022-12-16T06:38:16.788Z,1.20
2022-12-16T06:41:02.723Z,1.20
2022-12-16T06:43:48.885Z,1.20
2022-12-16T06:46:34.713Z,1.40
2022-12-16T06:49:20.655Z,1.50
2022-12-16T06:52:06.416Z,1.50
2022-12-16T06:54:52.433Z,1.30
2022-12-16T06:57:38.445Z,1.30
2022-12-16T07:00:24.904Z,1.40
2022-12-16T07:03:10.860Z,1.30
2022-12-16T07:05:56.903Z,1.40
2022-12-16T07:08:42.981Z,1.50
2022-12-16T07:11:28.869Z,1.50
2022-12-16T07:14:14.656Z,1.60
2022-12-16T07:17:00.441Z,1.60
2022-12-16T07:19:46.447Z,1.50
2022-12-16T07:22:32.334Z,1.70
2022-12-16T07:25:22.463Z,1.80
2022-12-16T07:28:13.814Z,2.00
2022-12-16T07:31:02.358Z,2.00
2022-12-16T07:33:48.168Z,1.90
2022-12-16T07:36:33.748Z,1.80
2022-12-16T07:39:19.621Z,1.60
2022-12-16T07:42:05.615Z,1.50
2022-12-16T07:44:51.533Z,1.60
2022-12-16T07:47:37.371Z,1.70
2022-12-16T07:50:23.518Z,1.80
2022-12-16T07:53:19.204Z,1.70
2022-12-16T07:56:05.086Z,1.90
2022-12-16T07:58:50.967Z,2.00
2022-12-16T08:01:36.807Z,1.90
2022-12-16T08:04:22.530Z,1.80
2022-12-16T08:07:08.644Z,1.80
2022-12-16T08:09:54.602Z,1.70
2022-12-16T08:12:40.420Z,1.80
2022-12-16T08:15:26.879Z,2.00
2022-12-16T08:18:12.727Z,2.00
2022-12-16T08:20:58.643Z,1.90
2022-12-16T08:23:44.726Z,2.00
2022-12-16T08:26:30.630Z,1.90
2022-12-16T08:29:45.718Z,2.00
2022-12-16T08:32:35.389Z,2.10
2022-12-16T08:35:21.958Z,2.00
2022-12-16T08:38:13.661Z,2.00
2022-12-16T08:41:03.917Z,2.10
2022-12-16T08:43:51.777Z,2.20
2022-12-16T08:46:38.097Z,2.20
2022-12-16T08:49:24.469Z,2.10
2022-12-16T08:52:10.150Z,2.10
2022-12-16T08:54:55.916Z,2.20
2022-12-16T08:57:42.591Z,2.20
2022-12-16T09:00:29.044Z,2.30
2022-12-16T09:03:18.339Z,2.40
2022-12-16T09:06:04.328Z,2.50
2022-12-16T09:09:07.178Z,2.70
2022-12-16T09:11:52.682Z,2.90
2022-12-16T09:14:38.802Z,2.80
2022-12-16T09:17:24.776Z,2.80
2022-12-16T09:20:10.483Z,2.60
2022-12-16T09:22:56.559Z,2.90
2022-12-16T09:25:42.551Z,2.90
2022-12-16T09:28:28.403Z,3.10
2022-12-16T09:31:14.343Z,3.20
2022-12-16T09:34:00.202Z,3.10
2022-12-16T09:36:46.079Z,2.70
2022-12-16T09:39:32.052Z,2.90
2022-12-16T09:42:55.656Z,3.00
2022-12-16T09:46:10.867Z,3.00
2022-12-16T09:49:04.880Z,3.10
2022-12-16T09:51:52.359Z,3.20
2022-12-16T09:54:42.398Z,3.30
2022-12-16T09:57:28.432Z,3.30
2022-12-16T10:00:19.743Z,3.30
2022-12-16T10:03:08.700Z,3.50
2022-12-16T10:06:24.946Z,3.60
2022-12-16T10:09:45.241Z,3.50
2022-12-16T10:12:36.789Z,3.20
2022-12-16T10:15:34.579Z,2.80
2022-12-16T10:18:24.179Z,2.80
2022-12-16T10:21:13.334Z,2.70
2022-12-16T10:24:18.124Z,2.70
2022-12-16T10:27:06.945Z,2.70
2022-12-16T10:29:58.753Z,2.70
2022-12-16T10:33:04.042Z,2.60
2022-12-16T10:35:56.377Z,2.50
2022-12-16T10:38:56.608Z,2.50
2022-12-16T10:41:46.814Z,2.60
2022-12-16T10:44:36.985Z,2.70
2022-12-16T10:47:22.713Z,2.80
2022-12-16T10:50:12.834Z,2.80
2022-12-16T10:53:20.137Z,2.70
2022-12-16T10:56:44.009Z,2.90
2022-12-16T10:59:30.598Z,2.80
2022-12-16T11:02:20.091Z,2.80
2022-12-16T11:05:07.243Z,2.70
2022-12-16T11:08:11.755Z,2.70
2022-12-16T11:11:00.315Z,2.90
2022-12-16T11:13:55.680Z,3.20
2022-12-16T11:16:47.142Z,3.40
2022-12-16T11:19:47.255Z,3.40
2022-12-16T11:22:38.248Z,3.50
2022-12-16T11:25:39.922Z,3.50
2022-12-16T11:28:42.215Z,3.50
2022-12-16T11:31:33.521Z,3.20
2022-12-16T11:34:21.345Z,3.10
2022-12-16T11:37:10.892Z,3.10
2022-12-16T11:39:58.126Z,2.80
2022-12-16T11:42:50.543Z,2.50
2022-12-16T11:45:39.145Z,2.30
2022-12-16T11:48:47.493Z,2.20
2022-12-16T11:51:34.504Z,2.10
2022-12-16T11:54:48.934Z,1.90
2022-12-16T11:57:53.035Z,1.80
2022-12-16T12:00:38.792Z,1.70
2022-12-16T12:03:35.750Z,1.80
2022-12-16T12:06:24.661Z,1.90
2022-12-16T12:09:18.240Z,1.90
2022-12-16T12:12:11.014Z,1.90
2022-12-16T12:15:39.282Z,1.90
2022-12-16T12:18:35.354Z,1.70
2022-12-16T12:21:34.739Z,1.60
2022-12-16T12:24:30.055Z,1.80
2022-12-16T12:27:32.801Z,1.70
2022-12-16T12:30:35.298Z,1.80
2022-12-16T12:33:36.695Z,1.60
2022-12-16T12:36:45.164Z,1.60
2022-12-16T12:39:59.440Z,1.60
2022-12-16T12:43:05.448Z,1.60
2022-12-16T12:46:05.398Z,1.80
2022-12-16T12:48:57.787Z,1.80
2022-12-16T12:52:04.057Z,1.80
2022-12-16T12:54:59.810Z,1.80
2022-12-16T12:57:48.318Z,1.80
2022-12-16T13:00:36.327Z,1.70
2022-12-16T13:04:04.014Z,1.90
2022-12-16T13:06:50.601Z,2.10
2022-12-16T13:09:50.282Z,2.10
2022-12-16T13:12:42.607Z,2.30
2022-12-16T13:15:37.463Z,2.00
2022-12-16T13:18:23.408Z,2.00
2022-12-16T13:21:10.119Z,1.60
2022-12-16T13:23:58.620Z,1.60
2022-12-16T13:26:46.971Z,1.80
2022-12-16T13:29:35.527Z,1.70
2022-12-16T13:32:34.885Z,1.70
2022-12-16T13:35:35.924Z,1.80
2022-12-16T13:38:36.750Z,1.80
2022-12-16T13:41:25.341Z,1.70
2022-12-16T13:44:18.988Z,1.50
2022-12-16T13:47:10.236Z,1.50
2022-12-16T13:49:55.926Z,1.60
2022-12-16T13:52:44.971Z,2.70
2022-12-16T13:55:34.529Z,1.60
2022-12-16T13:58:31.023Z,1.60
2022-12-16T14:01:24.133Z,1.40
2022-12-16T14:04:11.682Z,1.30
2022-12-16T14:07:00.877Z,1.10
2022-12-16T14:09:56.812Z,1.10
2022-12-16T14:13:17.412Z,1.10
2022-12-16T14:16:28.959Z,1.10
2022-12-16T14:19:44.033Z,1.20
2022-12-16T14:22:44.763Z,1.10
2022-12-16T14:25:39.912Z,1.10
2022-12-16T14:28:47.814Z,1.00
2022-12-16T14:31:55.135Z,1.00
2022-12-16T14:34:47.190Z,1.00
2022-12-16T14:37:32.745Z,0.90
2022-12-16T14:40:18.752Z,0.80
2022-12-16T14:43:09.867Z,0.80
2022-12-16T14:46:06.273Z,0.70
2022-12-16T14:48:57.747Z,0.60
2022-12-16T14:51:49.448Z,0.60
2022-12-16T14:54:54.448Z,0.50
2022-12-16T14:57:48.569Z,0.40
2022-12-16T15:00:35.978Z,0.30
2022-12-16T15:03:41.257Z,0.20
2022-12-16T15:06:38.989Z,0.10
2022-12-16T15:09:27.450Z,0.00
2022-12-16T15:12:14.424Z,0.00
2022-12-16T15:15:01.155Z,-0.10
2022-12-16T15:18:06.568Z,-0.10
2022-12-16T15:20:55.925Z,-0.20
2022-12-16T15:23:48.886Z,-0.30
2022-12-16T15:26:43.771Z,-0.30
2022-12-16T15:29:51.360Z,-0.40
2022-12-16T15:32:46.110Z,-0.40
2022-12-16T15:35:49.008Z,-0.40
2022-12-16T15:38:34.956Z,-0.40
2022-12-16T15:41:23.218Z,-0.50
2022-12-16T15:44:10.287Z,-0.50
2022-12-16T15:46:56.411Z,-0.50
2022-12-16T15:49:51.462Z,-0.50
2022-12-16T15:52:51.629Z,-0.50
2022-12-16T15:55:56.009Z,-0.60
2022-12-16T15:58:47.581Z,-0.60
2022-12-16T16:01:39.949Z,-0.60
2022-12-16T16:04:45.934Z,-0.60
2022-12-16T16:07:40.525Z,-0.60
2022-12-16T16:10:41.521Z,-0.60
2022-12-16T16:13:28.263Z,-0.50
2022-12-16T16:16:14.936Z,-0.50
2022-12-16T16:21:48.000Z,-0.70
2022-12-16T16:24:34.420Z,-0.70
2022-12-16T16:27:21.447Z,-0.60
2022-12-16T16:30:07.269Z,-0.60
2022-12-16T16:32:53.406Z,-0.60
2022-12-16T16:35:39.395Z,-0.50
2022-12-16T16:38:25.299Z,-0.50
2022-12-16T16:41:21.801Z,-0.50
2022-12-16T16:44:07.706Z,-0.60
2022-12-16T16:46:59.246Z,-0.40
2022-12-16T16:49:51.530Z,-0.50
2022-12-16T16:52:40.169Z,-0.40
2022-12-16T16:55:31.678Z,-0.50
2022-12-16T16:58:17.530Z,-0.50
2022-12-16T17:01:03.867Z,-0.60
2022-12-16T17:03:49.968Z,-0.70
2022-12-16T17:06:36.046Z,-0.70
2022-12-16T17:09:21.791Z,-0.70
2022-12-16T17:12:07.428Z,-0.70
2022-12-16T17:14:53.501Z,-0.70
2022-12-16T17:17:39.472Z,-0.80
2022-12-16T17:20:27.973Z,-0.80
2022-12-16T17:23:13.796Z,-0.80
2022-12-16T17:25:59.859Z,-0.90
2022-12-16T17:28:45.886Z,-0.80
2022-12-16T17:31:31.800Z,-0.90
2022-12-16T17:34:17.767Z,-0.80
2022-12-16T17:37:03.709Z,-0.70
2022-12-16T17:39:49.655Z,-0.60
2022-12-16T17:42:35.773Z,-0.50
2022-12-16T17:45:21.481Z,-0.40
2022-12-16T17:48:07.302Z,-0.20
2022-12-16T17:50:53.508Z,-0.30
2022-12-16T17:53:39.499Z,-0.40
2022-12-16T17:56:25.577Z,-0.60
2022-12-16T18:01:58.135Z,-0.60
2022-12-16T18:04:44.361Z,-0.70
2022-12-16T18:07:30.354Z,-0.60
2022-12-16T18:10:16.403Z,-0.60
2022-12-16T18:13:02.426Z,-0.60
2022-12-16T18:15:48.453Z,-0.40
2022-12-16T18:18:34.493Z,-0.40
2022-12-16T18:21:30.670Z,-0.40
2022-12-16T18:24:16.470Z,-0.30
2022-12-16T18:27:02.235Z,-0.20
2022-12-16T18:29:48.347Z,-0.30
2022-12-16T18:32:35.431Z,-0.30
2022-12-16T18:35:22.105Z,-0.40
2022-12-16T18:38:12.146Z,-0.40
2022-12-16T18:41:00.855Z,-0.40
2022-12-16T18:43:46.977Z,-0.60
2022-12-16T18:46:32.867Z,-0.50
2022-12-16T18:49:18.876Z,-0.50
2022-12-16T18:52:04.882Z,-0.60
2022-12-16T18:54:50.864Z,-0.50
2022-12-16T18:57:39.873Z,-0.50
2022-12-16T19:00:26.712Z,-0.50
2022-12-16T19:03:12.755Z,-0.40
2022-12-16T19:05:58.723Z,-0.60
2022-12-16T19:08:44.799Z,-0.60
2022-12-16T19:11:30.671Z,-0.70
2022-12-16T19:14:16.807Z,-0.70
2022-12-16T19:17:03.933Z,-0.80
2022-12-16T19:19:49.881Z,-0.80
2022-12-16T19:22:35.896Z,-0.70
2022-12-16T19:25:21.824Z,-0.80
2022-12-16T19:28:07.800Z,-0.90
2022-12-16T19:30:53.951Z,-0.90
2022-12-16T19:33:42.242Z,-0.90
2022-12-16T19:36:28.102Z,-0.90
2022-12-16T19:39:14.117Z,-0.90
2022-12-16T19:41:59.628Z,-0.80
2022-12-16T19:44:45.600Z,-0.60
2022-12-16T19:47:31.621Z,-0.70
2022-12-16T19:50:17.547Z,-0.80
2022-12-16T19:53:03.466Z,-0.70
2022-12-16T19:55:49.449Z,-0.60
2022-12-16T19:58:41.557Z,-0.80
2022-12-16T20:01:28.317Z,-0.60
2022-12-16T20:04:14.646Z,-0.50
2022-12-16T20:07:00.589Z,-0.40
2022-12-16T20:10:03.357Z,-0.70
2022-12-16T20:12:49.589Z,-0.70
2022-12-16T20:15:35.481Z,-0.80
2022-12-16T20:18:24.160Z,-0.80
2022-12-16T20:21:10.257Z,-0.80
2022-12-16T20:23:56.742Z,-0.70
2022-12-16T20:26:42.730Z,-0.60
2022-12-16T20:29:28.729Z,-0.60
2022-12-16T20:32:14.490Z,-0.50
2022-12-16T20:35:00.364Z,-0.60
2022-12-16T20:37:46.246Z,-0.60
2022-12-16T20:40:32.363Z,-0.60
2022-12-16T20:43:18.504Z,-0.50
2022-12-16T20:46:04.538Z,-0.50
2022-12-16T20:48:50.406Z,-0.50
2022-12-16T20:51:36.479Z,-0.50
2022-12-16T20:54:22.355Z,-0.40
2022-12-16T20:57:13.016Z,-0.30
2022-12-16T20:59:59.147Z,-0.30
2022-12-16T21:02:45.264Z,-0.20
2022-12-16T21:05:31.386Z,-0.10
2022-12-16T21:08:17.395Z,-0.10
2022-12-16T21:11:13.938Z,0.00
2022-12-16T21:13:59.823Z,0.00
2022-12-16T21:16:45.734Z,0.00
2022-12-16T21:19:33.711Z,0.00
2022-12-16T21:22:20.182Z,0.00
2022-12-16T21:25:06.023Z,-0.10
2022-12-16T21:27:52.079Z,-0.20
2022-12-16T21:30:38.836Z,-0.10
2022-12-16T21:33:24.426Z,-0.20
2022-12-16T21:36:11.448Z,-0.20
2022-12-16T21:39:08.097Z,-0.20
2022-12-16T21:41:54.041Z,-0.10
2022-12-16T21:44:42.029Z,-0.10
2022-12-16T21:47:27.825Z,0.00
2022-12-16T21:50:13.878Z,-1.80
2022-12-16T21:53:00.478Z,0.10
2022-12-16T21:55:46.685Z,0.00
2022-12-16T21:58:32.967Z,0.00
