createdAt,value
2018-05-06T00:07:19.000Z,21.5
2018-05-06T00:17:19.000Z,21.6
2018-05-06T00:27:19.000Z,21.4
2018-05-06T00:37:19.000Z,21.5
2018-05-06T00:47:19.000Z,21.5
2018-05-06T00:57:19.000Z,21.5
2018-05-06T01:07:19.000Z,21.5
2018-05-06T01:17:19.000Z,21.5
2018-05-06T01:27:19.000Z,21.5
2018-05-06T01:37:19.000Z,21.5
2018-05-06T01:47:19.000Z,21.5
2018-05-06T01:57:19.000Z,21.5
2018-05-06T02:07:19.000Z,21.5
2018-05-06T02:17:19.000Z,21.5
2018-05-06T02:27:19.000Z,21.6
2018-05-06T02:37:19.000Z,21.5
2018-05-06T02:47:19.000Z,21.6
2018-05-06T02:57:19.000Z,21.5
2018-05-06T03:07:19.000Z,21.5
2018-05-06T03:17:19.000Z,21.4
2018-05-06T03:27:19.000Z,21.5
2018-05-06T03:37:19.000Z,21.5
2018-05-06T03:47:19.000Z,21.5
2018-05-06T03:57:19.000Z,21.5
2018-05-06T04:07:19.000Z,21.5
2018-05-06T04:17:19.000Z,21.4
2018-05-06T04:27:19.000Z,21.5
2018-05-06T04:37:19.000Z,21.5
2018-05-06T04:47:19.000Z,21.5
2018-05-06T04:57:19.000Z,21.8
2018-05-06T05:07:19.000Z,22
2018-05-06T05:17:20.000Z,22.2
2018-05-06T05:27:20.000Z,22.3
2018-05-06T05:37:20.000Z,22.4
2018-05-06T05:47:20.000Z,22.4
2018-05-06T05:57:20.000Z,22.4
2018-05-06T06:07:20.000Z,22.4
2018-05-06T06:17:20.000Z,22.4
2018-05-06T06:27:20.000Z,22.2
2018-05-06T06:37:20.000Z,22.1
2018-05-06T06:47:20.000Z,22.1
2018-05-06T06:57:23.000Z,22
2018-05-06T07:07:20.000Z,22
2018-05-06T07:17:20.000Z,21.9
2018-05-06T07:27:20.000Z,21.9
2018-05-06T07:37:20.000Z,21.9
2018-05-06T07:47:20.000Z,21.8
2018-05-06T07:57:20.000Z,21.9
2018-05-06T08:07:24.000Z,21.9
2018-05-06T08:17:20.000Z,21.9
2018-05-06T08:27:20.000Z,21.9
2018-05-06T08:37:20.000Z,21.9
2018-05-06T08:47:20.000Z,22
2018-05-06T08:57:20.000Z,22
2018-05-06T09:07:20.000Z,22
2018-05-06T09:17:20.000Z,21.9
2018-05-06T09:27:20.000Z,21.9
2018-05-06T09:37:20.000Z,21.9
2018-05-06T09:47:20.000Z,21.9
2018-05-06T09:57:20.000Z,21.9
2018-05-06T10:07:20.000Z,21.9
2018-05-06T10:17:20.000Z,21.9
2018-05-06T10:27:20.000Z,21.9
2018-05-06T10:37:20.000Z,21.9
2018-05-06T10:47:20.000Z,21.9
2018-05-06T10:57:20.000Z,21.9
2018-05-06T11:07:20.000Z,21.9
2018-05-06T11:17:20.000Z,21.9
2018-05-06T11:27:20.000Z,22
2018-05-06T11:37:20.000Z,22
2018-05-06T11:47:20.000Z,22
2018-05-06T11:57:20.000Z,22
2018-05-06T12:07:20.000Z,21.9
2018-05-06T12:17:21.000Z,22
2018-05-06T12:27:21.000Z,22
2018-05-06T12:37:21.000Z,22
2018-05-06T12:47:21.000Z,21.9
2018-05-06T13:07:21.000Z,22.1
2018-05-06T13:17:21.000Z,22
2018-05-06T13:27:21.000Z,22.1
2018-05-06T13:47:21.000Z,22
2018-05-06T13:57:21.000Z,22.1
2018-05-06T14:07:21.000Z,22.1
2018-05-06T14:17:21.000Z,22.1
2018-05-06T14:27:21.000Z,22.1
2018-05-06T14:37:21.000Z,22.1
2018-05-06T14:47:21.000Z,22.1
2018-05-06T14:57:21.000Z,22.2
2018-05-06T15:07:21.000Z,22.2
2018-05-06T15:17:21.000Z,22.2
2018-05-06T15:27:21.000Z,22.2
2018-05-06T15:37:21.000Z,22.2
2018-05-06T15:47:21.000Z,22.2
2018-05-06T15:57:21.000Z,22.2
2018-05-06T16:07:21.000Z,22.2
2018-05-06T16:17:21.000Z,22.2
2018-05-06T16:27:21.000Z,22.2
2018-05-06T16:37:21.000Z,22.2
2018-05-06T16:47:21.000Z,22.3
2018-05-06T16:57:21.000Z,22.2
2018-05-06T17:07:21.000Z,22.2
2018-05-06T17:17:21.000Z,22.3
2018-05-06T17:27:21.000Z,22.3
2018-05-06T17:37:21.000Z,22.3
2018-05-06T17:47:21.000Z,22.2
2018-05-06T17:57:21.000Z,22.3
2018-05-06T18:07:21.000Z,22.3
2018-05-06T18:17:21.000Z,22.3
2018-05-06T18:27:21.000Z,22.4
2018-05-06T18:37:21.000Z,22.4
2018-05-06T18:47:21.000Z,22.3
2018-05-06T18:57:21.000Z,22.4
2018-05-06T19:07:22.000Z,22.4
2018-05-06T19:17:22.000Z,22.4
2018-05-06T19:27:22.000Z,22.3
2018-05-06T19:37:22.000Z,22.2
2018-05-06T19:47:22.000Z,22.3
2018-05-06T19:57:22.000Z,22.2
2018-05-06T20:07:22.000Z,22.2
2018-05-06T20:17:22.000Z,22.3
2018-05-06T20:27:22.000Z,22.3
2018-05-06T20:37:22.000Z,22.3
2018-05-06T20:47:22.000Z,22.3
2018-05-06T20:57:22.000Z,22.2
2018-05-06T21:07:22.000Z,22.3
2018-05-06T21:17:22.000Z,22.1
2018-05-06T21:27:22.000Z,22.1
2018-05-06T21:37:22.000Z,22.1
2018-05-06T21:47:22.000Z,22
2018-05-06T21:57:22.000Z,22
2018-05-06T22:07:22.000Z,21.9
2018-05-06T22:17:22.000Z,21.9
2018-05-06T22:27:22.000Z,21.9
2018-05-06T22:37:22.000Z,21.8
2018-05-06T22:47:22.000Z,21.8
2018-05-06T22:57:22.000Z,21.7
2018-05-06T23:07:22.000Z,21.7
2018-05-06T23:17:22.000Z,21.7
2018-05-06T23:27:22.000Z,21.7
2018-05-06T23:37:22.000Z,21.7
2018-05-06T23:47:22.000Z,21.6
2018-05-06T23:57:22.000Z,21.5
